createdAt,value
2018-07-08T00:02:06.054Z,99.90
2018-07-08T00:04:35.379Z,99.90
2018-07-08T00:07:04.629Z,99.90
2018-07-08T00:09:34.161Z,99.90
2018-07-08T00:12:03.708Z,99.90
2018-07-08T00:14:33.057Z,99.90
2018-07-08T00:17:02.698Z,99.90
2018-07-08T00:19:32.129Z,99.90
2018-07-08T00:22:01.725Z,99.90
2018-07-08T00:24:31.144Z,99.90
2018-07-08T00:27:00.562Z,99.90
2018-07-08T00:29:30.222Z,99.90
2018-07-08T00:32:00.050Z,99.90
2018-07-08T00:34:29.483Z,99.90
2018-07-08T00:36:59.140Z,99.90
2018-07-08T00:39:28.681Z,99.90
2018-07-08T00:41:58.741Z,99.90
2018-07-08T00:44:28.115Z,99.90
2018-07-08T00:46:57.580Z,99.90
2018-07-08T00:49:27.379Z,99.90
2018-07-08T00:51:56.728Z,99.90
2018-07-08T00:54:26.151Z,99.90
2018-07-08T00:56:55.668Z,99.90
2018-07-08T00:59:25.306Z,99.90
2018-07-08T01:01:54.614Z,99.90
2018-07-08T01:04:24.257Z,99.90
2018-07-08T01:06:53.792Z,99.90
2018-07-08T01:09:23.465Z,99.90
2018-07-08T01:11:52.961Z,99.90
2018-07-08T01:14:22.396Z,99.90
2018-07-08T01:16:51.797Z,99.90
2018-07-08T01:19:21.320Z,99.90
2018-07-08T01:21:50.760Z,99.90
2018-07-08T01:24:19.273Z,99.90
2018-07-08T01:26:49.166Z,99.90
2018-07-08T01:29:18.650Z,99.90
2018-07-08T01:34:17.140Z,99.90
2018-07-08T01:36:46.594Z,99.90
2018-07-08T01:39:16.095Z,99.90
2018-07-08T01:41:45.719Z,99.90
2018-07-08T01:44:15.194Z,99.90
2018-07-08T01:46:44.866Z,99.90
2018-07-08T01:49:14.459Z,99.90
2018-07-08T01:51:44.008Z,99.90
2018-07-08T01:54:13.695Z,99.90
2018-07-08T01:56:43.316Z,99.90
2018-07-08T01:59:12.795Z,99.90
2018-07-08T02:01:42.310Z,99.90
2018-07-08T02:06:41.028Z,99.90
2018-07-08T02:09:10.684Z,99.90
2018-07-08T02:11:40.401Z,99.90
2018-07-08T02:14:09.970Z,99.90
2018-07-08T02:16:39.474Z,99.90
2018-07-08T02:19:09.282Z,99.90
2018-07-08T02:21:39.023Z,99.90
2018-07-08T02:24:08.386Z,99.90
2018-07-08T02:26:37.913Z,99.90
2018-07-08T02:29:07.382Z,99.90
2018-07-08T02:31:36.572Z,99.90
2018-07-08T02:34:06.078Z,99.90
2018-07-08T02:36:35.668Z,99.90
2018-07-08T02:39:06.152Z,99.90
2018-07-08T02:41:35.522Z,99.90
2018-07-08T02:44:05.062Z,99.90
2018-07-08T02:46:34.290Z,99.90
2018-07-08T02:49:03.784Z,99.90
2018-07-08T02:51:33.410Z,99.90
2018-07-08T02:54:03.750Z,99.90
2018-07-08T02:56:33.187Z,99.90
2018-07-08T02:59:02.915Z,99.90
2018-07-08T03:01:32.542Z,99.90
2018-07-08T03:04:02.184Z,99.90
2018-07-08T03:06:31.737Z,99.90
2018-07-08T03:09:01.183Z,99.90
2018-07-08T03:11:30.555Z,99.90
2018-07-08T03:14:00.312Z,99.90
2018-07-08T03:16:30.285Z,99.90
2018-07-08T03:19:00.220Z,99.90
2018-07-08T03:21:29.540Z,99.90
2018-07-08T03:23:59.310Z,99.90
2018-07-08T03:26:28.730Z,99.90
2018-07-08T03:28:58.251Z,99.90
2018-07-08T03:31:27.622Z,99.90
2018-07-08T03:33:57.142Z,99.90
2018-07-08T03:36:26.856Z,99.90
2018-07-08T03:38:57.076Z,99.90
2018-07-08T03:41:26.623Z,99.90
2018-07-08T03:43:56.316Z,99.90
2018-07-08T03:46:25.767Z,99.90
2018-07-08T03:48:55.435Z,99.90
2018-07-08T03:51:24.724Z,99.90
2018-07-08T03:53:54.267Z,99.90
2018-07-08T03:56:23.951Z,99.90
2018-07-08T03:58:53.733Z,99.90
2018-07-08T04:01:23.251Z,99.90
2018-07-08T04:03:52.824Z,99.90
2018-07-08T04:06:22.276Z,99.90
2018-07-08T04:08:51.740Z,99.90
2018-07-08T04:11:21.309Z,99.90
2018-07-08T04:13:50.782Z,99.90
2018-07-08T04:16:20.300Z,99.90
2018-07-08T04:18:49.803Z,99.90
2018-07-08T04:21:19.170Z,99.90
2018-07-08T04:23:48.588Z,99.90
2018-07-08T04:26:18.215Z,99.90
2018-07-08T04:28:47.794Z,99.90
2018-07-08T04:31:17.247Z,99.90
2018-07-08T04:33:46.627Z,99.90
2018-07-08T04:36:16.092Z,99.90
2018-07-08T04:38:45.473Z,99.90
2018-07-08T04:41:15.205Z,99.90
2018-07-08T04:43:44.644Z,99.90
2018-07-08T04:46:20.337Z,99.90
2018-07-08T04:48:54.069Z,99.90
2018-07-08T04:51:23.654Z,99.90
2018-07-08T04:53:53.225Z,99.90
2018-07-08T04:56:23.191Z,99.90
2018-07-08T04:58:52.655Z,99.90
2018-07-08T05:01:22.123Z,99.90
2018-07-08T05:03:51.627Z,99.90
2018-07-08T05:06:21.248Z,99.90
2018-07-08T05:08:50.600Z,99.90
2018-07-08T05:11:20.452Z,99.90
2018-07-08T05:13:49.928Z,99.90
2018-07-08T05:16:19.446Z,99.90
2018-07-08T05:18:48.952Z,99.90
2018-07-08T05:21:18.786Z,99.90
2018-07-08T05:23:48.247Z,99.90
2018-07-08T05:26:17.734Z,99.90
2018-07-08T05:28:47.424Z,98.10
2018-07-08T05:31:16.935Z,95.90
2018-07-08T05:33:46.562Z,94.50
2018-07-08T05:36:16.075Z,93.70
2018-07-08T05:38:45.663Z,93.70
2018-07-08T05:41:15.466Z,94.40
2018-07-08T05:43:45.066Z,96.90
2018-07-08T05:46:14.534Z,97.10
2018-07-08T05:48:44.221Z,98.60
2018-07-08T05:51:13.774Z,99.90
2018-07-08T05:53:44.051Z,98.90
2018-07-08T05:56:13.699Z,96.80
2018-07-08T05:58:43.283Z,91.30
2018-07-08T06:01:13.194Z,91.30
2018-07-08T06:03:42.901Z,90.00
2018-07-08T06:06:12.437Z,90.00
2018-07-08T06:08:43.265Z,91.90
2018-07-08T06:11:12.768Z,93.40
2018-07-08T06:13:42.869Z,95.10
2018-07-08T06:16:12.391Z,93.90
2018-07-08T06:21:11.337Z,94.10
2018-07-08T06:23:41.159Z,93.00
2018-07-08T06:26:10.994Z,94.50
2018-07-08T06:28:40.465Z,96.90
2018-07-08T06:31:10.288Z,99.10
2018-07-08T06:33:40.017Z,97.50
2018-07-08T06:36:10.068Z,98.10
2018-07-08T06:38:39.941Z,99.20
2018-07-08T06:41:09.561Z,97.00
2018-07-08T06:43:39.105Z,95.20
2018-07-08T06:46:09.248Z,94.90
2018-07-08T06:48:39.017Z,91.80
2018-07-08T06:51:08.473Z,91.80
2018-07-08T06:53:39.418Z,93.30
2018-07-08T06:56:09.049Z,91.30
2018-07-08T06:58:38.500Z,89.10
2018-07-08T07:01:08.244Z,88.00
2018-07-08T07:03:38.165Z,88.40
2018-07-08T07:06:07.831Z,91.60
2018-07-08T07:08:38.334Z,87.50
2018-07-08T07:11:08.087Z,84.00
2018-07-08T07:13:37.626Z,83.40
2018-07-08T07:16:07.147Z,88.10
2018-07-08T07:18:36.851Z,90.70
2018-07-08T07:21:06.726Z,92.50
2018-07-08T07:23:36.520Z,89.50
2018-07-08T07:26:06.155Z,82.80
2018-07-08T07:28:35.763Z,81.70
2018-07-08T07:31:05.335Z,80.40
2018-07-08T07:33:34.380Z,75.50
2018-07-08T07:36:04.288Z,80.40
2018-07-08T07:38:33.572Z,79.40
2018-07-08T07:41:03.290Z,76.80
2018-07-08T07:43:32.776Z,77.20
2018-07-08T07:46:02.334Z,79.20
2018-07-08T07:48:31.959Z,77.80
2018-07-08T07:51:01.537Z,78.40
2018-07-08T07:53:31.862Z,78.10
2018-07-08T07:56:01.825Z,75.50
2018-07-08T07:58:31.560Z,78.10
2018-07-08T08:01:01.856Z,77.00
2018-07-08T08:03:31.643Z,80.30
2018-07-08T08:06:01.659Z,82.00
2018-07-08T08:08:31.466Z,77.20
2018-07-08T08:11:00.965Z,80.30
2018-07-08T08:13:31.145Z,81.40
2018-07-08T08:16:00.916Z,70.20
2018-07-08T08:18:30.716Z,64.80
2018-07-08T08:21:00.408Z,69.00
2018-07-08T08:23:30.156Z,70.00
2018-07-08T08:25:59.981Z,74.00
2018-07-08T08:28:29.620Z,79.00
2018-07-08T08:30:59.300Z,77.50
2018-07-08T08:33:28.961Z,77.00
2018-07-08T08:35:58.430Z,72.80
2018-07-08T08:38:28.547Z,74.10
2018-07-08T08:40:58.230Z,76.50
2018-07-08T08:43:27.888Z,78.40
2018-07-08T08:45:57.649Z,68.70
2018-07-08T08:48:27.185Z,72.20
2018-07-08T08:50:56.696Z,68.40
2018-07-08T08:53:26.715Z,64.80
2018-07-08T08:56:05.847Z,67.20
2018-07-08T08:58:35.733Z,59.70
2018-07-08T09:01:05.334Z,61.00
2018-07-08T09:03:34.664Z,60.30
2018-07-08T09:06:04.090Z,64.30
2018-07-08T09:08:33.734Z,60.00
2018-07-08T09:11:03.623Z,61.40
2018-07-08T09:13:33.289Z,61.10
2018-07-08T09:16:03.157Z,68.60
2018-07-08T09:18:32.613Z,64.60
2018-07-08T09:21:02.265Z,65.90
2018-07-08T09:23:31.783Z,66.00
2018-07-08T09:26:01.267Z,68.20
2018-07-08T09:28:31.277Z,68.10
2018-07-08T09:31:00.871Z,66.90
2018-07-08T09:33:30.354Z,60.00
2018-07-08T09:35:59.968Z,61.80
2018-07-08T09:38:29.689Z,63.50
2018-07-08T09:40:59.405Z,65.20
2018-07-08T09:43:29.134Z,62.70
2018-07-08T09:45:58.850Z,68.20
2018-07-08T09:48:28.726Z,66.90
2018-07-08T09:50:58.351Z,65.80
2018-07-08T09:53:28.340Z,58.40
2018-07-08T09:55:59.396Z,52.10
2018-07-08T09:58:29.022Z,62.30
2018-07-08T10:01:01.896Z,57.50
2018-07-08T10:03:33.890Z,61.10
2018-07-08T10:06:04.996Z,54.40
2018-07-08T10:08:35.073Z,53.80
2018-07-08T10:11:04.464Z,46.00
2018-07-08T10:13:35.269Z,46.50
2018-07-08T10:16:04.528Z,47.60
2018-07-08T10:18:34.408Z,49.10
2018-07-08T10:21:04.114Z,51.10
2018-07-08T10:23:33.711Z,49.80
2018-07-08T10:26:03.694Z,50.70
2018-07-08T10:28:33.360Z,45.40
2018-07-08T10:31:02.901Z,49.10
2018-07-08T10:33:58.023Z,49.80
2018-07-08T10:36:28.099Z,47.40
2018-07-08T10:38:57.905Z,49.90
2018-07-08T10:41:27.671Z,46.30
2018-07-08T10:43:57.198Z,47.90
2018-07-08T10:46:27.137Z,50.30
2018-07-08T10:48:56.669Z,48.10
2018-07-08T10:51:26.221Z,44.20
2018-07-08T10:53:56.112Z,40.00
2018-07-08T10:56:25.775Z,39.10
2018-07-08T10:58:55.513Z,37.80
2018-07-08T11:01:25.164Z,38.70
2018-07-08T11:03:55.239Z,41.60
2018-07-08T11:06:25.388Z,41.10
2018-07-08T11:08:55.335Z,39.30
2018-07-08T11:11:25.440Z,35.20
2018-07-08T11:13:55.234Z,32.60
2018-07-08T11:16:25.203Z,34.60
2018-07-08T11:18:54.957Z,32.60
2018-07-08T11:21:24.916Z,27.80
2018-07-08T11:23:54.558Z,30.20
2018-07-08T11:26:24.613Z,28.70
2018-07-08T11:28:54.968Z,27.90
2018-07-08T11:31:24.624Z,28.30
2018-07-08T11:33:54.276Z,30.00
2018-07-08T11:36:23.959Z,28.90
2018-07-08T11:38:54.637Z,36.20
2018-07-08T11:41:24.493Z,29.10
2018-07-08T11:43:54.862Z,28.80
2018-07-08T11:46:25.210Z,29.70
2018-07-08T11:48:55.222Z,32.20
2018-07-08T11:51:25.259Z,36.20
2018-07-08T11:53:54.929Z,30.00
2018-07-08T11:56:24.773Z,32.00
2018-07-08T11:58:54.850Z,34.30
2018-07-08T12:01:24.514Z,32.60
2018-07-08T12:03:54.493Z,33.60
2018-07-08T12:06:24.294Z,36.70
2018-07-08T12:08:54.419Z,35.90
2018-07-08T12:11:24.148Z,40.30
2018-07-08T12:13:54.467Z,38.60
2018-07-08T12:16:24.154Z,33.70
2018-07-08T12:18:53.877Z,37.20
2018-07-08T12:21:23.635Z,39.50
2018-07-08T12:23:53.479Z,35.90
2018-07-08T12:26:22.993Z,34.20
2018-07-08T12:28:52.584Z,37.70
2018-07-08T12:31:22.973Z,38.60
2018-07-08T12:33:52.988Z,37.70
2018-07-08T12:36:22.697Z,43.20
2018-07-08T12:38:52.231Z,36.80
2018-07-08T12:41:23.543Z,38.70
2018-07-08T12:43:53.366Z,40.00
2018-07-08T12:46:23.083Z,38.20
2018-07-08T12:48:52.877Z,49.10
2018-07-08T12:51:23.026Z,38.40
2018-07-08T12:53:52.773Z,37.90
2018-07-08T12:56:22.781Z,38.50
2018-07-08T12:58:52.989Z,36.90
2018-07-08T13:01:22.757Z,37.50
2018-07-08T13:03:52.772Z,41.60
2018-07-08T13:06:23.375Z,41.00
2018-07-08T13:08:52.995Z,44.20
2018-07-08T13:11:22.515Z,45.50
2018-07-08T13:13:52.459Z,42.60
2018-07-08T13:16:22.107Z,43.70
2018-07-08T13:18:52.288Z,41.80
2018-07-08T13:21:22.012Z,47.10
2018-07-08T13:23:51.885Z,43.00
2018-07-08T13:26:21.707Z,41.90
2018-07-08T13:28:51.475Z,40.60
2018-07-08T13:31:21.805Z,42.30
2018-07-08T13:33:51.507Z,45.40
2018-07-08T13:36:21.860Z,44.60
2018-07-08T13:38:51.890Z,41.10
2018-07-08T13:41:21.603Z,42.90
2018-07-08T13:43:51.299Z,41.40
2018-07-08T13:46:20.991Z,41.10
2018-07-08T13:48:50.758Z,42.10
2018-07-08T13:51:20.245Z,42.10
2018-07-08T13:53:49.848Z,42.50
2018-07-08T13:56:19.468Z,44.90
2018-07-08T13:58:49.392Z,47.10
2018-07-08T14:01:18.945Z,47.50
2018-07-08T14:03:49.075Z,46.20
2018-07-08T14:06:18.805Z,45.90
2018-07-08T14:08:48.682Z,47.00
2018-07-08T14:11:18.590Z,46.30
2018-07-08T14:13:49.427Z,46.50
2018-07-08T14:16:19.227Z,47.50
2018-07-08T14:18:48.998Z,44.90
2018-07-08T14:21:19.195Z,45.30
2018-07-08T14:23:48.983Z,44.20
2018-07-08T14:26:19.302Z,44.20
2018-07-08T14:28:48.935Z,43.40
2018-07-08T14:31:19.298Z,44.30
2018-07-08T14:33:49.489Z,47.50
2018-07-08T14:36:19.512Z,46.70
2018-07-08T14:38:50.081Z,46.50
2018-07-08T14:41:19.963Z,45.70
2018-07-08T14:43:49.249Z,44.50
2018-07-08T14:46:19.044Z,43.30
2018-07-08T14:48:48.657Z,44.50
2018-07-08T14:51:18.320Z,44.90
2018-07-08T14:53:47.978Z,41.40
2018-07-08T14:56:17.625Z,42.10
2018-07-08T14:58:47.737Z,43.70
2018-07-08T15:01:17.909Z,45.40
2018-07-08T15:03:47.757Z,44.40
2018-07-08T15:06:17.602Z,47.20
2018-07-08T15:08:47.407Z,46.50
2018-07-08T15:11:16.933Z,45.20
2018-07-08T15:13:47.200Z,46.70
2018-07-08T15:16:16.988Z,45.90
2018-07-08T15:18:46.871Z,44.30
2018-07-08T15:21:16.532Z,45.80
2018-07-08T15:23:45.990Z,44.00
2018-07-08T15:26:15.626Z,45.10
2018-07-08T15:28:46.019Z,44.00
2018-07-08T15:31:15.769Z,43.80
2018-07-08T15:33:45.423Z,44.20
2018-07-08T15:36:15.720Z,43.30
2018-07-08T15:38:45.450Z,41.60
2018-07-08T15:41:15.082Z,43.50
2018-07-08T15:43:44.857Z,40.50
2018-07-08T15:46:14.525Z,39.80
2018-07-08T15:48:44.357Z,45.10
2018-07-08T15:51:14.070Z,43.70
2018-07-08T15:53:43.974Z,43.40
2018-07-08T15:56:13.715Z,44.50
2018-07-08T15:58:43.534Z,44.00
2018-07-08T16:01:13.220Z,43.20
2018-07-08T16:03:43.219Z,42.30
2018-07-08T16:06:13.472Z,45.30
2018-07-08T16:08:43.367Z,42.50
2018-07-08T16:11:13.183Z,42.50
2018-07-08T16:13:43.014Z,40.10
2018-07-08T16:16:12.908Z,41.20
2018-07-08T16:18:43.771Z,40.90
2018-07-08T16:21:13.645Z,41.30
2018-07-08T16:23:43.790Z,43.50
2018-07-08T16:26:13.583Z,44.70
2018-07-08T16:28:43.254Z,43.60
2018-07-08T16:31:17.892Z,41.90
2018-07-08T16:33:48.300Z,43.20
2018-07-08T16:36:18.251Z,43.90
2018-07-08T16:38:47.756Z,44.20
2018-07-08T16:41:17.940Z,44.70
2018-07-08T16:43:47.825Z,43.80
2018-07-08T16:46:19.526Z,43.50
2018-07-08T16:48:48.866Z,47.40
2018-07-08T16:51:19.141Z,43.40
2018-07-08T16:53:48.962Z,44.30
2018-07-08T16:56:18.989Z,45.80
2018-07-08T16:58:48.725Z,43.40
2018-07-08T17:03:47.993Z,46.80
2018-07-08T17:06:26.743Z,47.50
2018-07-08T17:08:57.369Z,48.80
2018-07-08T17:11:27.693Z,49.10
2018-07-08T17:13:58.245Z,48.00
2018-07-08T17:16:28.068Z,48.20
2018-07-08T17:18:57.749Z,48.90
2018-07-08T17:21:27.510Z,50.20
2018-07-08T17:23:57.568Z,50.30
2018-07-08T17:26:27.463Z,50.40
2018-07-08T17:28:57.675Z,51.20
2018-07-08T17:31:28.326Z,52.30
2018-07-08T17:33:58.056Z,50.60
2018-07-08T17:36:28.538Z,51.70
2018-07-08T17:38:58.257Z,53.50
2018-07-08T17:41:28.105Z,51.80
2018-07-08T17:43:57.982Z,51.80
2018-07-08T17:46:28.597Z,53.30
2018-07-08T17:51:27.705Z,51.80
2018-07-08T17:53:57.646Z,53.50
2018-07-08T17:56:27.416Z,55.50
2018-07-08T17:58:56.916Z,55.70
2018-07-08T18:01:26.865Z,58.50
2018-07-08T18:03:56.740Z,58.00
2018-07-08T18:06:26.568Z,59.10
2018-07-08T18:08:56.342Z,58.70
2018-07-08T18:11:26.431Z,59.90
2018-07-08T18:13:56.723Z,60.00
2018-07-08T18:16:26.380Z,60.40
2018-07-08T18:18:56.578Z,61.80
2018-07-08T18:21:26.456Z,64.20
2018-07-08T18:23:56.196Z,68.10
2018-07-08T18:28:55.355Z,67.90
2018-07-08T18:31:26.282Z,67.60
2018-07-08T18:33:55.894Z,69.50
2018-07-08T18:36:25.392Z,70.40
2018-07-08T18:38:55.187Z,68.90
2018-07-08T18:41:24.661Z,71.00
2018-07-08T18:43:54.892Z,73.50
2018-07-08T18:46:24.877Z,72.70
2018-07-08T18:48:54.472Z,71.60
2018-07-08T18:51:24.549Z,73.60
2018-07-08T18:53:53.143Z,72.40
2018-07-08T18:56:22.790Z,74.40
2018-07-08T18:58:52.500Z,74.00
2018-07-08T19:01:22.007Z,76.90
2018-07-08T19:03:51.760Z,78.40
2018-07-08T19:06:21.393Z,78.90
2018-07-08T19:11:21.258Z,82.80
2018-07-08T19:13:50.951Z,83.00
2018-07-08T19:16:20.684Z,83.70
2018-07-08T19:18:50.497Z,85.50
2018-07-08T19:21:20.236Z,85.10
2018-07-08T19:23:49.858Z,86.30
2018-07-08T19:28:48.175Z,89.00
2018-07-08T19:31:17.723Z,88.60
2018-07-08T19:36:28.538Z,90.60
2018-07-08T19:38:58.663Z,91.30
2018-07-08T19:41:28.783Z,91.90
2018-07-08T19:43:59.241Z,92.40
2018-07-08T19:46:28.910Z,92.00
2018-07-08T19:48:58.564Z,94.30
2018-07-08T19:51:27.973Z,94.30
2018-07-08T19:53:58.115Z,94.00
2018-07-08T19:56:27.808Z,96.00
2018-07-08T19:58:57.316Z,96.80
2018-07-08T20:01:27.172Z,96.80
2018-07-08T20:09:32.829Z,99.90
2018-07-08T20:12:02.436Z,99.90
2018-07-08T20:14:32.535Z,99.90
2018-07-08T20:17:01.777Z,99.90
2018-07-08T20:19:31.741Z,99.90
2018-07-08T20:22:01.498Z,99.90
2018-07-08T20:27:00.702Z,99.90
2018-07-08T20:29:30.323Z,99.90
2018-07-08T20:32:00.065Z,99.90
2018-07-08T20:34:29.998Z,99.90
2018-07-08T20:36:59.853Z,99.90
2018-07-08T20:39:29.329Z,99.90
2018-07-08T20:41:59.186Z,99.90
2018-07-08T20:44:28.894Z,99.90
2018-07-08T20:46:58.403Z,99.90
2018-07-08T20:49:28.242Z,99.90
2018-07-08T20:51:58.600Z,99.90
2018-07-08T20:54:28.286Z,99.90
2018-07-08T20:56:57.856Z,99.90
2018-07-08T20:59:27.840Z,99.90
2018-07-08T21:01:57.513Z,99.90
2018-07-08T21:04:27.288Z,99.90
2018-07-08T21:06:57.453Z,99.90
2018-07-08T21:09:27.223Z,99.90
2018-07-08T21:11:56.919Z,99.90
2018-07-08T21:14:26.568Z,99.90
2018-07-08T21:16:56.405Z,99.90
2018-07-08T21:19:26.199Z,99.90
2018-07-08T21:21:55.873Z,99.90
2018-07-08T21:24:26.903Z,99.90
2018-07-08T21:26:56.598Z,99.90
2018-07-08T21:29:26.165Z,99.90
2018-07-08T21:31:55.819Z,99.90
2018-07-08T21:34:25.466Z,99.90
2018-07-08T21:36:55.162Z,99.90
2018-07-08T21:39:25.123Z,99.90
2018-07-08T21:41:56.011Z,99.90
2018-07-08T21:44:25.776Z,99.90
2018-07-08T21:46:55.392Z,99.90
2018-07-08T21:49:25.127Z,99.90
2018-07-08T21:51:59.312Z,99.90
2018-07-08T21:54:29.073Z,99.90
2018-07-08T21:56:58.965Z,99.90
2018-07-08T21:59:28.817Z,99.90
2018-07-08T22:02:03.342Z,99.90
2018-07-08T22:04:32.986Z,99.90
2018-07-08T22:07:08.234Z,99.90
2018-07-08T22:09:38.766Z,99.90
2018-07-08T22:12:08.575Z,99.90
2018-07-08T22:14:38.301Z,99.90
2018-07-08T22:17:07.959Z,99.90
2018-07-08T22:19:38.278Z,99.90
2018-07-08T22:22:08.225Z,99.90
2018-07-08T22:24:37.945Z,99.90
2018-07-08T22:27:07.398Z,99.90
2018-07-08T22:29:36.977Z,99.90
2018-07-08T22:32:06.804Z,99.90
2018-07-08T22:34:36.542Z,99.90
2018-07-08T22:37:05.799Z,99.90
2018-07-08T22:39:35.717Z,99.90
2018-07-08T22:42:05.041Z,99.90
2018-07-08T22:44:34.377Z,99.90
2018-07-08T22:47:04.079Z,99.90
2018-07-08T22:49:33.634Z,99.90
2018-07-08T22:52:02.894Z,99.90
2018-07-08T22:54:32.330Z,99.90
2018-07-08T22:57:02.088Z,99.90
2018-07-08T23:02:13.267Z,99.90
2018-07-08T23:04:42.883Z,99.90
2018-07-08T23:07:12.616Z,99.90
2018-07-08T23:09:42.373Z,99.90
2018-07-08T23:12:12.505Z,99.90
2018-07-08T23:14:42.040Z,99.90
2018-07-08T23:17:12.195Z,99.90
2018-07-08T23:19:41.834Z,99.90
2018-07-08T23:22:11.668Z,99.90
2018-07-08T23:24:41.160Z,99.90
2018-07-08T23:27:10.508Z,99.90
2018-07-08T23:29:40.060Z,99.90
2018-07-08T23:32:09.468Z,99.90
2018-07-08T23:34:39.028Z,99.90
2018-07-08T23:37:08.567Z,99.90
2018-07-08T23:39:38.341Z,99.90
2018-07-08T23:42:08.003Z,99.90
2018-07-08T23:44:37.706Z,99.90
2018-07-08T23:47:07.234Z,99.90
2018-07-08T23:49:36.750Z,99.90
2018-07-08T23:52:06.145Z,99.90
2018-07-08T23:54:35.900Z,99.90
2018-07-08T23:57:05.685Z,99.90
2018-07-08T23:59:35.127Z,99.90
