createdAt,value
2022-09-15T00:03:47.930Z,81.66
2022-09-15T00:08:50.121Z,82.03
2022-09-15T00:13:53.539Z,81.83
2022-09-15T00:18:55.968Z,81.99
2022-09-15T00:23:59.567Z,82.17
2022-09-15T00:29:02.749Z,82.14
2022-09-15T00:34:05.161Z,82.08
2022-09-15T00:39:07.188Z,82.05
2022-09-15T00:44:24.316Z,82.20
2022-09-15T00:49:31.375Z,82.23
2022-09-15T00:54:36.491Z,82.24
2022-09-15T00:59:41.570Z,82.44
2022-09-15T01:04:43.802Z,82.22
2022-09-15T01:09:58.974Z,82.38
2022-09-15T01:15:02.050Z,82.31
2022-09-15T01:20:25.910Z,82.42
2022-09-15T01:25:48.817Z,82.21
2022-09-15T01:31:33.131Z,82.42
2022-09-15T01:36:35.114Z,82.24
2022-09-15T01:41:51.036Z,82.17
2022-09-15T01:46:58.666Z,82.34
2022-09-15T01:52:01.053Z,82.53
2022-09-15T01:57:03.955Z,82.40
2022-09-15T02:02:12.218Z,82.17
2022-09-15T02:07:45.318Z,82.51
2022-09-15T02:13:17.330Z,82.36
2022-09-15T02:18:35.027Z,82.74
2022-09-15T02:23:43.938Z,82.43
2022-09-15T02:28:49.398Z,82.47
2022-09-15T02:34:00.370Z,82.60
2022-09-15T02:39:09.285Z,82.27
2022-09-15T02:44:11.351Z,82.33
2022-09-15T02:49:14.306Z,82.92
2022-09-15T02:54:16.411Z,82.32
2022-09-15T02:59:18.379Z,82.58
2022-09-15T03:04:20.320Z,82.42
2022-09-15T03:09:22.252Z,82.58
2022-09-15T03:14:24.487Z,82.64
2022-09-15T03:19:26.975Z,82.58
2022-09-15T03:24:28.938Z,82.45
2022-09-15T03:29:31.248Z,82.51
2022-09-15T03:34:33.297Z,82.47
2022-09-15T03:39:35.408Z,82.69
2022-09-15T03:44:37.374Z,82.56
2022-09-15T03:49:39.326Z,82.52
2022-09-15T03:54:41.652Z,82.69
2022-09-15T03:59:43.709Z,82.39
2022-09-15T04:04:45.759Z,82.54
2022-09-15T04:09:47.773Z,82.43
2022-09-15T04:14:49.928Z,82.42
2022-09-15T04:19:51.917Z,82.44
2022-09-15T04:24:54.059Z,82.55
2022-09-15T04:29:56.072Z,82.67
2022-09-15T04:34:58.126Z,82.51
2022-09-15T04:40:01.485Z,82.85
2022-09-15T04:45:03.828Z,82.48
2022-09-15T04:50:06.269Z,82.30
2022-09-15T04:55:08.670Z,82.45
2022-09-15T05:00:11.518Z,82.37
2022-09-15T05:05:13.669Z,82.40
2022-09-15T05:10:15.766Z,82.37
2022-09-15T05:15:17.749Z,82.41
2022-09-15T05:20:19.791Z,82.28
2022-09-15T05:25:21.763Z,82.21
2022-09-15T05:30:37.705Z,82.11
2022-09-15T05:35:59.594Z,82.33
2022-09-15T05:41:06.003Z,82.42
2022-09-15T05:46:09.808Z,79.33
2022-09-15T05:51:12.308Z,79.03
2022-09-15T05:56:16.320Z,79.39
2022-09-15T06:01:24.606Z,78.77
2022-09-15T06:06:27.209Z,78.71
2022-09-15T06:11:35.220Z,77.97
2022-09-15T06:16:37.207Z,77.27
2022-09-15T06:21:39.264Z,77.10
2022-09-15T06:26:41.222Z,77.42
2022-09-15T06:31:43.298Z,76.66
2022-09-15T06:36:45.543Z,76.71
2022-09-15T06:42:01.842Z,75.53
2022-09-15T06:47:04.569Z,75.56
2022-09-15T06:52:07.007Z,75.37
2022-09-15T06:57:08.906Z,76.44
2022-09-15T07:02:11.105Z,76.54
2022-09-15T07:07:13.129Z,76.87
2022-09-15T07:12:15.320Z,76.15
2022-09-15T07:17:17.370Z,75.55
2022-09-15T07:22:19.359Z,75.42
2022-09-15T07:27:25.102Z,75.60
2022-09-15T07:32:27.036Z,75.14
2022-09-15T07:37:29.026Z,74.06
2022-09-15T07:42:35.434Z,74.21
2022-09-15T07:47:38.411Z,74.30
2022-09-15T07:52:40.666Z,74.13
2022-09-15T07:57:42.681Z,74.07
2022-09-15T08:02:44.820Z,74.35
2022-09-15T08:07:46.850Z,74.15
2022-09-15T08:12:49.225Z,73.90
2022-09-15T08:17:51.619Z,73.90
2022-09-15T08:22:53.863Z,73.84
2022-09-15T08:27:56.629Z,74.23
2022-09-15T08:32:58.501Z,73.80
2022-09-15T08:38:00.504Z,74.29
2022-09-15T08:43:12.083Z,74.15
2022-09-15T08:48:16.960Z,73.98
2022-09-15T08:53:34.020Z,74.20
2022-09-15T08:58:37.891Z,74.31
2022-09-15T09:03:53.237Z,74.77
2022-09-15T09:09:04.074Z,74.89
2022-09-15T09:14:36.998Z,74.72
2022-09-15T09:19:52.930Z,74.63
2022-09-15T09:24:58.727Z,74.22
2022-09-15T09:30:12.756Z,74.43
2022-09-15T09:35:31.812Z,73.92
2022-09-15T09:40:34.106Z,73.72
2022-09-15T09:45:36.343Z,73.87
2022-09-15T09:50:43.755Z,73.83
2022-09-15T09:55:46.168Z,73.87
2022-09-15T10:00:48.652Z,73.72
2022-09-15T10:06:13.163Z,73.92
2022-09-15T10:11:15.453Z,73.61
2022-09-15T10:16:19.054Z,74.00
2022-09-15T10:21:24.980Z,73.71
2022-09-15T10:26:33.815Z,73.66
2022-09-15T10:31:35.982Z,73.72
2022-09-15T10:36:38.156Z,73.85
2022-09-15T10:41:59.874Z,73.95
2022-09-15T10:47:44.988Z,74.42
2022-09-15T10:53:25.137Z,74.42
2022-09-15T10:58:51.648Z,74.23
2022-09-15T11:04:25.195Z,74.27
2022-09-15T11:09:30.075Z,74.17
2022-09-15T11:14:56.636Z,74.14
2022-09-15T11:20:17.504Z,73.42
2022-09-15T11:25:23.172Z,74.34
2022-09-15T11:30:30.279Z,74.49
2022-09-15T11:35:46.815Z,74.23
2022-09-15T11:41:13.311Z,73.98
2022-09-15T11:46:25.928Z,74.04
2022-09-15T11:51:33.823Z,73.36
2022-09-15T11:56:44.079Z,73.60
2022-09-15T12:02:34.357Z,73.66
2022-09-15T12:07:46.256Z,74.13
2022-09-15T12:12:51.678Z,74.35
2022-09-15T12:18:37.335Z,74.98
2022-09-15T12:23:42.366Z,75.45
2022-09-15T12:28:47.444Z,75.66
2022-09-15T12:34:06.672Z,75.92
2022-09-15T12:39:29.088Z,75.79
2022-09-15T12:44:46.156Z,76.23
2022-09-15T12:49:50.651Z,76.16
2022-09-15T12:55:03.737Z,76.01
2022-09-15T13:00:21.008Z,75.86
2022-09-15T13:05:41.571Z,75.85
2022-09-15T13:11:29.765Z,75.52
2022-09-15T13:16:34.319Z,75.92
2022-09-15T13:21:40.327Z,76.32
2022-09-15T13:26:44.885Z,76.68
2022-09-15T13:31:53.720Z,76.38
2022-09-15T13:42:23.407Z,77.07
2022-09-15T13:47:30.582Z,76.96
2022-09-15T13:53:04.057Z,76.52
2022-09-15T14:03:53.923Z,76.77
2022-09-15T14:09:04.890Z,77.04
2022-09-15T14:14:19.581Z,77.67
2022-09-15T14:19:37.629Z,78.00
2022-09-15T14:24:40.660Z,78.33
2022-09-15T14:29:42.928Z,78.21
2022-09-15T14:39:58.086Z,77.22
2022-09-15T14:50:37.971Z,78.78
2022-09-15T14:56:04.349Z,78.28
2022-09-15T15:01:27.629Z,75.94
2022-09-15T15:06:31.821Z,75.94
2022-09-15T15:11:37.015Z,75.56
2022-09-15T15:16:57.062Z,75.67
2022-09-15T15:22:14.023Z,75.16
2022-09-15T15:27:34.435Z,76.00
2022-09-15T15:32:36.668Z,76.45
2022-09-15T15:37:39.070Z,75.62
2022-09-15T15:42:59.350Z,76.92
2022-09-15T15:48:03.075Z,76.75
2022-09-15T15:53:05.104Z,77.35
2022-09-15T15:58:08.884Z,77.38
2022-09-15T16:03:11.855Z,77.65
2022-09-15T16:08:38.297Z,76.62
2022-09-15T16:13:41.778Z,77.85
2022-09-15T16:18:43.979Z,78.01
2022-09-15T16:23:46.659Z,77.91
2022-09-15T16:28:48.998Z,77.04
2022-09-15T16:33:51.007Z,77.69
2022-09-15T16:38:53.256Z,77.95
2022-09-15T16:43:58.337Z,78.25
2022-09-15T16:49:00.268Z,77.51
2022-09-15T16:54:02.292Z,77.98
2022-09-15T16:59:04.279Z,77.75
2022-09-15T17:04:17.013Z,77.47
2022-09-15T17:09:18.928Z,77.93
2022-09-15T17:14:20.855Z,78.15
2022-09-15T17:19:22.681Z,78.78
2022-09-15T17:24:24.702Z,79.21
2022-09-15T17:29:27.023Z,79.02
2022-09-15T17:34:28.993Z,79.06
2022-09-15T17:39:31.325Z,78.66
2022-09-15T17:44:35.659Z,78.47
2022-09-15T17:49:39.643Z,78.50
2022-09-15T17:54:41.592Z,78.40
2022-09-15T17:59:43.490Z,78.58
2022-09-15T18:04:46.080Z,78.45
2022-09-15T18:09:48.303Z,79.46
2022-09-15T18:14:50.219Z,79.36
2022-09-15T18:19:52.599Z,79.43
2022-09-15T18:24:54.504Z,79.39
2022-09-15T18:29:56.392Z,79.46
2022-09-15T18:34:58.357Z,79.59
2022-09-15T18:40:00.323Z,79.73
2022-09-15T18:45:02.439Z,79.27
2022-09-15T18:50:06.636Z,79.41
2022-09-15T18:55:12.779Z,79.27
2022-09-15T19:00:24.412Z,79.70
2022-09-15T19:05:27.537Z,79.01
2022-09-15T19:10:29.911Z,79.06
2022-09-15T19:15:34.052Z,78.85
2022-09-15T19:20:36.119Z,78.58
2022-09-15T19:25:40.465Z,78.99
2022-09-15T19:30:42.917Z,78.43
2022-09-15T19:35:44.978Z,78.50
2022-09-15T19:40:47.189Z,78.38
2022-09-15T19:45:49.392Z,78.40
2022-09-15T19:50:51.580Z,78.25
2022-09-15T19:55:53.596Z,78.30
2022-09-15T20:00:56.741Z,78.10
2022-09-15T20:05:59.026Z,78.35
2022-09-15T20:11:06.114Z,78.68
2022-09-15T20:16:08.421Z,78.59
2022-09-15T20:21:21.745Z,78.52
2022-09-15T20:26:29.449Z,78.27
2022-09-15T20:31:33.221Z,78.15
2022-09-15T20:36:36.922Z,78.69
2022-09-15T20:41:40.246Z,78.75
2022-09-15T20:46:43.074Z,78.81
2022-09-15T20:51:45.402Z,79.07
2022-09-15T20:56:47.339Z,78.98
2022-09-15T21:01:49.307Z,79.14
2022-09-15T21:06:51.421Z,79.54
2022-09-15T21:11:53.731Z,79.70
2022-09-15T21:16:55.875Z,79.64
2022-09-15T21:21:58.679Z,79.63
2022-09-15T21:27:19.098Z,79.91
2022-09-15T21:32:21.237Z,80.00
2022-09-15T21:37:26.376Z,79.85
2022-09-15T21:42:28.724Z,79.78
2022-09-15T21:47:32.154Z,79.77
2022-09-15T21:52:34.223Z,80.00
2022-09-15T21:57:36.747Z,79.81
2022-09-15T22:02:38.749Z,79.85
2022-09-15T22:07:40.752Z,79.58
2022-09-15T22:12:42.812Z,79.48
2022-09-15T22:17:44.726Z,79.79
2022-09-15T22:22:46.826Z,79.49
2022-09-15T22:27:48.836Z,79.90
2022-09-15T22:32:50.881Z,79.94
2022-09-15T22:37:52.891Z,79.97
2022-09-15T22:42:55.262Z,80.18
2022-09-15T22:47:57.239Z,80.05
2022-09-15T22:52:59.513Z,80.21
2022-09-15T22:58:01.581Z,80.24
2022-09-15T23:03:03.698Z,80.05
2022-09-15T23:08:05.876Z,79.96
2022-09-15T23:13:08.096Z,79.98
2022-09-15T23:18:10.409Z,80.06
2022-09-15T23:23:12.352Z,80.36
2022-09-15T23:28:14.291Z,80.32
2022-09-15T23:33:16.421Z,80.30
2022-09-15T23:38:20.371Z,80.56
2022-09-15T23:43:22.898Z,80.21
2022-09-15T23:48:24.855Z,80.62
2022-09-15T23:53:27.345Z,80.77
2022-09-15T23:58:29.340Z,80.98
