createdAt,value
2022-11-06T00:02:19.387Z,99.90
2022-11-06T00:07:13.009Z,99.90
2022-11-06T00:12:06.688Z,99.90
2022-11-06T00:16:58.897Z,99.90
2022-11-06T00:21:51.114Z,99.90
2022-11-06T00:26:44.039Z,99.90
2022-11-06T00:31:37.532Z,99.90
2022-11-06T00:36:31.225Z,99.90
2022-11-06T00:41:24.433Z,99.90
2022-11-06T00:46:17.037Z,99.90
2022-11-06T00:51:30.058Z,99.90
2022-11-06T00:56:23.861Z,99.90
2022-11-06T01:01:21.961Z,99.90
2022-11-06T01:06:18.230Z,99.90
2022-11-06T01:11:14.184Z,99.90
2022-11-06T01:16:08.677Z,99.90
2022-11-06T01:21:06.399Z,99.90
2022-11-06T01:26:04.020Z,99.90
2022-11-06T01:30:56.246Z,99.90
2022-11-06T01:35:53.712Z,99.90
2022-11-06T01:40:48.845Z,99.90
2022-11-06T01:45:44.664Z,99.90
2022-11-06T01:50:37.753Z,99.90
2022-11-06T01:55:36.054Z,99.90
2022-11-06T02:00:29.311Z,99.90
2022-11-06T02:05:21.600Z,99.90
2022-11-06T02:10:13.748Z,99.90
2022-11-06T02:15:13.456Z,99.90
2022-11-06T02:20:11.683Z,99.90
2022-11-06T02:25:26.463Z,99.90
2022-11-06T02:30:19.084Z,99.90
2022-11-06T02:35:26.261Z,99.90
2022-11-06T02:40:21.926Z,99.90
2022-11-06T02:45:17.440Z,99.90
2022-11-06T02:50:15.651Z,99.90
2022-11-06T02:55:24.378Z,99.90
2022-11-06T03:00:17.572Z,99.90
2022-11-06T03:05:47.513Z,99.90
2022-11-06T03:11:09.666Z,99.90
2022-11-06T03:16:28.959Z,99.90
2022-11-06T03:21:41.985Z,99.90
2022-11-06T03:26:42.606Z,99.90
2022-11-06T03:31:40.606Z,99.90
2022-11-06T03:36:42.163Z,99.90
2022-11-06T03:41:38.936Z,99.90
2022-11-06T03:46:33.151Z,99.90
2022-11-06T03:57:22.653Z,99.90
2022-11-06T04:02:17.146Z,99.90
2022-11-06T04:07:15.852Z,99.90
2022-11-06T04:12:29.415Z,99.90
2022-11-06T04:17:24.259Z,99.90
2022-11-06T04:22:35.257Z,99.90
2022-11-06T04:27:53.043Z,99.90
2022-11-06T04:32:49.318Z,99.90
2022-11-06T04:38:16.875Z,99.90
2022-11-06T04:43:19.468Z,99.90
2022-11-06T04:48:13.260Z,99.90
2022-11-06T04:53:09.452Z,99.90
2022-11-06T04:58:01.628Z,99.90
2022-11-06T05:02:53.874Z,99.90
2022-11-06T05:07:46.031Z,99.90
2022-11-06T05:12:38.259Z,99.90
2022-11-06T05:17:35.345Z,99.90
2022-11-06T05:22:47.149Z,99.90
2022-11-06T05:27:39.292Z,99.90
2022-11-06T05:32:33.763Z,99.90
2022-11-06T05:37:27.291Z,99.90
2022-11-06T05:42:19.576Z,99.90
2022-11-06T05:47:11.749Z,99.90
2022-11-06T05:52:04.081Z,99.90
2022-11-06T05:56:56.214Z,99.90
2022-11-06T06:01:49.462Z,99.90
2022-11-06T06:06:43.169Z,99.90
2022-11-06T06:11:35.429Z,99.90
2022-11-06T06:16:28.281Z,99.90
2022-11-06T06:21:20.535Z,99.90
2022-11-06T06:26:12.815Z,99.90
2022-11-06T06:31:06.699Z,99.90
2022-11-06T06:35:59.105Z,99.90
2022-11-06T06:40:51.329Z,99.90
2022-11-06T06:45:43.618Z,99.90
2022-11-06T06:50:35.806Z,99.90
2022-11-06T06:55:28.151Z,99.90
2022-11-06T07:00:21.110Z,99.90
2022-11-06T07:05:13.420Z,99.90
2022-11-06T07:10:06.123Z,99.90
2022-11-06T07:14:58.382Z,99.90
2022-11-06T07:19:50.590Z,99.90
2022-11-06T07:24:45.541Z,99.90
2022-11-06T07:29:37.771Z,99.90
2022-11-06T07:34:32.568Z,99.90
2022-11-06T07:39:24.796Z,99.90
2022-11-06T07:44:16.948Z,99.90
2022-11-06T07:49:10.229Z,99.90
2022-11-06T07:54:02.433Z,99.90
2022-11-06T07:58:54.615Z,99.90
2022-11-06T08:03:49.314Z,99.90
2022-11-06T08:08:41.577Z,99.90
2022-11-06T08:13:35.672Z,99.90
2022-11-06T08:18:27.857Z,99.90
2022-11-06T08:23:20.166Z,99.90
2022-11-06T08:28:12.659Z,99.90
2022-11-06T08:33:09.147Z,99.90
2022-11-06T08:38:04.198Z,99.90
2022-11-06T08:43:04.819Z,99.90
2022-11-06T08:48:02.892Z,99.90
2022-11-06T08:52:58.702Z,99.90
2022-11-06T08:57:50.998Z,99.90
2022-11-06T09:02:43.273Z,99.90
2022-11-06T09:07:38.495Z,99.90
2022-11-06T09:12:30.746Z,99.90
2022-11-06T09:17:23.853Z,99.90
2022-11-06T09:22:16.047Z,99.90
2022-11-06T09:27:08.287Z,99.90
2022-11-06T09:32:00.509Z,99.90
2022-11-06T09:36:52.694Z,99.90
2022-11-06T09:42:40.753Z,99.90
2022-11-06T09:48:48.613Z,99.90
2022-11-06T09:54:56.974Z,99.90
2022-11-06T10:01:07.673Z,96.10
2022-11-06T10:07:14.788Z,92.20
2022-11-06T10:13:22.080Z,94.80
2022-11-06T10:19:29.362Z,91.10
2022-11-06T10:25:36.830Z,90.00
2022-11-06T10:31:46.246Z,87.80
2022-11-06T10:37:53.363Z,86.10
2022-11-06T10:44:01.040Z,84.70
2022-11-06T10:50:09.052Z,83.70
2022-11-06T10:56:20.884Z,82.70
2022-11-06T11:02:28.515Z,81.50
2022-11-06T11:08:35.944Z,80.40
2022-11-06T11:14:44.591Z,77.80
2022-11-06T11:20:51.500Z,74.90
2022-11-06T11:26:58.942Z,73.40
2022-11-06T11:33:06.432Z,70.80
2022-11-06T11:39:13.944Z,72.90
2022-11-06T11:44:25.459Z,77.30
2022-11-06T11:49:35.945Z,79.60
2022-11-06T11:54:38.662Z,83.30
2022-11-06T11:59:39.717Z,87.00
2022-11-06T12:04:38.251Z,89.10
2022-11-06T12:09:42.898Z,92.80
2022-11-06T12:14:37.938Z,95.90
2022-11-06T12:19:35.900Z,98.10
2022-11-06T12:24:47.335Z,99.90
2022-11-06T12:29:48.274Z,97.00
2022-11-06T12:35:13.929Z,98.20
2022-11-06T12:40:29.166Z,97.00
2022-11-06T12:45:35.206Z,99.40
2022-11-06T12:50:29.235Z,99.30
2022-11-06T12:55:32.713Z,98.60
2022-11-06T13:00:38.089Z,99.60
2022-11-06T13:05:57.715Z,99.90
2022-11-06T13:11:09.756Z,99.90
2022-11-06T13:16:20.599Z,99.90
2022-11-06T13:21:36.575Z,99.90
2022-11-06T13:26:47.306Z,99.90
2022-11-06T13:31:52.678Z,99.90
2022-11-06T13:36:46.676Z,99.90
2022-11-06T13:41:42.640Z,99.90
2022-11-06T13:47:12.859Z,99.90
2022-11-06T13:52:28.581Z,99.90
2022-11-06T13:57:34.772Z,99.90
2022-11-06T14:02:59.305Z,99.90
2022-11-06T14:08:04.977Z,99.90
2022-11-06T14:13:00.270Z,99.90
2022-11-06T14:18:01.439Z,99.90
2022-11-06T14:22:54.129Z,99.90
2022-11-06T14:27:52.477Z,99.90
2022-11-06T14:32:49.037Z,99.90
2022-11-06T14:37:44.202Z,99.90
2022-11-06T14:42:51.173Z,99.90
2022-11-06T14:47:57.219Z,99.90
2022-11-06T14:59:57.904Z,99.90
2022-11-06T15:04:58.732Z,99.90
2022-11-06T15:09:53.810Z,99.90
2022-11-06T15:14:56.223Z,99.90
2022-11-06T15:20:09.609Z,99.90
2022-11-06T15:25:24.915Z,99.90
2022-11-06T15:30:23.818Z,99.90
2022-11-06T15:35:29.096Z,99.90
2022-11-06T15:47:36.638Z,99.90
2022-11-06T15:52:31.089Z,99.90
2022-11-06T15:57:33.702Z,99.90
2022-11-06T16:02:30.923Z,99.90
2022-11-06T16:07:25.739Z,99.90
2022-11-06T16:12:25.520Z,99.90
2022-11-06T16:17:31.681Z,99.90
2022-11-06T16:22:33.625Z,99.90
2022-11-06T16:27:28.789Z,99.90
2022-11-06T16:32:41.314Z,99.90
2022-11-06T16:37:41.025Z,99.90
2022-11-06T16:42:39.867Z,99.90
2022-11-06T16:47:33.882Z,99.90
2022-11-06T16:52:31.764Z,99.90
2022-11-06T16:57:28.441Z,99.90
2022-11-06T17:02:25.702Z,99.90
2022-11-06T17:07:32.348Z,99.90
2022-11-06T17:12:30.574Z,99.90
2022-11-06T17:17:39.925Z,99.90
2022-11-06T17:22:40.505Z,99.90
2022-11-06T17:27:41.838Z,99.90
2022-11-06T17:32:38.592Z,99.90
2022-11-06T17:37:31.018Z,99.90
2022-11-06T17:42:28.053Z,99.90
2022-11-06T17:47:24.601Z,99.90
2022-11-06T17:52:28.652Z,99.90
2022-11-06T17:57:27.002Z,99.90
2022-11-06T18:02:54.782Z,99.90
2022-11-06T18:07:43.973Z,99.90
2022-11-06T18:12:39.657Z,99.90
2022-11-06T18:17:39.182Z,99.90
2022-11-06T18:22:42.193Z,99.90
2022-11-06T18:27:37.180Z,99.90
2022-11-06T18:32:36.068Z,99.90
2022-11-06T18:37:36.389Z,99.90
2022-11-06T18:42:30.585Z,99.90
2022-11-06T18:47:34.885Z,99.90
2022-11-06T18:52:55.589Z,99.90
2022-11-06T18:57:51.734Z,99.90
2022-11-06T19:02:53.918Z,99.90
2022-11-06T19:07:53.868Z,99.90
2022-11-06T19:12:49.453Z,99.90
2022-11-06T19:17:44.967Z,99.90
2022-11-06T19:22:38.499Z,99.90
2022-11-06T19:27:32.690Z,99.90
2022-11-06T19:32:37.907Z,99.90
2022-11-06T19:37:45.147Z,99.90
2022-11-06T19:42:38.047Z,99.90
2022-11-06T19:47:43.737Z,99.90
2022-11-06T19:52:41.734Z,99.90
2022-11-06T19:57:39.958Z,99.90
2022-11-06T20:02:40.996Z,99.90
2022-11-06T20:07:41.707Z,99.90
2022-11-06T20:12:38.668Z,99.90
2022-11-06T20:17:31.419Z,99.90
2022-11-06T20:22:30.307Z,99.90
2022-11-06T20:27:26.750Z,99.90
2022-11-06T20:32:19.409Z,99.90
2022-11-06T20:37:11.903Z,99.90
2022-11-06T20:42:10.365Z,99.90
2022-11-06T20:47:03.393Z,99.90
2022-11-06T20:52:13.792Z,99.90
2022-11-06T20:57:07.295Z,99.90
2022-11-06T21:01:59.771Z,99.90
2022-11-06T21:08:01.805Z,99.90
2022-11-06T21:14:12.261Z,99.90
2022-11-06T21:20:22.765Z,99.90
2022-11-06T21:26:31.761Z,99.90
2022-11-06T21:32:39.114Z,99.90
2022-11-06T21:38:46.210Z,99.90
2022-11-06T21:44:53.863Z,99.90
2022-11-06T21:50:07.427Z,99.90
2022-11-06T21:55:56.051Z,99.90
2022-11-06T22:02:05.316Z,99.90
2022-11-06T22:08:13.976Z,99.90
2022-11-06T22:14:22.752Z,99.90
2022-11-06T22:20:30.835Z,99.90
2022-11-06T22:26:38.140Z,99.90
2022-11-06T22:32:46.368Z,99.90
2022-11-06T22:38:53.756Z,99.90
2022-11-06T22:44:32.780Z,99.90
2022-11-06T22:50:39.515Z,99.90
2022-11-06T22:56:48.837Z,99.90
2022-11-06T23:02:40.499Z,99.90
2022-11-06T23:07:32.925Z,99.90
2022-11-06T23:12:25.371Z,99.90
2022-11-06T23:17:19.096Z,99.90
2022-11-06T23:22:30.414Z,99.90
2022-11-06T23:27:26.053Z,99.90
2022-11-06T23:32:18.541Z,99.90
2022-11-06T23:37:11.269Z,99.90
2022-11-06T23:49:07.036Z,99.90
2022-11-06T23:53:59.253Z,99.90
2022-11-06T23:58:51.680Z,99.90
