createdAt,value
2018-04-29T00:00:42.332Z,90.03
2018-04-29T00:01:42.269Z,90.33
2018-04-29T00:02:42.265Z,90.03
2018-04-29T00:03:42.185Z,90.03
2018-04-29T00:04:42.138Z,89.75
2018-04-29T00:05:42.096Z,89.65
2018-04-29T00:06:42.051Z,89.84
2018-04-29T00:07:42.041Z,89.94
2018-04-29T00:08:41.971Z,90.71
2018-04-29T00:09:41.934Z,90.91
2018-04-29T00:10:41.915Z,90.67
2018-04-29T00:11:41.835Z,90.57
2018-04-29T00:12:41.783Z,91.15
2018-04-29T00:13:41.777Z,91.15
2018-04-29T00:14:41.685Z,91.63
2018-04-29T00:15:41.647Z,91.35
2018-04-29T00:16:41.598Z,91.73
2018-04-29T00:17:41.580Z,91.92
2018-04-29T00:18:41.528Z,92.02
2018-04-29T00:19:41.471Z,91.63
2018-04-29T00:20:41.466Z,92.11
2018-04-29T00:21:41.383Z,92.02
2018-04-29T00:22:41.373Z,92.26
2018-04-29T00:23:41.318Z,92.16
2018-04-29T00:24:41.284Z,92.89
2018-04-29T00:25:41.226Z,92.41
2018-04-29T00:26:41.188Z,92.50
2018-04-29T00:27:41.139Z,92.02
2018-04-29T00:28:41.095Z,92.89
2018-04-29T00:29:41.031Z,92.02
2018-04-29T00:30:41.028Z,91.92
2018-04-29T00:31:40.945Z,91.73
2018-04-29T00:32:40.928Z,91.35
2018-04-29T00:33:40.864Z,91.53
2018-04-29T00:34:40.820Z,92.02
2018-04-29T00:35:40.781Z,91.53
2018-04-29T00:36:40.744Z,91.53
2018-04-29T00:37:40.707Z,91.49
2018-04-29T00:38:40.732Z,91.09
2018-04-29T00:39:40.634Z,91.53
2018-04-29T00:40:40.574Z,90.81
2018-04-29T00:41:40.535Z,90.61
2018-04-29T00:42:40.484Z,90.42
2018-04-29T00:43:40.429Z,90.03
2018-04-29T00:44:40.415Z,90.67
2018-04-29T00:45:40.327Z,91.39
2018-04-29T00:46:40.301Z,90.81
2018-04-29T00:47:40.268Z,90.71
2018-04-29T00:48:40.200Z,90.03
2018-04-29T00:49:40.169Z,90.33
2018-04-29T00:50:40.132Z,90.03
2018-04-29T00:51:40.067Z,89.84
2018-04-29T00:52:40.034Z,89.75
2018-04-29T00:53:39.991Z,89.36
2018-04-29T00:54:39.963Z,89.07
2018-04-29T00:55:39.918Z,89.55
2018-04-29T00:56:39.888Z,89.65
2018-04-29T00:57:39.850Z,89.45
2018-04-29T00:58:39.762Z,89.99
2018-04-29T00:59:39.718Z,90.03
2018-04-29T01:00:39.689Z,90.23
2018-04-29T01:01:39.645Z,90.03
2018-04-29T01:02:39.603Z,89.55
2018-04-29T01:03:39.542Z,89.75
2018-04-29T01:04:39.524Z,89.45
2018-04-29T01:05:39.469Z,89.94
2018-04-29T01:06:39.406Z,89.65
2018-04-29T01:07:39.407Z,89.75
2018-04-29T01:08:39.363Z,89.36
2018-04-29T01:09:39.295Z,89.26
2018-04-29T01:10:39.237Z,89.65
2018-04-29T01:11:39.204Z,89.26
2018-04-29T01:12:39.190Z,89.17
2018-04-29T01:13:39.131Z,89.36
2018-04-29T01:14:39.080Z,89.45
2018-04-29T01:15:39.054Z,89.07
2018-04-29T01:16:39.001Z,89.26
2018-04-29T01:17:38.970Z,88.87
2018-04-29T01:18:38.927Z,89.07
2018-04-29T01:19:38.850Z,89.07
2018-04-29T01:20:38.799Z,89.26
2018-04-29T01:21:38.778Z,89.45
2018-04-29T01:22:38.758Z,89.65
2018-04-29T01:23:38.710Z,89.45
2018-04-29T01:24:38.625Z,89.45
2018-04-29T01:25:38.587Z,89.36
2018-04-29T01:26:38.535Z,89.99
2018-04-29T01:27:38.506Z,90.57
2018-04-29T01:28:38.481Z,90.57
2018-04-29T01:29:38.438Z,90.67
2018-04-29T01:30:38.373Z,89.84
2018-04-29T01:31:38.340Z,90.57
2018-04-29T01:32:38.285Z,90.57
2018-04-29T01:33:38.242Z,91.05
2018-04-29T01:34:38.225Z,90.77
2018-04-29T01:35:38.155Z,91.73
2018-04-29T01:36:38.123Z,91.83
2018-04-29T01:37:38.063Z,91.44
2018-04-29T01:38:38.034Z,91.53
2018-04-29T01:39:37.983Z,91.92
2018-04-29T01:40:37.939Z,91.44
2018-04-29T01:41:37.888Z,91.63
2018-04-29T01:42:37.863Z,91.73
2018-04-29T01:43:37.825Z,91.35
2018-04-29T01:44:37.765Z,90.57
2018-04-29T01:45:37.752Z,90.67
2018-04-29T01:46:37.738Z,90.57
2018-04-29T01:47:37.626Z,90.67
2018-04-29T01:48:37.614Z,89.99
2018-04-29T01:49:37.558Z,89.79
2018-04-29T01:50:37.487Z,89.79
2018-04-29T01:51:37.492Z,90.67
2018-04-29T01:52:37.413Z,90.57
2018-04-29T01:53:37.383Z,90.77
2018-04-29T01:54:37.326Z,90.47
2018-04-29T01:55:37.277Z,90.67
2018-04-29T01:56:37.270Z,90.77
2018-04-29T01:57:37.207Z,90.86
2018-04-29T01:58:37.168Z,90.28
2018-04-29T01:59:37.111Z,89.79
2018-04-29T02:00:37.076Z,89.99
2018-04-29T02:01:37.046Z,89.51
2018-04-29T02:02:36.987Z,89.31
2018-04-29T02:03:36.925Z,89.31
2018-04-29T02:04:36.906Z,88.83
2018-04-29T02:05:36.845Z,89.45
2018-04-29T02:06:36.802Z,89.12
2018-04-29T02:07:36.744Z,89.41
2018-04-29T02:08:36.694Z,89.61
2018-04-29T02:09:36.685Z,89.22
2018-04-29T02:10:36.619Z,89.41
2018-04-29T02:11:36.576Z,89.31
2018-04-29T02:12:36.521Z,89.03
2018-04-29T02:13:36.549Z,89.31
2018-04-29T02:14:36.461Z,88.93
2018-04-29T02:15:36.418Z,89.12
2018-04-29T02:16:36.350Z,88.64
2018-04-29T02:17:36.319Z,88.93
2018-04-29T02:18:36.284Z,88.73
2018-04-29T02:19:36.239Z,88.93
2018-04-29T02:20:36.171Z,89.61
2018-04-29T02:21:36.146Z,89.61
2018-04-29T02:22:36.087Z,89.61
2018-04-29T02:23:36.055Z,89.70
2018-04-29T02:24:36.019Z,89.41
2018-04-29T02:25:35.967Z,89.51
2018-04-29T02:26:35.935Z,89.41
2018-04-29T02:27:35.909Z,89.22
2018-04-29T02:28:35.838Z,89.12
2018-04-29T02:29:35.803Z,88.93
2018-04-29T02:30:35.758Z,88.83
2018-04-29T02:31:35.734Z,89.03
2018-04-29T02:32:35.650Z,89.03
2018-04-29T02:33:35.620Z,89.41
2018-04-29T02:34:35.580Z,89.41
2018-04-29T02:35:35.530Z,89.41
2018-04-29T02:36:35.501Z,89.61
2018-04-29T02:37:35.459Z,89.31
2018-04-29T02:38:35.388Z,89.79
2018-04-29T02:39:35.373Z,89.95
2018-04-29T02:40:35.322Z,89.99
2018-04-29T02:41:35.276Z,89.99
2018-04-29T02:42:35.241Z,90.57
2018-04-29T02:43:35.189Z,90.77
2018-04-29T02:44:35.142Z,90.09
2018-04-29T02:45:35.078Z,89.99
2018-04-29T02:46:35.048Z,89.99
2018-04-29T02:47:35.015Z,89.99
2018-04-29T02:48:34.991Z,89.99
2018-04-29T02:49:34.939Z,89.70
2018-04-29T02:50:34.905Z,89.79
2018-04-29T02:51:34.827Z,89.99
2018-04-29T02:52:34.777Z,90.86
2018-04-29T02:53:34.733Z,90.09
2018-04-29T02:54:34.717Z,90.77
2018-04-29T02:55:35.211Z,89.70
2018-04-29T02:56:34.621Z,90.09
2018-04-29T02:57:34.591Z,89.99
2018-04-29T02:58:34.527Z,90.67
2018-04-29T02:59:34.519Z,91.05
2018-04-29T03:00:34.439Z,90.47
2018-04-29T03:01:34.398Z,91.05
2018-04-29T03:02:34.379Z,90.47
2018-04-29T03:03:34.323Z,90.67
2018-04-29T03:04:34.264Z,90.43
2018-04-29T03:05:34.219Z,90.33
2018-04-29T03:06:34.197Z,90.86
2018-04-29T03:07:34.142Z,90.37
2018-04-29T03:08:34.090Z,90.67
2018-04-29T03:09:34.042Z,90.09
2018-04-29T03:10:34.021Z,89.99
2018-04-29T03:11:33.950Z,89.70
2018-04-29T03:12:33.897Z,89.89
2018-04-29T03:13:33.900Z,90.19
2018-04-29T03:14:33.829Z,89.99
2018-04-29T03:15:33.770Z,89.79
2018-04-29T03:16:33.764Z,90.09
2018-04-29T03:17:33.695Z,90.37
2018-04-29T03:18:33.644Z,90.67
2018-04-29T03:19:33.606Z,90.57
2018-04-29T03:20:33.606Z,89.89
2018-04-29T03:21:33.530Z,90.81
2018-04-29T03:22:33.470Z,90.53
2018-04-29T03:23:33.449Z,89.95
2018-04-29T03:24:33.401Z,90.28
2018-04-29T03:25:33.370Z,90.19
2018-04-29T03:26:33.303Z,90.77
2018-04-29T03:27:33.268Z,91.05
2018-04-29T03:28:33.233Z,90.28
2018-04-29T03:29:33.171Z,90.67
2018-04-29T03:30:33.152Z,90.72
2018-04-29T03:31:33.093Z,90.81
2018-04-29T03:32:33.037Z,90.62
2018-04-29T03:33:32.994Z,90.86
2018-04-29T03:34:32.977Z,90.47
2018-04-29T03:35:32.913Z,90.28
2018-04-29T03:36:32.849Z,90.33
2018-04-29T03:37:32.819Z,90.62
2018-04-29T03:38:32.775Z,90.81
2018-04-29T03:39:32.716Z,90.53
2018-04-29T03:40:32.701Z,90.72
2018-04-29T03:41:32.642Z,91.11
2018-04-29T03:42:32.599Z,90.91
2018-04-29T03:43:33.109Z,91.30
2018-04-29T03:44:32.522Z,91.20
2018-04-29T03:45:32.487Z,91.11
2018-04-29T03:46:32.410Z,91.49
2018-04-29T03:47:32.392Z,91.59
2018-04-29T03:48:32.320Z,91.59
2018-04-29T03:49:32.277Z,91.68
2018-04-29T03:50:32.253Z,91.39
2018-04-29T03:51:32.236Z,91.49
2018-04-29T03:52:32.175Z,90.91
2018-04-29T03:53:32.138Z,91.01
2018-04-29T03:54:32.096Z,90.81
2018-04-29T03:55:32.041Z,90.91
2018-04-29T03:56:31.971Z,91.30
2018-04-29T03:57:31.939Z,91.11
2018-04-29T03:58:31.897Z,91.59
2018-04-29T03:59:31.865Z,91.78
2018-04-29T04:00:31.822Z,91.39
2018-04-29T04:01:31.759Z,91.11
2018-04-29T04:02:31.780Z,91.59
2018-04-29T04:03:31.681Z,91.11
2018-04-29T04:04:31.656Z,91.11
2018-04-29T04:05:31.577Z,91.59
2018-04-29T04:06:31.532Z,91.49
2018-04-29T04:07:31.515Z,91.59
2018-04-29T04:08:31.470Z,90.91
2018-04-29T04:09:31.419Z,91.35
2018-04-29T04:10:31.390Z,91.20
2018-04-29T04:11:31.313Z,90.62
2018-04-29T04:12:31.291Z,91.01
2018-04-29T04:13:31.239Z,90.91
2018-04-29T04:14:31.194Z,91.11
2018-04-29T04:15:31.160Z,91.68
2018-04-29T04:16:31.108Z,91.68
2018-04-29T04:17:31.095Z,91.39
2018-04-29T04:18:31.018Z,91.78
2018-04-29T04:19:30.986Z,91.68
2018-04-29T04:20:30.922Z,90.91
2018-04-29T04:21:30.886Z,91.39
2018-04-29T04:22:30.846Z,91.59
2018-04-29T04:23:30.786Z,91.39
2018-04-29T04:24:30.771Z,91.68
2018-04-29T04:25:30.725Z,91.39
2018-04-29T04:26:30.655Z,91.59
2018-04-29T04:27:30.625Z,91.49
2018-04-29T04:28:30.582Z,91.68
2018-04-29T04:29:30.538Z,91.01
2018-04-29T04:30:30.499Z,91.11
2018-04-29T04:31:30.437Z,91.68
2018-04-29T04:32:30.418Z,91.20
2018-04-29T04:33:30.357Z,92.07
2018-04-29T04:34:30.322Z,92.22
2018-04-29T04:35:30.285Z,91.93
2018-04-29T04:36:30.245Z,92.16
2018-04-29T04:37:30.199Z,92.41
2018-04-29T04:38:30.141Z,91.64
2018-04-29T04:39:30.097Z,92.16
2018-04-29T04:40:30.068Z,92.32
2018-04-29T04:41:30.011Z,92.32
2018-04-29T04:42:29.990Z,92.22
2018-04-29T04:43:29.949Z,92.41
2018-04-29T04:44:29.889Z,91.93
2018-04-29T04:45:29.832Z,91.83
2018-04-29T04:46:29.798Z,92.60
2018-04-29T04:47:29.748Z,91.93
2018-04-29T04:48:29.711Z,92.60
2018-04-29T04:49:29.673Z,92.41
2018-04-29T04:50:29.620Z,92.02
2018-04-29T04:51:29.552Z,92.80
2018-04-29T04:52:29.523Z,92.26
2018-04-29T04:53:29.481Z,92.36
2018-04-29T04:54:29.443Z,92.07
2018-04-29T04:55:29.420Z,91.93
2018-04-29T04:56:29.352Z,92.22
2018-04-29T04:57:29.322Z,92.02
2018-04-29T04:58:29.262Z,92.07
2018-04-29T04:59:29.218Z,92.36
2018-04-29T05:00:29.194Z,92.46
2018-04-29T05:01:29.150Z,92.07
2018-04-29T05:02:29.095Z,92.50
2018-04-29T05:03:29.054Z,92.12
2018-04-29T05:04:29.025Z,92.32
2018-04-29T05:05:28.967Z,92.41
2018-04-29T05:06:28.919Z,92.99
2018-04-29T05:07:28.873Z,93.28
2018-04-29T05:08:28.835Z,93.37
2018-04-29T05:09:28.804Z,93.57
2018-04-29T05:10:28.761Z,93.28
2018-04-29T05:11:28.700Z,93.18
2018-04-29T05:12:28.674Z,93.71
2018-04-29T05:13:28.632Z,94.34
2018-04-29T05:14:28.569Z,93.95
2018-04-29T05:15:28.521Z,93.66
2018-04-29T05:16:28.477Z,94.20
2018-04-29T05:17:28.432Z,93.85
2018-04-29T05:18:28.406Z,93.76
2018-04-29T05:19:28.344Z,93.33
2018-04-29T05:20:28.300Z,93.57
2018-04-29T05:21:28.274Z,93.28
2018-04-29T05:22:28.217Z,93.28
2018-04-29T05:23:28.186Z,92.80
2018-04-29T05:24:28.142Z,92.89
2018-04-29T05:25:28.081Z,93.18
2018-04-29T05:26:28.054Z,92.99
2018-04-29T05:27:27.991Z,92.99
2018-04-29T05:28:28.040Z,93.37
2018-04-29T05:29:27.923Z,93.47
2018-04-29T05:30:27.862Z,93.81
2018-04-29T05:31:27.827Z,93.85
2018-04-29T05:32:27.799Z,93.66
2018-04-29T05:33:27.727Z,93.81
2018-04-29T05:34:27.712Z,94.15
2018-04-29T05:35:27.664Z,94.15
2018-04-29T05:36:27.613Z,93.85
2018-04-29T05:37:27.556Z,94.20
2018-04-29T05:38:27.505Z,94.78
2018-04-29T05:39:27.468Z,94.58
2018-04-29T05:40:27.422Z,94.96
2018-04-29T05:41:27.393Z,94.68
2018-04-29T05:42:27.352Z,95.06
2018-04-29T05:43:27.306Z,95.64
2018-04-29T05:44:27.265Z,95.64
2018-04-29T05:45:27.196Z,95.74
2018-04-29T05:46:27.171Z,95.74
2018-04-29T05:47:27.136Z,95.74
2018-04-29T05:48:27.083Z,95.84
2018-04-29T05:49:27.039Z,96.41
2018-04-29T05:50:26.982Z,96.70
2018-04-29T05:51:26.950Z,96.51
2018-04-29T05:52:26.896Z,96.89
2018-04-29T05:53:26.863Z,97.19
2018-04-29T05:54:26.805Z,97.38
2018-04-29T05:55:26.771Z,97.09
2018-04-29T05:56:26.714Z,97.28
2018-04-29T05:57:26.675Z,97.14
2018-04-29T05:58:26.636Z,97.33
2018-04-29T05:59:26.598Z,98.20
2018-04-29T06:00:26.545Z,98.29
2018-04-29T06:01:26.519Z,98.39
2018-04-29T06:02:26.496Z,98.10
2018-04-29T06:03:26.420Z,98.00
2018-04-29T06:04:26.360Z,97.91
2018-04-29T06:05:26.318Z,97.77
2018-04-29T06:06:26.327Z,97.42
2018-04-29T06:07:26.223Z,98.39
2018-04-29T06:08:26.197Z,99.07
2018-04-29T06:09:26.197Z,99.16
2018-04-29T06:10:26.094Z,99.45
2018-04-29T06:11:26.046Z,98.87
2018-04-29T06:12:26.022Z,98.87
2018-04-29T06:13:25.963Z,99.35
2018-04-29T06:14:25.913Z,99.35
2018-04-29T06:15:25.889Z,99.64
2018-04-29T06:16:25.842Z,99.64
2018-04-29T06:17:25.799Z,99.45
2018-04-29T06:18:25.764Z,99.35
2018-04-29T06:19:25.694Z,99.35
2018-04-29T06:20:25.742Z,99.35
2018-04-29T06:21:25.622Z,99.07
2018-04-29T06:22:25.557Z,99.35
2018-04-29T06:23:25.529Z,98.77
2018-04-29T06:24:25.519Z,98.87
2018-04-29T06:25:25.442Z,98.97
2018-04-29T06:26:25.379Z,98.68
2018-04-29T06:27:25.355Z,98.87
2018-04-29T06:28:25.312Z,98.58
2018-04-29T06:29:25.281Z,98.97
2018-04-29T06:30:25.206Z,98.97
2018-04-29T06:31:25.162Z,98.97
2018-04-29T06:32:25.131Z,98.68
2018-04-29T06:33:25.087Z,98.97
2018-04-29T06:34:25.043Z,98.58
2018-04-29T06:35:24.986Z,98.97
2018-04-29T06:36:24.929Z,99.26
2018-04-29T06:37:24.909Z,99.16
2018-04-29T06:38:24.846Z,99.26
2018-04-29T06:39:24.779Z,99.50
2018-04-29T06:40:24.748Z,99.45
2018-04-29T06:41:24.703Z,99.64
2018-04-29T06:42:24.672Z,99.11
2018-04-29T06:43:24.642Z,99.16
2018-04-29T06:44:24.583Z,99.26
2018-04-29T06:45:24.535Z,99.26
2018-04-29T06:46:24.507Z,99.55
2018-04-29T06:47:24.450Z,99.02
2018-04-29T06:48:24.393Z,99.16
2018-04-29T06:49:24.342Z,99.16
2018-04-29T06:50:24.303Z,98.49
2018-04-29T06:51:24.271Z,98.87
2018-04-29T06:52:24.226Z,98.72
2018-04-29T06:53:24.219Z,98.87
2018-04-29T06:54:24.121Z,98.77
2018-04-29T06:55:24.084Z,98.97
2018-04-29T06:56:24.049Z,98.39
2018-04-29T06:57:23.989Z,98.20
2018-04-29T06:58:23.959Z,98.10
2018-04-29T06:59:23.896Z,98.00
2018-04-29T07:00:23.896Z,98.68
2018-04-29T07:01:23.828Z,98.10
2018-04-29T07:02:23.765Z,98.10
2018-04-29T07:03:23.723Z,98.10
2018-04-29T07:04:23.698Z,97.81
2018-04-29T07:05:23.630Z,98.00
2018-04-29T07:06:23.598Z,97.81
2018-04-29T07:07:23.554Z,97.81
2018-04-29T07:08:23.513Z,97.91
2018-04-29T07:09:23.452Z,97.62
2018-04-29T07:10:23.419Z,97.62
2018-04-29T07:11:23.391Z,98.10
2018-04-29T07:12:23.341Z,97.72
2018-04-29T07:13:23.280Z,97.52
2018-04-29T07:14:23.236Z,97.72
2018-04-29T07:15:23.181Z,97.33
2018-04-29T07:16:23.140Z,97.72
2018-04-29T07:17:23.102Z,97.91
2018-04-29T07:18:23.084Z,97.91
2018-04-29T07:19:22.999Z,98.39
2018-04-29T07:20:22.979Z,98.39
2018-04-29T07:21:22.925Z,98.39
2018-04-29T07:22:22.894Z,97.91
2018-04-29T07:23:22.831Z,97.72
2018-04-29T07:24:22.789Z,97.52
2018-04-29T07:25:22.768Z,97.33
2018-04-29T07:26:22.701Z,97.24
2018-04-29T07:27:22.661Z,97.42
2018-04-29T07:28:22.626Z,97.14
2018-04-29T07:29:22.555Z,96.85
2018-04-29T07:30:22.510Z,97.04
2018-04-29T07:31:22.490Z,97.24
2018-04-29T07:32:22.448Z,97.33
2018-04-29T07:33:22.418Z,97.33
2018-04-29T07:34:22.355Z,97.33
2018-04-29T07:35:22.302Z,97.14
2018-04-29T07:36:22.239Z,97.52
2018-04-29T07:37:22.226Z,97.42
2018-04-29T07:38:22.166Z,97.62
2018-04-29T07:39:22.136Z,97.52
2018-04-29T07:40:22.087Z,97.42
2018-04-29T07:41:22.024Z,97.62
2018-04-29T07:42:21.976Z,97.33
2018-04-29T07:43:21.941Z,96.94
2018-04-29T07:44:21.928Z,96.94
2018-04-29T07:45:21.868Z,96.85
2018-04-29T07:46:21.894Z,97.24
2018-04-29T07:47:21.781Z,97.33
2018-04-29T07:48:21.734Z,97.14
2018-04-29T07:49:21.691Z,96.75
2018-04-29T07:50:21.642Z,97.04
2018-04-29T07:51:21.595Z,96.56
2018-04-29T07:52:21.618Z,96.66
2018-04-29T07:53:21.511Z,97.04
2018-04-29T07:54:21.461Z,96.56
2018-04-29T07:55:21.410Z,96.17
2018-04-29T07:56:21.377Z,96.46
2018-04-29T07:57:21.309Z,96.94
2018-04-29T07:58:21.318Z,96.66
2018-04-29T07:59:21.254Z,96.75
2018-04-29T08:00:21.183Z,96.66
2018-04-29T08:01:21.152Z,96.75
2018-04-29T08:02:21.088Z,96.94
2018-04-29T08:03:21.083Z,97.24
2018-04-29T08:04:21.020Z,96.85
2018-04-29T08:05:20.994Z,97.04
2018-04-29T08:06:20.950Z,97.14
2018-04-29T08:07:20.905Z,96.85
2018-04-29T08:08:20.849Z,96.46
2018-04-29T08:09:20.791Z,95.98
2018-04-29T08:10:20.739Z,95.69
2018-04-29T08:11:20.715Z,96.51
2018-04-29T08:12:20.672Z,96.89
2018-04-29T08:13:20.626Z,97.38
2018-04-29T08:14:20.606Z,97.57
2018-04-29T08:15:20.548Z,97.57
2018-04-29T08:16:20.467Z,97.38
2018-04-29T08:17:20.436Z,97.24
2018-04-29T08:18:20.384Z,97.42
2018-04-29T08:19:20.365Z,97.33
2018-04-29T08:20:20.314Z,96.32
2018-04-29T08:21:20.268Z,96.80
2018-04-29T08:22:20.227Z,96.75
2018-04-29T08:23:20.160Z,96.51
2018-04-29T08:24:20.148Z,95.74
2018-04-29T08:25:20.079Z,96.03
2018-04-29T08:26:20.043Z,96.32
2018-04-29T08:27:20.001Z,96.61
2018-04-29T08:28:19.958Z,96.22
2018-04-29T08:29:19.913Z,96.12
2018-04-29T08:30:19.852Z,96.12
2018-04-29T08:31:19.843Z,96.12
2018-04-29T08:32:19.753Z,96.12
2018-04-29T08:33:19.718Z,96.03
2018-04-29T08:34:19.671Z,96.22
2018-04-29T08:35:19.632Z,96.12
2018-04-29T08:36:19.612Z,96.03
2018-04-29T08:37:19.536Z,96.32
2018-04-29T08:38:19.486Z,96.32
2018-04-29T08:39:19.446Z,95.64
2018-04-29T08:40:19.411Z,95.50
2018-04-29T08:41:19.349Z,95.07
2018-04-29T08:42:19.340Z,95.16
2018-04-29T08:43:19.356Z,95.31
2018-04-29T08:44:19.259Z,95.31
2018-04-29T08:45:19.194Z,95.11
2018-04-29T08:46:19.162Z,95.02
2018-04-29T08:47:19.098Z,94.63
2018-04-29T08:48:19.052Z,94.82
2018-04-29T08:49:19.041Z,94.82
2018-04-29T08:50:18.992Z,94.63
2018-04-29T08:51:18.915Z,94.92
2018-04-29T08:52:18.885Z,94.54
2018-04-29T08:53:18.846Z,94.73
2018-04-29T08:54:18.789Z,94.29
2018-04-29T08:55:18.754Z,94.44
2018-04-29T08:56:18.714Z,94.73
2018-04-29T08:57:18.668Z,94.63
2018-04-29T08:58:18.624Z,94.73
2018-04-29T08:59:18.568Z,94.34
2018-04-29T09:00:18.511Z,94.87
2018-04-29T09:01:18.490Z,94.59
2018-04-29T09:02:18.443Z,94.29
2018-04-29T09:03:18.400Z,94.49
2018-04-29T09:04:18.330Z,94.59
2018-04-29T09:05:18.337Z,94.59
2018-04-29T09:06:18.243Z,94.59
2018-04-29T09:07:18.226Z,94.68
2018-04-29T09:08:18.174Z,94.59
2018-04-29T09:09:18.135Z,94.20
2018-04-29T09:10:18.183Z,93.72
2018-04-29T09:11:18.033Z,94.20
2018-04-29T09:12:18.025Z,94.39
2018-04-29T09:13:17.951Z,94.01
2018-04-29T09:14:17.902Z,94.87
2018-04-29T09:15:17.869Z,94.68
2018-04-29T09:16:17.810Z,94.59
2018-04-29T09:17:17.796Z,94.49
2018-04-29T09:18:17.738Z,94.49
2018-04-29T09:19:17.668Z,94.68
2018-04-29T09:20:17.657Z,94.49
2018-04-29T09:21:17.582Z,95.26
2018-04-29T09:22:17.555Z,94.78
2018-04-29T09:23:17.509Z,94.68
2018-04-29T09:24:17.449Z,94.87
2018-04-29T09:25:17.396Z,94.59
2018-04-29T09:26:17.363Z,94.87
2018-04-29T09:27:17.332Z,94.87
2018-04-29T09:28:17.260Z,95.26
2018-04-29T09:29:17.229Z,94.78
2018-04-29T09:30:17.185Z,94.68
2018-04-29T09:31:17.150Z,94.68
2018-04-29T09:32:17.100Z,94.59
2018-04-29T09:33:17.038Z,94.01
2018-04-29T09:34:17.027Z,93.96
2018-04-29T09:35:16.994Z,94.06
2018-04-29T09:36:16.931Z,93.66
2018-04-29T09:37:16.979Z,93.81
2018-04-29T09:38:16.829Z,94.20
2018-04-29T09:39:16.784Z,94.29
2018-04-29T09:40:16.743Z,94.10
2018-04-29T09:41:16.681Z,94.10
2018-04-29T09:42:16.677Z,93.62
2018-04-29T09:43:16.641Z,93.81
2018-04-29T09:44:16.546Z,94.10
2018-04-29T09:45:16.543Z,93.86
2018-04-29T09:46:16.464Z,93.62
2018-04-29T09:47:16.427Z,94.01
2018-04-29T09:48:16.396Z,94.06
2018-04-29T09:49:16.326Z,93.76
2018-04-29T09:50:16.307Z,93.66
2018-04-29T09:51:16.274Z,93.57
2018-04-29T09:52:16.241Z,93.81
2018-04-29T09:53:16.161Z,93.81
2018-04-29T09:54:16.141Z,93.76
2018-04-29T09:55:16.087Z,93.57
2018-04-29T09:56:16.040Z,94.10
2018-04-29T09:57:15.976Z,94.24
2018-04-29T09:58:15.920Z,94.24
2018-04-29T09:59:15.919Z,94.15
2018-04-29T10:00:15.874Z,94.24
2018-04-29T10:01:15.812Z,94.06
2018-04-29T10:02:15.746Z,93.76
2018-04-29T10:03:15.727Z,93.66
2018-04-29T10:04:15.680Z,93.86
2018-04-29T10:05:15.607Z,93.86
2018-04-29T10:06:15.596Z,93.76
2018-04-29T10:07:15.533Z,94.15
2018-04-29T10:08:15.490Z,93.57
2018-04-29T10:09:15.460Z,93.86
2018-04-29T10:10:15.407Z,94.06
2018-04-29T10:11:15.373Z,93.38
2018-04-29T10:12:15.311Z,93.86
2018-04-29T10:13:15.274Z,94.06
2018-04-29T10:14:15.220Z,94.06
2018-04-29T10:15:15.219Z,94.24
2018-04-29T10:16:15.139Z,94.24
2018-04-29T10:17:15.104Z,94.15
2018-04-29T10:18:15.048Z,93.96
2018-04-29T10:19:14.991Z,93.76
2018-04-29T10:20:14.967Z,93.48
2018-04-29T10:21:14.906Z,93.28
2018-04-29T10:22:14.893Z,93.57
2018-04-29T10:23:14.814Z,93.76
2018-04-29T10:24:14.788Z,93.57
2018-04-29T10:25:14.764Z,93.57
2018-04-29T10:26:14.694Z,93.76
2018-04-29T10:27:14.658Z,93.66
2018-04-29T10:28:14.631Z,93.76
2018-04-29T10:29:14.555Z,93.66
2018-04-29T10:30:14.516Z,93.57
2018-04-29T10:31:14.481Z,93.66
2018-04-29T10:32:14.554Z,93.86
2018-04-29T10:33:14.392Z,94.06
2018-04-29T10:34:14.339Z,94.34
2018-04-29T10:35:14.320Z,93.86
2018-04-29T10:36:14.251Z,93.76
2018-04-29T10:37:14.192Z,93.66
2018-04-29T10:38:14.162Z,93.66
2018-04-29T10:39:14.132Z,93.96
2018-04-29T10:40:14.074Z,94.24
2018-04-29T10:41:14.028Z,93.76
2018-04-29T10:42:13.983Z,93.76
2018-04-29T10:43:13.967Z,93.66
2018-04-29T10:44:13.925Z,93.76
2018-04-29T10:45:13.881Z,93.57
2018-04-29T10:46:13.794Z,93.38
2018-04-29T10:47:13.776Z,93.76
2018-04-29T10:48:13.713Z,93.28
2018-04-29T10:49:13.678Z,93.09
2018-04-29T10:50:13.627Z,93.09
2018-04-29T10:51:13.622Z,92.80
2018-04-29T10:52:13.564Z,92.71
2018-04-29T10:53:13.521Z,92.90
2018-04-29T10:54:13.453Z,93.28
2018-04-29T10:55:13.420Z,93.09
2018-04-29T10:56:13.362Z,92.99
2018-04-29T10:57:13.346Z,93.38
2018-04-29T10:58:13.291Z,93.66
2018-04-29T10:59:13.223Z,93.38
2018-04-29T11:00:13.194Z,93.57
2018-04-29T11:01:13.170Z,93.09
2018-04-29T11:02:13.113Z,92.80
2018-04-29T11:03:13.052Z,93.28
2018-04-29T11:04:13.039Z,92.90
2018-04-29T11:05:12.952Z,93.57
2018-04-29T11:06:12.923Z,93.86
2018-04-29T11:07:12.866Z,92.80
2018-04-29T11:08:12.861Z,93.19
2018-04-29T11:09:12.812Z,92.71
2018-04-29T11:10:12.741Z,93.19
2018-04-29T11:11:12.715Z,91.93
2018-04-29T11:12:12.674Z,92.90
2018-04-29T11:13:12.612Z,92.51
2018-04-29T11:14:12.586Z,92.32
2018-04-29T11:15:12.533Z,92.22
2018-04-29T11:16:12.484Z,91.69
2018-04-29T11:17:12.448Z,92.13
2018-04-29T11:18:12.380Z,91.78
2018-04-29T11:19:12.353Z,91.60
2018-04-29T11:20:12.305Z,91.64
2018-04-29T11:21:12.270Z,92.13
2018-04-29T11:22:12.292Z,92.03
2018-04-29T11:23:12.154Z,91.88
2018-04-29T11:24:12.154Z,91.74
2018-04-29T11:25:12.076Z,91.74
2018-04-29T11:26:12.037Z,91.98
2018-04-29T11:27:12.004Z,91.69
2018-04-29T11:28:11.944Z,91.40
2018-04-29T11:29:11.901Z,91.30
2018-04-29T11:30:11.876Z,91.40
2018-04-29T11:31:11.856Z,90.53
2018-04-29T11:32:11.793Z,90.24
2018-04-29T11:33:11.718Z,90.44
2018-04-29T11:34:11.684Z,90.63
2018-04-29T11:35:11.654Z,90.58
2018-04-29T11:36:11.591Z,90.63
2018-04-29T11:37:11.548Z,90.53
2018-04-29T11:38:11.531Z,90.34
2018-04-29T11:39:11.481Z,90.53
2018-04-29T11:40:11.425Z,90.53
2018-04-29T11:41:11.380Z,90.53
2018-04-29T11:42:11.341Z,90.30
2018-04-29T11:43:11.293Z,90.82
2018-04-29T11:44:11.289Z,90.44
2018-04-29T11:45:11.236Z,90.63
2018-04-29T11:46:11.179Z,89.86
2018-04-29T11:47:11.116Z,89.86
2018-04-29T11:48:11.072Z,89.86
2018-04-29T11:49:11.025Z,90.44
2018-04-29T11:50:10.985Z,90.15
2018-04-29T11:51:10.934Z,90.53
2018-04-29T11:52:10.889Z,90.44
2018-04-29T11:53:10.838Z,89.76
2018-04-29T11:54:10.877Z,90.05
2018-04-29T11:55:10.775Z,89.76
2018-04-29T11:56:10.747Z,89.67
2018-04-29T11:57:10.708Z,89.76
2018-04-29T11:58:10.652Z,89.57
2018-04-29T11:59:10.587Z,89.86
2018-04-29T12:00:10.556Z,90.53
2018-04-29T12:01:10.483Z,90.44
2018-04-29T12:02:10.482Z,89.95
2018-04-29T12:03:10.413Z,89.47
2018-04-29T12:04:10.368Z,89.09
2018-04-29T12:05:10.320Z,88.51
2018-04-29T12:06:10.294Z,88.45
2018-04-29T12:07:10.230Z,89.28
2018-04-29T12:08:10.179Z,88.84
2018-04-29T12:09:10.158Z,88.45
2018-04-29T12:10:10.117Z,88.36
2018-04-29T12:11:10.048Z,88.07
2018-04-29T12:12:10.062Z,87.10
2018-04-29T12:13:10.001Z,86.91
2018-04-29T12:14:09.934Z,87.59
2018-04-29T12:15:09.905Z,88.26
2018-04-29T12:16:09.856Z,88.36
2018-04-29T12:17:09.828Z,87.30
2018-04-29T12:18:09.755Z,87.01
2018-04-29T12:19:09.714Z,87.20
2018-04-29T12:20:09.697Z,87.10
2018-04-29T12:21:09.612Z,86.82
2018-04-29T12:22:09.650Z,87.30
2018-04-29T12:23:09.542Z,86.62
2018-04-29T12:24:09.517Z,86.82
2018-04-29T12:25:09.465Z,87.01
2018-04-29T12:26:09.405Z,86.62
2018-04-29T12:27:09.379Z,86.04
2018-04-29T12:28:09.342Z,86.47
2018-04-29T12:29:09.283Z,85.75
2018-04-29T12:30:09.230Z,86.14
2018-04-29T12:31:09.204Z,86.04
2018-04-29T12:32:09.157Z,86.47
2018-04-29T12:33:09.129Z,86.86
2018-04-29T12:34:09.062Z,86.57
2018-04-29T12:35:09.004Z,86.38
2018-04-29T12:36:08.968Z,86.08
2018-04-29T12:37:08.924Z,85.94
2018-04-29T12:38:08.900Z,85.89
2018-04-29T12:39:08.852Z,85.31
2018-04-29T12:40:08.815Z,84.83
2018-04-29T12:41:08.784Z,85.41
2018-04-29T12:42:08.702Z,85.22
2018-04-29T12:43:08.684Z,85.02
2018-04-29T12:44:08.629Z,84.83
2018-04-29T12:45:08.586Z,85.02
2018-04-29T12:46:08.529Z,84.35
2018-04-29T12:47:08.500Z,84.06
2018-04-29T12:48:08.443Z,83.33
2018-04-29T12:49:08.453Z,83.23
2018-04-29T12:50:08.390Z,83.52
2018-04-29T12:51:08.354Z,83.42
2018-04-29T12:52:08.286Z,83.14