createdAt,value
2018-06-21T00:00:29.868Z,0.00
2018-06-21T00:01:29.937Z,0.00
2018-06-21T00:02:30.012Z,0.00
2018-06-21T00:03:30.077Z,0.00
2018-06-21T00:04:30.137Z,0.00
2018-06-21T00:05:30.200Z,0.00
2018-06-21T00:06:30.276Z,0.00
2018-06-21T00:07:30.356Z,0.00
2018-06-21T00:08:30.401Z,0.00
2018-06-21T00:09:30.464Z,0.00
2018-06-21T00:10:30.540Z,0.00
2018-06-21T00:11:30.601Z,0.00
2018-06-21T00:12:30.673Z,0.00
2018-06-21T00:13:30.745Z,0.00
2018-06-21T00:14:30.801Z,0.00
2018-06-21T00:15:30.873Z,0.00
2018-06-21T00:16:30.933Z,0.00
2018-06-21T00:17:31.009Z,0.00
2018-06-21T00:18:31.084Z,0.00
2018-06-21T00:19:31.133Z,0.00
2018-06-21T00:20:31.201Z,0.00
2018-06-21T00:21:31.314Z,0.00
2018-06-21T00:22:31.369Z,0.00
2018-06-21T00:23:31.909Z,0.00
2018-06-21T00:24:31.470Z,0.00
2018-06-21T00:25:31.534Z,0.00
2018-06-21T00:26:31.602Z,0.00
2018-06-21T00:27:31.665Z,0.00
2018-06-21T00:28:31.761Z,0.00
2018-06-21T00:29:31.809Z,0.00
2018-06-21T00:30:31.873Z,0.00
2018-06-21T00:31:31.990Z,0.00
2018-06-21T00:32:32.002Z,0.00
2018-06-21T00:33:32.082Z,0.00
2018-06-21T00:34:32.162Z,0.00
2018-06-21T00:35:32.202Z,0.00
2018-06-21T00:36:32.266Z,0.00
2018-06-21T00:37:32.334Z,0.00
2018-06-21T00:38:32.406Z,0.00
2018-06-21T00:39:32.526Z,0.00
2018-06-21T00:40:32.547Z,0.00
2018-06-21T00:41:32.598Z,0.00
2018-06-21T00:42:32.665Z,0.00
2018-06-21T00:43:32.738Z,0.00
2018-06-21T00:44:32.892Z,0.00
2018-06-21T00:45:32.868Z,0.00
2018-06-21T00:46:32.930Z,0.00
2018-06-21T00:47:32.998Z,0.00
2018-06-21T00:48:33.070Z,0.00
2018-06-21T00:49:33.138Z,0.00
2018-06-21T00:50:33.198Z,0.00
2018-06-21T00:51:33.294Z,0.00
2018-06-21T00:52:33.333Z,0.00
2018-06-21T00:53:33.403Z,0.00
2018-06-21T00:54:33.479Z,0.00
2018-06-21T00:55:33.531Z,0.00
2018-06-21T00:56:33.603Z,0.00
2018-06-21T00:57:33.669Z,0.00
2018-06-21T00:58:33.734Z,0.00
2018-06-21T00:59:33.814Z,0.00
2018-06-21T01:00:33.862Z,0.00
2018-06-21T01:01:33.926Z,0.00
2018-06-21T01:02:34.003Z,0.00
2018-06-21T01:03:34.082Z,0.00
2018-06-21T01:04:34.191Z,0.00
2018-06-21T01:05:34.199Z,0.00
2018-06-21T01:06:34.259Z,0.00
2018-06-21T01:07:34.335Z,0.00
2018-06-21T01:08:34.395Z,0.00
2018-06-21T01:09:34.459Z,0.00
2018-06-21T01:10:34.531Z,0.00
2018-06-21T01:11:34.635Z,0.00
2018-06-21T01:12:34.651Z,0.00
2018-06-21T01:13:34.807Z,0.00
2018-06-21T01:14:34.792Z,0.00
2018-06-21T01:15:34.851Z,0.00
2018-06-21T01:16:34.996Z,0.00
2018-06-21T01:17:34.987Z,0.00
2018-06-21T01:18:35.066Z,0.00
2018-06-21T01:19:35.236Z,0.00
2018-06-21T01:20:35.180Z,0.00
2018-06-21T01:21:35.276Z,0.00
2018-06-21T01:22:35.324Z,0.00
2018-06-21T01:23:35.639Z,0.00
2018-06-21T01:24:35.475Z,0.00
2018-06-21T01:25:35.585Z,0.00
2018-06-21T01:26:35.576Z,0.00
2018-06-21T01:27:35.675Z,0.00
2018-06-21T01:28:35.728Z,0.00
2018-06-21T01:29:35.796Z,0.00
2018-06-21T01:30:35.844Z,0.00
2018-06-21T01:31:35.908Z,0.00
2018-06-21T01:32:35.988Z,0.00
2018-06-21T01:33:36.192Z,0.00
2018-06-21T01:34:36.165Z,0.00
2018-06-21T01:35:36.188Z,0.00
2018-06-21T01:36:36.264Z,0.00
2018-06-21T01:37:36.309Z,0.00
2018-06-21T01:38:36.384Z,0.00
2018-06-21T01:39:36.444Z,0.00
2018-06-21T01:40:36.500Z,0.00
2018-06-21T01:41:36.576Z,0.00
2018-06-21T01:42:36.637Z,0.00
2018-06-21T01:43:36.726Z,0.00
2018-06-21T01:44:36.776Z,0.00
2018-06-21T01:45:36.841Z,0.00
2018-06-21T01:46:36.912Z,0.00
2018-06-21T01:47:36.976Z,0.00
2018-06-21T01:48:37.060Z,0.00
2018-06-21T01:49:37.105Z,0.00
2018-06-21T01:50:37.169Z,0.00
2018-06-21T01:51:37.229Z,0.00
2018-06-21T01:52:37.305Z,0.00
2018-06-21T01:53:37.369Z,0.00
2018-06-21T01:54:37.444Z,0.00
2018-06-21T01:55:37.577Z,0.00
2018-06-21T01:56:37.593Z,0.00
2018-06-21T01:57:37.634Z,0.00
2018-06-21T01:58:37.709Z,0.00
2018-06-21T01:59:37.761Z,0.00
2018-06-21T02:00:37.821Z,0.00
2018-06-21T02:01:37.897Z,0.00
2018-06-21T02:02:37.957Z,0.00
2018-06-21T02:03:38.029Z,0.00
2018-06-21T02:04:38.126Z,0.00
2018-06-21T02:05:38.301Z,0.00
2018-06-21T02:06:38.273Z,0.00
2018-06-21T02:07:38.293Z,0.00
2018-06-21T02:08:38.370Z,0.00
2018-06-21T02:09:38.418Z,0.00
2018-06-21T02:10:38.510Z,0.00
2018-06-21T02:11:38.556Z,0.00
2018-06-21T02:12:38.622Z,0.00
2018-06-21T02:13:38.756Z,0.00
2018-06-21T02:14:38.758Z,0.00
2018-06-21T02:15:38.814Z,0.00
2018-06-21T02:16:38.878Z,0.00
2018-06-21T02:17:38.946Z,0.00
2018-06-21T02:18:39.023Z,0.00
2018-06-21T02:19:39.082Z,0.00
2018-06-21T02:20:39.138Z,0.00
2018-06-21T02:21:39.210Z,0.00
2018-06-21T02:22:39.310Z,0.00
2018-06-21T02:23:39.343Z,0.00
2018-06-21T02:24:39.411Z,0.00
2018-06-21T02:25:39.467Z,0.00
2018-06-21T02:26:39.538Z,0.00
2018-06-21T02:27:39.602Z,0.00
2018-06-21T02:28:39.686Z,0.00
2018-06-21T02:29:39.782Z,0.00
2018-06-21T02:30:39.799Z,0.00
2018-06-21T02:31:39.863Z,0.00
2018-06-21T02:32:39.930Z,0.00
2018-06-21T02:33:40.007Z,0.00
2018-06-21T02:34:40.070Z,0.00
2018-06-21T02:35:40.123Z,4.00
2018-06-21T02:36:40.191Z,4.00
2018-06-21T02:37:40.264Z,0.00
2018-06-21T02:38:40.319Z,0.00
2018-06-21T02:39:40.415Z,4.00
2018-06-21T02:40:40.460Z,4.00
2018-06-21T02:41:40.531Z,0.00
2018-06-21T02:42:40.643Z,4.00
2018-06-21T02:43:40.741Z,4.00
2018-06-21T02:44:40.947Z,4.00
2018-06-21T02:45:40.796Z,4.00
2018-06-21T02:46:40.848Z,8.00
2018-06-21T02:47:40.927Z,8.00
2018-06-21T02:48:40.982Z,8.00
2018-06-21T02:49:41.052Z,8.00
2018-06-21T02:50:41.119Z,8.00
2018-06-21T02:51:41.186Z,8.00
2018-06-21T02:52:41.244Z,12.00
2018-06-21T02:53:41.307Z,12.00
2018-06-21T02:54:41.379Z,16.00
2018-06-21T02:55:41.448Z,16.00
2018-06-21T02:56:41.712Z,16.00
2018-06-21T02:57:41.576Z,20.00
2018-06-21T02:58:41.636Z,20.00
2018-06-21T02:59:41.708Z,24.00
2018-06-21T03:00:41.772Z,28.00
2018-06-21T03:01:41.832Z,32.00
2018-06-21T03:02:41.902Z,36.00
2018-06-21T03:03:41.964Z,40.00
2018-06-21T03:04:42.038Z,44.00
2018-06-21T03:05:42.109Z,48.00
2018-06-21T03:06:42.164Z,52.00
2018-06-21T03:07:42.224Z,60.00
2018-06-21T03:08:42.296Z,64.00
2018-06-21T03:09:42.364Z,68.00
2018-06-21T03:10:42.428Z,76.00
2018-06-21T03:11:42.489Z,84.00
2018-06-21T03:12:42.565Z,88.00
2018-06-21T03:13:42.620Z,92.00
2018-06-21T03:14:42.693Z,100.00
2018-06-21T03:15:42.757Z,104.00
2018-06-21T03:16:42.829Z,112.00
2018-06-21T03:17:42.884Z,120.00
2018-06-21T03:18:42.950Z,132.00
2018-06-21T03:19:43.029Z,136.00
2018-06-21T03:20:43.084Z,148.00
2018-06-21T03:21:43.145Z,156.00
2018-06-21T03:22:43.213Z,168.00
2018-06-21T03:23:43.273Z,180.00
2018-06-21T03:24:43.589Z,192.00
2018-06-21T03:25:43.409Z,200.00
2018-06-21T03:26:43.469Z,212.00
2018-06-21T03:27:43.541Z,220.00
2018-06-21T03:28:43.601Z,232.00
2018-06-21T03:29:43.673Z,248.00
2018-06-21T03:30:43.737Z,256.00
2018-06-21T03:31:43.799Z,272.00
2018-06-21T03:32:43.863Z,284.00
2018-06-21T03:33:43.934Z,292.00
2018-06-21T03:34:44.002Z,304.00
2018-06-21T03:35:44.066Z,312.00
2018-06-21T03:36:44.126Z,324.00
2018-06-21T03:37:44.192Z,340.00
2018-06-21T03:38:44.255Z,352.00
2018-06-21T03:39:44.344Z,368.00
2018-06-21T03:40:44.487Z,376.00
2018-06-21T03:41:44.530Z,384.00
2018-06-21T03:42:44.531Z,396.00
2018-06-21T03:43:44.586Z,412.00
2018-06-21T03:44:44.670Z,432.00
2018-06-21T03:45:44.747Z,456.00
2018-06-21T03:46:44.786Z,472.00
2018-06-21T03:47:44.842Z,492.00
2018-06-21T03:48:44.910Z,508.00
2018-06-21T03:49:44.974Z,520.00
2018-06-21T03:50:45.047Z,528.00
2018-06-21T03:51:45.111Z,540.00
2018-06-21T03:52:45.172Z,564.00
2018-06-21T03:53:45.234Z,588.00
2018-06-21T03:54:45.302Z,612.00
2018-06-21T03:55:45.474Z,648.00
2018-06-21T03:56:45.430Z,692.00
2018-06-21T03:57:45.522Z,724.00
2018-06-21T03:58:45.563Z,756.00
2018-06-21T03:59:45.627Z,796.00
2018-06-21T04:00:45.703Z,828.00
2018-06-21T04:01:45.775Z,868.00
2018-06-21T04:02:45.823Z,908.00
2018-06-21T04:03:45.922Z,948.00
2018-06-21T04:04:45.958Z,992.00
2018-06-21T04:05:46.027Z,1024.00
2018-06-21T04:06:46.091Z,1068.00
2018-06-21T04:07:46.151Z,1092.00
2018-06-21T04:08:46.218Z,1076.00
2018-06-21T04:09:46.283Z,1040.00
2018-06-21T04:10:46.452Z,1040.00
2018-06-21T04:11:46.413Z,1020.00
2018-06-21T04:12:46.479Z,1036.00
2018-06-21T04:13:46.548Z,1080.00
2018-06-21T04:14:46.607Z,1224.00
2018-06-21T04:15:46.679Z,1304.00
2018-06-21T04:16:46.743Z,1356.00
2018-06-21T04:17:46.804Z,1320.00
2018-06-21T04:18:46.871Z,1332.00
2018-06-21T04:19:46.935Z,1464.00
2018-06-21T04:20:47.008Z,1488.00
2018-06-21T04:21:47.068Z,1516.00
2018-06-21T04:22:47.134Z,1564.00
2018-06-21T04:23:47.195Z,1548.00
2018-06-21T04:24:47.264Z,1664.00
2018-06-21T04:25:47.392Z,1884.00
2018-06-21T04:26:47.396Z,2000.00
2018-06-21T04:27:47.460Z,2008.00
2018-06-21T04:28:47.524Z,1856.00
2018-06-21T04:29:47.619Z,1720.00
2018-06-21T04:30:47.660Z,1676.00
2018-06-21T04:31:47.728Z,1748.00
2018-06-21T04:32:47.784Z,1820.00
2018-06-21T04:33:47.856Z,1856.00
2018-06-21T04:34:47.921Z,2056.00
2018-06-21T04:35:47.988Z,1996.00
2018-06-21T04:36:48.052Z,1932.00
2018-06-21T04:37:48.125Z,2012.00
2018-06-21T04:38:48.184Z,2148.00
2018-06-21T04:39:48.289Z,2392.00
2018-06-21T04:40:48.346Z,2420.00
2018-06-21T04:41:48.388Z,2484.00
2018-06-21T04:42:48.440Z,2644.00
2018-06-21T04:43:48.502Z,3020.00
2018-06-21T04:44:48.572Z,3004.00
2018-06-21T04:45:48.684Z,3892.00
2018-06-21T04:46:48.708Z,3068.00
2018-06-21T04:47:48.778Z,2676.00
2018-06-21T04:48:48.832Z,2752.00
2018-06-21T04:49:48.900Z,3476.00
2018-06-21T04:50:48.965Z,4224.00
2018-06-21T04:51:49.056Z,4100.00
2018-06-21T04:52:49.105Z,2804.00
2018-06-21T04:53:49.165Z,2628.00
2018-06-21T04:54:49.229Z,2356.00
2018-06-21T04:55:49.293Z,2588.00
2018-06-21T04:56:49.371Z,2724.00
2018-06-21T04:57:49.433Z,2868.00
2018-06-21T04:58:49.492Z,2836.00
2018-06-21T04:59:49.557Z,2840.00
2018-06-21T05:00:49.625Z,2784.00
2018-06-21T05:01:49.703Z,2728.00
2018-06-21T05:02:49.761Z,2892.00
2018-06-21T05:03:49.821Z,3216.00
2018-06-21T05:04:49.895Z,3628.00
2018-06-21T05:05:49.954Z,3360.00
2018-06-21T05:06:50.029Z,3016.00
2018-06-21T05:07:50.093Z,2420.00
2018-06-21T05:08:50.154Z,1992.00
2018-06-21T05:09:50.217Z,1508.00
2018-06-21T05:10:50.285Z,1108.00
2018-06-21T05:11:50.381Z,868.00
2018-06-21T05:12:50.422Z,820.00
2018-06-21T05:13:50.481Z,852.00
2018-06-21T05:14:50.546Z,984.00
2018-06-21T05:15:50.617Z,1068.00
2018-06-21T05:16:50.686Z,964.00
2018-06-21T05:17:50.758Z,892.00
2018-06-21T05:18:50.809Z,868.00
2018-06-21T05:19:50.877Z,920.00
2018-06-21T05:20:50.942Z,1076.00
2018-06-21T05:21:51.014Z,1080.00
2018-06-21T05:22:51.101Z,984.00
2018-06-21T05:23:51.142Z,876.00
2018-06-21T05:24:51.208Z,816.00
2018-06-21T05:25:51.274Z,756.00
2018-06-21T05:26:51.366Z,808.00
2018-06-21T05:27:51.402Z,872.00
2018-06-21T05:28:51.477Z,928.00
2018-06-21T05:29:51.551Z,1108.00
2018-06-21T05:30:51.622Z,1156.00
2018-06-21T05:31:51.682Z,1096.00
2018-06-21T05:32:51.751Z,960.00
2018-06-21T05:33:51.798Z,904.00
2018-06-21T05:34:51.862Z,932.00
2018-06-21T05:35:51.938Z,884.00
2018-06-21T05:36:52.003Z,772.00
2018-06-21T05:37:52.067Z,620.00
2018-06-21T05:38:52.131Z,516.00
2018-06-21T05:39:52.196Z,528.00
2018-06-21T05:40:52.259Z,436.00
2018-06-21T05:41:52.355Z,336.00
2018-06-21T05:42:52.391Z,308.00
2018-06-21T05:43:52.451Z,292.00
2018-06-21T05:44:52.523Z,316.00
2018-06-21T05:45:52.587Z,308.00
2018-06-21T05:46:52.663Z,304.00
2018-06-21T05:47:52.723Z,352.00
2018-06-21T05:48:52.783Z,304.00
2018-06-21T05:49:52.851Z,280.00
2018-06-21T05:50:52.915Z,312.00
2018-06-21T05:51:52.987Z,336.00
2018-06-21T05:52:53.053Z,344.00
2018-06-21T05:53:53.111Z,336.00
2018-06-21T05:54:53.176Z,324.00
2018-06-21T05:55:53.243Z,336.00
2018-06-21T05:56:53.308Z,396.00
2018-06-21T05:57:53.397Z,464.00
2018-06-21T05:58:53.439Z,408.00
2018-06-21T05:59:53.507Z,352.00
2018-06-21T06:00:53.574Z,308.00
2018-06-21T06:01:53.696Z,272.00
2018-06-21T06:02:53.708Z,244.00
2018-06-21T06:03:53.772Z,228.00
2018-06-21T06:04:53.832Z,240.00
2018-06-21T06:05:53.898Z,248.00
2018-06-21T06:06:53.968Z,300.00
2018-06-21T06:07:54.045Z,328.00
2018-06-21T06:08:54.109Z,372.00
2018-06-21T06:09:54.160Z,428.00
2018-06-21T06:10:54.224Z,520.00
2018-06-21T06:11:54.297Z,596.00
2018-06-21T06:12:54.369Z,676.00
2018-06-21T06:13:54.420Z,732.00
2018-06-21T06:14:54.485Z,620.00
2018-06-21T06:15:54.553Z,496.00
2018-06-21T06:16:54.617Z,392.00
2018-06-21T06:17:54.690Z,404.00
2018-06-21T06:18:54.755Z,376.00
2018-06-21T06:19:54.868Z,340.00
2018-06-21T06:20:54.877Z,392.00
2018-06-21T06:21:54.968Z,408.00
2018-06-21T06:22:55.015Z,412.00
2018-06-21T06:23:55.081Z,424.00
2018-06-21T06:24:55.137Z,468.00
2018-06-21T06:25:55.205Z,420.00
2018-06-21T06:26:55.269Z,360.00
2018-06-21T06:27:55.353Z,320.00
2018-06-21T06:28:55.401Z,408.00
2018-06-21T06:29:55.465Z,500.00
2018-06-21T06:30:55.531Z,504.00
2018-06-21T06:31:55.600Z,508.00
2018-06-21T06:32:55.669Z,632.00
2018-06-21T06:33:55.737Z,580.00
2018-06-21T06:34:55.789Z,608.00
2018-06-21T06:35:55.858Z,896.00
2018-06-21T06:36:55.923Z,1104.00
2018-06-21T06:37:55.993Z,884.00
2018-06-21T06:38:56.062Z,728.00
2018-06-21T06:39:56.118Z,768.00
2018-06-21T06:40:56.182Z,744.00
2018-06-21T06:41:56.255Z,772.00
2018-06-21T06:42:56.314Z,820.00
2018-06-21T06:43:56.403Z,808.00
2018-06-21T06:44:56.447Z,852.00
2018-06-21T06:45:56.510Z,1176.00
2018-06-21T06:46:56.575Z,1164.00
2018-06-21T06:47:56.638Z,920.00
2018-06-21T06:48:56.710Z,852.00
2018-06-21T06:49:56.789Z,884.00
2018-06-21T06:50:56.834Z,696.00
2018-06-21T06:51:56.899Z,584.00
2018-06-21T06:52:56.966Z,628.00
2018-06-21T06:53:57.038Z,680.00
2018-06-21T06:54:57.102Z,580.00
2018-06-21T06:55:57.162Z,600.00
2018-06-21T06:56:57.227Z,916.00
2018-06-21T06:57:57.297Z,932.00
2018-06-21T06:58:57.411Z,712.00
2018-06-21T06:59:57.423Z,624.00
2018-06-21T07:00:57.493Z,780.00
2018-06-21T07:01:57.555Z,892.00
2018-06-21T07:02:57.620Z,1364.00
2018-06-21T07:03:57.691Z,1772.00
2018-06-21T07:04:57.755Z,2188.00
2018-06-21T07:05:57.815Z,2600.00
2018-06-21T07:06:57.879Z,2572.00
2018-06-21T07:07:57.947Z,2212.00
2018-06-21T07:08:58.019Z,1832.00
2018-06-21T07:09:58.083Z,1492.00
2018-06-21T07:10:58.144Z,1180.00
2018-06-21T07:11:58.212Z,1180.00
2018-06-21T07:12:58.278Z,1088.00
2018-06-21T07:13:58.347Z,1020.00
2018-06-21T07:14:58.411Z,976.00
2018-06-21T07:15:58.471Z,924.00
2018-06-21T07:16:58.535Z,912.00
2018-06-21T07:17:58.599Z,1192.00
2018-06-21T07:18:58.672Z,1596.00
2018-06-21T07:19:58.744Z,2012.00
2018-06-21T07:20:58.800Z,1860.00
2018-06-21T07:21:58.864Z,1424.00
2018-06-21T07:22:58.927Z,2244.00
2018-06-21T07:23:59.003Z,3352.00
2018-06-21T07:24:59.068Z,3240.00
2018-06-21T07:25:59.129Z,3728.00
2018-06-21T07:26:59.204Z,3228.00
2018-06-21T07:27:59.257Z,2844.00
2018-06-21T07:28:59.336Z,2748.00
2018-06-21T07:29:59.408Z,2016.00
2018-06-21T07:30:59.452Z,1696.00
2018-06-21T07:31:59.520Z,2352.00
2018-06-21T07:32:59.588Z,3792.00
2018-06-21T07:33:59.652Z,5448.00
2018-06-21T07:34:59.729Z,5792.00
2018-06-21T07:35:59.788Z,7376.00
2018-06-21T07:36:59.848Z,23904.00
2018-06-21T07:37:59.912Z,12044.00
2018-06-21T07:39:00.035Z,19808.00
2018-06-21T07:40:00.056Z,16128.00
2018-06-21T07:41:00.121Z,10976.00
2018-06-21T07:42:00.181Z,8712.00
2018-06-21T07:43:00.244Z,9492.00
2018-06-21T07:44:00.313Z,11112.00
2018-06-21T07:45:00.385Z,10196.00
2018-06-21T07:46:00.453Z,8800.00
2018-06-21T07:47:00.575Z,5556.00
2018-06-21T07:48:00.585Z,6800.00
2018-06-21T07:49:00.652Z,12860.00
2018-06-21T07:50:00.723Z,7648.00
2018-06-21T07:51:00.793Z,9648.00
2018-06-21T07:52:00.853Z,7388.00
2018-06-21T07:53:00.917Z,4000.00
2018-06-21T07:54:00.989Z,4788.00
2018-06-21T07:55:01.057Z,5480.00
2018-06-21T07:56:01.135Z,4344.00
2018-06-21T07:57:01.185Z,4620.00
2018-06-21T07:58:01.257Z,5188.00
2018-06-21T07:59:01.326Z,4668.00
2018-06-21T08:00:01.395Z,5376.00
2018-06-21T08:01:01.492Z,5992.00
2018-06-21T08:02:01.521Z,4876.00
2018-06-21T08:03:01.602Z,4404.00
2018-06-21T08:04:01.662Z,4448.00
2018-06-21T08:05:01.739Z,4320.00
2018-06-21T08:06:01.798Z,2456.00
2018-06-21T08:07:01.864Z,1140.00
2018-06-21T08:08:01.926Z,980.00
2018-06-21T08:09:01.996Z,1172.00
2018-06-21T08:10:02.066Z,2004.00
2018-06-21T08:11:02.133Z,3160.00
2018-06-21T08:12:02.193Z,4220.00
2018-06-21T08:13:02.376Z,7132.00
2018-06-21T08:14:02.370Z,7484.00
2018-06-21T08:15:02.404Z,8276.00
2018-06-21T08:16:02.467Z,8652.00
2018-06-21T08:17:02.525Z,8068.00
2018-06-21T08:18:02.594Z,7828.00
2018-06-21T08:19:02.658Z,7704.00
2018-06-21T08:20:02.754Z,7940.00
2018-06-21T08:21:02.798Z,8592.00
2018-06-21T08:22:02.862Z,7876.00
2018-06-21T08:23:02.982Z,7904.00
2018-06-21T08:24:02.994Z,8236.00
2018-06-21T08:25:03.070Z,8076.00
2018-06-21T08:26:03.138Z,7908.00
2018-06-21T08:27:03.199Z,7764.00
2018-06-21T08:28:03.262Z,7760.00
2018-06-21T08:29:03.346Z,7484.00
2018-06-21T08:30:03.406Z,7220.00
2018-06-21T08:31:03.470Z,7376.00
2018-06-21T08:32:03.535Z,7512.00
2018-06-21T08:33:03.603Z,7548.00
2018-06-21T08:34:03.670Z,7740.00
2018-06-21T08:35:03.738Z,8256.00
2018-06-21T08:36:03.810Z,8764.00
2018-06-21T08:37:03.871Z,9344.00
2018-06-21T08:38:03.934Z,9208.00
2018-06-21T08:39:04.029Z,10604.00
2018-06-21T08:40:04.371Z,12356.00
2018-06-21T08:41:04.154Z,15296.00
2018-06-21T08:42:04.208Z,13688.00
2018-06-21T08:43:04.283Z,15424.00
2018-06-21T08:44:04.351Z,14164.00
2018-06-21T08:45:04.427Z,14208.00
2018-06-21T08:46:04.548Z,13996.00
2018-06-21T08:47:04.547Z,14508.00
2018-06-21T08:48:04.639Z,14040.00
2018-06-21T08:49:04.682Z,14088.00
2018-06-21T08:50:04.760Z,16384.00
2018-06-21T08:51:04.826Z,13384.00
2018-06-21T08:52:04.959Z,12188.00
2018-06-21T08:53:04.955Z,11564.00
2018-06-21T08:54:05.036Z,9848.00
2018-06-21T08:55:05.204Z,9032.00
2018-06-21T08:56:05.159Z,8124.00
2018-06-21T08:57:05.233Z,7408.00
2018-06-21T08:58:05.299Z,6228.00
2018-06-21T08:59:05.364Z,7864.00
2018-06-21T09:00:05.448Z,6828.00
2018-06-21T09:01:05.516Z,6024.00
2018-06-21T09:02:05.588Z,4884.00
2018-06-21T09:03:05.640Z,3736.00
2018-06-21T09:04:05.731Z,6812.00
2018-06-21T09:05:05.784Z,11504.00
2018-06-21T09:06:05.852Z,6288.00
2018-06-21T09:07:05.908Z,5796.00
2018-06-21T09:08:05.982Z,5140.00
2018-06-21T09:09:06.041Z,5188.00
2018-06-21T09:10:06.116Z,5404.00
2018-06-21T09:11:06.228Z,5480.00
2018-06-21T09:12:06.249Z,6844.00
2018-06-21T09:13:06.317Z,7212.00
2018-06-21T09:14:06.392Z,6172.00
2018-06-21T09:15:06.453Z,6412.00
2018-06-21T09:16:06.529Z,6900.00
2018-06-21T09:17:06.589Z,17856.00
2018-06-21T09:18:06.661Z,11548.00
2018-06-21T09:19:06.725Z,9160.00
2018-06-21T09:20:06.880Z,10648.00
2018-06-21T09:21:06.938Z,10660.00
2018-06-21T09:22:06.941Z,7800.00
2018-06-21T09:23:06.999Z,5832.00
2018-06-21T09:24:07.069Z,4824.00
2018-06-21T09:25:07.133Z,4552.00
2018-06-21T09:26:07.465Z,4376.00
2018-06-21T09:27:07.281Z,4096.00
2018-06-21T09:28:07.337Z,3320.00
2018-06-21T09:29:07.409Z,2440.00
2018-06-21T09:30:07.474Z,2088.00
2018-06-21T09:31:07.553Z,2120.00
2018-06-21T09:32:07.733Z,2372.00
2018-06-21T09:33:07.710Z,2740.00
2018-06-21T09:34:07.858Z,3660.00
2018-06-21T09:35:07.818Z,5088.00
2018-06-21T09:36:07.886Z,15488.00
2018-06-21T09:37:08.022Z,15520.00
2018-06-21T09:38:08.026Z,14816.00
2018-06-21T09:39:08.086Z,14112.00
2018-06-21T09:40:08.150Z,13384.00
2018-06-21T09:41:08.226Z,13368.00
2018-06-21T09:42:08.307Z,13208.00
2018-06-21T09:43:08.362Z,13440.00
2018-06-21T09:44:08.431Z,13392.00
2018-06-21T09:45:08.494Z,13536.00
2018-06-21T09:46:08.562Z,13244.00
2018-06-21T09:47:08.739Z,13768.00
2018-06-21T09:48:08.708Z,13332.00
2018-06-21T09:49:08.774Z,13256.00
2018-06-21T09:50:08.838Z,12872.00
2018-06-21T09:51:08.911Z,13052.00
2018-06-21T09:52:08.986Z,6656.00
2018-06-21T09:53:09.059Z,14880.00
2018-06-21T09:54:09.114Z,15264.00
2018-06-21T09:55:09.186Z,7464.00
2018-06-21T09:56:09.254Z,6804.00
2018-06-21T09:57:09.327Z,6260.00
2018-06-21T09:58:09.487Z,5736.00
2018-06-21T09:59:09.463Z,5444.00
2018-06-21T10:00:09.531Z,4604.00
2018-06-21T10:01:09.610Z,4624.00
2018-06-21T10:02:09.691Z,12440.00
2018-06-21T10:03:09.755Z,6124.00
2018-06-21T10:04:09.822Z,13000.00
2018-06-21T10:05:09.879Z,6552.00
2018-06-21T10:06:09.947Z,11780.00
2018-06-21T10:07:10.031Z,11996.00
2018-06-21T10:08:10.399Z,9548.00
2018-06-21T10:09:10.163Z,11396.00
2018-06-21T10:10:10.223Z,10820.00
2018-06-21T10:11:10.291Z,10876.00
2018-06-21T10:12:10.361Z,10600.00
2018-06-21T10:13:10.436Z,10420.00
2018-06-21T10:14:10.505Z,10372.00
2018-06-21T10:15:10.571Z,10360.00
2018-06-21T10:16:10.640Z,10092.00
2018-06-21T10:17:10.712Z,10060.00
2018-06-21T10:18:10.781Z,5164.00
2018-06-21T10:19:10.848Z,5512.00
2018-06-21T10:20:10.912Z,5080.00
2018-06-21T10:21:10.980Z,9644.00
2018-06-21T10:22:11.052Z,7560.00
2018-06-21T10:23:11.285Z,9580.00
2018-06-21T10:24:11.188Z,8036.00
2018-06-21T10:25:11.259Z,10856.00
2018-06-21T10:26:11.324Z,10608.00
2018-06-21T10:27:11.392Z,5004.00
2018-06-21T10:28:11.476Z,4744.00
2018-06-21T10:29:11.536Z,4532.00
2018-06-21T10:30:11.601Z,8844.00
2018-06-21T10:31:11.668Z,8248.00
2018-06-21T10:32:11.736Z,8200.00
2018-06-21T10:33:11.812Z,7488.00
2018-06-21T10:34:11.880Z,7860.00
2018-06-21T10:35:11.943Z,7676.00
2018-06-21T10:36:12.013Z,7544.00
2018-06-21T10:37:12.081Z,7884.00
2018-06-21T10:38:12.164Z,7740.00
2018-06-21T10:39:12.217Z,7628.00
2018-06-21T10:40:12.285Z,7612.00
2018-06-21T10:41:12.355Z,7440.00
2018-06-21T10:42:12.449Z,3744.00
2018-06-21T10:43:12.497Z,4416.00
2018-06-21T10:44:12.565Z,4812.00
2018-06-21T10:45:12.629Z,5160.00
2018-06-21T10:46:12.696Z,9092.00
2018-06-21T10:47:12.765Z,10412.00
2018-06-21T10:48:12.853Z,9560.00
2018-06-21T10:49:12.952Z,5704.00
2018-06-21T10:50:12.994Z,9192.00
2018-06-21T10:51:13.037Z,5444.00
2018-06-21T10:52:13.105Z,5208.00
2018-06-21T10:53:13.189Z,6664.00
2018-06-21T10:54:13.241Z,4608.00
2018-06-21T10:55:13.309Z,7812.00
2018-06-21T10:56:13.381Z,7872.00
2018-06-21T10:57:13.474Z,4864.00
2018-06-21T10:58:13.526Z,7300.00
2018-06-21T10:59:13.590Z,7896.00
2018-06-21T11:00:13.697Z,7168.00
2018-06-21T11:01:13.777Z,8252.00
2018-06-21T11:02:13.790Z,8348.00
2018-06-21T11:03:13.865Z,4960.00
2018-06-21T11:04:13.930Z,4568.00
2018-06-21T11:05:13.994Z,4316.00
2018-06-21T11:06:14.062Z,4236.00
2018-06-21T11:07:14.130Z,4636.00
2018-06-21T11:08:14.230Z,7360.00
2018-06-21T11:09:14.274Z,4084.00
2018-06-21T11:10:14.338Z,3804.00
2018-06-21T11:11:14.401Z,3672.00
2018-06-21T11:12:14.470Z,6696.00
2018-06-21T11:13:14.546Z,6468.00
2018-06-21T11:14:14.614Z,6272.00
2018-06-21T11:15:14.674Z,6108.00
2018-06-21T11:16:14.742Z,6044.00
2018-06-21T11:17:14.810Z,6136.00
2018-06-21T11:18:14.886Z,6204.00
2018-06-21T11:19:14.954Z,6416.00
2018-06-21T11:20:15.014Z,6328.00
2018-06-21T11:21:15.082Z,3412.00
2018-06-21T11:22:15.150Z,6236.00
2018-06-21T11:23:15.518Z,6256.00
2018-06-21T11:24:15.298Z,3500.00
2018-06-21T11:25:15.411Z,5740.00
2018-06-21T11:26:15.422Z,5480.00
2018-06-21T11:27:15.490Z,5396.00
2018-06-21T11:28:15.566Z,5624.00
2018-06-21T11:29:15.634Z,5764.00
2018-06-21T11:30:15.694Z,5812.00
2018-06-21T11:31:15.769Z,5772.00
2018-06-21T11:32:15.830Z,2564.00
2018-06-21T11:33:15.907Z,5652.00
2018-06-21T11:34:15.975Z,5536.00
2018-06-21T11:35:16.034Z,5536.00
2018-06-21T11:36:16.110Z,5500.00
2018-06-21T11:37:16.174Z,5496.00
2018-06-21T11:38:16.288Z,5576.00
2018-06-21T11:39:16.514Z,5668.00
2018-06-21T11:40:16.570Z,6084.00
2018-06-21T11:41:16.443Z,6404.00
2018-06-21T11:42:16.515Z,6764.00
2018-06-21T11:43:16.579Z,7016.00
2018-06-21T11:44:16.659Z,6980.00
2018-06-21T11:45:16.722Z,6760.00
2018-06-21T11:46:16.783Z,6620.00
2018-06-21T11:47:16.851Z,5784.00
2018-06-21T11:48:16.919Z,6408.00
2018-06-21T11:49:16.999Z,5156.00
2018-06-21T11:50:17.167Z,3512.00
2018-06-21T11:51:17.123Z,6688.00
2018-06-21T11:52:17.258Z,6596.00
2018-06-21T11:53:17.259Z,3060.00
2018-06-21T11:54:17.328Z,2700.00
2018-06-21T11:55:17.508Z,5976.00
2018-06-21T11:56:17.464Z,6156.00
2018-06-21T11:57:17.534Z,6492.00
2018-06-21T11:58:17.608Z,3192.00
2018-06-21T11:59:17.669Z,3028.00
2018-06-21T12:00:17.740Z,3152.00
2018-06-21T12:01:17.912Z,6376.00
2018-06-21T12:02:17.877Z,6268.00
2018-06-21T12:03:17.969Z,6236.00
2018-06-21T12:04:18.008Z,6112.00
2018-06-21T12:05:18.100Z,6076.00
2018-06-21T12:06:18.144Z,4004.00
2018-06-21T12:07:18.208Z,6248.00
2018-06-21T12:08:18.308Z,6244.00
2018-06-21T12:09:18.348Z,3860.00
2018-06-21T12:10:18.436Z,6260.00
2018-06-21T12:11:18.488Z,6252.00
2018-06-21T12:12:18.592Z,5956.00
2018-06-21T12:13:18.620Z,3192.00
2018-06-21T12:14:18.744Z,2716.00
2018-06-21T12:15:18.761Z,6080.00
2018-06-21T12:16:18.833Z,6124.00
2018-06-21T12:17:18.892Z,5976.00
2018-06-21T12:18:18.960Z,5908.00
2018-06-21T12:19:19.031Z,5956.00
2018-06-21T12:20:19.129Z,6316.00
2018-06-21T12:21:19.165Z,6000.00
2018-06-21T12:22:19.317Z,6668.00
2018-06-21T12:23:19.302Z,6836.00
2018-06-21T12:24:19.369Z,7144.00
2018-06-21T12:25:19.485Z,7312.00
2018-06-21T12:26:19.516Z,4192.00