createdAt,value
2022-10-18T08:30:24.672Z,100.00
2022-10-18T08:32:28.544Z,100.00
2022-10-18T08:34:30.834Z,100.00
2022-10-18T08:36:33.149Z,100.00
2022-10-18T08:38:37.607Z,100.00
2022-10-18T08:40:44.483Z,100.00
2022-10-18T08:42:46.644Z,100.00
2022-10-18T08:44:51.759Z,100.00
2022-10-18T08:47:07.077Z,100.00
2022-10-18T08:49:19.371Z,100.00
2022-10-18T08:51:38.853Z,100.00
2022-10-18T08:53:51.987Z,100.00
2022-10-18T08:56:11.048Z,100.00
2022-10-18T08:58:19.305Z,100.00
2022-10-18T09:00:25.680Z,100.00
2022-10-18T09:02:37.393Z,100.00
2022-10-18T09:04:57.574Z,100.00
2022-10-18T09:07:18.443Z,100.00
2022-10-18T09:09:56.065Z,100.00
2022-10-18T09:12:05.961Z,100.00
2022-10-18T09:14:33.983Z,99.82
2022-10-18T09:16:54.510Z,98.02
2022-10-18T09:19:11.826Z,97.08
2022-10-18T09:21:24.880Z,97.40
2022-10-18T09:23:44.188Z,100.00
2022-10-18T09:26:27.891Z,100.00
2022-10-18T09:28:40.604Z,98.30
2022-10-18T09:30:49.779Z,95.10
2022-10-18T09:33:10.791Z,94.84
2022-10-18T09:35:27.695Z,96.25
2022-10-18T09:37:34.076Z,98.79
2022-10-18T09:39:38.276Z,95.16
2022-10-18T09:42:08.542Z,95.26
2022-10-18T09:44:14.538Z,91.33
2022-10-18T09:46:20.159Z,89.66
2022-10-18T09:48:42.736Z,88.53
2022-10-18T09:50:50.969Z,87.64
2022-10-18T09:53:03.909Z,87.27
2022-10-18T09:55:15.557Z,84.01
2022-10-18T09:57:40.341Z,83.28
2022-10-18T09:59:50.031Z,81.56
2022-10-18T10:01:52.259Z,80.69
2022-10-18T10:03:54.907Z,77.72
2022-10-18T10:06:12.674Z,77.58
2022-10-18T10:08:14.945Z,76.45
2022-10-18T10:10:17.601Z,74.97
2022-10-18T10:12:31.472Z,75.65
2022-10-18T10:14:43.928Z,73.19
2022-10-18T10:17:05.756Z,71.41
2022-10-18T10:19:17.236Z,71.26
2022-10-18T10:21:20.638Z,70.08
2022-10-18T10:23:32.273Z,69.55
2022-10-18T10:25:38.172Z,69.61
2022-10-18T10:27:45.125Z,67.78
2022-10-18T10:29:47.674Z,67.46
2022-10-18T10:32:04.001Z,67.66
2022-10-18T10:34:21.029Z,67.90
2022-10-18T10:36:23.978Z,68.14
2022-10-18T10:38:28.892Z,67.67
2022-10-18T10:40:34.526Z,66.53
2022-10-18T10:42:49.077Z,65.06
2022-10-18T10:44:55.395Z,64.48
2022-10-18T10:46:58.644Z,64.86
2022-10-18T10:49:34.914Z,65.39
2022-10-18T10:51:31.069Z,65.34
2022-10-18T10:53:33.266Z,66.18
2022-10-18T10:55:36.017Z,64.65
2022-10-18T10:57:38.501Z,64.30
2022-10-18T10:59:45.334Z,63.44
2022-10-18T11:01:52.965Z,62.53
2022-10-18T11:03:58.229Z,61.30
2022-10-18T11:06:02.099Z,60.10
2022-10-18T11:08:05.510Z,56.98
2022-10-18T11:10:10.702Z,52.30
2022-10-18T11:12:43.759Z,47.63
2022-10-18T11:14:52.651Z,41.34
2022-10-18T11:17:01.178Z,38.34
2022-10-18T11:19:22.209Z,39.16
2022-10-18T11:21:30.889Z,38.28
2022-10-18T11:23:35.652Z,34.99
2022-10-18T11:25:51.730Z,32.77
2022-10-18T11:27:57.197Z,32.21
2022-10-18T11:30:22.052Z,31.51
2022-10-18T11:33:01.981Z,30.89
2022-10-18T11:38:31.083Z,30.55
2022-10-18T11:40:48.897Z,30.83
2022-10-18T11:42:58.545Z,30.40
2022-10-18T11:45:26.652Z,28.95
2022-10-18T11:47:39.050Z,27.98
2022-10-18T11:49:47.154Z,26.97
2022-10-18T11:52:10.978Z,26.40
2022-10-18T11:54:26.518Z,25.90
2022-10-18T11:56:35.565Z,25.68
2022-10-18T11:58:42.811Z,26.29
2022-10-18T12:01:08.032Z,27.03
2022-10-18T12:03:50.615Z,27.21
2022-10-18T12:05:55.693Z,28.42
2022-10-18T12:08:24.029Z,32.20
2022-10-18T12:10:44.318Z,35.34
2022-10-18T12:12:57.189Z,36.76
2022-10-18T12:15:03.577Z,39.09
2022-10-18T12:17:49.880Z,40.44
2022-10-18T12:19:56.378Z,41.44
2022-10-18T12:22:14.472Z,42.54
2022-10-18T12:24:25.491Z,42.89
2022-10-18T12:26:29.708Z,43.51
2022-10-18T12:28:41.363Z,44.59
2022-10-18T12:30:51.078Z,44.72
2022-10-18T12:33:26.673Z,45.59
2022-10-18T12:35:31.853Z,46.11
2022-10-18T12:38:09.557Z,46.85
2022-10-18T12:40:22.086Z,46.76
2022-10-18T12:42:28.573Z,46.79
2022-10-18T12:44:34.286Z,47.35
2022-10-18T12:46:45.909Z,47.93
2022-10-18T12:49:03.961Z,48.03
2022-10-18T12:51:26.985Z,47.95
2022-10-18T12:53:29.830Z,47.82
2022-10-18T12:55:36.914Z,46.53
2022-10-18T12:57:51.543Z,47.33
2022-10-18T12:59:53.967Z,46.79
2022-10-18T13:01:56.405Z,46.46
2022-10-18T13:03:59.302Z,46.84
2022-10-18T13:06:05.716Z,45.80
2022-10-18T13:08:27.645Z,45.68
2022-10-18T13:10:36.342Z,44.78
2022-10-18T13:13:35.832Z,45.51
2022-10-18T13:15:44.306Z,45.32
2022-10-18T13:18:05.160Z,45.93
2022-10-18T13:20:26.177Z,46.11
2022-10-18T13:22:47.226Z,44.87
2022-10-18T13:25:01.876Z,44.35
2022-10-18T13:27:43.571Z,43.91
2022-10-18T13:30:10.633Z,44.29
2022-10-18T13:32:31.274Z,43.79
2022-10-18T13:34:38.264Z,44.48
2022-10-18T13:36:42.365Z,43.82
2022-10-18T13:38:55.567Z,43.99
2022-10-18T13:41:05.960Z,47.04
2022-10-18T13:43:50.165Z,46.96
2022-10-18T13:45:55.892Z,47.81
2022-10-18T13:48:41.547Z,48.24
2022-10-18T13:50:47.657Z,48.05
2022-10-18T13:52:55.899Z,48.32
2022-10-18T13:55:16.900Z,48.17
2022-10-18T13:57:45.070Z,48.81
2022-10-18T14:00:05.997Z,49.32
2022-10-18T14:02:42.980Z,49.96
2022-10-18T14:05:23.731Z,49.78
2022-10-18T14:07:28.147Z,51.71
2022-10-18T14:09:52.477Z,50.80
2022-10-18T14:12:20.427Z,51.58
2022-10-18T14:14:33.992Z,53.02
2022-10-18T14:16:46.760Z,51.97
2022-10-18T14:18:53.628Z,52.36
2022-10-18T14:21:19.856Z,52.70
2022-10-18T14:23:44.838Z,51.41
2022-10-18T14:25:48.486Z,51.90
2022-10-18T14:28:08.861Z,52.30
2022-10-18T14:30:19.062Z,52.41
2022-10-18T14:32:28.424Z,52.68
2022-10-18T14:34:30.887Z,53.04
2022-10-18T14:36:51.829Z,53.47
2022-10-18T14:39:00.625Z,53.79
2022-10-18T14:41:14.299Z,54.17
2022-10-18T14:43:20.164Z,53.74
2022-10-18T14:45:23.913Z,54.31
2022-10-18T14:47:31.310Z,53.80
2022-10-18T14:49:36.155Z,53.98
2022-10-18T14:51:40.937Z,53.98
2022-10-18T14:53:43.489Z,53.91
2022-10-18T14:55:54.891Z,54.05
2022-10-18T14:57:58.475Z,55.50
2022-10-18T15:00:04.282Z,56.50
2022-10-18T15:02:16.781Z,56.94
2022-10-18T15:04:21.760Z,57.21
2022-10-18T15:06:26.789Z,58.21
2022-10-18T15:08:37.486Z,59.06
2022-10-18T15:10:41.014Z,60.94
2022-10-18T15:13:04.829Z,61.64
2022-10-18T15:15:15.061Z,61.41
2022-10-18T15:17:22.670Z,60.57
2022-10-18T15:19:32.849Z,60.19
2022-10-18T15:21:36.345Z,58.11
2022-10-18T15:23:38.913Z,59.13
2022-10-18T15:25:41.134Z,59.18
2022-10-18T15:27:55.601Z,58.97
2022-10-18T15:30:01.780Z,59.63
2022-10-18T15:32:25.849Z,60.81
2022-10-18T15:34:28.243Z,62.37
2022-10-18T15:36:32.506Z,64.53
2022-10-18T15:38:36.814Z,65.02
2022-10-18T15:40:40.566Z,63.79
2022-10-18T15:42:43.299Z,62.88
2022-10-18T15:44:51.524Z,62.21
2022-10-18T15:47:12.043Z,63.09
2022-10-18T15:49:23.913Z,65.67
2022-10-18T15:51:49.307Z,67.42
2022-10-18T15:53:54.284Z,69.02
2022-10-18T15:56:04.458Z,70.32
2022-10-18T15:58:16.130Z,72.14
2022-10-18T16:00:20.558Z,72.87
2022-10-18T16:02:23.167Z,74.45
2022-10-18T16:04:26.961Z,74.89
2022-10-18T16:06:29.340Z,75.88
2022-10-18T16:08:33.337Z,76.76
2022-10-18T16:10:35.898Z,79.01
2022-10-18T16:12:38.168Z,78.65
2022-10-18T16:14:40.685Z,79.39
2022-10-18T16:16:43.162Z,79.71
2022-10-18T16:18:48.544Z,80.26
2022-10-18T16:20:51.143Z,80.35
2022-10-18T16:22:56.422Z,80.86
2022-10-18T16:24:58.774Z,81.71
2022-10-18T16:27:01.389Z,81.44
2022-10-18T16:29:04.754Z,82.46
2022-10-18T16:31:08.277Z,83.13
2022-10-18T16:33:10.959Z,83.58
2022-10-18T16:35:15.974Z,84.50
2022-10-18T16:37:18.430Z,85.78
2022-10-18T16:39:22.246Z,86.60
2022-10-18T16:47:40.214Z,89.32
2022-10-18T16:49:46.879Z,89.59
2022-10-18T16:51:50.334Z,89.18
2022-10-18T16:53:53.773Z,89.17
2022-10-18T16:56:01.536Z,86.86
2022-10-18T16:58:04.027Z,87.14
2022-10-18T17:00:07.459Z,88.26
2022-10-18T17:02:17.403Z,90.96
2022-10-18T17:04:19.971Z,92.94
2022-10-18T17:06:28.176Z,94.11
2022-10-18T17:08:30.875Z,95.79
2022-10-18T17:10:33.936Z,98.09
2022-10-18T17:12:36.259Z,98.97
2022-10-18T17:14:38.870Z,98.74
2022-10-18T17:16:44.467Z,99.82
2022-10-18T17:18:49.478Z,100.00
2022-10-18T17:20:52.669Z,100.00
2022-10-18T17:22:55.116Z,100.00
2022-10-18T17:24:57.963Z,100.00
2022-10-18T17:27:00.904Z,100.00
2022-10-18T17:29:07.014Z,100.00
2022-10-18T17:31:09.626Z,100.00
2022-10-18T17:33:14.795Z,100.00
2022-10-18T17:35:17.346Z,100.00
2022-10-18T17:37:20.499Z,100.00
2022-10-18T17:39:23.539Z,100.00
2022-10-18T17:41:26.294Z,100.00
2022-10-18T17:43:29.056Z,100.00
2022-10-18T17:45:33.193Z,100.00
2022-10-18T17:47:35.694Z,100.00
2022-10-18T17:49:38.675Z,100.00
2022-10-18T17:51:43.215Z,100.00
2022-10-18T17:53:48.372Z,100.00
2022-10-18T17:55:51.253Z,100.00
2022-10-18T17:57:53.879Z,100.00
2022-10-18T17:59:57.012Z,100.00
2022-10-18T18:01:59.779Z,100.00
2022-10-18T18:04:03.930Z,100.00
2022-10-18T18:06:21.995Z,100.00
2022-10-18T18:08:25.968Z,100.00
2022-10-18T18:10:30.111Z,100.00
2022-10-18T18:12:33.113Z,100.00
2022-10-18T18:14:35.988Z,100.00
2022-10-18T18:16:41.693Z,100.00
2022-10-18T18:18:45.529Z,100.00
2022-10-18T18:20:55.022Z,100.00
2022-10-18T18:22:58.640Z,100.00
2022-10-18T18:25:01.390Z,100.00
2022-10-18T18:27:04.274Z,100.00
2022-10-18T18:29:08.829Z,100.00
2022-10-18T18:31:14.632Z,100.00
2022-10-18T18:33:17.306Z,100.00
2022-10-18T18:35:20.234Z,100.00
2022-10-18T18:37:22.916Z,100.00
2022-10-18T18:39:29.714Z,100.00
2022-10-18T18:41:33.047Z,100.00
2022-10-18T18:43:36.676Z,100.00
2022-10-18T18:45:39.374Z,100.00
2022-10-18T18:47:42.463Z,100.00
2022-10-18T18:49:45.324Z,100.00
2022-10-18T18:51:48.612Z,100.00
2022-10-18T18:53:52.780Z,100.00
2022-10-18T18:55:55.623Z,100.00
2022-10-18T18:57:58.343Z,100.00
2022-10-18T19:00:01.315Z,100.00
2022-10-18T19:02:03.630Z,100.00
2022-10-18T19:04:07.564Z,100.00
2022-10-18T19:06:17.802Z,100.00
2022-10-18T19:08:20.024Z,100.00
2022-10-18T19:10:25.522Z,100.00
2022-10-18T19:12:28.616Z,100.00
2022-10-18T19:14:31.212Z,100.00
2022-10-18T19:17:01.615Z,100.00
2022-10-18T19:19:10.479Z,100.00
2022-10-18T19:21:13.198Z,100.00
2022-10-18T19:23:16.027Z,100.00
2022-10-18T19:25:21.120Z,100.00
2022-10-18T19:27:26.162Z,100.00
2022-10-18T19:29:34.169Z,100.00
2022-10-18T19:31:38.078Z,100.00
2022-10-18T19:33:55.670Z,100.00
2022-10-18T19:36:01.293Z,100.00
2022-10-18T19:38:04.269Z,100.00
2022-10-18T19:40:10.739Z,100.00
2022-10-18T19:42:17.471Z,100.00
2022-10-18T19:44:25.748Z,100.00
2022-10-18T19:46:28.591Z,100.00
2022-10-18T19:48:31.152Z,100.00
2022-10-18T19:50:35.188Z,100.00
2022-10-18T19:52:37.902Z,100.00
2022-10-18T19:54:40.792Z,100.00
2022-10-18T19:56:43.852Z,100.00
2022-10-18T19:58:46.791Z,100.00
2022-10-18T20:00:53.097Z,100.00
2022-10-18T20:02:56.028Z,100.00
2022-10-18T20:04:58.652Z,100.00
2022-10-18T20:07:02.814Z,100.00
2022-10-18T20:09:07.411Z,100.00
2022-10-18T20:11:16.720Z,100.00
2022-10-18T20:13:19.398Z,100.00
2022-10-18T20:15:22.090Z,100.00
2022-10-18T20:17:24.326Z,100.00
2022-10-18T20:19:26.911Z,100.00
2022-10-18T20:21:31.751Z,100.00
2022-10-18T20:23:37.915Z,100.00
2022-10-18T20:25:40.138Z,100.00
2022-10-18T20:27:42.651Z,100.00
2022-10-18T20:29:45.064Z,100.00
2022-10-18T20:31:47.677Z,100.00
2022-10-18T20:33:56.287Z,100.00
2022-10-18T20:36:06.037Z,100.00
2022-10-18T20:38:08.226Z,100.00
2022-10-18T20:40:11.751Z,100.00
2022-10-18T20:42:13.993Z,100.00
2022-10-18T20:44:19.297Z,100.00
2022-10-18T20:46:22.412Z,100.00
2022-10-18T20:48:26.088Z,100.00
2022-10-18T20:50:28.316Z,100.00
2022-10-18T20:52:31.033Z,100.00
2022-10-18T20:54:33.329Z,100.00
2022-10-18T20:56:36.632Z,100.00
2022-10-18T20:58:40.512Z,100.00
2022-10-18T21:00:42.800Z,100.00
2022-10-18T21:02:45.043Z,100.00
2022-10-18T21:04:47.798Z,100.00
2022-10-18T21:06:50.013Z,100.00
2022-10-18T21:08:57.454Z,100.00
2022-10-18T21:11:01.151Z,100.00
2022-10-18T21:13:03.461Z,100.00
2022-10-18T21:15:06.706Z,100.00
2022-10-18T21:17:09.539Z,100.00
2022-10-18T21:19:17.702Z,100.00
2022-10-18T21:21:24.063Z,100.00
2022-10-18T21:23:26.636Z,100.00
2022-10-18T21:25:28.871Z,100.00
2022-10-18T21:27:31.102Z,100.00
2022-10-18T21:29:33.642Z,100.00
2022-10-18T21:31:39.248Z,100.00
2022-10-18T21:33:42.610Z,100.00
2022-10-18T21:35:45.141Z,100.00
2022-10-18T21:37:47.355Z,100.00
2022-10-18T21:39:49.561Z,100.00
2022-10-18T21:41:52.053Z,100.00
2022-10-18T21:43:55.122Z,100.00
2022-10-18T21:45:59.339Z,100.00
2022-10-18T21:48:03.703Z,100.00
2022-10-18T21:50:06.408Z,100.00
2022-10-18T21:52:08.638Z,100.00
2022-10-18T21:54:14.225Z,100.00
2022-10-18T21:56:18.900Z,100.00
2022-10-18T21:58:21.135Z,100.00
2022-10-18T22:00:24.014Z,100.00
2022-10-18T22:02:26.587Z,100.00
2022-10-18T22:04:29.012Z,100.00
2022-10-18T22:06:36.825Z,100.00
2022-10-18T22:08:50.333Z,100.00
2022-10-18T22:10:52.567Z,100.00
2022-10-18T22:12:57.711Z,100.00
2022-10-18T22:15:00.417Z,100.00
