createdAt,value
2018-06-30T00:01:12.959Z,85.10
2018-06-30T00:03:47.832Z,84.60
2018-06-30T00:06:18.842Z,84.70
2018-06-30T00:08:48.574Z,84.80
2018-06-30T00:11:20.196Z,84.60
2018-06-30T00:13:49.901Z,84.20
2018-06-30T00:16:19.743Z,84.40
2018-06-30T00:18:49.522Z,84.70
2018-06-30T00:21:19.128Z,84.70
2018-06-30T00:23:49.669Z,84.80
2018-06-30T00:26:19.274Z,84.90
2018-06-30T00:49:45.909Z,86.60
2018-06-30T00:52:15.553Z,87.40
2018-06-30T00:54:45.085Z,86.60
2018-06-30T00:57:14.732Z,86.70
2018-06-30T00:59:44.329Z,86.80
2018-06-30T01:02:13.886Z,87.10
2018-06-30T01:04:43.510Z,87.40
2018-06-30T01:07:13.173Z,87.30
2018-06-30T01:09:43.755Z,87.40
2018-06-30T01:12:13.399Z,87.50
2018-06-30T01:14:43.007Z,87.60
2018-06-30T01:17:12.621Z,87.70
2018-06-30T01:19:42.348Z,87.80
2018-06-30T01:22:11.956Z,87.70
2018-06-30T01:24:42.117Z,87.80
2018-06-30T01:27:11.756Z,87.90
2018-06-30T01:29:41.328Z,88.10
2018-06-30T01:32:10.996Z,88.30
2018-06-30T01:34:40.757Z,88.40
2018-06-30T01:37:10.188Z,88.60
2018-06-30T01:39:39.951Z,88.40
2018-06-30T01:42:09.557Z,88.30
2018-06-30T01:44:39.137Z,88.60
2018-06-30T01:47:09.099Z,88.70
2018-06-30T01:49:38.779Z,88.70
2018-06-30T01:52:08.207Z,88.90
2018-06-30T01:54:37.830Z,89.20
2018-06-30T01:57:07.443Z,89.40
2018-06-30T01:59:36.957Z,89.80
2018-06-30T02:02:06.646Z,89.90
2018-06-30T02:04:36.681Z,90.10
2018-06-30T02:07:06.550Z,90.10
2018-06-30T02:09:36.282Z,90.20
2018-06-30T02:12:07.129Z,90.20
2018-06-30T02:14:36.982Z,90.40
2018-06-30T02:17:06.708Z,90.40
2018-06-30T02:19:36.970Z,90.50
2018-06-30T02:22:08.766Z,90.60
2018-06-30T02:24:38.477Z,90.60
2018-06-30T02:27:08.239Z,90.80
2018-06-30T02:29:37.933Z,90.70
2018-06-30T02:32:07.625Z,90.80
2018-06-30T02:34:38.096Z,90.90
2018-06-30T02:37:07.830Z,91.10
2018-06-30T02:39:37.543Z,91.10
2018-06-30T02:42:07.164Z,91.20
2018-06-30T02:44:37.758Z,91.30
2018-06-30T02:47:07.209Z,91.30
2018-06-30T02:49:36.850Z,91.30
2018-06-30T02:52:06.590Z,91.40
2018-06-30T02:54:36.675Z,91.40
2018-06-30T02:57:06.285Z,91.30
2018-06-30T02:59:35.891Z,91.30
2018-06-30T03:02:05.639Z,91.40
2018-06-30T03:04:35.060Z,91.30
2018-06-30T03:07:04.665Z,91.30
2018-06-30T03:09:34.321Z,91.40
2018-06-30T03:12:03.984Z,91.30
2018-06-30T03:14:33.952Z,91.40
2018-06-30T03:17:07.375Z,91.50
2018-06-30T03:19:37.058Z,91.70
2018-06-30T03:22:07.244Z,91.60
2018-06-30T03:24:36.837Z,91.70
2018-06-30T03:27:07.976Z,91.50
2018-06-30T03:29:37.907Z,91.60
2018-06-30T03:32:07.485Z,91.60
2018-06-30T03:34:37.018Z,91.70
2018-06-30T03:37:06.777Z,91.70
2018-06-30T03:39:37.494Z,91.70
2018-06-30T03:42:07.223Z,91.70
2018-06-30T03:44:37.846Z,91.60
2018-06-30T03:47:07.524Z,91.70
2018-06-30T03:49:37.268Z,91.70
2018-06-30T03:52:06.796Z,91.60
2018-06-30T03:54:36.384Z,91.60
2018-06-30T03:57:06.144Z,91.50
2018-06-30T03:59:35.832Z,91.50
2018-06-30T04:02:05.563Z,91.40
2018-06-30T04:04:35.071Z,91.40
2018-06-30T04:07:07.294Z,91.40
2018-06-30T04:09:36.942Z,91.30
2018-06-30T04:12:07.841Z,91.30
2018-06-30T04:14:38.534Z,91.20
2018-06-30T04:17:08.134Z,91.20
2018-06-30T04:19:38.278Z,91.50
2018-06-30T04:22:09.070Z,91.10
2018-06-30T04:24:39.043Z,91.10
2018-06-30T04:27:08.674Z,91.10
2018-06-30T04:29:38.275Z,91.00
2018-06-30T04:32:07.900Z,90.90
2018-06-30T04:34:37.476Z,91.00
2018-06-30T04:37:07.715Z,90.50
2018-06-30T04:39:37.530Z,90.30
2018-06-30T04:42:07.126Z,90.10
2018-06-30T04:44:36.647Z,90.00
2018-06-30T04:47:06.799Z,89.50
2018-06-30T04:49:36.518Z,89.30
2018-06-30T04:52:06.269Z,88.80
2018-06-30T04:54:35.816Z,88.50
2018-06-30T04:57:05.919Z,87.70
2018-06-30T04:59:35.657Z,86.80
2018-06-30T05:02:05.310Z,86.60
2018-06-30T05:04:35.116Z,86.70
2018-06-30T05:07:04.629Z,86.30
2018-06-30T05:09:34.220Z,85.50
2018-06-30T05:12:03.943Z,85.20
2018-06-30T05:14:33.600Z,85.20
2018-06-30T05:17:03.356Z,85.20
2018-06-30T05:19:33.054Z,84.30
2018-06-30T05:22:02.587Z,84.40
2018-06-30T05:24:32.248Z,84.10
2018-06-30T05:27:03.185Z,82.90
2018-06-30T05:29:32.770Z,82.60
2018-06-30T05:32:04.101Z,82.30
2018-06-30T05:34:33.612Z,82.50
2018-06-30T05:37:04.888Z,82.60
2018-06-30T05:39:34.526Z,82.80
2018-06-30T05:42:05.707Z,82.50
2018-06-30T05:44:35.215Z,82.50
2018-06-30T05:47:05.743Z,82.40
2018-06-30T05:49:35.298Z,82.40
2018-06-30T05:52:05.737Z,82.40
2018-06-30T05:54:35.615Z,81.50
2018-06-30T05:57:05.547Z,81.40
2018-06-30T05:59:35.092Z,81.40
2018-06-30T06:02:07.311Z,81.30
2018-06-30T06:04:36.815Z,80.80
2018-06-30T06:07:06.425Z,80.80
2018-06-30T06:09:36.115Z,80.70
2018-06-30T06:12:05.903Z,80.40
2018-06-30T06:14:35.414Z,79.70
2018-06-30T06:17:06.252Z,79.40
2018-06-30T06:19:35.811Z,79.00
2018-06-30T06:22:06.623Z,78.50
2018-06-30T06:24:36.198Z,78.00
2018-06-30T06:27:05.951Z,77.40
2018-06-30T06:47:45.635Z,74.90
2018-06-30T06:50:15.197Z,74.40
2018-06-30T06:52:44.775Z,73.70
2018-06-30T06:55:14.578Z,73.50
2018-06-30T06:57:44.347Z,73.50
2018-06-30T07:00:13.993Z,73.10
2018-06-30T07:02:43.704Z,72.30
2018-06-30T07:05:13.562Z,71.90
2018-06-30T07:07:43.305Z,71.50
2018-06-30T07:10:12.972Z,71.50
2018-06-30T07:12:42.770Z,70.40
2018-06-30T07:15:12.530Z,69.80
2018-06-30T07:17:42.196Z,68.80
2018-06-30T07:20:11.976Z,68.80
2018-06-30T07:22:41.553Z,69.00
2018-06-30T07:43:09.392Z,65.60
2018-06-30T07:45:39.179Z,66.90
2018-06-30T07:48:09.038Z,67.30
2018-06-30T07:50:38.574Z,65.60
2018-06-30T07:53:08.596Z,66.20
2018-06-30T07:55:39.373Z,64.20
2018-06-30T07:58:09.036Z,62.10
2018-06-30T08:00:38.904Z,62.40
2018-06-30T08:03:08.547Z,60.70
2018-06-30T08:05:38.732Z,61.20
2018-06-30T08:08:08.338Z,59.90
2018-06-30T08:10:38.110Z,59.10
2018-06-30T08:13:08.887Z,59.70
2018-06-30T08:15:38.534Z,57.20
2018-06-30T08:18:12.835Z,57.00
2018-06-30T08:20:42.662Z,55.10
2018-06-30T08:23:12.222Z,54.30
2018-06-30T08:25:41.855Z,54.60
2018-06-30T08:28:11.594Z,54.20
2018-06-30T08:30:41.170Z,55.30
2018-06-30T08:33:10.851Z,54.80
2018-06-30T08:35:40.422Z,56.20
2018-06-30T08:38:10.082Z,56.70
2018-06-30T08:40:39.925Z,56.60
2018-06-30T08:43:09.606Z,56.70
2018-06-30T08:45:39.299Z,57.60
2018-06-30T08:48:08.943Z,57.60
2018-06-30T08:50:38.759Z,57.60
2018-06-30T08:53:08.562Z,58.00
2018-06-30T08:55:38.184Z,58.50
2018-06-30T08:58:07.955Z,57.90
2018-06-30T09:00:38.600Z,57.70
2018-06-30T09:03:09.131Z,56.80
2018-06-30T09:05:38.788Z,55.10
2018-06-30T09:08:08.544Z,54.60
2018-06-30T09:10:38.235Z,54.50
2018-06-30T09:13:08.017Z,53.70
2018-06-30T09:15:37.813Z,54.00
2018-06-30T09:18:07.601Z,51.70
2018-06-30T09:20:37.462Z,52.40
2018-06-30T09:23:07.320Z,52.00
2018-06-30T09:25:40.863Z,49.30
2018-06-30T09:28:12.482Z,49.20
2018-06-30T09:30:42.792Z,45.70
2018-06-30T09:33:12.831Z,46.80
2018-06-30T09:35:42.821Z,46.50
2018-06-30T09:38:17.245Z,43.70
2018-06-30T09:40:47.373Z,41.40
2018-06-30T09:43:17.505Z,43.50
2018-06-30T09:45:47.128Z,43.20
2018-06-30T09:48:16.893Z,43.20
2018-06-30T09:50:46.820Z,39.50
2018-06-30T09:53:16.666Z,38.10
2018-06-30T09:55:46.239Z,36.70
2018-06-30T09:58:15.879Z,33.60
2018-06-30T10:00:50.614Z,30.30
2018-06-30T10:03:20.308Z,29.90
2018-06-30T10:05:49.937Z,29.60
2018-06-30T10:08:19.971Z,30.10
2018-06-30T10:10:50.523Z,28.50
2018-06-30T10:13:20.305Z,30.00
2018-06-30T10:15:50.052Z,30.40
2018-06-30T10:18:19.828Z,30.80
2018-06-30T10:20:49.712Z,28.90
2018-06-30T10:23:19.405Z,29.50
2018-06-30T10:25:49.055Z,28.90
2018-06-30T10:28:19.067Z,29.60
2018-06-30T10:30:48.629Z,29.80
2018-06-30T10:33:18.338Z,31.20
2018-06-30T10:35:48.875Z,31.70
2018-06-30T10:38:18.885Z,32.70
2018-06-30T10:40:48.659Z,32.00
2018-06-30T10:43:18.396Z,32.00
2018-06-30T10:45:48.317Z,31.50
2018-06-30T10:48:18.121Z,33.70
2018-06-30T10:50:47.741Z,36.00
2018-06-30T10:53:17.503Z,37.40
2018-06-30T10:55:47.185Z,36.60
2018-06-30T10:58:16.987Z,37.30
2018-06-30T11:00:46.767Z,37.40
2018-06-30T11:03:16.298Z,38.20
2018-06-30T11:05:45.997Z,37.10
2018-06-30T11:08:15.639Z,35.50
2018-06-30T11:10:45.264Z,34.80
2018-06-30T11:13:14.832Z,34.40
2018-06-30T11:15:45.202Z,34.40
2018-06-30T11:18:14.767Z,33.80
2018-06-30T11:20:44.615Z,34.50
2018-06-30T11:23:14.323Z,36.30
2018-06-30T11:25:44.300Z,37.30
2018-06-30T11:28:14.502Z,37.20
2018-06-30T11:30:45.027Z,37.20
2018-06-30T11:33:14.810Z,37.90
2018-06-30T11:35:45.131Z,37.40
2018-06-30T11:38:15.192Z,39.20
2018-06-30T11:40:45.036Z,38.30
2018-06-30T11:43:14.860Z,39.20
2018-06-30T11:45:44.501Z,40.60
2018-06-30T11:48:14.127Z,39.90
2018-06-30T11:50:43.872Z,40.60
2018-06-30T11:53:13.403Z,40.70
2018-06-30T11:55:45.222Z,39.80
2018-06-30T11:58:14.978Z,40.50
2018-06-30T12:00:44.593Z,41.40
2018-06-30T12:03:16.295Z,42.20
2018-06-30T12:05:45.852Z,42.20
2018-06-30T12:08:15.837Z,42.90
2018-06-30T12:10:45.649Z,42.10
2018-06-30T12:13:15.368Z,42.60
2018-06-30T12:15:45.704Z,40.90
2018-06-30T12:18:15.352Z,42.10
2018-06-30T12:20:45.175Z,43.40
2018-06-30T12:23:15.035Z,42.20
2018-06-30T12:25:44.519Z,41.90
2018-06-30T12:28:14.155Z,41.40
2018-06-30T12:30:43.676Z,42.60
2018-06-30T12:33:13.376Z,41.30
2018-06-30T12:35:44.061Z,42.50
2018-06-30T12:38:13.958Z,41.90
2018-06-30T12:40:43.529Z,42.30
2018-06-30T12:43:13.201Z,41.50
2018-06-30T12:45:44.645Z,42.40
2018-06-30T12:48:14.539Z,41.80
2018-06-30T12:50:44.385Z,40.70
2018-06-30T12:53:14.093Z,40.30
2018-06-30T12:55:43.675Z,42.00
2018-06-30T12:58:13.137Z,43.70
2018-06-30T13:00:43.910Z,43.70
2018-06-30T13:03:13.852Z,43.90
2018-06-30T13:05:43.778Z,44.70
2018-06-30T13:08:14.831Z,45.90
2018-06-30T13:10:44.307Z,46.50
2018-06-30T13:13:13.720Z,47.30
2018-06-30T13:15:43.230Z,50.10
2018-06-30T13:18:12.810Z,51.50
2018-06-30T13:20:42.341Z,52.60
2018-06-30T13:23:11.788Z,51.50
2018-06-30T13:25:41.256Z,52.80
2018-06-30T13:28:10.774Z,53.10
2018-06-30T13:30:40.208Z,53.60
2018-06-30T13:33:09.660Z,53.70
2018-06-30T13:35:39.119Z,53.30
2018-06-30T13:38:08.635Z,53.10
2018-06-30T13:40:38.121Z,52.40
2018-06-30T13:43:08.096Z,53.20
2018-06-30T13:45:37.736Z,53.50
2018-06-30T13:48:07.374Z,54.40
2018-06-30T13:50:36.823Z,54.00
2018-06-30T13:53:06.770Z,53.60
2018-06-30T13:55:36.958Z,54.10
2018-06-30T13:58:08.052Z,54.20
2018-06-30T14:00:37.861Z,54.20
2018-06-30T14:03:07.366Z,53.80
2018-06-30T14:05:37.048Z,54.50
2018-06-30T14:08:06.596Z,54.60
2018-06-30T14:10:36.297Z,53.10
2018-06-30T14:13:05.728Z,53.40
2018-06-30T14:15:35.194Z,53.10
2018-06-30T14:18:06.457Z,54.10
2018-06-30T14:20:35.970Z,54.00
2018-06-30T14:23:05.707Z,53.80
2018-06-30T14:25:35.237Z,53.50
2018-06-30T14:28:05.036Z,55.10
2018-06-30T14:30:34.505Z,54.30
2018-06-30T14:33:04.106Z,55.00
2018-06-30T14:35:33.645Z,55.40
2018-06-30T14:38:05.668Z,55.10
2018-06-30T14:40:35.147Z,54.40
2018-06-30T14:43:04.660Z,54.30
2018-06-30T14:45:34.147Z,54.80
2018-06-30T14:48:04.265Z,54.90
2018-06-30T14:50:33.835Z,55.30
2018-06-30T14:53:03.265Z,56.10
2018-06-30T14:55:33.082Z,55.50
2018-06-30T14:58:03.497Z,55.10
2018-06-30T15:00:33.037Z,54.60
2018-06-30T15:03:02.519Z,55.30
2018-06-30T15:05:31.953Z,55.00
2018-06-30T15:08:02.881Z,54.80
2018-06-30T15:10:32.362Z,54.60
2018-06-30T15:13:01.974Z,55.20
2018-06-30T15:15:31.390Z,55.80
2018-06-30T15:18:02.229Z,54.90
2018-06-30T15:20:31.857Z,54.40
2018-06-30T15:23:01.543Z,53.70
2018-06-30T15:25:30.973Z,54.30
2018-06-30T15:28:03.566Z,54.30
2018-06-30T15:30:33.081Z,54.50
2018-06-30T15:33:04.158Z,54.40
2018-06-30T15:35:33.559Z,54.30
2018-06-30T15:38:03.907Z,54.20
2018-06-30T15:40:33.446Z,53.80
2018-06-30T15:43:03.022Z,54.10
2018-06-30T15:45:33.002Z,54.40
2018-06-30T15:48:03.384Z,53.90
2018-06-30T15:50:33.458Z,54.50
2018-06-30T15:53:03.508Z,54.30
2018-06-30T15:55:33.479Z,53.70
2018-06-30T15:58:04.091Z,53.50
2018-06-30T16:00:33.606Z,54.00
2018-06-30T16:03:03.154Z,54.00
2018-06-30T16:05:32.589Z,53.20
2018-06-30T16:08:03.585Z,53.40
2018-06-30T16:10:33.126Z,53.40
2018-06-30T16:13:02.592Z,52.80
2018-06-30T16:15:32.061Z,52.70
2018-06-30T16:18:01.592Z,53.20
2018-06-30T16:20:31.056Z,54.10
2018-06-30T16:23:00.555Z,52.70
2018-06-30T16:25:30.069Z,52.70
2018-06-30T16:28:00.498Z,52.80
2018-06-30T16:30:30.253Z,53.30
2018-06-30T16:32:59.763Z,52.00
2018-06-30T16:35:29.209Z,52.70
2018-06-30T16:37:58.735Z,52.70
2018-06-30T16:40:28.168Z,52.80
2018-06-30T16:42:57.657Z,53.20
2018-06-30T16:45:27.249Z,53.40
2018-06-30T16:47:56.730Z,53.70
2018-06-30T16:50:26.382Z,53.40
2018-06-30T16:52:55.830Z,53.20
2018-06-30T16:55:25.355Z,53.60
2018-06-30T16:57:54.883Z,53.50
2018-06-30T17:00:24.441Z,54.00
2018-06-30T17:02:53.939Z,54.00
2018-06-30T17:05:23.438Z,53.90
2018-06-30T17:07:53.035Z,55.10
2018-06-30T17:10:22.487Z,54.40
2018-06-30T17:12:51.940Z,54.70
2018-06-30T17:15:21.344Z,54.10
2018-06-30T17:17:50.846Z,54.40
2018-06-30T17:20:20.395Z,54.20
2018-06-30T17:23:04.525Z,54.60
2018-06-30T17:25:35.466Z,53.90
2018-06-30T17:28:05.088Z,53.70
2018-06-30T17:30:34.589Z,53.40
2018-06-30T17:33:04.142Z,53.40
2018-06-30T17:35:33.903Z,53.70
2018-06-30T17:38:03.957Z,52.80
2018-06-30T17:40:34.489Z,52.10
2018-06-30T17:43:07.294Z,52.00
2018-06-30T17:45:36.829Z,51.10
2018-06-30T17:48:07.373Z,51.60
2018-06-30T17:50:36.853Z,49.30
2018-06-30T17:53:06.735Z,49.10
2018-06-30T17:55:36.219Z,49.50
2018-06-30T17:58:05.853Z,47.70
2018-06-30T18:00:35.411Z,48.00
2018-06-30T18:03:04.988Z,48.70
2018-06-30T18:05:34.516Z,47.70
2018-06-30T18:08:04.023Z,47.40
2018-06-30T18:10:33.548Z,46.40
2018-06-30T18:13:03.082Z,47.00
2018-06-30T18:15:32.569Z,46.50
2018-06-30T18:18:02.483Z,46.60
2018-06-30T18:20:32.126Z,46.90
2018-06-30T18:23:01.763Z,46.60
2018-06-30T18:25:31.275Z,46.10
2018-06-30T18:28:00.744Z,46.20
2018-06-30T18:30:30.310Z,46.00
2018-06-30T18:32:59.787Z,45.40
2018-06-30T18:35:29.381Z,45.10
2018-06-30T18:37:58.908Z,45.30
2018-06-30T18:40:28.356Z,45.00
2018-06-30T18:42:57.943Z,44.30
2018-06-30T18:45:27.423Z,44.50
2018-06-30T18:47:56.934Z,43.10
2018-06-30T18:50:26.582Z,43.00
2018-06-30T18:52:57.946Z,42.80
2018-06-30T18:55:28.413Z,43.20
2018-06-30T18:57:57.868Z,43.20
2018-06-30T19:00:27.297Z,43.10
2018-06-30T19:02:56.841Z,43.60
2018-06-30T19:05:26.319Z,43.30
2018-06-30T19:07:56.858Z,43.10
2018-06-30T19:10:26.359Z,43.10
2018-06-30T19:12:56.154Z,42.40
2018-06-30T19:15:25.931Z,42.40
2018-06-30T19:17:55.534Z,42.90
2018-06-30T19:20:25.090Z,43.10
2018-06-30T19:22:54.555Z,43.90
2018-06-30T19:25:24.095Z,42.90
2018-06-30T19:27:53.596Z,43.30
2018-06-30T19:30:23.088Z,43.10
2018-06-30T19:32:52.606Z,43.00
2018-06-30T19:35:22.517Z,43.20
2018-06-30T19:37:52.071Z,43.60
2018-06-30T19:40:21.558Z,43.30
2018-06-30T19:42:50.982Z,42.50
2018-06-30T19:45:20.828Z,42.80
2018-06-30T19:47:50.248Z,42.80
2018-06-30T19:50:19.717Z,43.50
2018-06-30T19:52:49.170Z,42.80
2018-06-30T19:55:18.622Z,42.80
2018-06-30T19:57:48.108Z,42.40
2018-06-30T20:00:17.681Z,42.50
2018-06-30T20:02:47.092Z,42.50
2018-06-30T20:05:16.765Z,42.40
2018-06-30T20:07:51.484Z,43.10
2018-06-30T20:10:20.948Z,42.50
2018-06-30T20:12:50.528Z,42.30
2018-06-30T20:15:20.061Z,42.20
2018-06-30T20:17:49.630Z,43.00
2018-06-30T20:20:19.243Z,42.30
2018-06-30T20:22:48.921Z,41.50
2018-06-30T20:25:18.417Z,42.50
2018-06-30T20:27:47.872Z,42.10
2018-06-30T20:30:17.341Z,41.90
2018-06-30T20:32:46.804Z,41.80
2018-06-30T20:35:16.303Z,42.40
2018-06-30T20:37:45.748Z,41.60
2018-06-30T20:40:15.416Z,42.50
2018-06-30T20:42:44.960Z,41.80
2018-06-30T20:45:14.529Z,42.20
2018-06-30T20:47:44.105Z,41.00
2018-06-30T20:50:13.560Z,41.60
2018-06-30T20:52:43.034Z,41.20
2018-06-30T20:55:12.583Z,41.60
2018-06-30T20:57:42.057Z,41.60
2018-06-30T21:00:11.626Z,40.40
2018-06-30T21:02:41.326Z,40.90
2018-06-30T21:05:10.941Z,40.50
2018-06-30T21:07:40.438Z,41.50
2018-06-30T21:10:09.906Z,41.00
2018-06-30T21:12:39.409Z,41.00
2018-06-30T21:15:08.843Z,41.60
2018-06-30T21:17:38.427Z,41.50
2018-06-30T21:20:08.073Z,41.80
2018-06-30T21:22:37.647Z,41.50
2018-06-30T21:25:07.515Z,42.10
2018-06-30T21:27:37.023Z,41.20
2018-06-30T21:30:06.794Z,42.50
2018-06-30T21:32:36.321Z,41.90
2018-06-30T21:35:05.928Z,41.90
2018-06-30T21:37:35.375Z,43.00
2018-06-30T21:40:06.105Z,42.30
2018-06-30T21:42:35.585Z,43.10
2018-06-30T21:45:05.203Z,42.80
2018-06-30T21:47:34.799Z,43.10
2018-06-30T21:50:04.577Z,43.60
2018-06-30T21:52:34.218Z,43.60
2018-06-30T21:55:06.244Z,44.30
2018-06-30T21:57:35.741Z,44.70
2018-06-30T22:00:08.776Z,45.00
2018-06-30T22:02:38.355Z,45.30
2018-06-30T22:05:08.000Z,45.40
2018-06-30T22:07:37.745Z,46.10
2018-06-30T22:10:08.144Z,46.30
2018-06-30T22:12:37.752Z,45.80
2018-06-30T22:15:08.144Z,46.00
2018-06-30T22:17:37.752Z,45.80
2018-06-30T22:20:07.373Z,47.00
2018-06-30T22:22:36.848Z,47.10
2018-06-30T22:25:06.587Z,47.50
2018-06-30T22:27:36.055Z,47.70
2018-06-30T22:30:05.596Z,47.50
2018-06-30T22:32:35.169Z,47.60
2018-06-30T22:35:04.761Z,48.00
2018-06-30T22:37:34.326Z,48.50
2018-06-30T22:40:17.483Z,48.90
2018-06-30T22:42:47.455Z,49.20
2018-06-30T22:45:17.505Z,48.80
2018-06-30T22:47:47.393Z,49.00
2018-06-30T22:50:18.138Z,49.00
2018-06-30T22:52:47.630Z,49.10
2018-06-30T22:55:17.209Z,49.70
2018-06-30T22:57:47.116Z,49.50
2018-06-30T23:00:17.869Z,49.60
2018-06-30T23:02:47.248Z,50.10
2018-06-30T23:05:17.011Z,50.40
2018-06-30T23:07:46.627Z,50.80
2018-06-30T23:10:16.315Z,50.60
2018-06-30T23:12:45.860Z,51.30
2018-06-30T23:15:15.415Z,50.90
2018-06-30T23:17:44.954Z,51.30
2018-06-30T23:20:14.608Z,51.90
2018-06-30T23:23:03.153Z,51.70
2018-06-30T23:25:33.320Z,51.50
2018-06-30T23:28:05.100Z,51.80
2018-06-30T23:30:34.930Z,52.00
2018-06-30T23:33:05.725Z,52.60
2018-06-30T23:35:35.322Z,52.20
2018-06-30T23:38:04.969Z,52.40
2018-06-30T23:40:34.495Z,52.60
2018-06-30T23:43:04.249Z,52.80
2018-06-30T23:45:33.887Z,53.00
2018-06-30T23:48:03.535Z,53.20
2018-06-30T23:50:33.673Z,53.30
2018-06-30T23:53:03.247Z,53.70
2018-06-30T23:55:32.826Z,53.70
2018-06-30T23:58:02.402Z,54.20
