createdAt,value
2019-02-11T00:03:02.280Z,0.20
2019-02-11T00:07:38.068Z,0.35
2019-02-11T00:12:13.826Z,0.30
2019-02-11T00:16:49.618Z,0.28
2019-02-11T00:21:25.416Z,0.30
2019-02-11T00:26:01.189Z,0.30
2019-02-11T00:30:36.953Z,0.30
2019-02-11T00:35:12.744Z,0.30
2019-02-11T00:39:48.528Z,0.20
2019-02-11T00:44:24.348Z,0.20
2019-02-11T00:49:00.105Z,0.30
2019-02-11T00:53:35.864Z,0.30
2019-02-11T00:58:11.616Z,0.30
2019-02-11T01:02:47.389Z,0.30
2019-02-11T01:07:23.149Z,0.30
2019-02-11T01:11:58.920Z,0.30
2019-02-11T01:16:34.685Z,0.30
2019-02-11T01:21:10.474Z,0.30
2019-02-11T01:25:46.241Z,0.27
2019-02-11T01:30:21.998Z,0.40
2019-02-11T01:34:57.748Z,0.20
2019-02-11T01:39:33.524Z,0.30
2019-02-11T01:44:09.288Z,0.60
2019-02-11T01:48:45.105Z,0.87
2019-02-11T01:53:20.908Z,0.60
2019-02-11T01:57:56.689Z,0.40
2019-02-11T02:02:32.444Z,0.30
2019-02-11T02:07:08.225Z,0.50
2019-02-11T02:11:43.976Z,0.20
2019-02-11T02:16:19.757Z,0.40
2019-02-11T02:20:55.525Z,0.30
2019-02-11T02:25:31.296Z,0.40
2019-02-11T02:30:08.208Z,0.30
2019-02-11T02:34:43.985Z,0.30
2019-02-11T02:39:19.734Z,0.30
2019-02-11T02:43:56.027Z,0.30
2019-02-11T02:48:31.957Z,0.30
2019-02-11T02:53:07.768Z,0.20
2019-02-11T02:57:43.513Z,0.30
2019-02-11T03:02:19.281Z,0.30
2019-02-11T03:06:55.036Z,0.30
2019-02-11T03:11:30.801Z,0.30
2019-02-11T03:16:06.563Z,0.40
2019-02-11T03:20:42.406Z,1.32
2019-02-11T03:25:18.178Z,1.40
2019-02-11T03:29:53.958Z,0.20
2019-02-11T03:34:29.709Z,0.20
2019-02-11T03:39:06.950Z,0.30
2019-02-11T03:43:42.702Z,0.30
2019-02-11T03:48:18.481Z,0.30
2019-02-11T03:52:54.239Z,1.40
2019-02-11T03:57:30.550Z,0.30
2019-02-11T04:02:06.310Z,0.93
2019-02-11T04:06:42.152Z,0.30
2019-02-11T04:11:17.896Z,1.20
2019-02-11T04:15:53.660Z,0.50
2019-02-11T04:20:29.422Z,0.42
2019-02-11T04:25:05.457Z,0.50
2019-02-11T04:29:41.213Z,0.43
2019-02-11T04:34:16.984Z,0.30
2019-02-11T04:38:52.732Z,0.40
2019-02-11T04:43:28.514Z,0.30
2019-02-11T04:48:04.256Z,0.50
2019-02-11T04:52:40.037Z,0.93
2019-02-11T04:57:15.786Z,0.30
2019-02-11T05:01:51.604Z,0.40
2019-02-11T05:06:27.433Z,0.60
2019-02-11T05:11:03.207Z,0.37
2019-02-11T05:15:39.058Z,0.70
2019-02-11T05:20:14.880Z,0.70
2019-02-11T05:24:50.637Z,0.40
2019-02-11T05:29:26.412Z,0.80
2019-02-11T05:34:02.161Z,0.60
2019-02-11T05:38:37.930Z,0.63
2019-02-11T05:43:13.680Z,0.70
2019-02-11T05:47:49.482Z,0.70
2019-02-11T05:52:25.228Z,0.73
2019-02-11T05:57:00.992Z,0.50
2019-02-11T06:01:36.754Z,1.00
2019-02-11T06:06:12.561Z,0.83
2019-02-11T06:10:48.316Z,0.50
2019-02-11T06:15:24.088Z,0.40
2019-02-11T06:19:59.848Z,1.50
2019-02-11T06:24:35.621Z,0.70
2019-02-11T06:29:11.376Z,1.47
2019-02-11T06:33:47.146Z,0.80
2019-02-11T06:38:22.905Z,0.50
2019-02-11T06:42:58.674Z,0.90
2019-02-11T06:47:34.425Z,2.73
2019-02-11T06:52:10.188Z,0.60
2019-02-11T06:56:57.917Z,0.60
2019-02-11T07:01:33.698Z,0.70
2019-02-11T07:06:09.440Z,0.50
2019-02-11T07:10:45.277Z,0.77
2019-02-11T07:15:22.367Z,0.60
2019-02-11T07:19:58.396Z,17.13
2019-02-11T07:24:34.168Z,4.23
2019-02-11T07:29:09.949Z,3.27
2019-02-11T07:33:45.705Z,1.83
2019-02-11T07:38:21.476Z,0.90
2019-02-11T07:43:31.492Z,0.97
2019-02-11T07:48:07.260Z,1.20
2019-02-11T07:53:01.986Z,0.70
2019-02-11T07:57:37.733Z,1.27
2019-02-11T08:02:13.528Z,2.47
2019-02-11T08:06:49.280Z,1.50
2019-02-11T08:11:25.157Z,0.87
2019-02-11T08:16:00.917Z,0.80
2019-02-11T08:20:36.689Z,0.77
2019-02-11T08:25:12.439Z,0.50
2019-02-11T08:29:48.297Z,0.60
2019-02-11T08:34:24.053Z,0.40
2019-02-11T08:39:00.133Z,0.50
2019-02-11T08:43:35.872Z,1.30
2019-02-11T08:48:11.657Z,0.70
2019-02-11T08:52:47.413Z,1.20
2019-02-11T08:57:23.201Z,1.23
2019-02-11T09:01:58.956Z,0.60
2019-02-11T09:06:34.737Z,0.80
2019-02-11T09:11:10.493Z,0.90
2019-02-11T09:15:46.304Z,0.90
2019-02-11T09:20:22.084Z,0.60
2019-02-11T09:24:57.852Z,1.00
2019-02-11T09:29:33.654Z,0.60
2019-02-11T09:34:09.477Z,1.10
2019-02-11T09:38:45.237Z,1.23
2019-02-11T09:43:21.025Z,1.00
2019-02-11T09:47:56.789Z,0.97
2019-02-11T09:52:32.556Z,0.60
2019-02-11T09:57:08.322Z,2.43
2019-02-11T10:01:44.165Z,0.87
2019-02-11T10:06:19.942Z,0.60
2019-02-11T10:10:55.717Z,1.00
2019-02-11T10:15:31.482Z,0.42
2019-02-11T10:20:09.141Z,0.33
2019-02-11T10:24:44.916Z,0.80
2019-02-11T10:29:20.731Z,0.40
2019-02-11T10:33:56.485Z,0.30
2019-02-11T10:38:36.536Z,0.40
2019-02-11T10:43:09.724Z,0.40
2019-02-11T10:47:45.905Z,0.60
2019-02-11T10:52:21.664Z,0.70
2019-02-11T10:56:57.451Z,0.40
2019-02-11T11:01:33.217Z,0.37
2019-02-11T11:06:08.997Z,1.00
2019-02-11T11:10:44.753Z,1.20
2019-02-11T11:15:20.523Z,0.63
2019-02-11T11:19:56.286Z,1.00
2019-02-11T11:24:32.104Z,0.57
2019-02-11T11:29:07.857Z,0.60
2019-02-11T11:33:43.641Z,0.82
2019-02-11T11:38:19.400Z,0.78
2019-02-11T11:42:55.168Z,1.20
2019-02-11T11:47:30.933Z,0.90
2019-02-11T11:52:07.520Z,0.60
2019-02-11T11:56:43.276Z,0.62
2019-02-11T12:01:19.745Z,1.25
2019-02-11T12:05:56.489Z,0.57
2019-02-11T12:10:32.285Z,0.50
2019-02-11T12:15:08.976Z,0.62
2019-02-11T12:19:44.758Z,1.62
2019-02-11T12:24:20.589Z,0.62
2019-02-11T12:28:56.489Z,0.70
2019-02-11T12:33:32.328Z,1.20
2019-02-11T12:38:08.195Z,1.80
2019-02-11T12:42:44.058Z,1.12
2019-02-11T12:47:19.886Z,0.80
2019-02-11T12:51:55.710Z,0.60
2019-02-11T12:56:31.488Z,0.95
2019-02-11T13:01:07.261Z,0.80
2019-02-11T13:05:46.125Z,0.72
2019-02-11T13:10:21.177Z,0.60
2019-02-11T13:14:57.139Z,0.70
2019-02-11T13:19:32.918Z,0.80
2019-02-11T13:24:09.045Z,0.90
2019-02-11T13:28:44.820Z,0.90
2019-02-11T13:33:20.798Z,0.80
2019-02-11T13:37:56.868Z,2.72
2019-02-11T13:42:32.696Z,0.75
2019-02-11T13:47:08.442Z,2.22
2019-02-11T13:51:44.848Z,1.15
2019-02-11T13:56:20.955Z,0.70
2019-02-11T14:00:56.729Z,1.25
2019-02-11T14:05:33.208Z,0.63
2019-02-11T14:10:10.677Z,0.80
2019-02-11T14:14:49.507Z,0.67
2019-02-11T14:19:25.297Z,1.00
2019-02-11T14:24:01.062Z,1.00
2019-02-11T14:28:36.929Z,0.80
2019-02-11T14:33:12.763Z,0.80
2019-02-11T14:37:48.655Z,0.60
2019-02-11T14:42:24.440Z,0.80
2019-02-11T14:47:00.465Z,1.37
2019-02-11T14:51:36.295Z,0.90
2019-02-11T14:56:12.093Z,0.80
2019-02-11T15:00:47.857Z,1.03
2019-02-11T15:05:23.640Z,6.83
2019-02-11T15:09:59.409Z,1.33
2019-02-11T15:14:36.954Z,1.40
2019-02-11T15:19:12.709Z,1.03
2019-02-11T15:23:48.495Z,1.63
2019-02-11T15:28:24.252Z,3.40
2019-02-11T15:33:00.021Z,1.20
2019-02-11T15:37:35.851Z,1.45
2019-02-11T15:42:11.688Z,1.40
2019-02-11T15:46:47.452Z,1.23
2019-02-11T15:51:23.252Z,1.40
2019-02-11T15:56:07.456Z,1.20
2019-02-11T16:00:36.492Z,1.13
2019-02-11T16:05:16.564Z,1.23
2019-02-11T16:09:50.131Z,0.90
2019-02-11T16:14:25.883Z,1.50
2019-02-11T16:19:01.653Z,1.23
2019-02-11T16:23:37.421Z,1.63
2019-02-11T16:28:13.203Z,1.93
2019-02-11T16:32:50.771Z,1.90
2019-02-11T16:37:26.562Z,3.35
2019-02-11T16:42:02.373Z,2.80
2019-02-11T16:46:38.187Z,2.40
2019-02-11T16:51:13.941Z,1.90
2019-02-11T16:55:49.700Z,3.85
2019-02-11T17:00:25.458Z,7.33
2019-02-11T17:05:01.257Z,5.28
2019-02-11T17:09:37.012Z,1.60
2019-02-11T17:14:12.806Z,2.80
2019-02-11T17:18:48.569Z,2.30
2019-02-11T17:23:24.428Z,4.10
2019-02-11T17:28:00.198Z,4.07
2019-02-11T17:32:35.984Z,3.33
2019-02-11T17:37:11.757Z,3.43
2019-02-11T17:41:47.532Z,4.53
2019-02-11T17:46:23.309Z,20.43
2019-02-11T17:50:59.137Z,3.90
2019-02-11T17:55:34.912Z,2.97
2019-02-11T18:00:32.894Z,3.07
2019-02-11T18:05:08.957Z,2.57
2019-02-11T18:09:44.776Z,3.23
2019-02-11T18:14:20.541Z,2.97
2019-02-11T18:18:56.340Z,4.03
2019-02-11T18:23:32.112Z,6.73
2019-02-11T18:28:07.889Z,6.33
2019-02-11T18:32:43.649Z,4.67
2019-02-11T18:37:19.433Z,5.53
2019-02-11T18:41:55.186Z,3.30
2019-02-11T18:46:30.961Z,3.90
2019-02-11T18:51:06.754Z,6.33
2019-02-11T18:55:42.548Z,3.87
2019-02-11T19:00:19.257Z,4.17
2019-02-11T19:04:55.049Z,3.80
2019-02-11T19:09:30.809Z,4.17
2019-02-11T19:14:06.597Z,4.23
2019-02-11T19:18:42.354Z,4.40
2019-02-11T19:23:18.140Z,5.03
2019-02-11T19:27:54.969Z,4.00
2019-02-11T19:32:30.798Z,1.77
2019-02-11T19:37:06.545Z,3.73
2019-02-11T19:41:43.121Z,3.50
2019-02-11T19:46:19.169Z,2.90
2019-02-11T19:50:55.451Z,4.07
2019-02-11T19:55:31.260Z,5.40
2019-02-11T20:00:10.538Z,6.93
2019-02-11T20:04:46.295Z,6.77
2019-02-11T20:09:22.093Z,6.80
2019-02-11T20:13:57.858Z,7.47
2019-02-11T20:18:33.637Z,6.80
2019-02-11T20:23:09.400Z,6.13
2019-02-11T20:27:45.173Z,5.80
2019-02-11T20:32:20.933Z,5.63
2019-02-11T20:36:56.720Z,6.80
2019-02-11T20:41:32.488Z,5.27
2019-02-11T20:46:08.286Z,4.93
2019-02-11T20:50:44.041Z,3.98
2019-02-11T20:55:19.827Z,4.20
2019-02-11T20:59:55.632Z,5.07
2019-02-11T21:04:31.424Z,5.73
2019-02-11T21:09:07.512Z,5.50
2019-02-11T21:13:43.325Z,5.20
2019-02-11T21:18:19.313Z,5.23
2019-02-11T21:22:55.113Z,5.80
2019-02-11T21:27:30.879Z,4.40
2019-02-11T21:32:06.679Z,5.07
2019-02-11T21:36:42.446Z,5.50
2019-02-11T21:41:18.308Z,5.50
2019-02-11T21:45:54.075Z,6.07
2019-02-11T21:50:29.922Z,5.07
2019-02-11T21:55:07.957Z,5.10
2019-02-11T21:59:43.759Z,4.67
2019-02-11T22:04:19.570Z,5.77
2019-02-11T22:08:55.369Z,3.90
2019-02-11T22:13:31.132Z,5.37
2019-02-11T22:18:06.913Z,5.27
2019-02-11T22:22:42.906Z,4.60
2019-02-11T22:27:18.701Z,5.58
2019-02-11T22:31:54.478Z,4.43
2019-02-11T22:36:31.072Z,4.33
2019-02-11T22:41:06.890Z,5.07
2019-02-11T22:45:42.672Z,5.00
2019-02-11T22:50:18.437Z,5.07
2019-02-11T22:54:54.217Z,4.67
2019-02-11T22:59:29.981Z,4.60
2019-02-11T23:04:05.775Z,5.10
2019-02-11T23:08:41.655Z,4.03
2019-02-11T23:13:17.425Z,5.47
2019-02-11T23:17:53.186Z,5.70
2019-02-11T23:22:28.977Z,5.40
2019-02-11T23:27:04.741Z,5.73
2019-02-11T23:31:40.517Z,6.30
2019-02-11T23:36:16.283Z,5.43
2019-02-11T23:40:52.072Z,5.23
2019-02-11T23:45:27.847Z,6.63
2019-02-11T23:50:03.619Z,6.33
2019-02-11T23:54:39.364Z,5.33
2019-02-11T23:59:15.149Z,5.23
