createdAt,value
2018-08-28T00:03:19.916Z,7.60
2018-08-28T00:07:13.799Z,4.73
2018-08-28T00:11:07.804Z,7.00
2018-08-28T00:15:01.803Z,6.53
2018-08-28T00:18:55.897Z,6.43
2018-08-28T00:22:49.800Z,8.53
2018-08-28T00:26:43.801Z,7.50
2018-08-28T00:30:37.695Z,8.50
2018-08-28T00:34:31.733Z,9.83
2018-08-28T00:38:25.676Z,9.97
2018-08-28T00:42:26.473Z,4.93
2018-08-28T00:46:20.355Z,10.17
2018-08-28T00:50:14.247Z,7.33
2018-08-28T00:54:08.194Z,9.53
2018-08-28T00:58:02.146Z,6.87
2018-08-28T01:01:56.100Z,5.23
2018-08-28T01:05:50.022Z,5.97
2018-08-28T01:09:43.906Z,7.03
2018-08-28T01:13:37.867Z,6.27
2018-08-28T01:17:31.779Z,8.30
2018-08-28T01:21:25.809Z,7.60
2018-08-28T01:25:19.846Z,8.40
2018-08-28T01:29:13.810Z,8.80
2018-08-28T01:33:07.718Z,8.40
2018-08-28T01:37:01.652Z,11.88
2018-08-28T01:40:55.627Z,7.83
2018-08-28T01:44:49.842Z,7.50
2018-08-28T01:48:43.729Z,10.67
2018-08-28T01:52:37.613Z,8.03
2018-08-28T01:56:31.497Z,9.67
2018-08-28T02:00:25.418Z,8.30
2018-08-28T02:04:19.364Z,5.70
2018-08-28T02:08:13.361Z,8.80
2018-08-28T02:12:07.313Z,8.07
2018-08-28T02:16:01.274Z,9.83
2018-08-28T02:19:55.219Z,10.13
2018-08-28T02:23:49.232Z,9.27
2018-08-28T02:27:43.144Z,12.80
2018-08-28T02:31:37.038Z,9.63
2018-08-28T02:35:30.960Z,9.50
2018-08-28T02:39:24.866Z,10.90
2018-08-28T02:43:18.809Z,10.10
2018-08-28T02:47:12.740Z,11.93
2018-08-28T02:51:06.655Z,7.47
2018-08-28T02:55:00.579Z,9.13
2018-08-28T02:58:54.999Z,11.87
2018-08-28T03:02:48.890Z,12.50
2018-08-28T03:06:42.820Z,9.87
2018-08-28T03:10:36.757Z,10.87
2018-08-28T03:14:30.633Z,7.40
2018-08-28T03:18:24.662Z,10.20
2018-08-28T03:22:18.666Z,11.63
2018-08-28T03:26:12.687Z,9.60
2018-08-28T03:30:06.644Z,10.03
2018-08-28T03:34:00.619Z,8.88
2018-08-28T03:37:54.512Z,10.97
2018-08-28T03:41:48.469Z,8.77
2018-08-28T03:45:42.346Z,8.30
2018-08-28T03:49:36.286Z,7.57
2018-08-28T03:53:30.172Z,16.00
2018-08-28T03:57:24.105Z,14.10
2018-08-28T04:01:18.096Z,13.20
2018-08-28T04:05:12.308Z,15.10
2018-08-28T04:09:07.076Z,11.07
2018-08-28T04:13:01.016Z,10.63
2018-08-28T04:16:54.955Z,12.33
2018-08-28T04:20:48.894Z,14.00
2018-08-28T04:24:42.924Z,12.13
2018-08-28T04:28:36.827Z,11.83
2018-08-28T04:32:30.906Z,11.23
2018-08-28T04:36:24.867Z,10.77
2018-08-28T04:40:18.900Z,14.13
2018-08-28T04:44:12.979Z,11.90
2018-08-28T04:48:06.934Z,10.32
2018-08-28T04:52:00.967Z,12.67
2018-08-28T04:55:54.912Z,8.33
2018-08-28T04:59:48.913Z,11.63
2018-08-28T05:03:42.899Z,10.45
2018-08-28T05:07:36.841Z,10.77
2018-08-28T05:11:30.835Z,13.37
2018-08-28T05:15:24.771Z,11.03
2018-08-28T05:19:18.718Z,10.03
2018-08-28T05:23:12.688Z,12.93
2018-08-28T05:27:06.657Z,14.00
2018-08-28T05:31:00.599Z,12.60
2018-08-28T05:34:54.598Z,15.13
2018-08-28T05:38:48.595Z,14.13
2018-08-28T05:42:42.603Z,19.73
2018-08-28T05:46:36.506Z,19.80
2018-08-28T05:50:30.504Z,15.33
2018-08-28T05:54:24.604Z,17.23
2018-08-28T05:58:18.613Z,18.00
2018-08-28T06:02:12.566Z,13.03
2018-08-28T06:06:06.561Z,14.00
2018-08-28T06:10:00.617Z,10.77
2018-08-28T06:13:54.753Z,14.53
2018-08-28T06:17:48.687Z,11.80
2018-08-28T06:21:43.003Z,13.10
2018-08-28T06:25:36.977Z,8.77
2018-08-28T06:29:31.313Z,13.07
2018-08-28T06:33:25.280Z,10.60
2018-08-28T06:37:19.319Z,14.80
2018-08-28T06:41:13.387Z,10.73
2018-08-28T06:45:07.316Z,10.53
2018-08-28T06:49:01.326Z,15.87
2018-08-28T06:52:55.334Z,8.65
2018-08-28T06:56:49.422Z,12.20
2018-08-28T07:00:43.370Z,10.20
2018-08-28T07:04:37.457Z,8.50
2018-08-28T07:08:31.459Z,12.63
2018-08-28T07:12:25.679Z,7.97
2018-08-28T07:16:19.997Z,11.27
2018-08-28T07:20:13.991Z,7.53
2018-08-28T07:24:08.044Z,7.50
2018-08-28T07:28:02.166Z,9.43
2018-08-28T07:31:56.258Z,9.47
2018-08-28T07:35:50.097Z,8.90
2018-08-28T07:39:44.059Z,7.07
2018-08-28T07:43:38.056Z,8.10
2018-08-28T07:47:32.045Z,10.83
2018-08-28T07:51:25.946Z,9.75
2018-08-28T07:55:20.002Z,7.07
2018-08-28T07:59:13.959Z,13.63
2018-08-28T08:03:07.896Z,10.30
2018-08-28T08:07:02.032Z,6.42
2018-08-28T08:10:55.984Z,11.87
2018-08-28T08:14:49.984Z,9.73
2018-08-28T08:18:44.062Z,12.63
2018-08-28T08:22:38.498Z,11.73
2018-08-28T08:26:32.447Z,10.00
2018-08-28T08:30:26.404Z,4.77
2018-08-28T08:34:20.307Z,8.50
2018-08-28T08:38:14.399Z,10.03
2018-08-28T08:42:08.490Z,8.90
2018-08-28T08:46:02.453Z,11.73
2018-08-28T08:49:56.423Z,14.20
2018-08-28T08:53:50.456Z,10.23
2018-08-28T08:57:44.635Z,6.17
2018-08-28T09:01:38.894Z,9.40
2018-08-28T09:05:32.852Z,6.77
2018-08-28T09:09:26.931Z,9.63
2018-08-28T09:13:20.916Z,6.13
2018-08-28T09:17:14.950Z,7.00
2018-08-28T09:21:08.915Z,5.50
2018-08-28T09:25:02.926Z,41.27
2018-08-28T09:28:56.869Z,26.17
2018-08-28T09:32:50.806Z,50.97
2018-08-28T09:36:44.766Z,34.07
2018-08-28T09:40:38.781Z,21.47
2018-08-28T09:44:32.726Z,29.70
2018-08-28T09:48:26.818Z,22.57
2018-08-28T09:52:20.688Z,25.90
2018-08-28T09:56:14.679Z,19.57
2018-08-28T10:00:13.666Z,10.90
2018-08-28T10:04:08.279Z,8.20
2018-08-28T10:08:02.241Z,9.23
2018-08-28T10:11:56.192Z,9.33
2018-08-28T10:15:50.143Z,7.20
2018-08-28T10:19:44.039Z,7.90
2018-08-28T10:23:38.028Z,6.27
2018-08-28T10:27:32.012Z,10.80
2018-08-28T10:31:26.075Z,7.33
2018-08-28T10:35:20.621Z,6.87
2018-08-28T10:39:14.646Z,6.80
2018-08-28T10:43:08.632Z,6.33
2018-08-28T10:47:02.595Z,8.83
2018-08-28T10:50:56.606Z,6.63
2018-08-28T10:54:50.646Z,9.63
2018-08-28T10:58:44.730Z,9.17
2018-08-28T11:02:38.619Z,9.13
2018-08-28T11:06:32.494Z,8.23
2018-08-28T11:10:27.246Z,8.03
2018-08-28T11:14:21.123Z,6.60
2018-08-28T11:18:15.115Z,8.77
2018-08-28T11:22:09.852Z,8.70
2018-08-28T11:26:03.783Z,9.13
2018-08-28T11:29:57.710Z,5.90
2018-08-28T11:33:51.823Z,6.47
2018-08-28T11:37:45.758Z,7.20
2018-08-28T11:41:39.684Z,9.97
2018-08-28T11:45:33.687Z,8.20
2018-08-28T11:49:27.617Z,5.73
2018-08-28T11:53:21.600Z,7.63
2018-08-28T11:57:15.458Z,7.10
2018-08-28T12:01:09.476Z,10.57
2018-08-28T12:05:03.434Z,6.97
2018-08-28T12:08:57.746Z,8.57
2018-08-28T12:12:51.770Z,5.87
2018-08-28T12:16:45.760Z,7.37
2018-08-28T12:20:39.732Z,6.50
2018-08-28T12:24:33.655Z,7.83
2018-08-28T12:28:27.808Z,7.60
2018-08-28T12:32:21.731Z,7.90
2018-08-28T12:36:15.721Z,10.57
2018-08-28T12:40:09.760Z,11.17
2018-08-28T12:44:03.738Z,7.63
2018-08-28T12:47:57.891Z,14.47
2018-08-28T12:51:51.864Z,7.97
2018-08-28T12:55:45.747Z,9.77
2018-08-28T12:59:39.707Z,10.83
2018-08-28T13:03:33.880Z,12.17
2018-08-28T13:07:28.374Z,6.37
2018-08-28T13:11:22.276Z,14.37
2018-08-28T13:15:16.211Z,11.60
2018-08-28T13:19:10.174Z,8.87
2018-08-28T13:23:04.295Z,7.87
2018-08-28T13:26:58.549Z,9.50
2018-08-28T13:30:53.280Z,8.43
2018-08-28T13:34:47.284Z,9.57
2018-08-28T13:38:42.169Z,7.03
2018-08-28T13:42:36.124Z,8.53
2018-08-28T13:46:30.152Z,9.77
2018-08-28T13:50:24.083Z,9.40
2018-08-28T13:54:18.180Z,8.17
2018-08-28T13:58:12.087Z,12.97
2018-08-28T14:02:06.023Z,7.40
2018-08-28T14:06:00.039Z,6.23
2018-08-28T14:09:54.012Z,8.43
2018-08-28T14:13:48.008Z,8.60
2018-08-28T14:17:42.089Z,7.20
2018-08-28T14:21:36.017Z,8.43
2018-08-28T14:25:29.973Z,7.60
2018-08-28T14:29:23.997Z,9.33
2018-08-28T14:33:17.966Z,8.77
2018-08-28T14:37:12.323Z,5.73
2018-08-28T14:41:06.211Z,8.50
2018-08-28T14:45:00.110Z,8.97
2018-08-28T14:48:53.968Z,6.67
2018-08-28T14:52:47.879Z,7.37
2018-08-28T14:56:41.908Z,7.20
2018-08-28T15:00:36.018Z,10.07
2018-08-28T15:04:30.013Z,10.03
2018-08-28T15:08:23.990Z,6.17
2018-08-28T15:12:18.047Z,8.00
2018-08-28T15:16:11.997Z,6.97
2018-08-28T15:20:05.964Z,7.47
2018-08-28T15:24:00.407Z,8.90
2018-08-28T15:27:54.293Z,8.50
2018-08-28T15:31:48.236Z,6.40
2018-08-28T15:35:42.170Z,7.90
2018-08-28T15:39:36.160Z,8.43
2018-08-28T15:43:30.144Z,13.00
2018-08-28T15:47:24.047Z,14.07
2018-08-28T15:51:18.118Z,13.90
2018-08-28T15:55:12.008Z,19.33
2018-08-28T15:59:06.144Z,11.37
2018-08-28T16:03:00.290Z,6.50
2018-08-28T16:06:54.195Z,10.07
2018-08-28T16:10:48.212Z,7.57
2018-08-28T16:14:42.221Z,8.00
2018-08-28T16:18:36.198Z,7.17
2018-08-28T16:22:33.437Z,9.55
2018-08-28T16:26:27.355Z,7.80
2018-08-28T16:30:22.181Z,7.67
2018-08-28T16:34:16.148Z,7.97
2018-08-28T16:38:10.081Z,6.93
2018-08-28T16:42:04.066Z,10.50
2018-08-28T16:45:58.037Z,9.40
2018-08-28T16:49:52.133Z,10.13
2018-08-28T16:53:46.070Z,8.13
2018-08-28T16:57:40.048Z,7.23
2018-08-28T17:01:34.013Z,9.70
2018-08-28T17:05:27.973Z,14.60
2018-08-28T17:09:21.919Z,8.30
2018-08-28T17:13:15.897Z,9.43
2018-08-28T17:17:09.800Z,7.57
2018-08-28T17:21:03.903Z,9.50
2018-08-28T17:24:57.783Z,9.57
2018-08-28T17:28:51.758Z,8.37
2018-08-28T17:32:45.737Z,7.67
2018-08-28T17:36:39.679Z,7.90
2018-08-28T17:40:33.653Z,9.53
2018-08-28T17:44:27.523Z,7.83
2018-08-28T17:48:21.459Z,8.53
2018-08-28T17:52:15.395Z,10.10
2018-08-28T17:56:09.311Z,7.97
2018-08-28T18:00:03.281Z,8.83
2018-08-28T18:03:57.359Z,8.87
2018-08-28T18:07:51.144Z,8.88
2018-08-28T18:11:45.113Z,7.77
2018-08-28T18:15:39.198Z,10.53
2018-08-28T18:19:33.194Z,9.97
2018-08-28T18:23:27.705Z,8.47
2018-08-28T18:27:21.600Z,7.97
2018-08-28T18:31:15.561Z,9.90
2018-08-28T18:35:09.475Z,12.50
2018-08-28T18:39:04.264Z,8.20
2018-08-28T18:42:58.174Z,10.50
2018-08-28T18:46:52.128Z,7.47
2018-08-28T18:50:46.020Z,8.80
2018-08-28T18:54:39.999Z,7.47
2018-08-28T18:58:33.914Z,6.83
2018-08-28T19:02:27.847Z,7.10
2018-08-28T19:06:21.817Z,7.87
2018-08-28T19:10:15.767Z,7.77
2018-08-28T19:14:09.649Z,5.87
2018-08-28T19:18:03.659Z,7.73
2018-08-28T19:21:57.693Z,6.83
2018-08-28T19:25:51.665Z,9.93
2018-08-28T19:29:45.655Z,6.33
2018-08-28T19:33:39.622Z,10.45
2018-08-28T19:37:33.651Z,9.90
2018-08-28T19:41:27.529Z,12.50
2018-08-28T19:45:21.434Z,7.03
2018-08-28T19:49:15.476Z,8.33
2018-08-28T19:53:09.565Z,10.13
2018-08-28T19:57:03.477Z,8.60
2018-08-28T20:00:57.311Z,8.63
2018-08-28T20:04:51.241Z,7.03
2018-08-28T20:08:45.210Z,7.07
2018-08-28T20:12:39.202Z,8.93
2018-08-28T20:16:33.522Z,7.57
2018-08-28T20:20:27.513Z,6.57
2018-08-28T20:24:21.469Z,5.60
2018-08-28T20:28:15.561Z,8.93
2018-08-28T20:32:09.520Z,6.63
2018-08-28T20:36:03.423Z,10.93
2018-08-28T20:39:57.337Z,7.87
2018-08-28T20:43:51.482Z,7.25
2018-08-28T20:47:45.485Z,4.90
2018-08-28T20:51:39.673Z,9.10
2018-08-28T20:55:33.611Z,5.57
2018-08-28T20:59:27.595Z,7.40
2018-08-28T21:03:21.511Z,6.63
2018-08-28T21:07:15.549Z,5.27
2018-08-28T21:11:09.510Z,6.97
2018-08-28T21:15:03.475Z,6.97
2018-08-28T21:18:57.483Z,5.47
2018-08-28T21:22:51.504Z,10.30
2018-08-28T21:26:46.995Z,11.30
2018-08-28T21:30:41.010Z,7.67
2018-08-28T21:34:34.905Z,6.63
2018-08-28T21:38:28.830Z,6.83
2018-08-28T21:42:22.777Z,6.57
2018-08-28T21:46:16.772Z,7.83
2018-08-28T21:50:10.666Z,6.80
2018-08-28T21:54:04.722Z,5.57
2018-08-28T21:57:58.791Z,9.57
2018-08-28T22:01:52.690Z,5.97
2018-08-28T22:05:46.586Z,7.03
2018-08-28T22:09:41.362Z,10.60
2018-08-28T22:13:35.321Z,6.50
2018-08-28T22:17:29.281Z,9.27
2018-08-28T22:21:23.184Z,8.83
2018-08-28T22:25:17.108Z,8.43
2018-08-28T22:29:11.043Z,9.10
2018-08-28T22:33:04.939Z,7.23
2018-08-28T22:36:58.883Z,25.50
2018-08-28T22:40:52.829Z,10.23
2018-08-28T22:44:46.730Z,12.27
2018-08-28T22:48:41.078Z,9.80
2018-08-28T22:52:35.058Z,8.77
2018-08-28T22:56:28.947Z,8.13
2018-08-28T23:00:23.871Z,7.80
2018-08-28T23:04:17.803Z,8.88
2018-08-28T23:08:14.028Z,15.93
2018-08-28T23:12:08.018Z,13.50
2018-08-28T23:16:02.122Z,9.67
2018-08-28T23:19:56.027Z,9.87
2018-08-28T23:23:49.991Z,8.00
2018-08-28T23:27:43.883Z,7.33
2018-08-28T23:31:37.861Z,7.67
2018-08-28T23:35:31.792Z,7.27
2018-08-28T23:39:25.764Z,6.60
2018-08-28T23:43:19.661Z,8.43
2018-08-28T23:47:13.634Z,7.40
2018-08-28T23:51:07.623Z,8.60
2018-08-28T23:55:01.535Z,6.55
2018-08-28T23:58:55.568Z,7.00
