createdAt,value
2023-04-16T00:00:31.908Z,57.80
2023-04-16T00:02:38.731Z,60.80
2023-04-16T00:04:30.616Z,47.80
2023-04-16T00:06:23.087Z,45.10
2023-04-16T00:08:14.790Z,60.60
2023-04-16T00:10:08.605Z,52.80
2023-04-16T00:12:00.811Z,46.60
2023-04-16T00:13:52.383Z,42.40
2023-04-16T00:15:43.820Z,37.80
2023-04-16T00:17:35.265Z,36.80
2023-04-16T00:19:26.970Z,29.30
2023-04-16T00:21:18.497Z,24.90
2023-04-16T00:23:10.140Z,24.40
2023-04-16T00:25:01.865Z,27.10
2023-04-16T00:26:53.651Z,27.80
2023-04-16T00:28:45.624Z,27.60
2023-04-16T00:30:37.187Z,25.30
2023-04-16T00:32:30.362Z,30.40
2023-04-16T00:34:22.259Z,27.50
2023-04-16T00:36:13.786Z,26.10
2023-04-16T00:38:05.540Z,25.90
2023-04-16T00:39:57.516Z,21.80
2023-04-16T00:41:49.428Z,21.00
2023-04-16T00:43:41.230Z,23.50
2023-04-16T00:45:33.021Z,24.10
2023-04-16T00:47:25.548Z,28.20
2023-04-16T00:49:17.524Z,23.30
2023-04-16T00:51:09.916Z,23.50
2023-04-16T00:53:02.522Z,24.30
2023-04-16T00:54:54.332Z,24.10
2023-04-16T00:56:46.847Z,25.20
2023-04-16T00:58:38.926Z,24.10
2023-04-16T01:00:30.742Z,22.80
2023-04-16T01:02:22.880Z,20.90
2023-04-16T01:04:14.502Z,21.10
2023-04-16T01:06:07.576Z,25.50
2023-04-16T01:08:00.903Z,23.50
2023-04-16T01:09:52.655Z,24.80
2023-04-16T01:11:44.133Z,23.80
2023-04-16T01:13:39.559Z,22.40
2023-04-16T01:15:31.689Z,22.50
2023-04-16T01:17:23.253Z,21.30
2023-04-16T01:19:14.972Z,21.90
2023-04-16T01:21:09.938Z,22.10
2023-04-16T01:23:11.725Z,25.40
2023-04-16T01:25:04.220Z,23.90
2023-04-16T01:26:58.111Z,24.10
2023-04-16T01:28:49.919Z,22.90
2023-04-16T01:30:41.764Z,21.90
2023-04-16T01:32:33.488Z,20.50
2023-04-16T01:34:25.316Z,20.40
2023-04-16T01:36:17.258Z,20.90
2023-04-16T01:38:10.157Z,24.20
2023-04-16T01:40:01.601Z,27.10
2023-04-16T01:41:53.354Z,23.80
2023-04-16T01:43:45.181Z,20.30
2023-04-16T01:45:36.768Z,26.30
2023-04-16T01:47:28.595Z,20.00
2023-04-16T01:49:20.669Z,21.10
2023-04-16T01:51:12.633Z,20.30
2023-04-16T01:53:05.319Z,19.40
2023-04-16T01:54:56.806Z,21.80
2023-04-16T01:56:48.798Z,21.90
2023-04-16T01:58:42.924Z,22.20
2023-04-16T02:00:34.778Z,21.20
2023-04-16T02:02:29.224Z,22.80
2023-04-16T02:04:21.196Z,21.00
2023-04-16T02:06:13.078Z,21.30
2023-04-16T02:08:05.092Z,21.20
2023-04-16T02:09:58.179Z,19.60
2023-04-16T02:13:41.206Z,21.50
2023-04-16T02:15:33.220Z,21.90
2023-04-16T02:17:24.987Z,20.80
2023-04-16T02:19:16.765Z,21.60
2023-04-16T02:21:08.550Z,20.40
2023-04-16T02:23:00.497Z,23.00
2023-04-16T02:24:52.220Z,22.30
2023-04-16T02:26:43.735Z,24.00
2023-04-16T02:28:35.707Z,20.60
2023-04-16T02:30:27.129Z,22.10
2023-04-16T02:32:18.528Z,20.40
2023-04-16T02:34:10.381Z,21.90
2023-04-16T02:36:02.280Z,20.70
2023-04-16T02:37:54.300Z,21.30
2023-04-16T02:39:47.588Z,22.80
2023-04-16T02:41:38.923Z,23.30
2023-04-16T02:43:31.325Z,22.60
2023-04-16T02:47:14.788Z,24.10
2023-04-16T02:49:06.077Z,24.10
2023-04-16T02:50:57.204Z,24.70
2023-04-16T02:52:48.791Z,20.30
2023-04-16T02:54:40.401Z,23.10
2023-04-16T02:56:31.993Z,21.90
2023-04-16T02:58:24.703Z,24.80
2023-04-16T03:00:15.949Z,20.90
2023-04-16T03:02:07.722Z,25.60
2023-04-16T03:03:59.801Z,23.90
2023-04-16T03:05:51.533Z,21.80
2023-04-16T03:07:43.229Z,23.20
2023-04-16T03:09:37.232Z,23.50
2023-04-16T03:11:29.088Z,22.60
2023-04-16T03:13:21.088Z,24.00
2023-04-16T03:15:12.602Z,24.50
2023-04-16T03:17:04.745Z,22.80
2023-04-16T03:18:56.339Z,23.80
2023-04-16T03:20:52.299Z,23.50
2023-04-16T03:22:43.900Z,26.00
2023-04-16T03:24:35.674Z,26.00
2023-04-16T03:26:27.264Z,25.50
2023-04-16T03:28:19.076Z,25.30
2023-04-16T03:30:11.805Z,26.10
2023-04-16T03:32:03.645Z,30.90
2023-04-16T03:33:56.114Z,30.60
2023-04-16T03:35:55.520Z,28.30
2023-04-16T03:37:47.184Z,27.40
2023-04-16T03:39:38.557Z,35.50
2023-04-16T03:41:30.262Z,31.70
2023-04-16T03:43:22.110Z,33.80
2023-04-16T03:45:13.661Z,35.20
2023-04-16T03:47:05.478Z,31.80
2023-04-16T03:48:57.143Z,33.20
2023-04-16T03:50:49.141Z,31.30
2023-04-16T03:52:41.423Z,32.40
2023-04-16T03:54:32.923Z,27.60
2023-04-16T03:56:24.824Z,31.90
2023-04-16T03:58:17.040Z,33.40
2023-04-16T04:00:09.409Z,32.60
2023-04-16T04:02:01.635Z,37.30
2023-04-16T04:03:53.303Z,31.90
2023-04-16T04:05:44.817Z,31.20
2023-04-16T04:07:36.392Z,35.10
2023-04-16T04:09:28.109Z,28.50
2023-04-16T04:11:19.869Z,30.80
2023-04-16T04:13:11.445Z,30.70
2023-04-16T04:15:03.416Z,32.10
2023-04-16T04:16:54.938Z,52.10
2023-04-16T04:18:46.938Z,53.90
2023-04-16T04:20:41.389Z,42.30
2023-04-16T04:22:33.125Z,41.90
2023-04-16T04:24:25.111Z,33.40
2023-04-16T04:26:17.131Z,34.50
2023-04-16T04:28:08.627Z,26.00
2023-04-16T04:30:00.460Z,23.80
2023-04-16T04:31:52.490Z,22.90
2023-04-16T04:33:44.468Z,21.10
2023-04-16T04:35:36.013Z,27.70
2023-04-16T04:37:27.602Z,28.00
2023-04-16T04:39:21.646Z,28.90
2023-04-16T04:41:13.320Z,28.50
2023-04-16T04:43:05.304Z,28.90
2023-04-16T04:44:56.951Z,28.00
2023-04-16T04:46:48.775Z,29.40
2023-04-16T04:48:40.381Z,25.40
2023-04-16T04:50:32.212Z,26.70
2023-04-16T04:52:24.270Z,26.90
2023-04-16T04:54:16.158Z,31.10
2023-04-16T04:56:12.214Z,28.90
2023-04-16T04:58:05.887Z,29.50
2023-04-16T04:59:57.441Z,24.10
2023-04-16T05:01:49.261Z,28.00
2023-04-16T05:03:41.105Z,15.00
2023-04-16T05:05:32.725Z,14.70
2023-04-16T05:07:25.256Z,18.40
2023-04-16T05:09:17.512Z,22.40
2023-04-16T05:11:09.054Z,11.80
2023-04-16T05:13:01.318Z,20.30
2023-04-16T05:14:53.055Z,23.60
2023-04-16T05:16:44.874Z,18.70
2023-04-16T05:18:36.418Z,26.90
2023-04-16T05:20:28.137Z,29.60
2023-04-16T05:22:20.036Z,28.70
2023-04-16T05:24:13.613Z,31.90
2023-04-16T05:26:06.539Z,27.60
2023-04-16T05:27:58.393Z,31.50
2023-04-16T05:29:49.910Z,38.50
2023-04-16T05:31:41.863Z,32.90
2023-04-16T05:33:33.539Z,33.40
2023-04-16T05:35:25.237Z,31.20
2023-04-16T05:37:16.847Z,26.10
2023-04-16T05:39:08.881Z,30.50
2023-04-16T05:41:01.056Z,23.20
2023-04-16T05:42:53.021Z,25.80
2023-04-16T05:44:45.320Z,20.30
2023-04-16T05:46:37.101Z,25.60
2023-04-16T05:48:29.377Z,25.40
2023-04-16T05:50:21.183Z,22.40
2023-04-16T05:52:13.038Z,13.20
2023-04-16T05:54:04.628Z,22.00
2023-04-16T05:55:56.238Z,22.90
2023-04-16T05:57:48.245Z,22.40
2023-04-16T05:59:40.006Z,19.30
2023-04-16T06:01:34.303Z,23.70
2023-04-16T06:03:26.036Z,20.60
2023-04-16T06:05:17.528Z,19.60
2023-04-16T06:07:09.549Z,22.80
2023-04-16T06:09:01.528Z,19.70
2023-04-16T06:10:53.299Z,26.00
2023-04-16T06:12:44.936Z,24.70
2023-04-16T06:14:36.934Z,22.50
2023-04-16T06:16:28.645Z,26.10
2023-04-16T06:18:19.898Z,24.50
2023-04-16T06:20:12.330Z,24.30
2023-04-16T06:23:58.223Z,16.70
2023-04-16T06:25:49.792Z,19.80
2023-04-16T06:27:41.479Z,25.10
2023-04-16T06:29:40.683Z,27.20
2023-04-16T06:31:34.190Z,26.20
2023-04-16T06:33:25.912Z,28.10
2023-04-16T06:35:20.264Z,24.30
2023-04-16T06:37:12.111Z,25.20
2023-04-16T06:39:04.024Z,27.90
2023-04-16T06:40:56.686Z,24.20
2023-04-16T06:42:48.087Z,26.40
2023-04-16T06:44:39.595Z,24.80
2023-04-16T06:46:31.153Z,22.20
2023-04-16T06:48:22.842Z,25.20
2023-04-16T06:50:14.381Z,22.50
2023-04-16T06:52:06.250Z,24.30
2023-04-16T06:53:58.013Z,20.80
2023-04-16T06:55:50.344Z,23.60
2023-04-16T06:57:42.448Z,21.90
2023-04-16T06:59:34.201Z,25.70
2023-04-16T07:01:26.060Z,25.80
2023-04-16T07:03:18.070Z,27.30
2023-04-16T07:05:09.683Z,25.30
2023-04-16T07:07:01.529Z,25.20
2023-04-16T07:08:53.605Z,25.40
2023-04-16T07:10:45.718Z,29.50
2023-04-16T07:12:37.567Z,27.80
2023-04-16T07:14:29.171Z,28.90
2023-04-16T07:16:21.285Z,29.60
2023-04-16T07:18:13.017Z,28.70
2023-04-16T07:20:06.190Z,28.90
2023-04-16T07:21:59.449Z,29.10
2023-04-16T07:23:50.855Z,27.80
2023-04-16T07:25:42.711Z,26.20
2023-04-16T07:27:33.972Z,28.50
2023-04-16T07:29:25.541Z,31.80
2023-04-16T07:31:17.700Z,30.70
2023-04-16T07:33:09.408Z,27.40
2023-04-16T07:35:00.881Z,29.00
2023-04-16T07:36:52.474Z,27.30
2023-04-16T07:38:44.161Z,27.40
2023-04-16T07:40:36.996Z,26.40
2023-04-16T07:42:28.815Z,26.90
2023-04-16T07:44:20.674Z,27.10
2023-04-16T07:46:12.343Z,32.80
2023-04-16T07:48:05.335Z,29.30
2023-04-16T07:49:57.231Z,30.30
2023-04-16T07:51:48.814Z,25.70
2023-04-16T07:53:40.629Z,29.60
2023-04-16T07:55:32.281Z,28.40
2023-04-16T07:57:23.956Z,32.30
2023-04-16T07:59:22.573Z,31.20
2023-04-16T08:01:15.702Z,31.00
2023-04-16T08:03:07.454Z,29.20
2023-04-16T08:05:01.367Z,29.60
2023-04-16T08:06:53.521Z,29.10
2023-04-16T08:08:45.374Z,24.70
2023-04-16T08:10:37.195Z,20.60
2023-04-16T08:12:29.524Z,22.30
2023-04-16T08:14:21.566Z,23.70
2023-04-16T08:16:13.442Z,23.90
2023-04-16T08:18:13.003Z,20.20
2023-04-16T08:20:05.908Z,22.30
2023-04-16T08:21:57.850Z,21.40
2023-04-16T08:23:49.266Z,22.10
2023-04-16T08:25:40.993Z,18.70
2023-04-16T08:27:33.055Z,19.70
2023-04-16T08:29:26.410Z,18.40
2023-04-16T08:31:18.313Z,18.40
2023-04-16T08:33:09.988Z,19.30
2023-04-16T08:35:01.848Z,19.30
2023-04-16T08:36:53.413Z,18.50
2023-04-16T08:38:45.072Z,18.20
2023-04-16T08:40:40.846Z,17.00
2023-04-16T08:42:40.834Z,15.90
2023-04-16T08:44:34.884Z,14.50
2023-04-16T08:46:27.025Z,13.10
2023-04-16T08:48:21.600Z,14.30
2023-04-16T08:50:16.623Z,12.60
2023-04-16T08:52:10.459Z,14.30
2023-04-16T08:54:09.470Z,11.70
2023-04-16T08:56:04.949Z,14.20
2023-04-16T08:58:00.393Z,13.10
2023-04-16T08:59:52.144Z,11.20
2023-04-16T09:01:44.272Z,10.70
2023-04-16T09:03:36.966Z,13.00
2023-04-16T09:05:29.680Z,12.60
2023-04-16T09:09:12.814Z,9.20
2023-04-16T09:11:04.734Z,8.60
2023-04-16T09:12:57.355Z,9.80
2023-04-16T09:14:50.728Z,8.60
2023-04-16T09:16:42.515Z,7.10
2023-04-16T09:18:34.418Z,7.40
2023-04-16T09:20:26.162Z,5.90
2023-04-16T09:22:18.232Z,7.60
2023-04-16T09:24:10.086Z,7.70
2023-04-16T09:27:54.167Z,6.80
2023-04-16T09:29:46.294Z,5.60
2023-04-16T09:31:38.133Z,6.30
2023-04-16T09:35:21.799Z,6.90
2023-04-16T09:37:19.379Z,7.50
2023-04-16T09:39:22.951Z,7.00
2023-04-16T09:43:16.417Z,6.70
2023-04-16T09:45:08.290Z,8.00
2023-04-16T09:47:06.736Z,7.50
2023-04-16T09:48:58.687Z,6.60
2023-04-16T09:50:51.802Z,7.10
2023-04-16T09:52:45.913Z,9.10
2023-04-16T09:54:37.226Z,9.40
2023-04-16T09:56:30.468Z,8.50
2023-04-16T09:58:24.569Z,8.40
2023-04-16T10:00:19.082Z,7.70
2023-04-16T10:02:15.430Z,7.00
2023-04-16T10:04:08.793Z,6.80
2023-04-16T10:06:06.771Z,9.40
2023-04-16T10:08:02.325Z,7.60
2023-04-16T10:09:55.920Z,4.80
2023-04-16T10:11:49.798Z,5.40
2023-04-16T10:13:41.613Z,6.00
2023-04-16T10:15:33.636Z,5.50
2023-04-16T10:17:27.433Z,6.70
2023-04-16T10:19:19.838Z,7.00
2023-04-16T10:21:12.943Z,5.70
2023-04-16T10:23:04.558Z,4.10
2023-04-16T10:24:56.286Z,5.20
2023-04-16T10:26:50.059Z,4.30
2023-04-16T10:28:41.766Z,5.20
2023-04-16T10:30:33.781Z,5.20
2023-04-16T10:32:28.812Z,4.80
2023-04-16T10:34:21.128Z,5.20
2023-04-16T10:36:17.512Z,5.90
2023-04-16T10:38:28.370Z,7.30
2023-04-16T10:40:27.598Z,3.90
2023-04-16T10:42:19.413Z,6.20
2023-04-16T10:44:11.064Z,5.20
2023-04-16T10:46:21.251Z,5.70
2023-04-16T10:48:15.400Z,4.60
2023-04-16T10:50:16.601Z,4.30
2023-04-16T10:52:17.476Z,3.80
2023-04-16T10:54:09.286Z,5.30
2023-04-16T10:56:04.738Z,3.40
2023-04-16T10:57:56.467Z,3.40
2023-04-16T10:59:48.951Z,3.60
2023-04-16T11:01:45.506Z,4.60
2023-04-16T11:03:37.376Z,4.20
2023-04-16T11:05:46.853Z,3.50
2023-04-16T11:07:49.320Z,4.40
2023-04-16T11:10:05.492Z,4.30
2023-04-16T11:11:57.429Z,4.60
2023-04-16T11:13:49.291Z,3.60
2023-04-16T11:15:41.191Z,3.40
2023-04-16T11:17:37.912Z,3.50
2023-04-16T11:19:29.664Z,3.90
2023-04-16T11:21:22.160Z,2.60
2023-04-16T11:23:13.992Z,2.50
2023-04-16T11:25:06.221Z,3.10
2023-04-16T11:26:57.827Z,2.30
2023-04-16T11:28:49.726Z,2.40
2023-04-16T11:30:41.735Z,2.10
2023-04-16T11:32:34.777Z,2.40
2023-04-16T11:34:26.597Z,3.20
2023-04-16T11:36:18.903Z,6.00
2023-04-16T11:38:10.530Z,3.50
2023-04-16T11:40:06.667Z,4.30
2023-04-16T11:41:58.447Z,4.10
2023-04-16T11:43:50.388Z,4.20
2023-04-16T11:45:56.370Z,3.70
2023-04-16T11:47:53.362Z,4.00
2023-04-16T11:49:45.242Z,4.30
2023-04-16T11:51:45.252Z,3.90
2023-04-16T11:53:37.159Z,3.70
2023-04-16T11:55:28.881Z,3.90
2023-04-16T11:57:27.971Z,3.70
2023-04-16T11:59:25.575Z,2.60
2023-04-16T12:01:20.469Z,3.80
2023-04-16T12:03:12.512Z,4.10
2023-04-16T12:05:05.462Z,4.60
2023-04-16T12:07:11.903Z,3.10
2023-04-16T12:09:23.254Z,3.10
2023-04-16T12:11:15.208Z,3.10
2023-04-16T12:13:12.693Z,3.60
2023-04-16T12:15:05.126Z,3.10
2023-04-16T12:19:05.444Z,3.40
2023-04-16T12:20:57.020Z,3.40
2023-04-16T12:22:52.867Z,3.40
2023-04-16T12:24:44.492Z,3.10
2023-04-16T12:26:43.725Z,2.90
2023-04-16T12:28:39.599Z,4.60
2023-04-16T12:30:31.734Z,3.10
2023-04-16T12:34:15.832Z,3.40
2023-04-16T12:36:20.067Z,3.60
2023-04-16T12:38:12.288Z,3.50
2023-04-16T12:40:07.295Z,3.40
2023-04-16T12:41:59.144Z,4.20
2023-04-16T12:43:50.914Z,3.40
2023-04-16T12:45:42.551Z,4.40
2023-04-16T12:47:34.203Z,3.40
2023-04-16T12:49:25.864Z,4.20
2023-04-16T12:51:17.190Z,4.90
2023-04-16T12:53:09.180Z,4.60
2023-04-16T12:55:02.709Z,4.40
2023-04-16T12:56:54.602Z,3.80
2023-04-16T12:58:46.431Z,3.00
2023-04-16T13:02:30.057Z,3.60
2023-04-16T13:04:24.268Z,3.60
2023-04-16T13:06:17.277Z,3.10
2023-04-16T13:08:08.717Z,3.70
2023-04-16T13:10:00.971Z,3.50
2023-04-16T13:11:52.622Z,3.10
2023-04-16T13:13:44.544Z,4.70
2023-04-16T13:15:36.484Z,4.30
2023-04-16T13:17:28.131Z,3.30
2023-04-16T13:19:20.031Z,3.10
2023-04-16T13:21:14.216Z,3.20
2023-04-16T13:23:07.278Z,3.50
2023-04-16T13:24:59.085Z,3.80
2023-04-16T13:26:52.695Z,3.70
2023-04-16T13:28:44.256Z,3.20
2023-04-16T13:30:36.150Z,5.00
2023-04-16T13:32:27.942Z,3.50
2023-04-16T13:34:20.024Z,4.20
2023-04-16T13:36:12.047Z,4.20
2023-04-16T13:38:04.946Z,3.50
2023-04-16T13:39:57.004Z,5.00
2023-04-16T13:41:49.202Z,3.40
2023-04-16T13:43:41.095Z,2.90
2023-04-16T13:45:33.380Z,4.10
2023-04-16T13:47:24.703Z,6.80
2023-04-16T13:49:16.387Z,4.10
2023-04-16T13:51:08.590Z,4.30
2023-04-16T13:52:59.873Z,4.40
2023-04-16T13:54:51.565Z,4.00
2023-04-16T13:56:43.260Z,4.10
2023-04-16T13:58:35.131Z,3.70
2023-04-16T14:00:27.496Z,3.20
2023-04-16T14:04:13.110Z,2.20
2023-04-16T14:06:05.712Z,2.00
2023-04-16T14:07:57.627Z,2.50
2023-04-16T14:09:48.948Z,2.80
2023-04-16T14:11:40.854Z,2.20
2023-04-16T14:13:32.585Z,2.80
2023-04-16T14:15:26.736Z,2.40
2023-04-16T14:17:18.193Z,2.80
2023-04-16T14:19:10.075Z,2.60
2023-04-16T14:21:02.245Z,3.10
2023-04-16T14:22:53.865Z,2.90
2023-04-16T14:24:45.899Z,2.20
2023-04-16T14:26:37.673Z,3.40
2023-04-16T14:28:29.264Z,4.00
2023-04-16T14:30:21.018Z,2.50
2023-04-16T14:32:13.015Z,3.10
2023-04-16T14:34:04.795Z,2.20
2023-04-16T14:35:56.420Z,2.90
2023-04-16T14:37:48.194Z,2.70
2023-04-16T14:39:39.977Z,2.40
2023-04-16T14:41:31.901Z,2.40
2023-04-16T14:43:24.745Z,2.50
2023-04-16T14:45:16.268Z,3.00
2023-04-16T14:47:08.758Z,2.60
2023-04-16T14:49:01.388Z,2.00
2023-04-16T14:50:53.799Z,2.20
2023-04-16T14:52:45.998Z,1.90
2023-04-16T14:54:37.963Z,2.20
2023-04-16T14:56:29.336Z,2.00
2023-04-16T14:58:22.095Z,2.20
2023-04-16T15:00:18.848Z,2.30
2023-04-16T15:02:10.815Z,2.10
2023-04-16T15:04:03.265Z,2.00
2023-04-16T15:05:55.843Z,2.30
2023-04-16T15:07:47.593Z,3.00
2023-04-16T15:09:39.376Z,2.30
2023-04-16T15:11:31.342Z,2.00
2023-04-16T15:13:23.255Z,2.10
2023-04-16T15:15:14.993Z,2.50
2023-04-16T15:17:06.506Z,2.30
2023-04-16T15:18:58.924Z,2.30
2023-04-16T15:20:51.666Z,2.00
2023-04-16T15:22:43.281Z,2.70
2023-04-16T15:24:34.944Z,2.00
2023-04-16T15:26:26.280Z,3.30
2023-04-16T15:28:17.527Z,2.40
2023-04-16T15:30:10.054Z,2.10
2023-04-16T15:32:02.194Z,2.20
2023-04-16T15:33:54.941Z,2.00
2023-04-16T15:35:46.930Z,1.70
2023-04-16T15:37:39.012Z,1.90
2023-04-16T15:39:31.737Z,2.10
2023-04-16T15:41:23.547Z,2.10
2023-04-16T15:43:16.079Z,2.60
2023-04-16T15:47:00.204Z,2.80
2023-04-16T15:50:43.190Z,1.90
2023-04-16T15:52:36.480Z,2.70
2023-04-16T15:54:29.598Z,2.50
2023-04-16T15:56:21.508Z,2.30
2023-04-16T15:58:13.400Z,2.00
2023-04-16T16:00:13.565Z,4.80
2023-04-16T16:02:06.330Z,6.70
2023-04-16T16:03:58.004Z,6.50
2023-04-16T16:05:49.959Z,4.60
2023-04-16T16:07:43.030Z,8.70
2023-04-16T16:09:36.493Z,5.00
2023-04-16T16:11:28.278Z,5.70
2023-04-16T16:13:20.994Z,5.90
2023-04-16T16:15:13.032Z,4.20
2023-04-16T16:17:05.174Z,5.10
2023-04-16T16:18:56.833Z,4.20
2023-04-16T16:20:49.006Z,3.00
2023-04-16T16:22:42.027Z,3.20
2023-04-16T16:24:33.841Z,2.60
2023-04-16T16:26:25.260Z,3.70
2023-04-16T16:28:17.283Z,3.70
2023-04-16T16:30:09.777Z,2.60
2023-04-16T16:33:53.023Z,3.00
2023-04-16T16:35:44.365Z,3.40
2023-04-16T16:37:38.362Z,3.30
2023-04-16T16:39:29.878Z,4.50
2023-04-16T16:41:21.938Z,3.70
2023-04-16T16:43:14.260Z,3.20
2023-04-16T16:45:06.673Z,6.00
2023-04-16T16:46:58.593Z,3.90
2023-04-16T16:48:50.502Z,3.40
2023-04-16T16:50:42.504Z,2.70
2023-04-16T16:52:34.324Z,2.10
2023-04-16T16:54:26.243Z,2.40
2023-04-16T16:56:17.894Z,2.30
2023-04-16T16:58:09.828Z,2.20
2023-04-16T17:00:01.370Z,2.30
2023-04-16T17:01:53.046Z,3.00
2023-04-16T17:03:44.853Z,2.90
2023-04-16T17:05:37.076Z,3.00
2023-04-16T17:07:29.913Z,2.50
2023-04-16T17:09:22.321Z,1.80
2023-04-16T17:13:37.657Z,5.40
2023-04-16T17:15:29.347Z,3.00
2023-04-16T17:17:20.625Z,3.20
2023-04-16T17:19:12.911Z,2.30
2023-04-16T17:21:04.319Z,3.50
2023-04-16T17:22:55.769Z,3.40
2023-04-16T17:24:47.337Z,3.30
2023-04-16T17:26:41.257Z,2.30
2023-04-16T17:28:32.880Z,3.70
2023-04-16T17:30:26.139Z,4.50
2023-04-16T17:32:17.997Z,3.10
2023-04-16T17:34:10.192Z,8.20
2023-04-16T17:36:02.045Z,3.60
2023-04-16T17:37:53.594Z,3.50
2023-04-16T17:39:45.179Z,3.30
