createdAt,value
2022-10-29T00:01:16.174Z,1.80
2022-10-29T00:03:42.631Z,1.70
2022-10-29T00:06:09.050Z,1.70
2022-10-29T00:08:35.451Z,2.10
2022-10-29T00:11:01.841Z,2.28
2022-10-29T00:13:28.248Z,2.13
2022-10-29T00:15:54.629Z,2.05
2022-10-29T00:18:21.165Z,2.60
2022-10-29T00:20:47.570Z,2.00
2022-10-29T00:23:13.945Z,2.00
2022-10-29T00:25:40.341Z,1.90
2022-10-29T00:28:06.723Z,2.30
2022-10-29T00:30:33.112Z,1.88
2022-10-29T00:32:59.530Z,2.25
2022-10-29T00:35:25.934Z,2.75
2022-10-29T00:37:52.455Z,2.10
2022-10-29T00:40:18.908Z,2.17
2022-10-29T00:42:45.305Z,1.80
2022-10-29T00:45:11.689Z,1.80
2022-10-29T00:47:38.075Z,1.65
2022-10-29T00:50:04.440Z,1.83
2022-10-29T00:52:30.837Z,2.40
2022-10-29T00:54:57.200Z,2.15
2022-10-29T00:57:23.592Z,2.03
2022-10-29T01:02:21.428Z,2.95
2022-10-29T01:04:47.933Z,2.10
2022-10-29T01:07:14.356Z,2.10
2022-10-29T01:09:40.736Z,1.70
2022-10-29T01:12:07.137Z,1.90
2022-10-29T01:14:33.516Z,2.00
2022-10-29T01:16:59.914Z,1.85
2022-10-29T01:19:26.344Z,2.03
2022-10-29T01:21:52.764Z,2.05
2022-10-29T01:24:19.150Z,2.10
2022-10-29T01:26:45.568Z,2.88
2022-10-29T01:29:11.953Z,1.92
2022-10-29T01:31:38.382Z,2.10
2022-10-29T01:34:04.782Z,2.00
2022-10-29T01:36:31.162Z,1.85
2022-10-29T01:38:57.573Z,2.45
2022-10-29T01:41:23.975Z,2.08
2022-10-29T01:43:50.369Z,2.00
2022-10-29T01:46:16.744Z,2.08
2022-10-29T01:48:43.158Z,1.83
2022-10-29T01:51:09.546Z,2.25
2022-10-29T01:53:35.934Z,2.40
2022-10-29T01:56:02.319Z,2.42
2022-10-29T01:58:28.761Z,2.15
2022-10-29T02:00:55.230Z,2.30
2022-10-29T02:03:21.685Z,2.15
2022-10-29T02:05:48.064Z,2.65
2022-10-29T02:08:14.443Z,2.53
2022-10-29T02:10:40.889Z,1.98
2022-10-29T02:13:07.279Z,2.05
2022-10-29T02:15:33.678Z,2.10
2022-10-29T02:18:00.060Z,3.33
2022-10-29T02:20:26.465Z,2.58
2022-10-29T02:22:52.854Z,2.38
2022-10-29T02:25:19.308Z,2.42
2022-10-29T02:27:45.737Z,2.17
2022-10-29T02:30:12.131Z,2.38
2022-10-29T02:32:38.513Z,2.55
2022-10-29T02:35:04.892Z,2.10
2022-10-29T02:37:31.287Z,2.03
2022-10-29T02:39:57.682Z,2.00
2022-10-29T02:42:24.086Z,2.35
2022-10-29T02:44:51.557Z,1.80
2022-10-29T02:47:17.922Z,1.83
2022-10-29T02:49:44.331Z,1.90
2022-10-29T02:52:10.709Z,2.22
2022-10-29T02:54:37.131Z,2.13
2022-10-29T02:57:03.521Z,2.33
2022-10-29T02:59:29.903Z,1.98
2022-10-29T03:01:56.488Z,2.95
2022-10-29T03:04:22.977Z,2.47
2022-10-29T03:06:49.348Z,3.40
2022-10-29T03:09:15.721Z,2.60
2022-10-29T03:11:42.120Z,2.17
2022-10-29T03:14:08.501Z,2.20
2022-10-29T03:16:34.896Z,1.95
2022-10-29T03:19:01.286Z,2.30
2022-10-29T03:21:27.681Z,2.15
2022-10-29T03:23:54.071Z,2.10
2022-10-29T03:26:20.453Z,2.00
2022-10-29T03:31:18.162Z,1.75
2022-10-29T03:33:44.697Z,2.85
2022-10-29T03:36:11.187Z,1.88
2022-10-29T03:38:37.715Z,2.40
2022-10-29T03:41:04.105Z,3.08
2022-10-29T03:43:30.491Z,2.58
2022-10-29T03:45:56.898Z,2.10
2022-10-29T03:48:23.291Z,2.05
2022-10-29T03:50:49.682Z,2.15
2022-10-29T03:53:16.077Z,2.22
2022-10-29T03:55:42.456Z,1.83
2022-10-29T03:58:08.846Z,2.33
2022-10-29T04:00:35.227Z,2.60
2022-10-29T04:03:01.706Z,2.15
2022-10-29T04:05:28.181Z,2.35
2022-10-29T04:07:54.550Z,2.83
2022-10-29T04:10:20.947Z,1.92
2022-10-29T04:12:47.359Z,2.30
2022-10-29T04:15:13.753Z,2.20
2022-10-29T04:17:40.160Z,1.90
2022-10-29T04:20:13.806Z,2.20
2022-10-29T04:23:54.716Z,1.75
2022-10-29T04:26:34.640Z,1.90
2022-10-29T04:31:12.131Z,2.30
2022-10-29T04:33:38.532Z,2.08
2022-10-29T04:36:04.913Z,1.98
2022-10-29T04:38:31.307Z,2.40
2022-10-29T04:40:57.674Z,1.85
2022-10-29T04:43:24.074Z,2.15
2022-10-29T04:45:50.492Z,2.00
2022-10-29T04:48:16.923Z,2.20
2022-10-29T04:50:43.670Z,2.03
2022-10-29T04:53:10.103Z,2.33
2022-10-29T04:55:36.526Z,1.98
2022-10-29T04:58:02.908Z,2.30
2022-10-29T05:00:29.462Z,2.13
2022-10-29T05:02:56.175Z,2.40
2022-10-29T05:05:22.712Z,1.77
2022-10-29T05:07:49.107Z,2.08
2022-10-29T05:10:15.503Z,2.00
2022-10-29T05:12:41.916Z,2.20
2022-10-29T05:15:08.296Z,2.78
2022-10-29T05:17:34.707Z,2.00
2022-10-29T05:20:01.136Z,2.17
2022-10-29T05:22:27.519Z,2.00
2022-10-29T05:24:53.972Z,2.42
2022-10-29T05:27:20.380Z,2.53
2022-10-29T05:29:46.746Z,1.70
2022-10-29T05:32:13.149Z,2.45
2022-10-29T05:34:42.023Z,2.00
2022-10-29T05:37:10.700Z,1.63
2022-10-29T05:39:37.103Z,1.98
2022-10-29T05:42:03.486Z,1.88
2022-10-29T05:44:29.879Z,1.85
2022-10-29T05:46:56.272Z,2.17
2022-10-29T05:49:22.639Z,2.60
2022-10-29T05:51:49.035Z,3.20
2022-10-29T05:54:15.406Z,2.22
2022-10-29T05:56:41.824Z,2.60
2022-10-29T05:59:08.205Z,2.10
2022-10-29T06:01:34.707Z,2.00
2022-10-29T06:04:01.235Z,1.95
2022-10-29T06:06:27.717Z,2.20
2022-10-29T06:08:54.133Z,2.63
2022-10-29T06:11:20.515Z,2.40
2022-10-29T06:13:46.889Z,2.70
2022-10-29T06:16:13.283Z,2.63
2022-10-29T06:18:39.664Z,2.42
2022-10-29T06:21:06.080Z,2.05
2022-10-29T06:23:32.470Z,2.03
2022-10-29T06:25:58.854Z,2.47
2022-10-29T06:28:27.118Z,2.13
2022-10-29T06:30:55.541Z,2.42
2022-10-29T06:33:21.951Z,2.40
2022-10-29T06:35:48.364Z,2.35
2022-10-29T06:38:14.743Z,2.40
2022-10-29T06:40:41.137Z,1.98
2022-10-29T06:43:07.527Z,2.20
2022-10-29T06:45:33.963Z,2.90
2022-10-29T06:48:00.461Z,2.42
2022-10-29T06:50:26.862Z,2.50
2022-10-29T06:52:53.512Z,2.60
2022-10-29T06:55:20.114Z,1.92
2022-10-29T06:57:46.533Z,2.40
2022-10-29T07:00:12.907Z,2.20
2022-10-29T07:02:39.291Z,2.13
2022-10-29T07:05:05.680Z,2.67
2022-10-29T07:07:32.107Z,2.90
2022-10-29T07:09:58.499Z,2.33
2022-10-29T07:12:24.918Z,2.40
2022-10-29T07:14:51.353Z,2.60
2022-10-29T07:17:17.735Z,2.33
2022-10-29T07:19:44.173Z,2.67
2022-10-29T07:22:10.542Z,3.55
2022-10-29T07:24:36.950Z,2.80
2022-10-29T07:27:03.360Z,2.22
2022-10-29T07:29:29.769Z,2.53
2022-10-29T07:31:56.174Z,2.25
2022-10-29T07:34:22.546Z,2.10
2022-10-29T07:36:48.961Z,2.33
2022-10-29T07:39:15.363Z,2.50
2022-10-29T07:41:41.757Z,2.47
2022-10-29T07:44:08.188Z,3.25
2022-10-29T07:46:34.640Z,2.63
2022-10-29T07:49:01.022Z,2.17
2022-10-29T07:51:27.450Z,2.85
2022-10-29T07:53:53.849Z,2.08
2022-10-29T07:56:20.256Z,2.45
2022-10-29T07:58:46.644Z,2.67
2022-10-29T08:01:13.120Z,2.33
2022-10-29T08:03:39.620Z,2.83
2022-10-29T08:06:06.009Z,2.50
2022-10-29T08:08:32.442Z,2.10
2022-10-29T08:10:58.830Z,2.22
2022-10-29T08:13:25.223Z,2.83
2022-10-29T08:15:51.597Z,2.33
2022-10-29T08:18:18.022Z,2.10
2022-10-29T08:20:44.430Z,2.50
2022-10-29T08:23:10.826Z,2.53
2022-10-29T08:25:37.237Z,2.42
2022-10-29T08:28:03.662Z,2.25
2022-10-29T08:30:30.076Z,2.17
2022-10-29T08:32:56.647Z,2.75
2022-10-29T08:35:23.273Z,3.00
2022-10-29T08:37:49.724Z,3.33
2022-10-29T08:40:16.155Z,2.58
2022-10-29T08:42:42.561Z,2.63
2022-10-29T08:45:08.935Z,2.55
2022-10-29T08:47:35.357Z,3.00
2022-10-29T08:50:01.948Z,2.53
2022-10-29T08:52:28.331Z,2.60
2022-10-29T08:54:54.723Z,2.95
2022-10-29T08:57:21.133Z,3.40
2022-10-29T08:59:47.524Z,2.95
2022-10-29T09:02:13.979Z,2.35
2022-10-29T09:04:40.394Z,3.35
2022-10-29T09:07:06.784Z,2.90
2022-10-29T09:09:33.163Z,2.65
2022-10-29T09:11:59.579Z,2.67
2022-10-29T09:14:25.979Z,2.58
2022-10-29T09:16:52.374Z,2.78
2022-10-29T09:19:18.806Z,2.70
2022-10-29T09:21:45.264Z,2.67
2022-10-29T09:24:11.674Z,2.75
2022-10-29T09:26:38.092Z,2.30
2022-10-29T09:29:04.480Z,2.97
2022-10-29T09:31:30.907Z,2.63
2022-10-29T09:33:59.380Z,2.60
2022-10-29T09:36:28.249Z,2.47
2022-10-29T09:38:54.706Z,2.63
2022-10-29T09:41:21.140Z,2.60
2022-10-29T09:43:47.537Z,2.80
2022-10-29T09:46:13.924Z,2.67
2022-10-29T09:48:40.368Z,2.60
2022-10-29T09:51:06.784Z,2.40
2022-10-29T09:53:33.335Z,2.67
2022-10-29T09:55:59.783Z,1.92
2022-10-29T09:58:26.174Z,2.30
2022-10-29T10:00:52.683Z,2.40
2022-10-29T10:03:19.254Z,2.20
2022-10-29T10:05:45.694Z,2.05
2022-10-29T10:08:12.094Z,2.42
2022-10-29T10:10:38.504Z,2.55
2022-10-29T10:13:04.907Z,2.40
2022-10-29T10:15:31.316Z,2.45
2022-10-29T10:17:57.977Z,2.50
2022-10-29T10:20:24.656Z,2.67
2022-10-29T10:22:51.060Z,2.45
2022-10-29T10:25:17.496Z,3.20
2022-10-29T10:27:43.957Z,2.78
2022-10-29T10:30:10.361Z,2.97
2022-10-29T10:32:36.843Z,3.08
2022-10-29T10:35:03.227Z,3.47
2022-10-29T10:37:29.636Z,2.53
2022-10-29T10:39:56.104Z,2.88
2022-10-29T10:42:22.520Z,2.53
2022-10-29T10:44:48.978Z,2.83
2022-10-29T10:47:15.370Z,3.13
2022-10-29T10:49:41.768Z,2.97
2022-10-29T10:52:08.189Z,3.13
2022-10-29T10:54:34.644Z,3.20
2022-10-29T10:57:01.056Z,2.40
2022-10-29T10:59:27.454Z,2.33
2022-10-29T11:01:53.940Z,2.92
2022-10-29T11:04:20.443Z,2.35
2022-10-29T11:06:46.837Z,3.90
2022-10-29T11:09:13.258Z,2.70
2022-10-29T11:11:39.646Z,2.58
2022-10-29T11:14:06.055Z,2.85
2022-10-29T11:16:32.469Z,2.97
2022-10-29T11:18:58.834Z,2.72
2022-10-29T11:21:25.269Z,2.65
2022-10-29T11:23:51.679Z,2.63
2022-10-29T11:26:18.088Z,2.20
2022-10-29T11:28:46.911Z,2.60
2022-10-29T11:31:13.322Z,3.45
2022-10-29T11:33:39.720Z,2.92
2022-10-29T11:36:06.107Z,8.73
2022-10-29T11:38:32.500Z,3.08
2022-10-29T11:40:58.935Z,2.67
2022-10-29T11:43:25.319Z,3.05
2022-10-29T11:45:51.732Z,2.72
2022-10-29T11:48:21.683Z,2.97
2022-10-29T11:50:48.461Z,4.05
2022-10-29T11:53:15.193Z,2.53
2022-10-29T11:55:41.576Z,2.28
2022-10-29T11:58:07.997Z,2.60
2022-10-29T12:00:34.399Z,3.30
2022-10-29T12:03:00.895Z,3.70
2022-10-29T12:05:27.300Z,3.60
2022-10-29T12:07:53.957Z,2.78
2022-10-29T12:10:20.530Z,3.22
2022-10-29T12:12:47.022Z,3.28
2022-10-29T12:15:13.473Z,2.70
2022-10-29T12:17:40.021Z,3.22
2022-10-29T12:22:37.872Z,2.70
2022-10-29T12:25:04.274Z,3.53
2022-10-29T12:27:30.678Z,2.92
2022-10-29T12:29:57.075Z,2.53
2022-10-29T12:32:23.489Z,2.88
2022-10-29T12:34:49.886Z,3.65
2022-10-29T12:37:16.295Z,3.08
2022-10-29T12:39:42.701Z,3.40
2022-10-29T12:42:09.080Z,2.53
2022-10-29T12:44:35.494Z,3.15
2022-10-29T12:47:01.913Z,2.72
2022-10-29T12:49:28.383Z,3.03
2022-10-29T12:51:54.791Z,2.50
2022-10-29T12:54:21.196Z,2.97
2022-10-29T12:56:49.478Z,2.60
2022-10-29T12:59:17.054Z,3.13
2022-10-29T13:02:09.871Z,3.08
2022-10-29T13:04:29.864Z,2.45
2022-10-29T13:06:56.358Z,4.78
2022-10-29T13:09:22.761Z,6.35
2022-10-29T13:11:49.162Z,4.07
2022-10-29T13:14:15.735Z,5.88
2022-10-29T13:16:42.166Z,5.97
2022-10-29T13:19:08.568Z,4.10
2022-10-29T13:21:34.947Z,5.10
2022-10-29T13:24:01.335Z,4.28
2022-10-29T13:26:27.751Z,3.92
2022-10-29T13:28:54.271Z,3.45
2022-10-29T13:31:20.675Z,3.35
2022-10-29T13:33:47.058Z,25.00
2022-10-29T13:36:13.549Z,23.85
2022-10-29T13:38:46.993Z,4.90
2022-10-29T13:41:24.964Z,3.45
2022-10-29T13:43:51.485Z,3.10
2022-10-29T13:46:17.911Z,6.93
2022-10-29T13:48:44.340Z,3.22
2022-10-29T13:51:10.769Z,3.65
2022-10-29T13:53:37.206Z,3.75
2022-10-29T13:56:03.601Z,2.95
2022-10-29T13:58:29.995Z,3.03
2022-10-29T14:00:56.420Z,2.72
2022-10-29T14:03:22.828Z,2.88
2022-10-29T14:05:49.206Z,2.40
2022-10-29T14:08:15.625Z,2.97
2022-10-29T14:10:42.040Z,3.00
2022-10-29T14:13:08.420Z,3.10
2022-10-29T14:15:34.829Z,3.25
2022-10-29T14:18:01.206Z,3.60
2022-10-29T14:20:27.603Z,2.95
2022-10-29T14:22:54.263Z,2.75
2022-10-29T14:25:20.939Z,3.25
2022-10-29T14:27:47.464Z,3.20
2022-10-29T14:30:13.888Z,3.00
2022-10-29T14:32:40.289Z,2.97
2022-10-29T14:35:06.661Z,3.28
2022-10-29T14:37:33.062Z,3.30
2022-10-29T14:39:59.646Z,3.17
2022-10-29T14:42:26.124Z,2.90
2022-10-29T14:44:52.557Z,3.38
2022-10-29T14:47:18.937Z,3.08
2022-10-29T14:49:45.344Z,2.90
2022-10-29T14:52:11.757Z,3.75
2022-10-29T14:54:38.153Z,2.85
2022-10-29T14:57:04.533Z,3.65
2022-10-29T14:59:30.937Z,3.08
2022-10-29T15:02:05.804Z,3.15
2022-10-29T15:04:43.808Z,3.10
2022-10-29T15:07:10.191Z,2.88
2022-10-29T15:09:36.584Z,2.70
2022-10-29T15:12:02.974Z,3.10
2022-10-29T15:14:29.393Z,3.22
2022-10-29T15:16:55.792Z,3.13
2022-10-29T15:19:22.176Z,2.88
2022-10-29T15:21:48.580Z,3.08
2022-10-29T15:24:19.543Z,3.25
2022-10-29T15:26:47.218Z,3.30
2022-10-29T15:29:13.619Z,3.38
2022-10-29T15:31:39.999Z,3.25
2022-10-29T15:34:06.401Z,3.05
2022-10-29T15:36:32.806Z,3.38
2022-10-29T15:38:59.205Z,3.70
2022-10-29T15:41:25.614Z,3.22
2022-10-29T15:43:51.999Z,3.50
2022-10-29T15:46:18.396Z,4.22
2022-10-29T15:48:44.782Z,4.15
2022-10-29T15:51:11.258Z,3.40
2022-10-29T15:53:37.657Z,3.92
2022-10-29T15:56:04.055Z,4.43
2022-10-29T15:58:30.558Z,3.85
2022-10-29T16:00:57.001Z,3.90
2022-10-29T16:03:23.439Z,4.28
2022-10-29T16:05:49.893Z,4.20
2022-10-29T16:08:16.296Z,4.80
2022-10-29T16:10:42.698Z,3.85
2022-10-29T16:13:09.132Z,4.88
2022-10-29T16:15:38.731Z,4.32
2022-10-29T16:18:08.083Z,5.38
2022-10-29T16:20:34.464Z,4.47
2022-10-29T16:23:00.833Z,4.50
2022-10-29T16:25:27.228Z,5.88
2022-10-29T16:27:53.755Z,5.20
2022-10-29T16:30:20.383Z,6.30
2022-10-29T16:32:46.771Z,5.03
2022-10-29T16:35:13.147Z,6.25
2022-10-29T16:37:39.657Z,5.25
2022-10-29T16:40:06.058Z,5.78
2022-10-29T16:42:32.466Z,5.15
2022-10-29T16:44:58.876Z,4.40
2022-10-29T16:47:25.266Z,5.75
2022-10-29T16:49:51.671Z,4.43
2022-10-29T16:52:22.312Z,4.03
2022-10-29T16:54:50.456Z,4.25
2022-10-29T16:57:16.833Z,4.60
2022-10-29T16:59:43.241Z,4.22
2022-10-29T17:02:09.655Z,3.40
2022-10-29T17:04:36.167Z,4.20
2022-10-29T17:07:02.632Z,4.78
2022-10-29T17:09:29.042Z,4.55
2022-10-29T17:11:55.440Z,4.50
2022-10-29T17:14:21.877Z,5.88
2022-10-29T17:16:48.269Z,6.03
2022-10-29T17:19:14.687Z,5.13
2022-10-29T17:21:41.097Z,6.18
2022-10-29T17:24:07.992Z,4.78
2022-10-29T17:26:34.546Z,4.75
2022-10-29T17:29:00.951Z,4.50
2022-10-29T17:31:27.349Z,4.78
2022-10-29T17:33:53.753Z,4.22
2022-10-29T17:36:20.140Z,5.18
2022-10-29T17:38:46.537Z,3.92
2022-10-29T17:41:12.921Z,3.97
2022-10-29T17:43:39.338Z,4.63
2022-10-29T17:46:05.712Z,4.72
2022-10-29T17:48:32.145Z,5.80
2022-10-29T17:50:58.567Z,4.68
2022-10-29T17:53:24.968Z,4.00
2022-10-29T17:55:51.385Z,5.05
2022-10-29T17:58:18.208Z,4.57
2022-10-29T18:00:44.713Z,4.50
2022-10-29T18:03:11.106Z,4.70
2022-10-29T18:05:37.523Z,5.05
2022-10-29T18:08:03.893Z,4.75
2022-10-29T18:10:30.348Z,4.78
2022-10-29T18:12:56.741Z,4.65
2022-10-29T18:15:23.132Z,5.53
2022-10-29T18:17:49.561Z,5.28
2022-10-29T18:20:15.978Z,6.25
2022-10-29T18:22:42.372Z,5.47
2022-10-29T18:25:08.752Z,4.50
2022-10-29T18:27:35.149Z,5.75
2022-10-29T18:30:01.571Z,4.85
2022-10-29T18:32:27.977Z,5.13
2022-10-29T18:34:54.364Z,4.28
2022-10-29T18:37:20.861Z,5.22
2022-10-29T18:39:47.244Z,4.60
2022-10-29T18:42:13.645Z,4.70
2022-10-29T18:44:40.040Z,4.70
2022-10-29T18:47:06.448Z,5.07
2022-10-29T18:49:32.845Z,4.65
2022-10-29T18:51:59.233Z,4.60
2022-10-29T18:54:25.717Z,4.53
2022-10-29T18:56:52.120Z,4.60
2022-10-29T18:59:18.527Z,4.47
2022-10-29T19:01:45.064Z,4.22
2022-10-29T19:04:11.617Z,4.63
2022-10-29T19:06:38.064Z,4.65
2022-10-29T19:09:04.449Z,4.70
2022-10-29T19:11:30.871Z,4.57
2022-10-29T19:13:57.273Z,4.47
2022-10-29T19:16:23.656Z,4.32
2022-10-29T19:18:50.096Z,4.53
2022-10-29T19:21:16.495Z,4.65
2022-10-29T19:23:42.911Z,4.32
2022-10-29T19:26:09.312Z,4.05
2022-10-29T19:28:35.700Z,4.60
2022-10-29T19:31:02.136Z,5.82
2022-10-29T19:33:28.518Z,5.53
2022-10-29T19:35:54.944Z,4.32
2022-10-29T19:38:24.080Z,4.63
2022-10-29T19:40:50.491Z,4.72
2022-10-29T19:43:16.946Z,4.80
2022-10-29T19:45:43.339Z,4.78
2022-10-29T19:48:12.904Z,4.68
2022-10-29T19:50:39.323Z,4.78
2022-10-29T19:53:06.259Z,5.05
2022-10-29T19:55:34.628Z,4.40
2022-10-29T19:58:01.177Z,4.45
2022-10-29T20:00:27.580Z,5.18
2022-10-29T20:02:54.651Z,4.70
2022-10-29T20:05:21.669Z,4.13
2022-10-29T20:07:48.105Z,4.72
2022-10-29T20:10:14.507Z,4.88
2022-10-29T20:12:41.028Z,4.75
2022-10-29T20:15:07.446Z,4.20
2022-10-29T20:17:33.835Z,4.50
2022-10-29T20:20:00.238Z,4.60
2022-10-29T20:22:26.863Z,5.38
2022-10-29T20:24:53.296Z,5.32
2022-10-29T20:27:20.473Z,4.75
2022-10-29T20:29:46.859Z,4.38
2022-10-29T20:32:13.605Z,4.53
2022-10-29T20:34:40.035Z,4.40
2022-10-29T20:37:06.767Z,4.82
2022-10-29T20:39:33.592Z,5.55
2022-10-29T20:42:00.756Z,4.78
2022-10-29T20:44:27.252Z,4.72
2022-10-29T20:46:53.817Z,4.55
2022-10-29T20:49:20.219Z,4.32
2022-10-29T20:51:49.645Z,4.47
2022-10-29T20:54:16.055Z,4.20
2022-10-29T20:56:42.854Z,4.85
2022-10-29T20:59:09.327Z,4.13
2022-10-29T21:01:36.263Z,4.68
2022-10-29T21:04:02.797Z,4.35
2022-10-29T21:06:33.873Z,4.28
2022-10-29T21:09:00.333Z,4.75
2022-10-29T21:11:26.897Z,4.70
2022-10-29T21:13:53.376Z,4.40
2022-10-29T21:16:19.755Z,4.90
2022-10-29T21:18:46.171Z,4.85
2022-10-29T21:21:12.627Z,4.47
2022-10-29T21:23:39.022Z,4.53
2022-10-29T21:26:05.420Z,5.38
2022-10-29T21:28:31.804Z,4.75
2022-10-29T21:30:58.240Z,4.60
2022-10-29T21:33:24.669Z,4.45
2022-10-29T21:35:51.052Z,4.63
2022-10-29T21:38:17.475Z,4.57
2022-10-29T21:40:43.857Z,6.72
2022-10-29T21:43:10.275Z,5.65
2022-10-29T21:45:36.648Z,5.30
2022-10-29T21:48:03.053Z,4.57
2022-10-29T21:50:29.454Z,4.43
2022-10-29T21:52:56.138Z,4.30
2022-10-29T21:55:22.865Z,4.00
2022-10-29T21:57:49.250Z,3.92
2022-10-29T22:00:15.673Z,4.60
2022-10-29T22:02:42.051Z,4.53
2022-10-29T22:05:08.434Z,4.93
2022-10-29T22:07:34.891Z,5.25
2022-10-29T22:10:01.274Z,4.05
2022-10-29T22:12:27.715Z,4.57
2022-10-29T22:14:54.112Z,5.57
2022-10-29T22:17:20.550Z,4.90
2022-10-29T22:19:46.931Z,4.65
2022-10-29T22:22:13.335Z,4.78
2022-10-29T22:24:39.740Z,4.45
2022-10-29T22:27:06.140Z,4.85
2022-10-29T22:29:32.603Z,4.30
2022-10-29T22:31:58.988Z,4.45
2022-10-29T22:34:25.410Z,4.13
2022-10-29T22:36:51.792Z,4.10
2022-10-29T22:39:18.235Z,3.92
2022-10-29T22:41:44.628Z,4.72
2022-10-29T22:44:11.042Z,4.95
2022-10-29T22:46:37.529Z,4.40
2022-10-29T22:49:03.928Z,4.00
2022-10-29T22:51:30.336Z,4.20
2022-10-29T22:53:56.746Z,3.83
2022-10-29T22:56:23.145Z,4.05
2022-10-29T22:58:49.514Z,4.43
2022-10-29T23:01:16.093Z,3.88
2022-10-29T23:03:42.571Z,4.03
2022-10-29T23:06:08.998Z,3.85
2022-10-29T23:08:35.405Z,3.97
2022-10-29T23:11:01.804Z,3.63
2022-10-29T23:13:28.198Z,3.17
2022-10-29T23:15:54.822Z,3.83
2022-10-29T23:18:21.230Z,3.38
2022-10-29T23:20:47.632Z,3.17
2022-10-29T23:23:14.041Z,3.35
2022-10-29T23:25:40.465Z,3.58
2022-10-29T23:28:06.856Z,3.75
2022-10-29T23:30:33.263Z,3.55
2022-10-29T23:32:59.997Z,3.40
2022-10-29T23:35:26.657Z,3.33
2022-10-29T23:37:53.157Z,3.20
2022-10-29T23:40:19.549Z,3.53
2022-10-29T23:42:45.950Z,3.28
2022-10-29T23:45:12.333Z,3.25
2022-10-29T23:47:38.735Z,3.17
2022-10-29T23:50:05.116Z,3.78
2022-10-29T23:52:31.533Z,3.30
2022-10-29T23:54:57.931Z,3.22
2022-10-29T23:57:24.333Z,3.42
2022-10-29T23:59:50.743Z,3.15
