createdAt,value
2022-10-05T00:01:46.108Z,100
2022-10-05T00:11:46.198Z,100
2022-10-05T00:21:46.402Z,100
2022-10-05T00:31:46.879Z,100
2022-10-05T00:41:47.634Z,100
2022-10-05T00:51:48.469Z,100
2022-10-05T01:01:48.647Z,100
2022-10-05T01:11:48.706Z,100
2022-10-05T01:21:56.797Z,100
2022-10-05T01:31:55.207Z,100
2022-10-05T01:41:55.717Z,100
2022-10-05T01:51:56.755Z,100
2022-10-05T02:01:57.154Z,100
2022-10-05T02:21:58.119Z,99
2022-10-05T02:31:59.114Z,98
2022-10-05T02:41:59.340Z,98
2022-10-05T03:02:01.019Z,97
2022-10-05T03:12:01.319Z,97
2022-10-05T03:22:01.964Z,97
2022-10-05T03:32:02.051Z,96
2022-10-05T03:42:02.657Z,96
2022-10-05T03:52:03.615Z,96
2022-10-05T04:02:03.995Z,96
2022-10-05T04:12:04.945Z,96
2022-10-05T04:22:05.019Z,96
2022-10-05T04:32:06.037Z,96
2022-10-05T04:42:06.536Z,96
2022-10-05T04:52:07.142Z,95
2022-10-05T05:02:08.108Z,95
2022-10-05T05:12:08.512Z,95
2022-10-05T05:22:08.796Z,94
2022-10-05T05:32:09.788Z,94
2022-10-05T05:42:09.836Z,94
2022-10-05T05:52:10.628Z,94
2022-10-05T06:02:11.403Z,93
2022-10-05T06:12:12.365Z,93
2022-10-05T06:22:12.556Z,92
2022-10-05T06:32:13.000Z,91
2022-10-05T06:42:13.610Z,91
2022-10-05T06:52:13.880Z,89
2022-10-05T07:02:14.890Z,88
2022-10-05T07:12:15.504Z,87
2022-10-05T07:22:16.103Z,86
2022-10-05T07:32:16.513Z,85
2022-10-05T07:42:17.171Z,85
2022-10-05T07:52:17.847Z,85
2022-10-05T08:02:18.798Z,85
2022-10-05T08:12:19.045Z,85
2022-10-05T08:22:19.526Z,84
2022-10-05T08:32:20.067Z,83
2022-10-05T08:42:20.229Z,83
2022-10-05T08:52:20.809Z,83
2022-10-05T09:02:21.031Z,83
2022-10-05T09:22:22.150Z,82
2022-10-05T09:32:22.305Z,81
2022-10-05T09:42:22.632Z,82
2022-10-05T09:52:23.016Z,81
2022-10-05T10:02:23.898Z,80
2022-10-05T10:12:24.246Z,79
2022-10-05T10:22:24.405Z,79
2022-10-05T10:32:24.823Z,78
2022-10-05T10:42:26.167Z,78
2022-10-05T10:52:26.582Z,78
2022-10-05T11:02:27.992Z,78
2022-10-05T11:12:29.861Z,77
2022-10-05T11:22:27.705Z,78
2022-10-05T11:22:49.616Z,78
2022-10-05T11:32:33.917Z,76
2022-10-05T11:42:34.659Z,76
2022-10-05T12:02:37.002Z,73
2022-10-05T12:12:36.246Z,72
2022-10-05T12:22:37.196Z,71
2022-10-05T12:32:38.060Z,69
2022-10-05T12:42:41.719Z,68
2022-10-05T12:52:39.121Z,67
2022-10-05T13:02:39.417Z,66
2022-10-05T13:12:39.951Z,66
2022-10-05T13:22:40.121Z,64
2022-10-05T13:32:40.450Z,65
2022-10-05T13:42:40.848Z,64
2022-10-05T13:52:41.172Z,64
2022-10-05T14:02:41.647Z,63
2022-10-05T14:12:42.335Z,63
2022-10-05T14:22:42.762Z,62
2022-10-05T14:32:43.711Z,62
2022-10-05T14:52:47.376Z,61
2022-10-05T15:02:45.622Z,61
2022-10-05T15:12:45.735Z,61
2022-10-05T15:22:46.135Z,62
2022-10-05T15:32:46.534Z,63
2022-10-05T15:42:47.225Z,65
2022-10-05T15:52:47.780Z,66
2022-10-05T16:02:48.831Z,68
2022-10-05T16:12:49.338Z,67
2022-10-05T16:22:49.654Z,67
2022-10-05T16:32:50.263Z,68
2022-10-05T16:42:50.883Z,69
2022-10-05T16:52:51.710Z,70
2022-10-05T17:02:52.448Z,70
2022-10-05T17:12:52.965Z,71
2022-10-05T17:22:53.188Z,72
2022-10-05T17:32:53.531Z,73
2022-10-05T17:42:54.444Z,73
2022-10-05T17:52:57.751Z,73
2022-10-05T18:02:55.574Z,73
2022-10-05T18:12:56.519Z,73
2022-10-05T18:22:57.548Z,73
2022-10-05T18:32:57.641Z,73
2022-10-05T18:42:58.217Z,74
2022-10-05T18:52:59.222Z,74
2022-10-05T19:02:59.787Z,73
2022-10-05T19:13:00.252Z,73
2022-10-05T19:23:00.914Z,73
2022-10-05T19:33:01.581Z,73
2022-10-05T19:43:02.113Z,73
2022-10-05T19:53:02.792Z,73
2022-10-05T20:03:03.149Z,73
2022-10-05T20:13:03.313Z,73
2022-10-05T20:23:03.950Z,73
2022-10-05T20:33:04.631Z,74
2022-10-05T20:43:05.249Z,74
2022-10-05T20:53:09.732Z,74
2022-10-05T21:03:07.043Z,75
2022-10-05T21:13:07.384Z,75
2022-10-05T21:23:08.049Z,76
2022-10-05T21:43:08.411Z,77
2022-10-05T21:53:08.805Z,78
2022-10-05T22:03:09.023Z,78
2022-10-05T22:13:09.329Z,79
2022-10-05T22:23:10.202Z,79
2022-10-05T22:33:11.203Z,79
2022-10-05T22:43:11.983Z,79
2022-10-05T22:53:12.304Z,80
2022-10-05T23:03:12.698Z,85
2022-10-05T23:13:13.217Z,87
2022-10-05T23:23:13.787Z,90
2022-10-05T23:33:14.085Z,93
2022-10-05T23:43:14.640Z,94
2022-10-05T23:53:15.539Z,95
