createdAt,value
2018-11-13T00:00:25.609Z,56.20
2018-11-13T00:01:25.646Z,59.50
2018-11-13T00:02:25.635Z,57.80
2018-11-13T00:03:25.704Z,57.20
2018-11-13T00:04:25.722Z,56.80
2018-11-13T00:05:46.732Z,55.50
2018-11-13T00:06:25.725Z,65.40
2018-11-13T00:07:25.753Z,60.10
2018-11-13T00:08:25.755Z,64.80
2018-11-13T00:09:25.767Z,59.30
2018-11-13T00:10:25.813Z,56.70
2018-11-13T00:11:46.833Z,56.60
2018-11-13T00:12:25.835Z,63.90
2018-11-13T00:13:25.861Z,53.40
2018-11-13T00:14:25.885Z,54.20
2018-11-13T00:15:25.896Z,55.00
2018-11-13T00:16:25.963Z,52.70
2018-11-13T00:17:46.958Z,55.90
2018-11-13T00:18:25.966Z,52.60
2018-11-13T00:19:25.978Z,55.20
2018-11-13T00:20:25.991Z,53.20
2018-11-13T00:21:26.037Z,57.00
2018-11-13T00:22:26.041Z,55.10
2018-11-13T00:23:47.093Z,49.30
2018-11-13T00:24:26.081Z,55.10
2018-11-13T00:25:26.151Z,51.60
2018-11-13T00:26:26.146Z,54.90
2018-11-13T00:27:26.166Z,55.90
2018-11-13T00:28:26.155Z,59.30
2018-11-13T00:29:47.220Z,49.80
2018-11-13T00:30:26.201Z,48.20
2018-11-13T00:31:26.219Z,48.10
2018-11-13T00:32:26.229Z,50.00
2018-11-13T00:33:26.273Z,55.10
2018-11-13T00:34:26.328Z,52.10
2018-11-13T00:35:47.409Z,49.10
2018-11-13T00:36:26.321Z,54.90
2018-11-13T00:37:26.423Z,51.10
2018-11-13T00:38:26.393Z,52.20
2018-11-13T00:39:26.524Z,53.80
2018-11-13T00:40:26.523Z,56.50
2018-11-13T00:41:47.531Z,53.90
2018-11-13T00:42:26.459Z,54.60
2018-11-13T00:43:26.469Z,57.70
2018-11-13T00:44:26.538Z,54.00
2018-11-13T00:45:26.580Z,53.20
2018-11-13T00:46:26.547Z,57.10
2018-11-13T00:47:47.574Z,60.80
2018-11-13T00:48:26.991Z,55.20
2018-11-13T00:49:26.948Z,55.50
2018-11-13T00:50:26.645Z,60.30
2018-11-13T00:51:26.641Z,56.60
2018-11-13T00:52:26.635Z,56.30
2018-11-13T00:53:47.688Z,51.40
2018-11-13T00:54:26.734Z,57.20
2018-11-13T00:55:26.720Z,53.60
2018-11-13T00:56:26.746Z,54.40
2018-11-13T00:57:26.757Z,56.60
2018-11-13T00:58:26.780Z,51.70
2018-11-13T00:59:47.810Z,51.20
2018-11-13T01:00:26.823Z,56.50
2018-11-13T01:01:26.841Z,58.10
2018-11-13T01:02:26.854Z,56.10
2018-11-13T01:03:26.892Z,57.40
2018-11-13T01:04:26.908Z,56.60
2018-11-13T01:05:48.015Z,55.70
2018-11-13T01:06:26.930Z,56.30
2018-11-13T01:07:26.959Z,53.90
2018-11-13T01:08:27.033Z,53.00
2018-11-13T01:09:27.038Z,52.80
2018-11-13T01:10:27.032Z,54.40
2018-11-13T01:11:48.167Z,56.70
2018-11-13T01:12:27.065Z,57.30
2018-11-13T01:13:27.125Z,58.10
2018-11-13T01:14:27.089Z,56.40
2018-11-13T01:15:27.135Z,60.40
2018-11-13T01:16:27.159Z,63.10
2018-11-13T01:17:48.162Z,58.70
2018-11-13T01:18:27.184Z,57.20
2018-11-13T01:19:27.218Z,66.20
2018-11-13T01:20:27.225Z,58.20
2018-11-13T01:21:27.283Z,59.20
2018-11-13T01:22:27.351Z,59.30
2018-11-13T01:23:48.333Z,57.40
2018-11-13T01:24:27.307Z,55.00
2018-11-13T01:25:27.358Z,54.30
2018-11-13T01:26:27.374Z,54.30
2018-11-13T01:27:27.372Z,57.10
2018-11-13T01:28:27.384Z,54.00
2018-11-13T01:29:48.418Z,57.00
2018-11-13T01:30:27.438Z,54.90
2018-11-13T01:31:27.490Z,58.70
2018-11-13T01:32:27.493Z,56.60
2018-11-13T01:33:27.478Z,55.20
2018-11-13T01:34:27.531Z,58.30
2018-11-13T01:35:48.529Z,56.90
2018-11-13T01:36:27.594Z,53.10
2018-11-13T01:37:27.568Z,56.50
2018-11-13T01:38:27.604Z,58.30
2018-11-13T01:39:27.612Z,60.00
2018-11-13T01:40:27.637Z,63.00
2018-11-13T01:41:49.005Z,63.50
2018-11-13T01:42:27.682Z,68.50
2018-11-13T01:43:27.695Z,65.20
2018-11-13T01:44:27.728Z,59.80
2018-11-13T01:45:27.751Z,63.80
2018-11-13T01:46:27.773Z,60.20
2018-11-13T01:47:48.860Z,65.40
2018-11-13T01:48:27.830Z,66.40
2018-11-13T01:49:27.848Z,61.80
2018-11-13T01:50:27.884Z,65.60
2018-11-13T01:51:27.846Z,60.50
2018-11-13T01:52:27.880Z,60.60
2018-11-13T01:53:48.904Z,60.80
2018-11-13T01:54:27.998Z,60.60
2018-11-13T01:55:27.924Z,56.00
2018-11-13T01:56:27.948Z,57.30
2018-11-13T01:57:27.984Z,57.40
2018-11-13T01:58:27.986Z,59.40
2018-11-13T01:59:49.063Z,67.10
2018-11-13T02:00:28.050Z,61.60
2018-11-13T02:01:28.065Z,57.60
2018-11-13T02:02:28.069Z,65.90
2018-11-13T02:03:28.115Z,64.40
2018-11-13T02:04:28.121Z,68.10
2018-11-13T02:05:49.127Z,65.70
2018-11-13T02:06:28.169Z,67.10
2018-11-13T02:07:28.178Z,61.80
2018-11-13T02:08:28.184Z,78.50
2018-11-13T02:09:28.204Z,61.30
2018-11-13T02:10:28.224Z,58.20
2018-11-13T02:11:49.266Z,54.60
2018-11-13T02:12:28.248Z,59.80
2018-11-13T02:13:28.276Z,62.60
2018-11-13T02:14:28.313Z,60.50
2018-11-13T02:15:28.331Z,56.50
2018-11-13T02:16:28.360Z,58.10
2018-11-13T02:17:49.406Z,56.20
2018-11-13T02:18:28.383Z,57.70
2018-11-13T02:19:28.418Z,58.00
2018-11-13T02:20:28.432Z,61.10
2018-11-13T02:21:28.451Z,57.50
2018-11-13T02:22:28.486Z,62.60
2018-11-13T02:23:49.515Z,61.70
2018-11-13T02:24:28.539Z,62.10
2018-11-13T02:25:28.558Z,64.50
2018-11-13T02:26:28.585Z,62.30
2018-11-13T02:27:28.575Z,62.10
2018-11-13T02:28:28.602Z,67.00
2018-11-13T02:29:49.686Z,62.60
2018-11-13T02:30:28.649Z,67.10
2018-11-13T02:31:28.642Z,61.90
2018-11-13T02:32:28.683Z,67.60
2018-11-13T02:33:28.682Z,58.10
2018-11-13T02:34:28.798Z,60.60
2018-11-13T02:35:49.766Z,69.40
2018-11-13T02:36:28.746Z,64.50
2018-11-13T02:37:28.815Z,65.90
2018-11-13T02:38:28.840Z,61.60
2018-11-13T02:39:28.848Z,63.80
2018-11-13T02:40:28.832Z,66.70
2018-11-13T02:41:49.875Z,62.30
2018-11-13T02:42:28.931Z,68.10
2018-11-13T02:43:28.919Z,77.30
2018-11-13T02:44:28.924Z,74.40
2018-11-13T02:45:28.936Z,77.60
2018-11-13T02:46:28.979Z,84.60
2018-11-13T02:47:50.044Z,77.00
2018-11-13T02:48:29.034Z,79.50
2018-11-13T02:49:29.038Z,74.00
2018-11-13T02:50:29.075Z,70.70
2018-11-13T02:51:29.073Z,73.20
2018-11-13T02:52:29.113Z,65.30
2018-11-13T02:53:50.168Z,66.90
2018-11-13T02:54:29.153Z,72.60
2018-11-13T02:55:29.152Z,82.80
2018-11-13T02:56:29.149Z,89.80
2018-11-13T02:57:29.194Z,100.40
2018-11-13T02:58:29.205Z,96.40
2018-11-13T02:59:50.236Z,97.70
2018-11-13T03:00:29.248Z,93.50
2018-11-13T03:01:29.278Z,86.30
2018-11-13T03:02:29.381Z,86.90
2018-11-13T03:03:29.304Z,92.90
2018-11-13T03:04:29.320Z,88.00
2018-11-13T03:05:50.390Z,94.70
2018-11-13T03:06:29.361Z,103.70
2018-11-13T03:07:29.403Z,101.90
2018-11-13T03:08:29.400Z,111.80
2018-11-13T03:09:29.484Z,104.00
2018-11-13T03:10:29.451Z,97.30
2018-11-13T03:11:50.543Z,103.10
2018-11-13T03:12:29.482Z,104.20
2018-11-13T03:13:29.542Z,98.60
2018-11-13T03:14:29.517Z,102.20
2018-11-13T03:15:29.552Z,103.30
2018-11-13T03:16:29.573Z,102.30
2018-11-13T03:17:50.593Z,105.30
2018-11-13T03:18:29.625Z,106.90
2018-11-13T03:19:29.617Z,114.30
2018-11-13T03:20:29.676Z,109.00
2018-11-13T03:21:29.678Z,113.30
2018-11-13T03:22:29.726Z,108.80
2018-11-13T03:23:50.733Z,115.80
2018-11-13T03:24:29.725Z,113.20
2018-11-13T03:25:29.763Z,104.30
2018-11-13T03:26:29.800Z,111.60
2018-11-13T03:27:29.799Z,112.90
2018-11-13T03:28:29.822Z,107.30
2018-11-13T03:29:50.855Z,116.50
2018-11-13T03:30:29.876Z,112.00
2018-11-13T03:31:30.039Z,120.30
2018-11-13T03:32:29.903Z,117.40
2018-11-13T03:33:29.933Z,114.50
2018-11-13T03:34:29.934Z,116.80
2018-11-13T03:35:50.957Z,124.90
2018-11-13T03:36:29.992Z,118.30
2018-11-13T03:37:30.048Z,110.50
2018-11-13T03:38:30.053Z,110.20
2018-11-13T03:39:30.040Z,100.10
2018-11-13T03:40:30.073Z,105.80
2018-11-13T03:41:51.121Z,105.20
2018-11-13T03:42:30.105Z,109.80
2018-11-13T03:43:30.123Z,108.20
2018-11-13T03:44:30.213Z,103.30
2018-11-13T03:45:30.171Z,101.20
2018-11-13T03:46:30.195Z,99.40
2018-11-13T03:47:51.255Z,103.70
2018-11-13T03:48:30.236Z,100.20
2018-11-13T03:49:30.290Z,106.10
2018-11-13T03:50:30.285Z,104.70
2018-11-13T03:51:30.331Z,105.20
2018-11-13T03:52:30.303Z,109.90
2018-11-13T03:53:51.316Z,108.00
2018-11-13T03:54:30.351Z,105.30
2018-11-13T03:55:30.354Z,99.70
2018-11-13T03:56:30.383Z,107.50
2018-11-13T03:57:30.379Z,110.10
2018-11-13T03:58:30.412Z,116.20
2018-11-13T03:59:51.455Z,108.60
2018-11-13T04:00:30.469Z,110.80
2018-11-13T04:01:30.490Z,110.90
2018-11-13T04:02:30.501Z,117.10
2018-11-13T04:03:30.552Z,114.50
2018-11-13T04:04:30.541Z,112.30
2018-11-13T04:05:51.562Z,124.10
2018-11-13T04:06:30.606Z,121.80
2018-11-13T04:07:30.591Z,116.80
2018-11-13T04:08:30.634Z,109.70
2018-11-13T04:09:30.667Z,115.10
2018-11-13T04:10:30.696Z,114.70
2018-11-13T04:11:51.705Z,100.80
2018-11-13T04:12:30.743Z,107.30
2018-11-13T04:13:30.729Z,109.50
2018-11-13T04:14:30.749Z,112.00
2018-11-13T04:15:30.767Z,100.40
2018-11-13T04:16:30.809Z,109.00
2018-11-13T04:17:51.832Z,106.20
2018-11-13T04:18:30.813Z,102.50
2018-11-13T04:19:30.864Z,105.10
2018-11-13T04:20:30.876Z,104.10
2018-11-13T04:21:30.881Z,98.30
2018-11-13T04:22:30.898Z,103.50
2018-11-13T04:23:51.927Z,102.50
2018-11-13T04:24:30.947Z,108.30
2018-11-13T04:25:30.964Z,109.40
2018-11-13T04:26:30.989Z,104.90
2018-11-13T04:27:31.030Z,105.90
2018-11-13T04:28:31.078Z,106.60
2018-11-13T04:29:52.104Z,125.10
2018-11-13T04:30:31.101Z,113.30
2018-11-13T04:31:31.088Z,103.40
2018-11-13T04:32:31.097Z,100.30
2018-11-13T04:33:31.123Z,104.20
2018-11-13T04:34:31.135Z,94.20
2018-11-13T04:35:52.183Z,101.90
2018-11-13T04:36:31.193Z,95.60
2018-11-13T04:37:31.213Z,96.50
2018-11-13T04:38:31.236Z,95.00
2018-11-13T04:39:31.258Z,100.00
2018-11-13T04:40:31.281Z,96.80
2018-11-13T04:41:52.298Z,94.10
2018-11-13T04:42:31.318Z,104.00
2018-11-13T04:43:31.346Z,97.80
2018-11-13T04:44:31.336Z,99.80
2018-11-13T04:45:31.397Z,105.10
2018-11-13T04:46:31.400Z,105.20
2018-11-13T04:47:52.450Z,108.90
2018-11-13T04:48:31.424Z,113.20
2018-11-13T04:49:31.457Z,108.20
2018-11-13T04:50:31.465Z,107.90
2018-11-13T04:51:31.532Z,102.00
2018-11-13T04:52:31.546Z,111.20
2018-11-13T04:53:52.561Z,113.80
2018-11-13T04:54:31.626Z,114.50
2018-11-13T04:55:31.553Z,111.90
2018-11-13T04:56:31.611Z,115.30
2018-11-13T04:57:31.615Z,114.70
2018-11-13T04:58:31.651Z,127.10
2018-11-13T04:59:52.658Z,122.80
2018-11-13T05:00:31.737Z,125.00
2018-11-13T05:01:31.715Z,122.70
2018-11-13T05:02:31.773Z,132.00
2018-11-13T05:03:31.768Z,129.40
2018-11-13T05:04:31.771Z,136.00
2018-11-13T05:05:52.833Z,129.20
2018-11-13T05:06:31.823Z,126.60
2018-11-13T05:07:31.805Z,143.20
2018-11-13T05:08:31.817Z,128.00
2018-11-13T05:09:31.846Z,138.00
2018-11-13T05:10:31.861Z,127.50
2018-11-13T05:11:52.945Z,129.80
2018-11-13T05:12:31.964Z,133.00
2018-11-13T05:13:31.950Z,129.70
2018-11-13T05:14:31.949Z,132.50
2018-11-13T05:15:32.025Z,131.80
2018-11-13T05:16:32.005Z,142.80
2018-11-13T05:17:52.997Z,152.00
2018-11-13T05:18:32.026Z,135.40
2018-11-13T05:19:32.060Z,148.80
2018-11-13T05:20:32.071Z,129.00
2018-11-13T05:21:32.114Z,152.50
2018-11-13T05:22:32.121Z,150.80
2018-11-13T05:23:53.210Z,147.70
2018-11-13T05:24:32.159Z,146.80
2018-11-13T05:25:32.228Z,137.10
2018-11-13T05:26:32.217Z,141.20
2018-11-13T05:27:32.215Z,132.20
2018-11-13T05:28:32.233Z,121.90
2018-11-13T05:29:53.254Z,120.20
2018-11-13T05:30:32.274Z,120.30
2018-11-13T05:31:32.315Z,115.80
2018-11-13T05:32:32.316Z,127.50
2018-11-13T05:33:32.369Z,131.10
2018-11-13T05:34:32.375Z,143.30
2018-11-13T05:35:53.379Z,134.20
2018-11-13T05:36:32.404Z,134.80
2018-11-13T05:37:32.421Z,134.20
2018-11-13T05:38:32.436Z,114.90
2018-11-13T05:39:32.503Z,123.40
2018-11-13T05:40:32.480Z,122.90
2018-11-13T05:41:53.636Z,120.30
2018-11-13T05:42:32.523Z,119.50
2018-11-13T05:43:32.545Z,120.70
2018-11-13T05:44:32.551Z,118.40
2018-11-13T05:45:32.590Z,120.10
2018-11-13T05:46:32.595Z,114.60
2018-11-13T05:47:53.642Z,122.40
2018-11-13T05:48:32.686Z,122.40
2018-11-13T05:49:32.650Z,118.20
2018-11-13T05:50:32.677Z,119.50
2018-11-13T05:51:32.705Z,123.30
2018-11-13T05:52:32.759Z,114.20
2018-11-13T05:53:53.768Z,116.80
2018-11-13T05:54:32.790Z,113.50
2018-11-13T05:55:32.814Z,107.10
2018-11-13T05:56:32.816Z,111.80
2018-11-13T05:57:32.854Z,118.40
2018-11-13T05:58:32.875Z,122.70
2018-11-13T05:59:53.929Z,114.10
2018-11-13T06:00:32.913Z,119.00
2018-11-13T06:01:32.927Z,118.80
2018-11-13T06:02:32.907Z,119.10
2018-11-13T06:03:32.953Z,113.20
2018-11-13T06:04:32.984Z,110.10
2018-11-13T06:05:54.011Z,119.50
2018-11-13T06:06:32.995Z,118.30
2018-11-13T06:07:33.031Z,123.00
2018-11-13T06:08:33.152Z,116.70
2018-11-13T06:09:33.078Z,117.20
2018-11-13T06:10:33.069Z,123.50
2018-11-13T06:11:54.184Z,127.10
2018-11-13T06:12:33.121Z,130.60
2018-11-13T06:13:33.162Z,119.90
2018-11-13T06:14:33.166Z,116.00
2018-11-13T06:15:33.174Z,117.90
2018-11-13T06:16:33.214Z,125.40
2018-11-13T06:17:54.282Z,122.40
2018-11-13T06:18:33.239Z,135.90
2018-11-13T06:19:33.268Z,132.90
2018-11-13T06:20:33.294Z,145.20
2018-11-13T06:21:33.366Z,136.60
2018-11-13T06:22:33.347Z,134.70
2018-11-13T06:23:54.389Z,135.90
2018-11-13T06:24:33.363Z,129.80
2018-11-13T06:25:33.390Z,126.30
2018-11-13T06:26:33.400Z,131.50
2018-11-13T06:27:33.419Z,121.60
2018-11-13T06:28:33.446Z,117.90
2018-11-13T06:29:54.484Z,122.40
2018-11-13T06:30:33.565Z,111.20
2018-11-13T06:31:33.523Z,122.80
2018-11-13T06:32:33.567Z,116.30
2018-11-13T06:33:33.526Z,119.80
2018-11-13T06:34:33.558Z,113.10
2018-11-13T06:35:54.596Z,126.30
2018-11-13T06:36:33.617Z,106.80
2018-11-13T06:37:33.619Z,117.80
2018-11-13T06:38:33.715Z,118.90
2018-11-13T06:39:33.666Z,112.90
2018-11-13T06:40:33.673Z,125.10
2018-11-13T06:41:54.717Z,128.60
2018-11-13T06:42:33.718Z,120.00
2018-11-13T06:43:33.750Z,117.50
2018-11-13T06:44:33.805Z,114.30
2018-11-13T06:45:33.779Z,112.70
2018-11-13T06:46:33.806Z,114.80
2018-11-13T06:47:54.850Z,128.00
2018-11-13T06:48:33.829Z,115.80
2018-11-13T06:49:33.950Z,123.20
2018-11-13T06:50:33.883Z,115.00
2018-11-13T06:51:33.903Z,116.00
2018-11-13T06:52:33.977Z,119.20
2018-11-13T06:53:55.016Z,132.40
2018-11-13T06:54:33.975Z,131.30
2018-11-13T06:55:34.010Z,144.60
2018-11-13T06:56:34.041Z,119.00
2018-11-13T06:57:34.088Z,114.80
2018-11-13T06:58:34.066Z,115.80
2018-11-13T06:59:55.097Z,111.80
2018-11-13T07:00:34.134Z,108.60
2018-11-13T07:01:34.120Z,115.50
2018-11-13T07:02:34.134Z,105.80
2018-11-13T07:03:34.151Z,106.30
2018-11-13T07:04:34.191Z,112.00
2018-11-13T07:05:55.241Z,99.60
2018-11-13T07:06:34.191Z,103.70
2018-11-13T07:07:34.224Z,104.60
2018-11-13T07:08:34.259Z,108.70
2018-11-13T07:09:34.257Z,94.80
2018-11-13T07:10:34.346Z,105.10
2018-11-13T07:11:55.305Z,110.50
2018-11-13T07:12:34.333Z,104.10
2018-11-13T07:13:34.347Z,108.30
2018-11-13T07:14:34.350Z,106.10
2018-11-13T07:15:34.387Z,95.60
2018-11-13T07:16:34.398Z,97.00
2018-11-13T07:17:55.450Z,102.00
2018-11-13T07:18:34.499Z,102.60
2018-11-13T07:19:34.474Z,98.40
2018-11-13T07:20:34.475Z,109.10
2018-11-13T07:21:34.494Z,104.70
2018-11-13T07:22:34.554Z,105.20
2018-11-13T07:23:55.568Z,99.10
2018-11-13T07:24:34.604Z,102.50
2018-11-13T07:25:34.677Z,109.40
2018-11-13T07:26:34.628Z,110.60
2018-11-13T07:27:34.684Z,108.30
2018-11-13T07:28:34.654Z,104.60
2018-11-13T07:29:55.753Z,92.90
2018-11-13T07:30:34.717Z,106.90
2018-11-13T07:31:34.710Z,113.50
2018-11-13T07:32:34.757Z,128.50
2018-11-13T07:33:34.759Z,120.30
2018-11-13T07:34:34.767Z,108.20
2018-11-13T07:35:55.808Z,112.30
2018-11-13T07:36:34.838Z,99.30
2018-11-13T07:37:34.871Z,93.70
2018-11-13T07:38:34.858Z,95.50
2018-11-13T07:39:34.883Z,102.10
2018-11-13T07:40:34.957Z,98.60
2018-11-13T07:41:55.915Z,100.60
2018-11-13T07:42:34.988Z,93.40
2018-11-13T07:43:34.963Z,99.90
2018-11-13T07:44:34.983Z,102.40
2018-11-13T07:45:34.990Z,103.80
2018-11-13T07:46:35.100Z,99.30
2018-11-13T07:47:56.154Z,92.00
2018-11-13T07:48:35.132Z,93.30
2018-11-13T07:49:35.100Z,95.90
2018-11-13T07:50:35.117Z,81.10
2018-11-13T07:51:35.122Z,85.90
2018-11-13T07:52:35.138Z,79.50
2018-11-13T07:53:56.278Z,79.80
2018-11-13T07:54:35.168Z,87.20
2018-11-13T07:55:35.196Z,76.80
2018-11-13T07:56:35.205Z,63.80
2018-11-13T07:57:35.246Z,53.90
2018-11-13T07:58:35.279Z,54.30
2018-11-13T07:59:56.269Z,50.40
2018-11-13T08:00:35.292Z,41.40
2018-11-13T08:01:35.295Z,35.30
2018-11-13T08:02:35.319Z,36.20
2018-11-13T08:03:35.435Z,33.00
2018-11-13T08:04:35.369Z,27.30
2018-11-13T08:05:56.415Z,24.50
2018-11-13T08:06:35.407Z,26.10
2018-11-13T08:07:35.457Z,22.60
2018-11-13T08:08:35.525Z,25.20
2018-11-13T08:09:35.480Z,24.50
2018-11-13T08:10:35.514Z,22.90
2018-11-13T08:11:56.607Z,24.00
2018-11-13T08:12:35.588Z,18.80
2018-11-13T08:13:35.687Z,18.20
2018-11-13T08:14:35.580Z,21.80
2018-11-13T08:15:35.682Z,19.40
2018-11-13T08:16:35.731Z,19.70
2018-11-13T08:17:56.668Z,19.20
2018-11-13T08:18:35.678Z,16.00
2018-11-13T08:19:35.685Z,17.90
2018-11-13T08:20:35.714Z,16.50
2018-11-13T08:21:35.733Z,16.00
2018-11-13T08:22:35.731Z,14.20
2018-11-13T08:23:56.753Z,15.10
2018-11-13T08:24:35.748Z,14.10
2018-11-13T08:25:35.869Z,12.30
2018-11-13T08:26:35.819Z,14.10
2018-11-13T08:27:35.910Z,14.20
2018-11-13T08:28:35.912Z,14.10
2018-11-13T08:29:56.881Z,13.60
2018-11-13T08:30:35.875Z,14.90
2018-11-13T08:31:35.899Z,13.30
2018-11-13T08:32:35.945Z,17.00
2018-11-13T08:33:35.955Z,16.50
2018-11-13T08:34:35.975Z,13.90
2018-11-13T08:35:57.032Z,13.70
2018-11-13T08:36:36.015Z,11.40
2018-11-13T08:37:36.025Z,13.60
2018-11-13T08:38:36.051Z,14.20
2018-11-13T08:39:36.093Z,14.60
2018-11-13T08:40:36.111Z,12.10
2018-11-13T08:41:57.128Z,13.20
2018-11-13T08:42:36.118Z,14.90
2018-11-13T08:43:36.149Z,12.00
2018-11-13T08:44:36.188Z,11.90
2018-11-13T08:45:36.203Z,13.50
2018-11-13T08:46:36.206Z,13.00
2018-11-13T08:47:57.237Z,11.20
2018-11-13T08:48:36.256Z,14.30
2018-11-13T08:49:36.283Z,11.70
2018-11-13T08:50:36.388Z,11.30
2018-11-13T08:51:36.295Z,12.40
2018-11-13T08:52:36.337Z,10.60
2018-11-13T08:53:57.361Z,12.30
2018-11-13T08:54:36.369Z,9.50
2018-11-13T08:55:36.388Z,8.60
2018-11-13T08:56:36.410Z,8.70
2018-11-13T08:57:36.434Z,12.20
2018-11-13T08:58:36.590Z,11.00
2018-11-13T08:59:57.497Z,8.60
2018-11-13T09:00:36.486Z,9.60
2018-11-13T09:01:36.506Z,8.60
2018-11-13T09:02:36.541Z,7.60
2018-11-13T09:03:36.555Z,10.50
2018-11-13T09:04:36.582Z,7.90
2018-11-13T09:05:57.602Z,6.70
2018-11-13T09:06:36.627Z,7.90
2018-11-13T09:07:36.635Z,7.00
2018-11-13T09:08:36.672Z,6.60
2018-11-13T09:09:36.674Z,6.90
2018-11-13T09:10:37.958Z,10.30
2018-11-13T09:11:57.899Z,7.40
2018-11-13T09:12:36.772Z,10.20
2018-11-13T09:13:36.755Z,8.90
2018-11-13T09:14:36.784Z,7.70
2018-11-13T09:15:36.807Z,9.30
2018-11-13T09:16:36.841Z,7.50
2018-11-13T09:17:57.881Z,8.70
2018-11-13T09:18:36.871Z,8.90
2018-11-13T09:19:37.053Z,8.40
2018-11-13T09:20:36.919Z,8.60
2018-11-13T09:21:36.937Z,8.40
2018-11-13T09:22:37.027Z,6.90
2018-11-13T09:23:57.971Z,8.00
2018-11-13T09:24:36.978Z,7.80
2018-11-13T09:25:37.000Z,9.40
2018-11-13T09:26:37.033Z,7.30
2018-11-13T09:27:37.056Z,6.10
2018-11-13T09:28:37.065Z,7.10
2018-11-13T09:29:58.141Z,8.40
2018-11-13T09:30:37.290Z,7.70
2018-11-13T09:31:37.205Z,6.10
2018-11-13T09:32:37.188Z,6.90
2018-11-13T09:33:37.243Z,5.00
2018-11-13T09:34:37.253Z,7.20
2018-11-13T09:35:58.293Z,5.10
2018-11-13T09:36:37.243Z,5.80
2018-11-13T09:37:37.363Z,6.60
2018-11-13T09:38:37.338Z,5.60
2018-11-13T09:39:37.455Z,7.50
2018-11-13T09:40:37.472Z,6.70
2018-11-13T09:41:58.587Z,5.30
2018-11-13T09:42:37.838Z,6.00
2018-11-13T09:43:37.497Z,7.20
2018-11-13T09:44:37.751Z,9.30
2018-11-13T09:45:37.588Z,6.00
2018-11-13T09:46:37.556Z,5.00
2018-11-13T09:47:58.571Z,4.70
2018-11-13T09:48:37.579Z,4.00
2018-11-13T09:49:37.679Z,5.20
2018-11-13T09:50:37.621Z,4.40
2018-11-13T09:51:37.614Z,3.80
2018-11-13T09:52:37.635Z,3.70
2018-11-13T09:53:58.679Z,5.80
2018-11-13T09:54:37.659Z,6.40
2018-11-13T09:55:37.656Z,4.40
2018-11-13T09:56:37.754Z,5.60
2018-11-13T09:57:37.721Z,9.00
2018-11-13T09:58:37.793Z,3.60
2018-11-13T09:59:58.833Z,5.50
2018-11-13T10:00:38.017Z,6.80
2018-11-13T10:01:38.048Z,6.80
2018-11-13T10:02:38.304Z,5.00
2018-11-13T10:03:38.459Z,3.90
2018-11-13T10:04:38.423Z,3.80
2018-11-13T10:05:58.951Z,5.90
2018-11-13T10:06:37.945Z,4.20
2018-11-13T10:07:37.940Z,4.30
2018-11-13T10:08:37.951Z,3.70
2018-11-13T10:09:38.009Z,4.80
2018-11-13T10:10:38.077Z,7.70
2018-11-13T10:11:59.068Z,4.60
2018-11-13T10:12:38.034Z,7.30
2018-11-13T10:13:38.053Z,7.00
2018-11-13T10:14:38.075Z,6.10
2018-11-13T10:15:38.118Z,7.50
2018-11-13T10:16:38.140Z,4.50
2018-11-13T10:17:59.264Z,5.10
2018-11-13T10:18:38.154Z,3.50
2018-11-13T10:19:38.162Z,4.90
2018-11-13T10:20:38.188Z,4.60
2018-11-13T10:21:38.212Z,4.00
2018-11-13T10:22:38.225Z,7.00
2018-11-13T10:23:59.301Z,4.30
2018-11-13T10:24:38.321Z,3.60
2018-11-13T10:25:38.332Z,4.00
2018-11-13T10:26:38.326Z,5.70
2018-11-13T10:27:38.388Z,10.70
2018-11-13T10:28:38.395Z,4.00
2018-11-13T10:29:59.507Z,5.20
2018-11-13T10:30:38.508Z,4.20
2018-11-13T10:31:38.440Z,6.10
2018-11-13T10:32:38.483Z,9.30
2018-11-13T10:33:38.521Z,5.00
2018-11-13T10:34:38.634Z,3.90
2018-11-13T10:35:59.663Z,6.30
2018-11-13T10:36:38.606Z,3.90
2018-11-13T10:37:38.688Z,4.70
2018-11-13T10:38:38.641Z,3.60
2018-11-13T10:39:38.658Z,4.80
2018-11-13T10:40:38.798Z,3.10
2018-11-13T10:41:59.751Z,3.40
2018-11-13T10:42:38.676Z,6.30
2018-11-13T10:43:38.757Z,6.00
2018-11-13T10:44:38.797Z,4.60
2018-11-13T10:45:38.786Z,5.60
2018-11-13T10:46:38.818Z,5.40
2018-11-13T10:48:00.029Z,5.60
2018-11-13T10:48:38.881Z,4.00
2018-11-13T10:49:38.862Z,5.10
2018-11-13T10:50:38.876Z,2.40
2018-11-13T10:51:39.082Z,2.90
2018-11-13T10:52:38.946Z,4.10
2018-11-13T10:54:00.065Z,4.80
2018-11-13T10:54:38.972Z,9.50
2018-11-13T10:55:38.979Z,5.40
2018-11-13T10:56:39.106Z,5.10
2018-11-13T10:57:38.991Z,8.00
2018-11-13T10:58:39.135Z,4.50
2018-11-13T11:00:00.199Z,5.60
2018-11-13T11:00:39.168Z,3.70
2018-11-13T11:01:39.174Z,4.10
2018-11-13T11:02:39.331Z,4.40
2018-11-13T11:03:39.174Z,4.00
2018-11-13T11:04:39.178Z,5.20
2018-11-13T11:06:00.267Z,5.60
2018-11-13T11:06:39.226Z,4.80
2018-11-13T11:07:39.307Z,7.00
2018-11-13T11:08:39.365Z,2.50
2018-11-13T11:09:39.479Z,5.30
2018-11-13T11:10:39.478Z,7.10
2018-11-13T11:12:00.371Z,6.30
2018-11-13T11:12:39.529Z,4.80
2018-11-13T11:13:39.569Z,4.30
2018-11-13T11:14:39.407Z,5.40
2018-11-13T11:15:39.472Z,4.20
2018-11-13T11:16:39.713Z,6.30
2018-11-13T11:18:00.909Z,3.70
2018-11-13T11:18:39.713Z,7.90
2018-11-13T11:19:39.578Z,5.50
2018-11-13T11:20:39.517Z,6.20
2018-11-13T11:21:39.733Z,5.10
2018-11-13T11:22:39.614Z,6.40
2018-11-13T11:24:00.662Z,4.40
2018-11-13T11:24:39.591Z,2.90
2018-11-13T11:25:39.622Z,3.00
2018-11-13T11:26:39.766Z,5.40
2018-11-13T11:27:39.675Z,4.10
2018-11-13T11:28:39.793Z,5.50
2018-11-13T11:30:00.770Z,4.00
2018-11-13T11:30:39.706Z,4.50
2018-11-13T11:31:39.742Z,6.10
2018-11-13T11:32:39.759Z,4.40
2018-11-13T11:33:39.769Z,6.30
2018-11-13T11:34:39.784Z,5.10
2018-11-13T11:36:00.831Z,5.80
2018-11-13T11:36:39.808Z,7.00
2018-11-13T11:37:39.866Z,6.00
2018-11-13T11:38:39.937Z,4.30
2018-11-13T11:39:39.877Z,6.00
2018-11-13T11:40:39.907Z,3.90
2018-11-13T11:42:00.952Z,6.10
2018-11-13T11:42:40.044Z,3.40
2018-11-13T11:43:39.966Z,5.30
2018-11-13T11:44:39.997Z,6.00
2018-11-13T11:45:40.012Z,4.90
2018-11-13T11:46:40.023Z,7.30
2018-11-13T11:48:01.102Z,5.30
2018-11-13T11:48:40.081Z,4.50
2018-11-13T11:49:40.086Z,8.60
2018-11-13T11:50:40.137Z,6.80
2018-11-13T11:51:40.161Z,6.20
2018-11-13T11:52:40.154Z,8.00
2018-11-13T11:54:01.294Z,6.60
2018-11-13T11:54:40.226Z,6.10
2018-11-13T11:55:40.209Z,5.70
2018-11-13T11:56:40.248Z,6.10
2018-11-13T11:57:40.279Z,5.40
2018-11-13T11:58:40.280Z,9.00
2018-11-13T12:00:01.359Z,7.60
2018-11-13T12:00:40.345Z,5.20
2018-11-13T12:01:40.391Z,5.40
2018-11-13T12:02:40.375Z,5.20
2018-11-13T12:03:40.373Z,7.90
2018-11-13T12:04:40.413Z,6.20
2018-11-13T12:06:01.460Z,8.20
2018-11-13T12:06:40.450Z,7.40
2018-11-13T12:07:40.481Z,8.90
2018-11-13T12:08:40.490Z,4.20
2018-11-13T12:09:40.504Z,6.40
2018-11-13T12:10:40.514Z,5.80
2018-11-13T12:12:01.605Z,4.10
2018-11-13T12:12:40.665Z,6.80
2018-11-13T12:13:40.597Z,5.50
2018-11-13T12:14:40.607Z,5.40
2018-11-13T12:15:40.630Z,5.70
2018-11-13T12:16:40.665Z,7.30
2018-11-13T12:18:01.715Z,5.60
2018-11-13T12:18:40.722Z,5.40
2018-11-13T12:19:40.727Z,8.40
2018-11-13T12:20:40.809Z,6.00
2018-11-13T12:21:40.803Z,5.20
2018-11-13T12:22:40.792Z,6.50
2018-11-13T12:24:01.858Z,4.40
2018-11-13T12:24:40.895Z,3.10
2018-11-13T12:25:40.881Z,5.90
2018-11-13T12:26:42.060Z,5.20
2018-11-13T12:27:40.878Z,4.10
2018-11-13T12:28:41.012Z,3.40
2018-11-13T12:30:01.946Z,5.20
2018-11-13T12:30:40.955Z,4.80
2018-11-13T12:31:41.010Z,5.40
2018-11-13T12:32:41.082Z,4.50
2018-11-13T12:33:41.049Z,5.50
2018-11-13T12:34:41.197Z,5.10
2018-11-13T12:36:02.105Z,5.60
2018-11-13T12:36:41.091Z,4.70
2018-11-13T12:37:41.106Z,5.30
2018-11-13T12:38:41.164Z,5.10
2018-11-13T12:39:41.145Z,7.30
2018-11-13T12:40:41.625Z,3.50
2018-11-13T12:42:02.214Z,4.40
2018-11-13T12:42:41.248Z,4.20
2018-11-13T12:43:41.233Z,9.00
2018-11-13T12:44:41.375Z,7.50
2018-11-13T12:45:41.269Z,4.80
2018-11-13T12:46:41.287Z,4.50
2018-11-13T12:48:02.347Z,5.70
2018-11-13T12:48:41.342Z,4.70
2018-11-13T12:49:41.393Z,3.10
2018-11-13T12:50:41.359Z,6.50
2018-11-13T12:51:41.409Z,4.20