createdAt,value
2022-08-23T00:02:22.946Z,25.27
2022-08-23T00:05:03.748Z,23.95
2022-08-23T00:07:39.586Z,21.08
2022-08-23T00:10:10.078Z,24.92
2022-08-23T00:12:37.460Z,20.52
2022-08-23T00:15:05.186Z,19.27
2022-08-23T00:17:34.098Z,22.35
2022-08-23T00:20:04.443Z,24.92
2022-08-23T00:22:31.090Z,27.52
2022-08-23T00:24:57.702Z,22.15
2022-08-23T00:27:24.426Z,19.80
2022-08-23T00:29:53.659Z,22.70
2022-08-23T00:32:23.671Z,24.25
2022-08-23T00:34:50.734Z,26.55
2022-08-23T00:37:18.757Z,25.50
2022-08-23T00:39:45.523Z,22.85
2022-08-23T00:42:31.739Z,19.83
2022-08-23T00:45:16.885Z,22.85
2022-08-23T00:47:45.038Z,20.58
2022-08-23T00:50:27.749Z,20.95
2022-08-23T00:53:23.511Z,29.88
2022-08-23T00:55:52.382Z,28.75
2022-08-23T00:58:20.862Z,19.20
2022-08-23T01:00:50.190Z,24.02
2022-08-23T01:03:18.563Z,24.95
2022-08-23T01:05:56.548Z,26.67
2022-08-23T01:08:26.121Z,20.30
2022-08-23T01:11:00.404Z,22.20
2022-08-23T01:13:36.104Z,22.77
2022-08-23T01:16:10.391Z,21.90
2022-08-23T01:18:38.185Z,20.65
2022-08-23T01:21:10.531Z,22.20
2022-08-23T01:23:55.666Z,21.50
2022-08-23T01:26:25.060Z,25.35
2022-08-23T01:28:53.645Z,20.60
2022-08-23T01:31:22.607Z,18.55
2022-08-23T01:33:56.906Z,21.25
2022-08-23T01:36:23.639Z,21.73
2022-08-23T01:38:50.464Z,21.45
2022-08-23T01:41:17.364Z,23.77
2022-08-23T01:43:44.016Z,19.13
2022-08-23T01:46:13.433Z,20.58
2022-08-23T01:48:40.646Z,19.50
2022-08-23T01:51:07.812Z,19.52
2022-08-23T01:53:34.667Z,22.73
2022-08-23T01:56:02.508Z,21.40
2022-08-23T01:58:31.530Z,22.58
2022-08-23T02:00:58.474Z,21.58
2022-08-23T02:03:25.209Z,21.60
2022-08-23T02:08:38.881Z,23.75
2022-08-23T02:11:11.468Z,19.92
2022-08-23T02:13:39.618Z,23.85
2022-08-23T02:16:06.479Z,20.88
2022-08-23T02:18:33.296Z,23.17
2022-08-23T02:21:00.461Z,23.15
2022-08-23T02:23:27.976Z,26.55
2022-08-23T02:25:54.973Z,26.67
2022-08-23T02:28:23.556Z,27.48
2022-08-23T02:30:51.327Z,23.25
2022-08-23T02:33:18.889Z,24.42
2022-08-23T02:35:47.029Z,24.58
2022-08-23T02:38:13.867Z,32.25
2022-08-23T02:40:41.437Z,26.40
2022-08-23T02:43:08.499Z,25.98
2022-08-23T02:45:36.579Z,23.00
2022-08-23T02:48:08.175Z,22.90
2022-08-23T02:50:35.824Z,24.10
2022-08-23T02:53:02.535Z,21.27
2022-08-23T02:55:29.280Z,21.27
2022-08-23T02:57:56.150Z,19.75
2022-08-23T03:00:23.501Z,22.23
2022-08-23T03:02:50.310Z,20.17
2022-08-23T03:05:17.742Z,25.38
2022-08-23T03:07:45.046Z,20.80
2022-08-23T03:10:12.424Z,22.75
2022-08-23T03:12:39.324Z,19.55
2022-08-23T03:15:06.879Z,23.25
2022-08-23T03:17:34.596Z,19.02
2022-08-23T03:20:01.264Z,15.95
2022-08-23T03:22:28.032Z,18.25
2022-08-23T03:24:54.661Z,25.13
2022-08-23T03:27:21.256Z,21.92
2022-08-23T03:29:47.896Z,16.48
2022-08-23T03:32:15.568Z,20.17
2022-08-23T03:34:42.763Z,18.38
2022-08-23T03:37:09.528Z,23.23
2022-08-23T03:39:36.208Z,21.25
2022-08-23T03:42:02.922Z,19.55
2022-08-23T03:44:29.681Z,21.58
2022-08-23T03:46:56.296Z,20.73
2022-08-23T03:49:23.023Z,20.20
2022-08-23T03:51:49.673Z,21.15
2022-08-23T03:54:16.327Z,21.40
2022-08-23T03:56:59.842Z,21.48
2022-08-23T03:59:28.022Z,22.10
2022-08-23T04:01:54.844Z,26.45
2022-08-23T04:04:22.221Z,20.75
2022-08-23T04:06:49.052Z,21.48
2022-08-23T04:09:16.934Z,22.08
2022-08-23T04:11:44.100Z,27.10
2022-08-23T04:14:13.033Z,29.42
2022-08-23T04:16:40.398Z,29.17
2022-08-23T04:19:09.044Z,25.23
2022-08-23T04:21:37.935Z,24.80
2022-08-23T04:24:05.059Z,25.73
2022-08-23T04:26:33.078Z,27.80
2022-08-23T04:29:00.129Z,29.00
2022-08-23T04:31:26.846Z,30.10
2022-08-23T04:33:56.483Z,28.48
2022-08-23T04:36:23.765Z,31.77
2022-08-23T04:38:51.541Z,32.17
2022-08-23T04:41:34.167Z,36.17
2022-08-23T04:44:00.883Z,35.33
2022-08-23T04:46:27.766Z,37.47
2022-08-23T04:48:54.387Z,38.30
2022-08-23T04:51:22.277Z,45.33
2022-08-23T04:53:49.074Z,37.53
2022-08-23T04:56:15.875Z,43.40
2022-08-23T04:58:42.499Z,34.78
2022-08-23T05:01:10.935Z,39.40
2022-08-23T05:03:38.235Z,37.78
2022-08-23T05:06:05.362Z,39.63
2022-08-23T05:08:32.319Z,39.88
2022-08-23T05:11:02.118Z,39.67
2022-08-23T05:13:30.082Z,40.78
2022-08-23T05:15:59.324Z,40.40
2022-08-23T05:18:27.083Z,37.63
2022-08-23T05:20:53.994Z,39.30
2022-08-23T05:23:23.507Z,47.25
2022-08-23T05:26:01.010Z,37.55
2022-08-23T05:28:32.202Z,36.85
2022-08-23T05:31:03.219Z,46.63
2022-08-23T05:33:31.707Z,43.10
2022-08-23T05:35:58.840Z,43.50
2022-08-23T05:38:26.294Z,46.03
2022-08-23T05:40:55.228Z,41.08
2022-08-23T05:43:22.643Z,43.47
2022-08-23T05:45:58.726Z,39.22
2022-08-23T05:48:25.368Z,39.65
2022-08-23T05:50:54.559Z,41.83
2022-08-23T05:53:21.165Z,39.28
2022-08-23T05:55:48.372Z,45.13
2022-08-23T05:58:15.094Z,41.13
2022-08-23T06:00:41.798Z,41.20
2022-08-23T06:03:09.241Z,37.92
2022-08-23T06:05:40.749Z,37.08
2022-08-23T06:08:07.525Z,36.08
2022-08-23T06:10:39.270Z,37.97
2022-08-23T06:13:08.237Z,35.08
2022-08-23T06:15:34.826Z,37.63
2022-08-23T06:18:02.207Z,37.10
2022-08-23T06:20:29.101Z,40.45
2022-08-23T06:22:55.692Z,34.88
2022-08-23T06:25:22.305Z,34.42
2022-08-23T06:27:48.933Z,37.00
2022-08-23T06:30:16.122Z,41.38
2022-08-23T06:32:42.797Z,37.15
2022-08-23T06:35:32.986Z,36.72
2022-08-23T06:37:57.204Z,32.08
2022-08-23T06:40:27.706Z,34.55
2022-08-23T06:42:54.922Z,33.30
2022-08-23T06:45:33.688Z,37.38
2022-08-23T06:48:01.592Z,32.15
2022-08-23T06:50:32.441Z,35.20
2022-08-23T06:52:59.367Z,35.78
2022-08-23T06:55:25.989Z,32.08
2022-08-23T06:57:52.571Z,34.65
2022-08-23T07:00:22.303Z,34.70
2022-08-23T07:02:50.257Z,33.20
2022-08-23T07:05:17.018Z,35.33
2022-08-23T07:07:44.610Z,32.45
2022-08-23T07:10:11.634Z,31.60
2022-08-23T07:12:41.954Z,32.13
2022-08-23T07:15:10.068Z,33.53
2022-08-23T07:17:36.722Z,37.20
2022-08-23T07:20:03.892Z,39.00
2022-08-23T07:22:30.499Z,29.05
2022-08-23T07:24:57.547Z,36.38
2022-08-23T07:27:24.686Z,33.97
2022-08-23T07:29:51.273Z,31.08
2022-08-23T07:32:18.703Z,27.38
2022-08-23T07:34:45.548Z,30.63
2022-08-23T07:37:15.784Z,34.08
2022-08-23T07:39:43.520Z,31.60
2022-08-23T07:42:23.440Z,33.20
2022-08-23T07:44:51.860Z,29.35
2022-08-23T07:47:19.786Z,33.03
2022-08-23T07:49:47.056Z,31.13
2022-08-23T07:52:13.730Z,25.75
2022-08-23T07:54:40.487Z,23.20
2022-08-23T07:57:10.238Z,21.15
2022-08-23T07:59:37.035Z,25.00
2022-08-23T08:02:03.940Z,23.55
2022-08-23T08:04:30.601Z,27.10
2022-08-23T08:07:17.685Z,19.90
2022-08-23T08:09:45.393Z,23.73
2022-08-23T08:12:12.043Z,21.10
2022-08-23T08:14:38.748Z,20.35
2022-08-23T08:17:05.391Z,17.67
2022-08-23T08:19:31.977Z,19.70
2022-08-23T08:21:58.594Z,18.80
2022-08-23T08:24:25.245Z,23.08
2022-08-23T08:26:52.074Z,22.08
2022-08-23T08:29:18.747Z,19.95
2022-08-23T08:31:51.310Z,25.67
2022-08-23T08:34:20.378Z,21.27
2022-08-23T08:36:53.715Z,20.70
2022-08-23T08:39:24.601Z,22.25
2022-08-23T08:42:07.744Z,22.77
2022-08-23T08:44:46.252Z,24.08
2022-08-23T08:47:24.863Z,17.90
2022-08-23T08:49:56.758Z,22.17
2022-08-23T08:52:31.998Z,21.25
2022-08-23T08:55:06.804Z,20.67
2022-08-23T08:57:40.688Z,21.05
2022-08-23T09:00:14.220Z,23.20
2022-08-23T09:02:42.670Z,23.00
2022-08-23T09:05:14.745Z,25.58
2022-08-23T09:08:02.413Z,23.15
2022-08-23T09:10:59.643Z,24.77
2022-08-23T09:13:55.447Z,20.35
2022-08-23T09:16:22.112Z,23.25
2022-08-23T09:18:49.052Z,18.70
2022-08-23T09:21:16.689Z,22.13
2022-08-23T09:23:45.677Z,19.10
2022-08-23T09:26:25.309Z,21.13
2022-08-23T09:28:56.472Z,19.35
2022-08-23T09:31:41.340Z,22.85
2022-08-23T09:34:08.539Z,21.13
2022-08-23T09:36:38.104Z,20.08
2022-08-23T09:39:09.047Z,18.10
2022-08-23T09:41:40.213Z,19.10
2022-08-23T09:44:13.409Z,17.45
2022-08-23T09:46:42.711Z,19.60
2022-08-23T09:49:27.100Z,22.70
2022-08-23T09:51:56.068Z,20.27
2022-08-23T09:54:34.679Z,23.63
2022-08-23T09:57:06.345Z,23.60
2022-08-23T09:59:51.809Z,15.40
2022-08-23T10:02:32.737Z,17.35
2022-08-23T10:05:03.043Z,19.63
2022-08-23T10:07:35.324Z,18.73
2022-08-23T10:10:32.466Z,22.33
2022-08-23T10:15:52.272Z,16.52
2022-08-23T10:18:18.884Z,18.17
2022-08-23T10:20:57.185Z,23.73
2022-08-23T10:23:43.963Z,22.10
2022-08-23T10:26:19.606Z,21.77
2022-08-23T10:29:06.646Z,24.98
2022-08-23T10:31:40.012Z,24.90
2022-08-23T10:34:22.004Z,21.83
2022-08-23T10:37:09.821Z,20.70
2022-08-23T10:39:48.473Z,20.13
2022-08-23T10:42:28.337Z,23.67
2022-08-23T10:45:10.392Z,24.70
2022-08-23T10:47:46.032Z,19.75
2022-08-23T10:50:19.342Z,24.75
2022-08-23T10:52:57.206Z,19.70
2022-08-23T10:55:45.884Z,17.98
2022-08-23T10:58:18.945Z,25.67
2022-08-23T11:00:45.994Z,26.45
2022-08-23T11:03:35.308Z,22.42
2022-08-23T11:06:26.738Z,24.05
2022-08-23T11:09:04.011Z,22.67
2022-08-23T11:11:40.854Z,22.48
2022-08-23T11:14:11.839Z,18.45
2022-08-23T11:16:43.120Z,23.20
2022-08-23T11:19:15.631Z,19.58
2022-08-23T11:21:46.538Z,18.40
2022-08-23T11:24:13.097Z,20.58
2022-08-23T11:26:41.342Z,18.25
2022-08-23T11:29:07.983Z,22.15
2022-08-23T11:31:48.852Z,21.02
2022-08-23T11:34:31.000Z,23.92
2022-08-23T11:37:26.506Z,19.92
2022-08-23T11:40:08.805Z,20.98
2022-08-23T11:42:50.219Z,22.40
2022-08-23T11:45:42.360Z,16.98
2022-08-23T11:48:19.360Z,21.17
2022-08-23T11:51:04.930Z,19.48
2022-08-23T11:53:41.615Z,26.20
2022-08-23T11:56:38.812Z,20.88
2022-08-23T12:01:47.516Z,19.95
2022-08-23T12:04:38.654Z,19.38
2022-08-23T12:07:12.579Z,19.75
2022-08-23T12:09:40.145Z,22.05
2022-08-23T12:12:25.163Z,16.08
2022-08-23T12:14:55.782Z,24.45
2022-08-23T12:17:25.867Z,20.48
2022-08-23T12:19:53.836Z,18.40
2022-08-23T12:22:24.180Z,20.38
2022-08-23T12:24:59.565Z,17.83
2022-08-23T12:27:36.658Z,27.05
2022-08-23T12:30:10.899Z,20.33
2022-08-23T12:33:12.634Z,22.10
2022-08-23T12:35:39.275Z,26.88
2022-08-23T12:38:17.992Z,20.17
2022-08-23T12:40:48.844Z,20.65
2022-08-23T12:43:22.446Z,21.45
2022-08-23T12:45:54.480Z,20.75
2022-08-23T12:48:25.065Z,16.45
2022-08-23T12:50:57.403Z,18.67
2022-08-23T12:53:42.642Z,18.38
2022-08-23T12:56:31.996Z,20.50
2022-08-23T12:59:04.918Z,18.10
2022-08-23T13:01:37.233Z,19.10
2022-08-23T13:04:10.895Z,29.67
2022-08-23T13:06:43.792Z,22.83
2022-08-23T13:09:31.287Z,21.63
2022-08-23T13:11:59.001Z,19.60
2022-08-23T13:14:44.566Z,21.83
2022-08-23T13:17:36.903Z,20.58
2022-08-23T13:20:04.544Z,22.92
2022-08-23T13:22:33.027Z,25.08
2022-08-23T13:25:29.213Z,24.08
2022-08-23T13:30:29.543Z,21.50
2022-08-23T13:33:18.104Z,21.17
2022-08-23T13:35:50.061Z,19.33
2022-08-23T13:38:21.844Z,19.73
2022-08-23T13:40:59.324Z,21.20
2022-08-23T13:43:31.708Z,21.88
2022-08-23T13:46:10.610Z,22.20
2022-08-23T13:48:39.145Z,19.20
2022-08-23T13:51:26.074Z,18.58
2022-08-23T13:53:54.582Z,20.17
2022-08-23T13:56:22.167Z,19.35
2022-08-23T13:59:00.696Z,18.92
2022-08-23T14:01:27.868Z,18.95
2022-08-23T14:03:54.630Z,19.63
2022-08-23T14:06:21.540Z,20.33
2022-08-23T14:08:48.545Z,19.83
2022-08-23T14:11:16.159Z,21.35
2022-08-23T14:13:47.829Z,19.08
2022-08-23T14:16:39.114Z,23.83
2022-08-23T14:19:16.507Z,19.35
2022-08-23T14:21:46.799Z,14.65
2022-08-23T14:24:13.490Z,15.35
2022-08-23T14:26:51.860Z,16.23
2022-08-23T14:29:22.246Z,15.82
2022-08-23T14:31:49.615Z,17.73
2022-08-23T14:34:16.252Z,14.27
2022-08-23T14:38:00.235Z,10.57
2022-08-23T14:39:29.604Z,12.07
2022-08-23T14:41:56.238Z,11.75
2022-08-23T14:44:22.943Z,13.07
2022-08-23T14:46:49.680Z,10.57
2022-08-23T14:49:16.320Z,8.57
2022-08-23T14:51:46.320Z,11.82
2022-08-23T14:54:23.270Z,14.43
2022-08-23T14:56:49.942Z,9.25
2022-08-23T14:59:16.940Z,13.80
2022-08-23T15:01:43.961Z,9.77
2022-08-23T15:04:11.845Z,12.25
2022-08-23T15:06:50.277Z,14.77
2022-08-23T15:09:27.467Z,13.15
2022-08-23T15:14:41.678Z,15.00
2022-08-23T15:17:08.407Z,16.90
2022-08-23T15:19:35.246Z,14.50
2022-08-23T15:22:18.516Z,12.02
2022-08-23T15:24:49.201Z,14.95
2022-08-23T15:27:17.848Z,15.45
2022-08-23T15:29:44.481Z,11.85
2022-08-23T15:32:12.470Z,11.95
2022-08-23T15:34:46.110Z,10.73
2022-08-23T15:37:14.177Z,12.27
2022-08-23T15:39:42.062Z,13.60
2022-08-23T15:42:08.922Z,13.13
2022-08-23T15:44:35.486Z,14.60
2022-08-23T15:47:04.843Z,11.55
2022-08-23T15:49:36.263Z,14.07
2022-08-23T15:52:04.676Z,19.80
2022-08-23T15:54:33.837Z,15.20
2022-08-23T15:57:02.033Z,17.30
2022-08-23T15:59:35.650Z,9.77
2022-08-23T16:02:02.356Z,11.52
2022-08-23T16:04:32.558Z,10.63
2022-08-23T16:07:06.724Z,10.32
2022-08-23T16:09:35.680Z,13.65
2022-08-23T16:14:47.809Z,14.02
2022-08-23T16:17:24.238Z,10.80
2022-08-23T16:19:55.574Z,10.93
2022-08-23T16:22:24.527Z,15.43
2022-08-23T16:24:56.994Z,9.85
2022-08-23T16:27:36.457Z,9.98
2022-08-23T16:30:04.941Z,7.35
2022-08-23T16:32:37.085Z,11.43
2022-08-23T16:35:04.523Z,9.15
2022-08-23T16:37:38.312Z,8.25
2022-08-23T16:40:10.604Z,8.07
2022-08-23T16:42:40.022Z,11.82
2022-08-23T16:45:09.090Z,7.38
2022-08-23T16:47:41.995Z,7.15
2022-08-23T16:50:12.780Z,7.68
2022-08-23T16:52:39.623Z,9.50
2022-08-23T16:55:09.654Z,9.43
2022-08-23T16:57:37.052Z,8.75
2022-08-23T17:00:08.169Z,8.10
2022-08-23T17:02:37.534Z,10.93
2022-08-23T17:05:08.799Z,22.73
2022-08-23T17:07:35.517Z,10.95
2022-08-23T17:10:02.259Z,9.10
2022-08-23T17:12:29.145Z,9.48
2022-08-23T17:14:57.401Z,12.57
2022-08-23T17:17:24.602Z,11.52
2022-08-23T17:19:51.291Z,7.38
2022-08-23T17:22:18.271Z,11.60
2022-08-23T17:24:44.926Z,10.38
2022-08-23T17:27:14.003Z,7.78
2022-08-23T17:29:46.272Z,12.50
2022-08-23T17:32:13.859Z,6.97
2022-08-23T17:34:40.541Z,7.93
2022-08-23T17:37:17.883Z,7.03
2022-08-23T17:39:44.596Z,6.63
2022-08-23T17:42:11.205Z,9.68
2022-08-23T17:44:37.896Z,10.13
2022-08-23T17:47:11.634Z,8.73
2022-08-23T17:49:38.218Z,6.93
2022-08-23T17:52:05.125Z,11.65
2022-08-23T17:54:32.582Z,7.22
2022-08-23T17:57:00.804Z,10.13
2022-08-23T17:59:27.382Z,10.32
2022-08-23T18:01:53.981Z,10.27
2022-08-23T18:04:20.639Z,10.85
2022-08-23T18:06:47.300Z,9.05
2022-08-23T18:09:14.389Z,13.68
2022-08-23T18:11:41.848Z,10.02
2022-08-23T18:14:08.903Z,8.75
2022-08-23T18:16:36.010Z,8.50
2022-08-23T18:19:05.230Z,10.70
2022-08-23T18:21:33.120Z,8.23
2022-08-23T18:23:59.699Z,14.20
2022-08-23T18:26:43.001Z,11.32
2022-08-23T18:29:12.008Z,9.00
2022-08-23T18:31:41.204Z,9.27
2022-08-23T18:34:08.707Z,13.65
2022-08-23T18:36:36.239Z,13.75
2022-08-23T18:39:04.950Z,9.38
2022-08-23T18:41:31.712Z,8.02
2022-08-23T18:43:59.779Z,11.98
2022-08-23T18:46:34.331Z,10.20
2022-08-23T18:49:01.045Z,14.38
2022-08-23T18:51:27.751Z,9.27
2022-08-23T18:53:54.368Z,17.23
2022-08-23T18:56:21.348Z,10.70
2022-08-23T18:58:48.059Z,10.38
2022-08-23T19:01:33.464Z,16.33
2022-08-23T19:04:03.154Z,10.93
2022-08-23T19:06:30.884Z,14.20
2022-08-23T19:08:58.676Z,10.73
2022-08-23T19:11:25.309Z,13.05
2022-08-23T19:13:51.875Z,13.57
2022-08-23T19:16:21.628Z,14.02
2022-08-23T19:18:50.386Z,16.27
2022-08-23T19:21:19.080Z,13.68
2022-08-23T19:23:46.397Z,11.77
2022-08-23T19:26:15.747Z,12.70
2022-08-23T19:28:42.930Z,12.40
2022-08-23T19:31:11.006Z,13.25
2022-08-23T19:33:38.461Z,12.82
2022-08-23T19:36:05.600Z,16.38
2022-08-23T19:38:32.725Z,15.23
2022-08-23T19:41:00.062Z,14.70
2022-08-23T19:43:26.942Z,15.13
2022-08-23T19:45:54.701Z,15.43
2022-08-23T19:48:22.042Z,17.95
2022-08-23T19:50:49.466Z,16.55
2022-08-23T19:53:16.434Z,20.80
2022-08-23T19:55:44.896Z,19.98
2022-08-23T19:58:13.073Z,20.45
2022-08-23T20:00:40.083Z,14.75
2022-08-23T20:03:07.910Z,17.00
2022-08-23T20:05:34.539Z,14.93
2022-08-23T20:08:01.442Z,13.63
2022-08-23T20:10:28.267Z,19.42
2022-08-23T20:12:54.875Z,16.23
2022-08-23T20:15:22.214Z,16.02
2022-08-23T20:17:48.758Z,15.23
2022-08-23T20:20:15.501Z,14.48
2022-08-23T20:22:57.525Z,27.33
2022-08-23T20:25:24.473Z,14.38
2022-08-23T20:27:51.057Z,16.42
2022-08-23T20:30:17.664Z,20.00
2022-08-23T20:32:44.273Z,13.98
2022-08-23T20:35:11.727Z,22.27
2022-08-23T20:37:39.004Z,14.60
2022-08-23T20:40:07.542Z,23.95
2022-08-23T20:42:34.179Z,16.83
2022-08-23T20:45:00.752Z,20.05
2022-08-23T20:47:27.738Z,26.95
2022-08-23T20:49:54.466Z,19.95
2022-08-23T20:52:21.126Z,18.85
2022-08-23T20:54:47.769Z,19.83
2022-08-23T20:57:14.481Z,16.95
2022-08-23T20:59:44.358Z,17.00
2022-08-23T21:02:11.901Z,20.70
2022-08-23T21:04:40.159Z,17.45
2022-08-23T21:07:08.287Z,18.02
2022-08-23T21:09:35.588Z,15.57
2022-08-23T21:12:02.206Z,13.43
2022-08-23T21:14:28.811Z,16.65
2022-08-23T21:16:55.382Z,17.33
2022-08-23T21:19:21.980Z,20.67
2022-08-23T21:21:48.887Z,21.83
2022-08-23T21:24:16.221Z,20.65
2022-08-23T21:26:42.899Z,12.02
2022-08-23T21:29:10.711Z,20.60
2022-08-23T21:31:40.198Z,12.10
2022-08-23T21:34:07.851Z,15.65
2022-08-23T21:36:37.023Z,19.90
2022-08-23T21:39:04.679Z,11.93
2022-08-23T21:41:31.179Z,15.70
2022-08-23T21:43:58.263Z,16.70
2022-08-23T21:46:24.928Z,14.23
2022-08-23T21:48:51.518Z,13.77
2022-08-23T21:51:18.209Z,14.65
2022-08-23T21:53:44.802Z,14.05
2022-08-23T21:56:11.353Z,11.13
2022-08-23T21:58:37.953Z,11.40
2022-08-23T22:01:04.626Z,17.95
2022-08-23T22:03:31.175Z,18.80
2022-08-23T22:05:57.845Z,18.65
2022-08-23T22:08:24.406Z,14.52
2022-08-23T22:10:58.212Z,15.75
2022-08-23T22:13:28.114Z,15.00
2022-08-23T22:15:54.858Z,17.35
2022-08-23T22:18:21.507Z,12.05
2022-08-23T22:20:48.058Z,12.73
2022-08-23T22:23:14.643Z,12.10
2022-08-23T22:25:41.308Z,15.50
2022-08-23T22:28:08.091Z,13.80
2022-08-23T22:30:35.016Z,19.05
2022-08-23T22:33:01.910Z,15.90
2022-08-23T22:35:28.920Z,19.30
2022-08-23T22:38:13.356Z,16.70
2022-08-23T22:40:47.697Z,16.48
2022-08-23T22:43:14.426Z,17.45
2022-08-23T22:45:58.499Z,20.20
2022-08-23T22:48:29.240Z,16.42
2022-08-23T22:51:06.224Z,16.55
2022-08-23T22:53:33.842Z,18.42
2022-08-23T22:56:00.672Z,20.02
2022-08-23T22:58:31.038Z,19.58
2022-08-23T23:00:58.060Z,24.80
2022-08-23T23:03:24.721Z,22.52
2022-08-23T23:05:51.343Z,17.95
2022-08-23T23:08:35.436Z,13.93
2022-08-23T23:11:05.587Z,15.38
2022-08-23T23:13:32.786Z,17.05
2022-08-23T23:16:02.894Z,21.23
2022-08-23T23:18:29.738Z,21.25
2022-08-23T23:21:00.332Z,19.58
2022-08-23T23:23:29.031Z,19.13
2022-08-23T23:25:55.824Z,17.02
2022-08-23T23:28:22.784Z,20.83
2022-08-23T23:30:51.354Z,21.95
2022-08-23T23:33:19.401Z,22.38
2022-08-23T23:35:46.137Z,18.85
2022-08-23T23:38:13.365Z,19.30
2022-08-23T23:40:40.496Z,28.45
2022-08-23T23:43:07.618Z,18.75
2022-08-23T23:45:39.629Z,19.45
2022-08-23T23:48:08.583Z,25.00
2022-08-23T23:50:38.972Z,21.08
2022-08-23T23:53:11.562Z,21.15
2022-08-23T23:55:38.401Z,21.05
2022-08-23T23:58:05.054Z,22.85
