createdAt,value
2022-08-18T00:00:20.403Z,30.49
2022-08-18T00:03:27.360Z,30.48
2022-08-18T00:06:28.585Z,30.63
2022-08-18T00:09:28.976Z,30.54
2022-08-18T00:12:24.702Z,30.54
2022-08-18T00:15:14.039Z,30.52
2022-08-18T00:18:02.372Z,30.30
2022-08-18T00:20:50.727Z,30.50
2022-08-18T00:23:39.747Z,30.44
2022-08-18T00:26:29.718Z,30.40
2022-08-18T00:29:20.646Z,30.49
2022-08-18T00:32:20.974Z,30.44
2022-08-18T00:35:09.981Z,30.42
2022-08-18T00:37:52.082Z,30.32
2022-08-18T00:40:45.965Z,30.52
2022-08-18T00:43:41.898Z,30.48
2022-08-18T00:46:38.049Z,30.51
2022-08-18T00:49:20.018Z,30.57
2022-08-18T00:52:09.973Z,30.57
2022-08-18T00:55:00.898Z,30.63
2022-08-18T00:57:51.134Z,30.54
2022-08-18T01:00:34.693Z,30.63
2022-08-18T01:03:29.893Z,30.69
2022-08-18T01:06:19.740Z,30.63
2022-08-18T01:09:15.588Z,30.81
2022-08-18T01:12:27.943Z,30.91
2022-08-18T01:15:07.039Z,31.02
2022-08-18T01:18:14.639Z,31.02
2022-08-18T01:21:47.802Z,31.04
2022-08-18T01:24:53.924Z,30.95
2022-08-18T01:27:42.758Z,30.67
2022-08-18T01:30:28.849Z,30.94
2022-08-18T01:33:19.984Z,31.11
2022-08-18T01:36:13.389Z,31.35
2022-08-18T01:39:05.712Z,31.18
2022-08-18T01:41:54.939Z,31.22
2022-08-18T01:44:43.710Z,31.21
2022-08-18T01:47:47.834Z,31.28
2022-08-18T01:50:37.985Z,31.27
2022-08-18T01:53:26.913Z,31.48
2022-08-18T01:56:15.889Z,31.59
2022-08-18T01:59:04.886Z,31.40
2022-08-18T02:01:56.048Z,31.58
2022-08-18T02:04:38.456Z,31.40
2022-08-18T02:07:36.254Z,31.50
2022-08-18T02:10:30.596Z,31.78
2022-08-18T02:13:20.887Z,31.33
2022-08-18T02:16:11.721Z,31.66
2022-08-18T02:19:00.626Z,31.96
2022-08-18T02:21:49.734Z,31.88
2022-08-18T02:24:32.317Z,32.39
2022-08-18T02:27:22.880Z,33.28
2022-08-18T02:30:16.117Z,33.24
2022-08-18T02:32:57.754Z,33.27
2022-08-18T02:35:41.114Z,33.52
2022-08-18T02:38:29.970Z,33.09
2022-08-18T02:41:15.703Z,33.97
2022-08-18T02:44:05.012Z,34.40
2022-08-18T02:46:47.366Z,34.12
2022-08-18T02:49:35.875Z,33.63
2022-08-18T02:52:18.448Z,33.97
2022-08-18T02:55:08.978Z,33.97
2022-08-18T02:57:51.269Z,33.91
2022-08-18T03:00:39.994Z,33.69
2022-08-18T03:03:22.222Z,33.72
2022-08-18T03:06:11.047Z,33.06
2022-08-18T03:09:06.632Z,33.61
2022-08-18T03:11:56.065Z,33.79
2022-08-18T03:14:38.333Z,33.39
2022-08-18T03:17:26.639Z,33.49
2022-08-18T03:20:09.169Z,33.65
2022-08-18T03:22:57.707Z,33.62
2022-08-18T03:25:47.964Z,33.76
2022-08-18T03:28:36.872Z,33.81
2022-08-18T03:31:22.001Z,33.71
2022-08-18T03:34:15.253Z,34.03
2022-08-18T03:36:58.726Z,33.89
2022-08-18T03:39:42.154Z,34.06
2022-08-18T03:42:31.950Z,34.08
2022-08-18T03:45:20.687Z,34.00
2022-08-18T03:48:03.758Z,34.10
2022-08-18T03:50:47.315Z,34.13
2022-08-18T03:53:36.779Z,34.37
2022-08-18T03:56:25.590Z,33.78
2022-08-18T03:59:21.737Z,33.89
2022-08-18T04:02:13.089Z,34.29
2022-08-18T04:04:55.663Z,34.45
2022-08-18T04:07:45.010Z,34.64
2022-08-18T04:10:40.594Z,34.71
2022-08-18T04:13:28.963Z,35.02
2022-08-18T04:16:11.236Z,34.99
2022-08-18T04:19:00.042Z,35.81
2022-08-18T04:21:47.288Z,36.22
2022-08-18T04:24:37.765Z,36.25
2022-08-18T04:27:29.967Z,36.34
2022-08-18T04:30:18.961Z,36.04
2022-08-18T04:33:07.891Z,36.45
2022-08-18T04:35:49.847Z,35.90
2022-08-18T04:38:38.784Z,36.38
2022-08-18T04:41:24.206Z,37.10
2022-08-18T04:44:15.876Z,37.13
2022-08-18T04:47:04.006Z,37.55
2022-08-18T04:49:46.638Z,37.49
2022-08-18T04:52:53.228Z,36.32
2022-08-18T04:55:36.969Z,36.86
2022-08-18T04:58:19.955Z,36.42
2022-08-18T05:01:18.018Z,36.56
2022-08-18T05:04:06.890Z,36.87
2022-08-18T05:06:58.957Z,36.32
2022-08-18T05:09:49.892Z,36.85
2022-08-18T05:16:07.156Z,36.75
2022-08-18T05:18:49.699Z,37.22
2022-08-18T05:21:34.680Z,37.05
2022-08-18T05:24:32.205Z,37.45
2022-08-18T05:27:19.034Z,37.09
2022-08-18T05:30:07.958Z,37.76
2022-08-18T05:32:59.590Z,38.04
2022-08-18T05:36:02.701Z,37.56
2022-08-18T05:39:07.410Z,37.27
2022-08-18T05:42:06.862Z,36.55
2022-08-18T05:44:59.003Z,37.11
2022-08-18T05:47:47.668Z,37.57
2022-08-18T05:50:29.991Z,37.40
2022-08-18T05:53:25.945Z,37.71
2022-08-18T05:56:38.713Z,37.66
2022-08-18T05:59:35.026Z,37.51
2022-08-18T06:02:31.050Z,37.07
2022-08-18T06:05:34.926Z,36.54
2022-08-18T06:08:28.618Z,36.86
2022-08-18T06:11:22.338Z,36.29
2022-08-18T06:14:18.933Z,36.00
2022-08-18T06:17:22.954Z,35.44
2022-08-18T06:20:13.157Z,36.06
2022-08-18T06:23:37.955Z,36.06
2022-08-18T06:26:41.217Z,35.47
2022-08-18T06:29:47.952Z,36.09
2022-08-18T06:32:44.857Z,36.19
2022-08-18T06:35:56.031Z,36.07
2022-08-18T06:39:10.228Z,36.64
2022-08-18T06:41:58.862Z,36.74
2022-08-18T06:44:51.960Z,36.12
2022-08-18T06:47:49.151Z,36.93
2022-08-18T06:51:08.694Z,36.31
2022-08-18T06:54:10.026Z,36.46
2022-08-18T06:57:00.712Z,37.22
2022-08-18T06:59:49.855Z,36.80
2022-08-18T07:03:08.695Z,36.96
2022-08-18T07:06:14.398Z,36.93
2022-08-18T07:09:12.950Z,36.72
2022-08-18T07:12:18.120Z,37.20
2022-08-18T07:15:09.656Z,35.86
2022-08-18T07:18:04.565Z,36.61
2022-08-18T07:21:19.874Z,37.17
2022-08-18T07:24:36.833Z,36.92
2022-08-18T07:27:46.963Z,36.71
2022-08-18T07:30:29.179Z,36.74
2022-08-18T07:33:29.637Z,36.76
2022-08-18T07:36:13.999Z,36.49
2022-08-18T07:39:24.640Z,36.60
2022-08-18T07:43:01.349Z,36.05
2022-08-18T07:45:54.636Z,35.98
2022-08-18T07:48:48.071Z,36.60
2022-08-18T07:51:53.219Z,36.75
2022-08-18T07:54:49.268Z,37.20
2022-08-18T07:57:47.147Z,36.77
2022-08-18T08:00:58.650Z,36.36
2022-08-18T08:04:01.238Z,36.15
2022-08-18T08:07:25.353Z,36.04
2022-08-18T08:10:33.242Z,36.40
2022-08-18T08:13:54.198Z,35.88
2022-08-18T08:17:12.934Z,36.68
2022-08-18T08:20:14.442Z,36.33
2022-08-18T08:23:25.629Z,36.22
2022-08-18T08:26:35.728Z,36.01
2022-08-18T08:29:30.884Z,36.65
2022-08-18T08:32:28.882Z,36.71
2022-08-18T08:35:48.644Z,36.38
2022-08-18T08:38:48.877Z,36.21
2022-08-18T08:41:46.704Z,36.23
2022-08-18T08:44:58.405Z,36.41
2022-08-18T08:47:51.077Z,36.18
2022-08-18T08:50:46.870Z,36.37
2022-08-18T08:53:37.031Z,36.45
2022-08-18T08:56:29.628Z,36.66
2022-08-18T08:59:17.900Z,36.56
2022-08-18T09:02:46.155Z,35.57
2022-08-18T09:05:52.155Z,36.36
2022-08-18T09:09:01.956Z,36.45
2022-08-18T09:12:02.701Z,36.47
2022-08-18T09:14:47.419Z,35.88
2022-08-18T09:18:05.989Z,36.27
2022-08-18T09:20:57.163Z,36.14
2022-08-18T09:23:59.639Z,36.07
2022-08-18T09:26:51.870Z,36.36
2022-08-18T09:30:06.645Z,35.85
2022-08-18T09:36:15.144Z,36.03
2022-08-18T09:39:24.780Z,35.53
2022-08-18T09:42:19.500Z,35.53
2022-08-18T09:45:27.714Z,35.98
2022-08-18T09:50:38.229Z,35.37
2022-08-18T09:51:45.875Z,35.68
2022-08-18T09:54:34.862Z,36.03
2022-08-18T09:57:36.837Z,35.76
2022-08-18T10:00:39.364Z,35.91
2022-08-18T10:03:31.964Z,36.14
2022-08-18T10:06:20.846Z,36.24
2022-08-18T10:09:36.806Z,36.22
2022-08-18T10:12:53.456Z,35.47
2022-08-18T10:16:10.136Z,35.91
2022-08-18T10:19:33.692Z,35.87
2022-08-18T10:22:54.791Z,35.10
2022-08-18T10:25:50.770Z,35.28
2022-08-18T10:28:58.289Z,35.66
2022-08-18T10:32:04.698Z,35.70
2022-08-18T10:34:52.295Z,35.93
2022-08-18T10:37:46.936Z,36.17
2022-08-18T10:40:31.979Z,35.84
2022-08-18T10:43:55.789Z,35.75
2022-08-18T10:46:47.929Z,36.13
2022-08-18T10:49:46.870Z,36.30
2022-08-18T10:53:40.483Z,35.95
2022-08-18T10:56:48.699Z,35.95
2022-08-18T11:00:01.719Z,36.23
2022-08-18T11:03:29.933Z,35.66
2022-08-18T11:06:23.696Z,36.29
2022-08-18T11:09:05.852Z,36.18
2022-08-18T11:12:00.087Z,35.99
2022-08-18T11:15:21.111Z,35.96
2022-08-18T11:18:15.055Z,35.85
2022-08-18T11:21:51.891Z,36.23
2022-08-18T11:24:37.775Z,35.71
2022-08-18T11:27:40.491Z,35.94
2022-08-18T11:30:30.437Z,35.54
2022-08-18T11:33:25.681Z,35.88
2022-08-18T11:36:14.719Z,35.99
2022-08-18T11:38:58.691Z,35.90
2022-08-18T11:44:50.838Z,35.84
2022-08-18T11:47:39.951Z,35.85
2022-08-18T11:50:36.947Z,35.83
2022-08-18T11:53:30.142Z,35.80
2022-08-18T11:56:38.541Z,35.80
2022-08-18T11:59:52.414Z,35.85
2022-08-18T12:02:54.135Z,35.95
2022-08-18T12:05:45.759Z,35.71
2022-08-18T12:09:00.904Z,35.87
2022-08-18T12:12:03.927Z,35.80
2022-08-18T12:15:17.148Z,35.61
2022-08-18T12:18:05.000Z,35.66
2022-08-18T12:20:53.989Z,35.58
2022-08-18T12:23:52.305Z,35.61
2022-08-18T12:26:48.065Z,35.64
2022-08-18T12:29:46.975Z,35.67
2022-08-18T12:35:47.682Z,35.62
2022-08-18T12:38:37.998Z,35.75
2022-08-18T12:41:25.872Z,35.63
2022-08-18T12:44:14.431Z,35.46
2022-08-18T12:46:56.951Z,35.43
2022-08-18T12:49:52.999Z,35.41
2022-08-18T12:52:44.049Z,35.23
2022-08-18T12:55:26.757Z,35.26
2022-08-18T12:58:09.019Z,35.26
2022-08-18T13:00:59.836Z,35.13
2022-08-18T13:03:42.627Z,35.00
2022-08-18T13:06:31.966Z,35.06
2022-08-18T13:09:41.561Z,34.84
2022-08-18T13:12:25.635Z,34.96
2022-08-18T13:15:16.228Z,34.92
2022-08-18T13:18:02.896Z,34.89
2022-08-18T13:20:52.286Z,34.78
2022-08-18T13:23:35.861Z,34.57
2022-08-18T13:26:41.568Z,34.52
2022-08-18T13:29:25.949Z,34.63
2022-08-18T13:32:16.996Z,34.48
2022-08-18T13:35:08.968Z,34.46
2022-08-18T13:37:56.387Z,34.59
2022-08-18T13:40:45.524Z,34.45
2022-08-18T13:43:47.942Z,34.52
2022-08-18T13:46:44.257Z,34.30
2022-08-18T13:49:30.625Z,34.16
2022-08-18T13:52:33.112Z,34.21
2022-08-18T13:55:28.680Z,34.29
2022-08-18T13:58:17.554Z,34.01
2022-08-18T14:04:28.022Z,34.25
2022-08-18T14:07:27.473Z,33.96
2022-08-18T14:10:13.232Z,34.26
2022-08-18T14:13:01.717Z,34.16
2022-08-18T14:16:08.867Z,34.11
2022-08-18T14:19:12.294Z,34.11
2022-08-18T14:22:20.695Z,34.09
2022-08-18T14:25:33.931Z,34.12
2022-08-18T14:28:25.711Z,33.94
2022-08-18T14:31:10.290Z,33.90
2022-08-18T14:34:03.890Z,34.00
2022-08-18T14:36:46.837Z,33.51
2022-08-18T14:39:35.082Z,33.84
2022-08-18T14:42:41.447Z,33.91
2022-08-18T14:45:35.205Z,33.67
2022-08-18T14:48:18.819Z,33.75
2022-08-18T14:51:09.555Z,33.89
2022-08-18T14:53:59.656Z,33.91
2022-08-18T14:56:41.630Z,33.97
2022-08-18T14:59:23.977Z,34.07
2022-08-18T15:02:11.205Z,33.96
2022-08-18T15:05:01.671Z,33.86
2022-08-18T15:08:01.224Z,33.84
2022-08-18T15:10:50.875Z,33.87
2022-08-18T15:13:35.970Z,33.84
2022-08-18T15:16:31.551Z,33.77
2022-08-18T15:19:59.689Z,33.73
2022-08-18T15:22:34.887Z,33.74
2022-08-18T15:25:50.943Z,33.76
2022-08-18T15:28:41.002Z,33.74
2022-08-18T15:31:50.378Z,33.74
2022-08-18T15:34:47.141Z,33.87
2022-08-18T15:37:34.563Z,33.78
2022-08-18T15:40:31.277Z,33.90
2022-08-18T15:43:29.177Z,33.76
2022-08-18T15:46:19.683Z,33.62
2022-08-18T15:49:06.023Z,33.54
2022-08-18T15:51:54.952Z,33.57
2022-08-18T15:55:04.701Z,33.64
2022-08-18T15:58:12.378Z,33.63
2022-08-18T16:06:37.569Z,33.63
2022-08-18T16:09:27.137Z,33.51
2022-08-18T16:12:09.964Z,33.42
2022-08-18T16:15:00.755Z,33.50
2022-08-18T16:17:44.234Z,33.44
2022-08-18T16:20:37.680Z,33.50
2022-08-18T16:23:21.275Z,33.43
2022-08-18T16:26:10.679Z,33.38
2022-08-18T16:28:59.187Z,33.39
2022-08-18T16:31:49.752Z,33.37
2022-08-18T16:34:33.328Z,33.40
2022-08-18T16:37:21.692Z,33.40
2022-08-18T16:40:04.284Z,33.35
2022-08-18T16:42:53.905Z,33.31
2022-08-18T16:45:36.953Z,33.31
2022-08-18T16:51:19.957Z,33.26
2022-08-18T16:54:09.042Z,33.16
2022-08-18T16:56:51.703Z,33.18
2022-08-18T16:59:52.081Z,33.24
2022-08-18T17:03:01.338Z,33.27
2022-08-18T17:05:56.801Z,33.30
2022-08-18T17:08:53.939Z,33.18
2022-08-18T17:11:38.255Z,33.29
2022-08-18T17:14:42.552Z,33.25
2022-08-18T17:17:31.909Z,33.27
2022-08-18T17:20:17.722Z,33.23
2022-08-18T17:23:07.667Z,33.23
2022-08-18T17:25:49.990Z,33.14
2022-08-18T17:28:58.840Z,33.13
2022-08-18T17:31:43.132Z,33.14
2022-08-18T17:34:49.706Z,33.09
2022-08-18T17:37:33.204Z,33.08
2022-08-18T17:40:38.832Z,33.06
2022-08-18T17:43:37.741Z,32.86
2022-08-18T17:46:48.026Z,32.93
2022-08-18T17:50:27.049Z,32.92
2022-08-18T17:53:14.687Z,33.05
2022-08-18T17:56:10.915Z,32.91
2022-08-18T17:59:01.435Z,32.91
2022-08-18T18:01:50.708Z,32.94
2022-08-18T18:04:32.744Z,32.92
2022-08-18T18:07:52.125Z,32.87
2022-08-18T18:11:10.415Z,32.85
2022-08-18T18:13:52.825Z,32.83
2022-08-18T18:16:42.092Z,32.89
2022-08-18T18:19:37.586Z,32.98
2022-08-18T18:22:35.179Z,32.96
2022-08-18T18:25:19.673Z,32.87
2022-08-18T18:28:02.544Z,32.97
2022-08-18T18:30:51.709Z,33.02
2022-08-18T18:33:40.918Z,32.88
2022-08-18T18:36:43.029Z,32.95
2022-08-18T18:39:38.961Z,32.95
2022-08-18T18:42:26.044Z,32.90
2022-08-18T18:45:27.946Z,32.97
2022-08-18T18:48:48.058Z,32.84
2022-08-18T18:51:43.714Z,32.81
2022-08-18T18:55:02.662Z,32.84
2022-08-18T18:58:07.927Z,32.74
2022-08-18T19:01:00.484Z,32.85
2022-08-18T19:03:59.601Z,32.85
2022-08-18T19:07:08.580Z,32.96
2022-08-18T19:10:17.223Z,32.93
2022-08-18T19:13:33.292Z,32.91
2022-08-18T19:16:24.653Z,32.91
2022-08-18T19:19:37.371Z,32.92
2022-08-18T19:22:29.794Z,33.05
2022-08-18T19:25:31.974Z,32.83
2022-08-18T19:28:31.010Z,32.76
2022-08-18T19:31:41.341Z,32.76
2022-08-18T19:34:35.692Z,32.75
2022-08-18T19:37:33.026Z,32.71
2022-08-18T19:40:28.495Z,32.68
2022-08-18T19:43:39.002Z,32.81
2022-08-18T19:46:38.942Z,32.90
2022-08-18T19:49:43.928Z,32.73
2022-08-18T19:52:56.780Z,32.90
2022-08-18T19:55:57.932Z,32.92
2022-08-18T19:59:15.632Z,32.86
2022-08-18T20:02:24.996Z,32.79
2022-08-18T20:05:35.063Z,32.73
2022-08-18T20:08:48.604Z,32.76
2022-08-18T20:11:49.625Z,32.94
2022-08-18T20:14:39.941Z,32.94
2022-08-18T20:17:30.233Z,32.80
2022-08-18T20:20:20.672Z,32.94
2022-08-18T20:23:41.026Z,32.82
2022-08-18T20:26:54.207Z,32.90
2022-08-18T20:29:43.664Z,32.75
2022-08-18T20:32:37.465Z,32.54
2022-08-18T20:35:32.682Z,32.79
2022-08-18T20:38:37.631Z,32.84
2022-08-18T20:42:01.829Z,32.74
2022-08-18T20:45:04.818Z,32.65
2022-08-18T20:48:31.836Z,32.69
2022-08-18T20:51:27.688Z,32.49
2022-08-18T20:55:03.040Z,32.59
2022-08-18T20:58:01.679Z,32.68
2022-08-18T21:00:52.084Z,32.62
2022-08-18T21:03:49.952Z,32.53
2022-08-18T21:06:48.698Z,32.71
2022-08-18T21:09:37.944Z,32.60
2022-08-18T21:12:20.667Z,32.63
2022-08-18T21:15:13.593Z,32.49
2022-08-18T21:18:22.911Z,32.55
2022-08-18T21:21:33.993Z,32.42
2022-08-18T21:24:43.795Z,32.46
2022-08-18T21:27:39.533Z,32.53
2022-08-18T21:30:36.929Z,32.57
2022-08-18T21:33:20.994Z,32.43
2022-08-18T21:36:10.580Z,32.31
2022-08-18T21:39:06.002Z,32.30
2022-08-18T21:41:55.668Z,32.31
2022-08-18T21:44:46.822Z,32.31
2022-08-18T21:47:44.921Z,32.28
2022-08-18T21:50:39.529Z,32.43
2022-08-18T21:53:28.128Z,32.41
2022-08-18T21:56:31.949Z,32.15
2022-08-18T21:59:17.588Z,32.28
2022-08-18T22:02:06.591Z,32.11
2022-08-18T22:05:01.832Z,32.29
2022-08-18T22:08:02.527Z,32.25
2022-08-18T22:11:14.914Z,32.34
2022-08-18T22:14:54.621Z,32.30
2022-08-18T22:17:48.349Z,32.31
2022-08-18T22:20:50.907Z,32.35
2022-08-18T22:23:54.678Z,32.39
2022-08-18T22:33:11.319Z,32.22
2022-08-18T22:36:10.671Z,31.63
2022-08-18T22:38:58.483Z,31.97
2022-08-18T22:41:54.735Z,32.03
2022-08-18T22:44:46.193Z,31.98
2022-08-18T22:47:43.120Z,31.94
2022-08-18T22:50:30.874Z,31.72
2022-08-18T22:53:34.940Z,32.04
2022-08-18T22:56:34.782Z,31.91
2022-08-18T22:59:22.890Z,31.95
2022-08-18T23:02:13.058Z,31.85
2022-08-18T23:05:08.345Z,31.82
2022-08-18T23:07:57.826Z,31.66
2022-08-18T23:10:52.990Z,31.73
2022-08-18T23:13:41.784Z,31.84
2022-08-18T23:16:31.501Z,31.77
2022-08-18T23:19:25.828Z,31.92
2022-08-18T23:22:16.660Z,31.92
2022-08-18T23:25:09.157Z,31.62
2022-08-18T23:27:50.929Z,31.59
2022-08-18T23:30:32.997Z,31.82
2022-08-18T23:33:22.940Z,31.63
2022-08-18T23:36:06.546Z,31.88
2022-08-18T23:38:54.723Z,31.35
2022-08-18T23:41:37.648Z,31.34
2022-08-18T23:44:27.512Z,31.24
2022-08-18T23:47:19.101Z,31.45
2022-08-18T23:50:01.860Z,31.26
2022-08-18T23:52:43.864Z,31.54
2022-08-18T23:55:35.894Z,31.34
2022-08-18T23:58:18.039Z,31.38
