createdAt,value
2023-03-26T00:01:59.339Z,99.90
2023-03-26T00:04:28.445Z,99.90
2023-03-26T00:06:57.211Z,99.90
2023-03-26T00:09:27.066Z,99.90
2023-03-26T00:11:55.667Z,99.90
2023-03-26T00:14:23.900Z,99.90
2023-03-26T00:16:53.861Z,99.90
2023-03-26T00:19:22.895Z,99.90
2023-03-26T00:21:52.526Z,99.90
2023-03-26T00:24:20.809Z,99.90
2023-03-26T00:26:53.572Z,99.90
2023-03-26T00:29:23.038Z,99.90
2023-03-26T00:31:51.615Z,99.90
2023-03-26T00:34:20.784Z,99.90
2023-03-26T00:36:54.909Z,99.90
2023-03-26T00:39:24.134Z,99.90
2023-03-26T00:41:54.705Z,99.90
2023-03-26T00:44:23.609Z,99.90
2023-03-26T00:46:52.688Z,99.90
2023-03-26T00:49:21.032Z,99.90
2023-03-26T00:51:49.679Z,99.90
2023-03-26T00:54:18.100Z,99.90
2023-03-26T00:56:46.824Z,99.90
2023-03-26T00:59:17.069Z,99.90
2023-03-26T01:01:45.812Z,99.90
2023-03-26T01:04:30.815Z,99.90
2023-03-26T01:07:03.925Z,99.90
2023-03-26T01:09:38.120Z,99.90
2023-03-26T01:12:09.840Z,99.90
2023-03-26T01:14:40.205Z,99.90
2023-03-26T01:17:09.622Z,99.90
2023-03-26T01:19:45.066Z,99.90
2023-03-26T01:22:16.584Z,99.90
2023-03-26T01:24:53.271Z,99.90
2023-03-26T01:27:33.683Z,99.90
2023-03-26T01:30:10.500Z,99.90
2023-03-26T01:32:49.405Z,99.90
2023-03-26T01:35:26.213Z,99.90
2023-03-26T01:38:11.180Z,99.90
2023-03-26T01:40:47.029Z,99.90
2023-03-26T01:43:33.344Z,99.90
2023-03-26T01:46:05.314Z,99.90
2023-03-26T01:48:37.823Z,99.90
2023-03-26T01:51:07.868Z,99.90
2023-03-26T01:53:40.617Z,99.90
2023-03-26T01:56:18.901Z,99.90
2023-03-26T01:59:00.840Z,99.90
2023-03-26T02:01:36.751Z,99.90
2023-03-26T02:04:12.163Z,99.90
2023-03-26T02:06:46.826Z,99.90
2023-03-26T02:09:22.425Z,99.90
2023-03-26T02:11:52.563Z,99.90
2023-03-26T02:14:20.899Z,99.90
2023-03-26T02:16:49.165Z,99.90
2023-03-26T02:19:21.775Z,99.90
2023-03-26T02:21:52.060Z,99.90
2023-03-26T02:24:22.147Z,99.90
2023-03-26T02:26:58.240Z,99.90
2023-03-26T02:29:27.914Z,99.90
2023-03-26T02:31:56.376Z,99.90
2023-03-26T02:34:25.001Z,99.90
2023-03-26T02:36:57.157Z,99.90
2023-03-26T02:39:28.065Z,99.90
2023-03-26T02:42:02.291Z,99.90
2023-03-26T02:44:33.400Z,99.90
2023-03-26T02:47:02.032Z,99.90
2023-03-26T02:49:50.657Z,99.90
2023-03-26T02:52:31.233Z,99.90
2023-03-26T02:55:01.035Z,99.90
2023-03-26T02:57:31.384Z,99.90
2023-03-26T03:00:14.866Z,99.90
2023-03-26T03:03:04.887Z,99.90
2023-03-26T03:05:34.314Z,99.90
2023-03-26T03:08:14.310Z,99.90
2023-03-26T03:11:00.040Z,99.90
2023-03-26T03:13:40.997Z,99.90
2023-03-26T03:16:10.845Z,99.90
2023-03-26T03:18:39.217Z,99.90
2023-03-26T03:21:09.103Z,99.90
2023-03-26T03:23:37.403Z,99.90
2023-03-26T03:26:16.697Z,99.90
2023-03-26T03:28:52.390Z,99.90
2023-03-26T03:31:21.966Z,99.90
2023-03-26T03:33:50.318Z,99.90
2023-03-26T03:36:23.421Z,99.90
2023-03-26T03:39:02.858Z,99.90
2023-03-26T03:41:32.712Z,99.90
2023-03-26T03:44:06.192Z,99.90
2023-03-26T03:46:35.551Z,99.90
2023-03-26T03:49:05.101Z,99.90
2023-03-26T03:51:37.958Z,99.90
2023-03-26T03:54:14.583Z,99.90
2023-03-26T03:56:47.797Z,99.90
2023-03-26T03:59:35.954Z,99.90
2023-03-26T04:02:08.111Z,99.90
2023-03-26T04:04:50.306Z,99.90
2023-03-26T04:07:22.236Z,99.90
2023-03-26T04:10:17.082Z,99.90
2023-03-26T04:13:08.460Z,99.90
2023-03-26T04:15:58.024Z,99.90
2023-03-26T04:18:27.818Z,99.90
2023-03-26T04:21:03.615Z,99.90
2023-03-26T04:23:32.906Z,99.90
2023-03-26T04:26:10.579Z,99.90
2023-03-26T04:29:02.756Z,99.90
2023-03-26T04:31:36.620Z,99.90
2023-03-26T04:34:13.591Z,99.90
2023-03-26T04:36:55.274Z,99.90
2023-03-26T04:39:29.345Z,99.90
2023-03-26T04:42:29.129Z,99.90
2023-03-26T04:45:11.248Z,99.90
2023-03-26T04:47:44.057Z,99.90
2023-03-26T04:50:13.278Z,99.90
2023-03-26T04:52:45.125Z,99.90
2023-03-26T04:55:57.640Z,99.90
2023-03-26T04:58:48.333Z,99.90
2023-03-26T05:01:17.739Z,99.90
2023-03-26T05:03:49.316Z,99.90
2023-03-26T05:06:18.865Z,99.90
2023-03-26T05:08:47.439Z,99.90
2023-03-26T05:11:31.515Z,99.90
2023-03-26T05:14:00.337Z,99.90
2023-03-26T05:16:30.181Z,99.90
2023-03-26T05:19:05.152Z,99.90
2023-03-26T05:21:36.125Z,99.90
2023-03-26T05:24:05.682Z,99.90
2023-03-26T05:26:34.356Z,99.90
2023-03-26T05:29:03.389Z,99.90
2023-03-26T05:31:37.910Z,99.90
2023-03-26T05:34:08.200Z,99.90
2023-03-26T05:36:36.832Z,99.90
2023-03-26T05:39:15.717Z,99.90
2023-03-26T05:42:02.890Z,99.90
2023-03-26T05:44:43.949Z,99.90
2023-03-26T05:47:20.501Z,99.90
2023-03-26T05:49:51.632Z,99.90
2023-03-26T05:52:20.306Z,99.90
2023-03-26T05:55:18.737Z,99.90
2023-03-26T05:58:05.699Z,99.90
2023-03-26T06:01:02.626Z,99.90
2023-03-26T06:03:48.473Z,99.90
2023-03-26T06:06:23.932Z,99.90
2023-03-26T06:09:01.371Z,99.90
2023-03-26T06:11:32.011Z,99.90
2023-03-26T06:14:02.171Z,99.90
2023-03-26T06:16:30.715Z,99.90
2023-03-26T06:19:21.282Z,99.90
2023-03-26T06:22:13.474Z,99.90
2023-03-26T06:25:00.668Z,99.90
2023-03-26T06:27:45.073Z,99.90
2023-03-26T06:30:41.988Z,99.90
2023-03-26T06:33:40.051Z,99.90
2023-03-26T06:36:10.162Z,99.90
2023-03-26T06:38:41.174Z,99.90
2023-03-26T06:41:10.666Z,99.90
2023-03-26T06:43:39.734Z,99.90
2023-03-26T06:46:34.377Z,99.90
2023-03-26T06:49:22.257Z,99.90
2023-03-26T06:52:12.989Z,99.90
2023-03-26T06:55:06.811Z,99.90
2023-03-26T06:57:50.504Z,99.90
2023-03-26T07:00:37.396Z,99.90
2023-03-26T07:03:25.245Z,99.90
2023-03-26T07:06:11.788Z,99.90
2023-03-26T07:08:59.159Z,99.90
2023-03-26T07:11:58.336Z,99.90
2023-03-26T07:14:45.330Z,99.90
2023-03-26T07:17:33.633Z,99.90
2023-03-26T07:20:08.519Z,99.90
2023-03-26T07:22:37.599Z,99.90
2023-03-26T07:25:07.897Z,99.90
2023-03-26T07:27:53.473Z,99.90
2023-03-26T07:30:40.596Z,99.90
2023-03-26T07:33:40.460Z,99.90
2023-03-26T07:36:47.160Z,99.90
2023-03-26T07:39:43.831Z,99.90
2023-03-26T07:42:35.084Z,99.90
2023-03-26T07:45:36.159Z,99.90
2023-03-26T07:48:27.393Z,99.90
2023-03-26T07:51:15.708Z,99.90
2023-03-26T07:53:50.481Z,99.90
2023-03-26T07:56:40.845Z,99.90
2023-03-26T07:59:50.373Z,99.90
2023-03-26T08:02:48.204Z,99.90
2023-03-26T08:05:39.071Z,99.90
2023-03-26T08:08:33.752Z,99.60
2023-03-26T08:11:31.411Z,99.90
2023-03-26T08:14:09.742Z,99.90
2023-03-26T08:16:44.812Z,99.90
2023-03-26T08:19:33.131Z,99.90
2023-03-26T08:22:08.059Z,99.50
2023-03-26T08:24:43.463Z,99.30
2023-03-26T08:27:22.016Z,98.70
2023-03-26T08:29:58.075Z,99.00
2023-03-26T08:32:27.973Z,98.20
2023-03-26T08:35:00.140Z,98.00
2023-03-26T08:37:29.624Z,98.10
2023-03-26T08:39:58.356Z,98.10
2023-03-26T08:43:02.469Z,98.20
2023-03-26T08:46:08.128Z,97.90
2023-03-26T08:49:00.774Z,97.30
2023-03-26T08:51:49.283Z,96.80
2023-03-26T08:55:04.218Z,96.60
2023-03-26T08:57:56.746Z,96.20
2023-03-26T09:00:54.216Z,96.20
2023-03-26T09:03:41.374Z,95.60
2023-03-26T09:06:54.814Z,96.20
2023-03-26T09:09:50.278Z,95.70
2023-03-26T09:12:50.380Z,95.50
2023-03-26T09:16:05.367Z,95.80
2023-03-26T09:19:16.079Z,95.30
2023-03-26T09:22:28.833Z,94.30
2023-03-26T09:25:23.227Z,94.20
2023-03-26T09:28:32.476Z,93.90
2023-03-26T09:31:28.149Z,92.90
2023-03-26T09:34:00.172Z,93.20
2023-03-26T09:36:52.855Z,93.30
2023-03-26T09:39:35.815Z,93.80
2023-03-26T09:42:18.097Z,93.20
2023-03-26T09:45:22.637Z,93.20
2023-03-26T09:48:14.289Z,92.60
2023-03-26T09:50:58.879Z,92.50
2023-03-26T09:53:51.295Z,91.90
2023-03-26T09:56:32.831Z,91.40
2023-03-26T09:59:22.789Z,92.20
2023-03-26T10:01:58.550Z,92.80
2023-03-26T10:04:41.271Z,92.70
2023-03-26T10:07:30.396Z,91.50
2023-03-26T10:10:05.494Z,91.00
2023-03-26T10:12:40.444Z,90.00
2023-03-26T10:15:25.097Z,90.10
2023-03-26T10:18:27.136Z,90.30
2023-03-26T10:21:02.693Z,90.60
2023-03-26T10:23:58.332Z,90.00
2023-03-26T10:26:40.290Z,90.90
2023-03-26T10:29:38.432Z,91.10
2023-03-26T10:32:22.783Z,91.30
2023-03-26T10:35:12.639Z,90.70
2023-03-26T10:37:51.609Z,90.00
2023-03-26T10:40:28.538Z,90.30
2023-03-26T10:43:16.301Z,90.60
2023-03-26T10:46:09.861Z,90.50
2023-03-26T10:49:11.204Z,90.10
2023-03-26T10:51:51.491Z,89.90
2023-03-26T10:54:31.706Z,89.50
2023-03-26T10:57:04.253Z,88.80
2023-03-26T10:59:33.115Z,88.20
2023-03-26T11:02:20.666Z,87.40
2023-03-26T11:05:21.271Z,86.50
2023-03-26T11:07:58.370Z,86.20
2023-03-26T11:10:46.427Z,84.80
2023-03-26T11:13:25.695Z,84.90
2023-03-26T11:16:02.597Z,85.40
2023-03-26T11:18:41.503Z,85.80
2023-03-26T11:21:19.660Z,85.70
2023-03-26T11:24:04.722Z,85.90
2023-03-26T11:26:44.354Z,85.30
2023-03-26T11:29:31.468Z,84.90
2023-03-26T11:32:06.862Z,85.20
2023-03-26T11:34:39.913Z,85.10
2023-03-26T11:37:15.314Z,84.70
2023-03-26T11:39:49.762Z,84.50
2023-03-26T11:42:23.271Z,84.10
2023-03-26T11:44:57.212Z,84.60
2023-03-26T11:47:31.856Z,84.40
2023-03-26T11:50:03.680Z,84.20
2023-03-26T11:52:32.066Z,83.60
2023-03-26T11:55:00.561Z,83.80
2023-03-26T11:57:33.300Z,83.40
2023-03-26T12:00:16.241Z,83.40
2023-03-26T12:02:45.719Z,84.00
2023-03-26T12:05:19.694Z,84.40
2023-03-26T12:07:54.765Z,84.70
2023-03-26T12:10:27.178Z,85.10
2023-03-26T12:12:57.992Z,85.20
2023-03-26T12:15:27.559Z,85.20
2023-03-26T12:17:58.691Z,84.80
2023-03-26T12:20:38.995Z,84.90
2023-03-26T12:23:08.258Z,85.50
2023-03-26T12:25:39.118Z,85.20
2023-03-26T12:28:18.847Z,85.00
2023-03-26T12:30:55.715Z,85.30
2023-03-26T12:33:27.735Z,84.80
2023-03-26T12:36:00.909Z,84.40
2023-03-26T12:38:34.714Z,83.80
2023-03-26T12:41:08.616Z,82.70
2023-03-26T12:44:53.469Z,82.50
2023-03-26T12:47:59.881Z,83.40
2023-03-26T12:49:36.778Z,84.80
2023-03-26T12:52:21.749Z,85.90
2023-03-26T12:54:55.768Z,87.40
2023-03-26T12:57:26.605Z,88.80
2023-03-26T13:00:12.261Z,89.80
2023-03-26T13:02:59.028Z,90.20
2023-03-26T13:05:41.746Z,90.40
2023-03-26T13:08:27.836Z,90.30
2023-03-26T13:11:01.766Z,90.20
2023-03-26T13:13:56.402Z,90.00
2023-03-26T13:16:36.183Z,89.70
2023-03-26T13:19:09.774Z,89.10
2023-03-26T13:21:53.638Z,88.80
2023-03-26T13:24:35.492Z,88.10
2023-03-26T13:27:22.702Z,88.00
2023-03-26T13:29:56.638Z,88.40
2023-03-26T13:32:33.588Z,88.30
2023-03-26T13:35:14.284Z,89.20
2023-03-26T13:37:50.918Z,89.90
2023-03-26T13:40:28.355Z,90.50
2023-03-26T13:43:16.613Z,91.00
2023-03-26T13:45:55.736Z,91.70
2023-03-26T13:48:27.566Z,91.80
2023-03-26T13:51:06.480Z,91.60
2023-03-26T13:53:42.358Z,91.30
2023-03-26T13:56:16.994Z,91.30
2023-03-26T13:58:50.564Z,91.40
2023-03-26T14:01:22.723Z,91.40
2023-03-26T14:03:57.162Z,91.50
2023-03-26T14:06:36.620Z,91.50
2023-03-26T14:09:11.849Z,91.20
2023-03-26T14:11:55.323Z,91.20
2023-03-26T14:14:32.682Z,91.30
2023-03-26T14:17:06.939Z,91.30
2023-03-26T14:19:55.736Z,91.50
2023-03-26T14:22:35.381Z,91.60
2023-03-26T14:25:19.262Z,91.80
2023-03-26T14:28:03.179Z,91.80
2023-03-26T14:31:10.415Z,92.10
2023-03-26T14:33:59.859Z,92.10
2023-03-26T14:36:45.325Z,92.30
2023-03-26T14:39:31.962Z,92.80
2023-03-26T14:42:08.864Z,93.30
2023-03-26T14:45:08.415Z,93.80
2023-03-26T14:47:42.438Z,94.30
2023-03-26T14:50:54.890Z,94.60
2023-03-26T14:53:30.820Z,95.00
2023-03-26T14:56:53.085Z,95.50
2023-03-26T15:00:02.176Z,95.80
2023-03-26T15:03:17.902Z,96.10
2023-03-26T15:06:17.910Z,96.60
2023-03-26T15:09:22.153Z,97.10
2023-03-26T15:12:12.564Z,97.70
2023-03-26T15:18:40.436Z,99.40
2023-03-26T15:21:51.306Z,99.90
2023-03-26T15:24:52.243Z,99.90
2023-03-26T15:28:09.278Z,99.90
2023-03-26T15:31:18.681Z,99.90
2023-03-26T15:34:20.232Z,99.90
2023-03-26T15:37:22.297Z,99.90
2023-03-26T15:40:32.062Z,99.90
2023-03-26T15:43:07.894Z,99.90
2023-03-26T15:45:38.697Z,99.90
2023-03-26T15:48:39.127Z,99.90
2023-03-26T15:51:46.185Z,99.90
2023-03-26T15:54:24.189Z,99.90
2023-03-26T15:57:17.620Z,99.90
2023-03-26T16:00:01.137Z,99.90
2023-03-26T16:02:41.541Z,99.90
2023-03-26T16:05:30.344Z,99.90
2023-03-26T16:08:08.183Z,99.90
2023-03-26T16:10:46.177Z,99.90
2023-03-26T16:13:36.720Z,99.90
2023-03-26T16:16:25.212Z,99.90
2023-03-26T16:18:59.866Z,99.90
2023-03-26T16:21:57.700Z,99.90
2023-03-26T16:24:30.440Z,99.90
2023-03-26T16:27:32.510Z,99.90
2023-03-26T16:30:27.349Z,99.90
2023-03-26T16:32:58.669Z,99.90
2023-03-26T16:35:56.920Z,99.90
2023-03-26T16:38:27.348Z,99.90
2023-03-26T16:41:03.633Z,99.90
2023-03-26T16:44:02.530Z,99.90
2023-03-26T16:46:39.028Z,99.90
2023-03-26T16:49:20.117Z,99.90
2023-03-26T16:52:02.473Z,99.90
2023-03-26T16:54:41.047Z,99.90
2023-03-26T16:57:22.976Z,99.90
2023-03-26T17:00:35.765Z,99.90
2023-03-26T17:03:26.887Z,99.90
2023-03-26T17:06:15.467Z,99.90
2023-03-26T17:08:54.614Z,99.90
2023-03-26T17:11:30.339Z,99.90
2023-03-26T17:14:15.452Z,99.90
2023-03-26T17:16:49.703Z,99.90
2023-03-26T17:19:29.965Z,99.90
2023-03-26T17:22:06.959Z,99.90
2023-03-26T17:24:43.984Z,99.90
2023-03-26T17:27:37.857Z,99.90
2023-03-26T17:30:27.443Z,99.90
2023-03-26T17:33:08.083Z,99.90
2023-03-26T17:35:43.072Z,99.90
2023-03-26T17:38:50.777Z,99.90
2023-03-26T17:41:52.593Z,99.90
2023-03-26T17:44:45.756Z,99.90
2023-03-26T17:47:35.773Z,99.90
2023-03-26T17:50:13.589Z,99.90
2023-03-26T17:52:48.462Z,99.90
2023-03-26T17:55:20.922Z,99.90
2023-03-26T17:57:54.339Z,99.90
2023-03-26T18:00:26.125Z,99.90
2023-03-26T18:02:58.433Z,99.90
2023-03-26T18:05:30.464Z,99.90
2023-03-26T18:08:37.930Z,99.90
2023-03-26T18:11:37.959Z,99.90
2023-03-26T18:14:51.654Z,99.90
2023-03-26T18:17:20.187Z,99.90
2023-03-26T18:19:50.692Z,99.90
2023-03-26T18:22:23.386Z,99.90
2023-03-26T18:24:53.059Z,99.90
2023-03-26T18:27:23.686Z,99.90
2023-03-26T18:30:03.455Z,99.90
2023-03-26T18:32:33.884Z,99.90
2023-03-26T18:35:14.341Z,99.90
2023-03-26T18:37:46.103Z,99.90
2023-03-26T18:40:19.245Z,99.90
2023-03-26T18:42:51.488Z,99.90
2023-03-26T18:45:27.350Z,99.90
2023-03-26T18:47:59.251Z,99.90
2023-03-26T18:50:29.904Z,99.90
2023-03-26T18:53:01.462Z,99.90
2023-03-26T18:55:33.594Z,99.90
2023-03-26T18:58:22.243Z,99.90
2023-03-26T19:00:53.043Z,99.90
2023-03-26T19:03:24.405Z,99.90
2023-03-26T19:05:53.786Z,99.90
2023-03-26T19:08:25.565Z,99.90
2023-03-26T19:10:56.162Z,99.90
2023-03-26T19:13:25.083Z,99.90
2023-03-26T19:15:56.784Z,99.90
2023-03-26T19:18:27.504Z,99.90
2023-03-26T19:20:59.250Z,99.90
2023-03-26T19:23:32.855Z,99.90
2023-03-26T19:26:04.143Z,99.90
2023-03-26T19:28:34.295Z,99.90
2023-03-26T19:31:10.159Z,99.90
2023-03-26T19:33:39.333Z,99.90
2023-03-26T19:36:19.085Z,99.90
2023-03-26T19:38:53.163Z,99.90
2023-03-26T19:41:25.353Z,99.90
2023-03-26T19:43:57.904Z,99.90
2023-03-26T19:46:28.532Z,99.90
2023-03-26T19:48:58.914Z,99.90
2023-03-26T19:51:34.027Z,99.90
2023-03-26T19:54:13.922Z,99.90
2023-03-26T19:56:43.859Z,99.90
2023-03-26T19:59:12.474Z,99.90
2023-03-26T20:01:41.063Z,99.90
2023-03-26T20:04:13.616Z,99.90
2023-03-26T20:06:44.065Z,99.90
2023-03-26T20:09:14.483Z,99.90
2023-03-26T20:11:43.098Z,99.90
2023-03-26T20:14:16.706Z,99.90
2023-03-26T20:16:46.260Z,99.90
2023-03-26T20:19:15.572Z,99.90
2023-03-26T20:21:44.794Z,99.90
2023-03-26T20:24:16.236Z,99.90
2023-03-26T20:26:45.717Z,99.90
2023-03-26T20:29:14.865Z,99.90
2023-03-26T20:31:43.510Z,99.90
2023-03-26T20:34:18.504Z,99.90
2023-03-26T20:36:47.386Z,99.90
2023-03-26T20:39:17.285Z,99.90
2023-03-26T20:41:47.600Z,99.90
2023-03-26T20:44:17.902Z,99.90
2023-03-26T20:46:48.585Z,99.90
2023-03-26T20:49:18.114Z,99.90
2023-03-26T20:51:47.688Z,99.90
2023-03-26T20:54:23.135Z,99.90
2023-03-26T20:56:52.521Z,99.90
2023-03-26T20:59:26.661Z,99.90
2023-03-26T21:01:57.971Z,99.90
2023-03-26T21:04:27.308Z,99.90
2023-03-26T21:07:06.696Z,99.90
2023-03-26T21:09:44.451Z,99.90
2023-03-26T21:12:22.268Z,99.90
2023-03-26T21:14:51.527Z,99.90
2023-03-26T21:17:25.100Z,99.90
2023-03-26T21:19:54.728Z,99.90
2023-03-26T21:22:31.643Z,99.90
2023-03-26T21:25:15.356Z,99.90
2023-03-26T21:28:05.959Z,99.90
2023-03-26T21:30:35.632Z,99.90
2023-03-26T21:33:05.344Z,99.90
2023-03-26T21:35:35.555Z,99.90
2023-03-26T21:38:05.953Z,99.90
2023-03-26T21:40:37.033Z,99.90
2023-03-26T21:43:06.053Z,99.90
2023-03-26T21:45:35.324Z,99.90
2023-03-26T21:48:04.171Z,99.90
2023-03-26T21:50:32.914Z,99.90
2023-03-26T21:53:02.074Z,99.90
2023-03-26T21:55:34.784Z,99.90
2023-03-26T21:58:23.234Z,99.90
2023-03-26T22:01:07.349Z,99.90
2023-03-26T22:03:48.364Z,99.90
2023-03-26T22:06:20.089Z,99.90
2023-03-26T22:08:48.959Z,99.90
2023-03-26T22:11:17.264Z,99.90
2023-03-26T22:13:46.837Z,99.90
2023-03-26T22:16:16.852Z,99.90
2023-03-26T22:18:45.162Z,99.90
2023-03-26T22:21:14.152Z,99.90
2023-03-26T22:23:42.393Z,99.90
2023-03-26T22:26:11.100Z,99.90
2023-03-26T22:28:39.325Z,99.90
2023-03-26T22:31:10.159Z,99.90
2023-03-26T22:33:40.079Z,99.90
2023-03-26T22:36:22.616Z,99.90
2023-03-26T22:38:54.469Z,99.90
2023-03-26T22:41:23.531Z,99.90
2023-03-26T22:43:54.617Z,99.90
2023-03-26T22:46:25.551Z,99.90
2023-03-26T22:48:54.796Z,99.90
2023-03-26T22:51:23.026Z,99.90
2023-03-26T22:53:52.090Z,99.90
2023-03-26T22:56:20.391Z,99.90
2023-03-26T22:58:49.070Z,99.90
2023-03-26T23:01:19.543Z,99.90
2023-03-26T23:03:49.945Z,99.90
2023-03-26T23:06:18.754Z,99.90
2023-03-26T23:08:46.988Z,99.90
2023-03-26T23:11:17.603Z,99.90
2023-03-26T23:13:47.571Z,99.90
2023-03-26T23:16:18.044Z,99.90
2023-03-26T23:18:46.607Z,99.90
2023-03-26T23:21:18.458Z,99.90
2023-03-26T23:23:47.310Z,99.90
2023-03-26T23:26:16.347Z,99.90
2023-03-26T23:28:44.669Z,99.90
2023-03-26T23:31:14.171Z,99.90
2023-03-26T23:33:45.916Z,99.90
2023-03-26T23:36:18.861Z,99.90
2023-03-26T23:38:48.558Z,99.90
2023-03-26T23:41:18.749Z,99.90
2023-03-26T23:43:53.653Z,99.90
2023-03-26T23:46:24.596Z,99.90
2023-03-26T23:48:54.882Z,99.90
2023-03-26T23:51:25.001Z,99.90
2023-03-26T23:53:53.865Z,99.90
2023-03-26T23:56:22.546Z,99.90
2023-03-26T23:58:51.116Z,99.90
