createdAt,value
2019-04-23T00:01:26.833Z,5.50
2019-04-23T00:03:47.235Z,6.27
2019-04-23T00:06:21.982Z,5.90
2019-04-23T00:09:07.416Z,6.17
2019-04-23T00:11:19.401Z,6.40
2019-04-23T00:13:52.377Z,6.10
2019-04-23T00:16:23.110Z,6.47
2019-04-23T00:18:46.758Z,6.07
2019-04-23T00:21:28.239Z,6.10
2019-04-23T00:24:13.907Z,5.87
2019-04-23T00:26:36.641Z,5.37
2019-04-23T00:29:08.317Z,5.63
2019-04-23T00:31:47.223Z,5.70
2019-04-23T00:34:04.162Z,5.73
2019-04-23T00:36:32.147Z,6.37
2019-04-23T00:38:55.867Z,5.20
2019-04-23T00:41:30.879Z,5.53
2019-04-23T00:44:04.229Z,5.30
2019-04-23T00:49:05.855Z,7.00
2019-04-23T00:51:33.448Z,6.53
2019-04-23T00:53:56.600Z,5.73
2019-04-23T00:56:42.082Z,6.50
2019-04-23T00:59:03.519Z,5.70
2019-04-23T01:01:41.297Z,5.90
2019-04-23T01:04:09.586Z,5.50
2019-04-23T01:06:29.046Z,6.20
2019-04-23T01:09:02.420Z,6.33
2019-04-23T01:14:01.050Z,6.90
2019-04-23T01:16:33.377Z,6.40
2019-04-23T01:19:24.383Z,5.87
2019-04-23T01:21:35.067Z,6.30
2019-04-23T01:24:15.379Z,5.53
2019-04-23T01:27:30.429Z,5.80
2019-04-23T01:29:42.780Z,5.73
2019-04-23T01:32:19.170Z,5.40
2019-04-23T01:34:49.541Z,5.50
2019-04-23T01:37:20.654Z,5.50
2019-04-23T01:39:49.989Z,5.60
2019-04-23T01:42:22.455Z,5.80
2019-04-23T01:44:50.871Z,5.97
2019-04-23T01:47:18.665Z,5.60
2019-04-23T01:49:54.265Z,5.53
2019-04-23T01:52:21.236Z,5.67
2019-04-23T01:54:50.115Z,5.77
2019-04-23T01:57:21.421Z,6.17
2019-04-23T01:59:46.066Z,6.03
2019-04-23T02:02:22.855Z,6.03
2019-04-23T02:04:55.768Z,5.77
2019-04-23T02:07:27.617Z,6.20
2019-04-23T02:09:48.343Z,6.13
2019-04-23T02:12:18.211Z,7.60
2019-04-23T02:14:51.764Z,7.00
2019-04-23T02:17:21.956Z,6.40
2019-04-23T02:19:51.557Z,5.30
2019-04-23T02:22:51.876Z,6.47
2019-04-23T02:25:34.944Z,5.80
2019-04-23T02:27:59.902Z,6.03
2019-04-23T02:33:12.825Z,6.43
2019-04-23T02:40:38.011Z,5.30
2019-04-23T02:45:45.478Z,6.53
2019-04-23T02:48:19.419Z,6.50
2019-04-23T02:53:11.690Z,6.53
2019-04-23T02:55:38.541Z,6.20
2019-04-23T02:58:01.242Z,6.27
2019-04-23T03:03:06.012Z,6.23
2019-04-23T03:05:36.028Z,6.23
2019-04-23T03:10:31.722Z,5.90
2019-04-23T03:13:11.932Z,6.50
2019-04-23T03:15:50.489Z,6.83
2019-04-23T03:18:31.508Z,6.27
2019-04-23T03:23:42.307Z,6.03
2019-04-23T03:26:38.258Z,5.80
2019-04-23T03:29:06.527Z,7.03
2019-04-23T03:32:48.755Z,6.30
2019-04-23T03:38:48.250Z,6.43
2019-04-23T03:41:23.568Z,7.10
2019-04-23T03:46:23.642Z,6.97
2019-04-23T03:48:47.221Z,6.70
2019-04-23T03:51:17.233Z,7.10
2019-04-23T03:53:52.249Z,7.00
2019-04-23T03:56:24.983Z,6.97
2019-04-23T04:01:27.530Z,7.00
2019-04-23T04:04:12.857Z,6.80
2019-04-23T04:06:29.367Z,6.43
2019-04-23T04:08:58.785Z,6.80
2019-04-23T04:11:21.652Z,6.03
2019-04-23T04:13:55.320Z,6.90
2019-04-23T04:16:19.763Z,5.97
2019-04-23T04:21:27.647Z,6.50
2019-04-23T04:23:51.318Z,6.27
2019-04-23T04:26:29.013Z,7.27
2019-04-23T04:28:52.269Z,7.03
2019-04-23T04:31:21.091Z,7.07
2019-04-23T04:38:54.457Z,6.37
2019-04-23T04:41:28.398Z,6.20
2019-04-23T04:51:29.363Z,7.10
2019-04-23T04:54:00.950Z,6.67
2019-04-23T05:03:53.185Z,8.00
2019-04-23T05:06:24.390Z,7.10
2019-04-23T05:08:54.488Z,6.33
2019-04-23T05:11:27.629Z,8.27
2019-04-23T05:16:33.460Z,6.90
2019-04-23T05:21:46.751Z,7.27
2019-04-23T05:26:46.493Z,7.70
2019-04-23T05:31:49.808Z,7.30
2019-04-23T05:34:15.096Z,7.57
2019-04-23T05:39:16.999Z,7.00
2019-04-23T05:41:36.855Z,7.33
2019-04-23T05:44:10.415Z,7.23
2019-04-23T05:46:37.742Z,7.27
2019-04-23T05:51:48.876Z,7.00
2019-04-23T05:56:38.264Z,6.87
2019-04-23T05:59:14.420Z,6.37
2019-04-23T06:06:54.211Z,7.90
2019-04-23T06:09:15.765Z,7.13
2019-04-23T06:14:17.369Z,10.43
2019-04-23T06:16:41.518Z,11.30
2019-04-23T06:19:12.793Z,10.10
2019-04-23T06:21:55.731Z,9.63
2019-04-23T06:24:18.329Z,11.03
2019-04-23T06:26:45.790Z,11.20
2019-04-23T06:31:42.921Z,15.50
2019-04-23T06:34:18.556Z,12.10
2019-04-23T06:36:49.191Z,10.87
2019-04-23T06:39:13.393Z,8.97
2019-04-23T06:41:44.773Z,8.77
2019-04-23T06:44:25.496Z,11.10
2019-04-23T06:46:54.916Z,10.17
2019-04-23T06:49:27.095Z,8.67
2019-04-23T06:51:55.176Z,8.60
2019-04-23T06:54:18.494Z,8.30
2019-04-23T06:57:02.240Z,8.20
2019-04-23T06:59:18.111Z,7.67
2019-04-23T07:01:54.449Z,8.20
2019-04-23T07:04:17.931Z,8.43
2019-04-23T07:06:56.687Z,7.63
2019-04-23T07:09:13.145Z,7.80
2019-04-23T07:14:12.410Z,9.20
2019-04-23T07:16:46.940Z,7.80
2019-04-23T07:19:24.717Z,8.10
2019-04-23T07:21:55.876Z,7.83
2019-04-23T07:24:18.259Z,8.03
2019-04-23T07:26:41.840Z,8.93
2019-04-23T07:29:20.323Z,8.40
2019-04-23T07:31:54.556Z,8.90
2019-04-23T07:34:18.486Z,9.10
2019-04-23T07:36:55.714Z,8.83
2019-04-23T07:39:39.217Z,10.10
2019-04-23T07:44:46.947Z,10.10
2019-04-23T07:47:21.741Z,9.27
2019-04-23T07:49:49.137Z,10.20
2019-04-23T07:52:14.938Z,10.00
2019-04-23T07:54:51.292Z,9.40
2019-04-23T07:57:29.160Z,9.10
2019-04-23T07:59:48.695Z,9.53
2019-04-23T08:02:23.473Z,10.23
2019-04-23T08:04:56.541Z,10.00
2019-04-23T08:07:16.243Z,10.47
2019-04-23T08:09:49.809Z,10.87
2019-04-23T08:12:19.311Z,10.80
2019-04-23T08:14:48.126Z,9.60
2019-04-23T08:17:16.144Z,9.57
2019-04-23T08:19:59.574Z,10.47
2019-04-23T08:25:05.014Z,10.00
2019-04-23T08:27:34.720Z,10.57
2019-04-23T08:30:06.228Z,11.03
2019-04-23T08:32:27.951Z,10.43
2019-04-23T08:37:54.358Z,9.50
2019-04-23T08:40:06.720Z,10.33
2019-04-23T08:42:52.867Z,10.40
2019-04-23T08:45:28.031Z,11.70
2019-04-23T08:48:14.315Z,10.70
2019-04-23T08:50:42.679Z,10.83
2019-04-23T08:53:26.386Z,10.83
2019-04-23T08:55:48.128Z,12.40
2019-04-23T08:58:14.167Z,11.10
2019-04-23T09:00:52.594Z,12.27
2019-04-23T09:03:21.430Z,12.20
2019-04-23T09:10:53.624Z,12.90
2019-04-23T09:13:43.835Z,12.37
2019-04-23T09:15:49.748Z,14.00
2019-04-23T09:20:41.555Z,14.67
2019-04-23T09:23:22.384Z,13.90
2019-04-23T09:25:47.755Z,14.40
2019-04-23T09:28:26.048Z,14.30
2019-04-23T09:30:54.215Z,12.90
2019-04-23T09:33:36.142Z,13.60
2019-04-23T09:36:01.467Z,16.20
2019-04-23T09:38:38.363Z,15.37
2019-04-23T09:43:47.342Z,14.63
2019-04-23T09:46:29.343Z,15.07
2019-04-23T09:49:06.304Z,14.53
2019-04-23T09:51:30.000Z,15.20
2019-04-23T09:54:04.416Z,15.70
2019-04-23T09:56:37.698Z,15.67
2019-04-23T09:59:08.848Z,15.90
2019-04-23T10:03:50.971Z,16.33
2019-04-23T10:06:14.515Z,16.83
2019-04-23T10:08:46.788Z,16.80
2019-04-23T10:11:09.617Z,18.80
2019-04-23T10:13:38.773Z,18.60
2019-04-23T10:16:10.273Z,18.80
2019-04-23T10:18:39.223Z,19.07
2019-04-23T10:21:08.056Z,18.90
2019-04-23T10:23:37.028Z,20.10
2019-04-23T10:26:06.233Z,20.00
2019-04-23T10:28:44.248Z,17.00
2019-04-23T10:31:14.436Z,17.20
2019-04-23T10:33:44.009Z,17.37
2019-04-23T10:36:15.795Z,17.93
2019-04-23T10:38:51.342Z,18.77
2019-04-23T10:41:14.092Z,17.70
2019-04-23T10:43:46.822Z,18.27
2019-04-23T10:46:36.446Z,18.37
2019-04-23T10:52:04.809Z,19.90
2019-04-23T10:54:43.304Z,18.47
2019-04-23T10:57:13.730Z,19.40
2019-04-23T11:02:29.011Z,18.63
2019-04-23T11:04:54.038Z,20.20
2019-04-23T11:07:25.857Z,21.07
2019-04-23T11:10:05.182Z,18.90
2019-04-23T11:12:42.400Z,19.07
2019-04-23T11:15:08.636Z,19.43
2019-04-23T11:17:35.794Z,18.77
2019-04-23T11:20:06.819Z,19.30
2019-04-23T11:22:42.501Z,18.77
2019-04-23T11:25:00.425Z,20.30
2019-04-23T11:30:10.073Z,18.73
2019-04-23T11:35:18.128Z,18.80
2019-04-23T11:37:42.675Z,19.30
2019-04-23T11:40:03.717Z,18.40
2019-04-23T11:42:41.321Z,19.47
2019-04-23T11:45:05.975Z,20.07
2019-04-23T11:50:13.861Z,20.97
2019-04-23T11:52:48.824Z,21.27
2019-04-23T11:55:14.012Z,21.73
2019-04-23T12:00:05.971Z,22.30
2019-04-23T12:02:49.737Z,20.33
2019-04-23T12:05:32.104Z,22.83
2019-04-23T12:08:23.510Z,22.20
2019-04-23T12:10:52.632Z,23.53
2019-04-23T12:13:23.002Z,21.77
2019-04-23T12:15:51.822Z,22.47
2019-04-23T12:18:24.113Z,23.30
2019-04-23T12:20:45.055Z,24.13
2019-04-23T12:23:40.593Z,24.00
2019-04-23T12:25:52.820Z,22.97
2019-04-23T12:28:20.777Z,22.40
2019-04-23T12:31:09.103Z,21.60
2019-04-23T12:35:44.117Z,22.77
2019-04-23T12:38:31.508Z,24.90
2019-04-23T12:40:51.210Z,24.90
2019-04-23T12:43:18.927Z,24.10
2019-04-23T12:45:50.557Z,23.97
2019-04-23T12:48:35.028Z,24.43
2019-04-23T12:53:34.796Z,27.00
2019-04-23T12:55:50.235Z,25.27
2019-04-23T12:58:29.459Z,27.07
2019-04-23T13:00:47.818Z,25.47
2019-04-23T13:03:25.424Z,26.60
2019-04-23T13:05:42.193Z,25.57
2019-04-23T13:08:33.632Z,25.83
2019-04-23T13:10:50.039Z,24.40
2019-04-23T13:15:51.896Z,25.90
2019-04-23T13:20:51.336Z,27.33
2019-04-23T13:25:57.181Z,28.90
2019-04-23T13:38:38.395Z,27.73
2019-04-23T13:41:11.126Z,29.57
2019-04-23T13:48:24.779Z,27.67
2019-04-23T13:51:06.725Z,27.47
2019-04-23T13:56:15.203Z,29.27
2019-04-23T13:58:34.362Z,27.67
2019-04-23T14:03:41.293Z,27.57
2019-04-23T14:06:18.431Z,28.07
2019-04-23T14:08:48.133Z,27.63
2019-04-23T14:16:21.241Z,28.93
2019-04-23T14:18:55.911Z,27.67
2019-04-23T14:24:03.032Z,28.87
2019-04-23T14:28:43.128Z,26.60
2019-04-23T14:36:17.730Z,28.10
2019-04-23T14:38:43.906Z,27.87
2019-04-23T14:41:21.251Z,27.30
2019-04-23T14:43:48.778Z,26.70
2019-04-23T14:46:34.640Z,26.30
2019-04-23T14:51:25.689Z,26.30
2019-04-23T14:53:46.727Z,26.83
2019-04-23T14:56:19.060Z,26.80
2019-04-23T14:58:58.019Z,25.93
2019-04-23T15:03:46.822Z,29.50
2019-04-23T15:06:39.904Z,29.77
2019-04-23T15:13:50.104Z,23.80
2019-04-23T15:16:26.570Z,26.30
2019-04-23T15:21:47.672Z,27.00
2019-04-23T15:24:02.166Z,26.93
2019-04-23T15:27:22.335Z,24.90
2019-04-23T15:28:43.116Z,25.03
2019-04-23T15:31:33.593Z,24.47
2019-04-23T15:34:10.761Z,24.10
2019-04-23T15:39:11.606Z,24.37
2019-04-23T15:41:43.781Z,23.70
2019-04-23T15:46:51.083Z,26.70
2019-04-23T15:49:14.765Z,28.10
2019-04-23T16:01:34.126Z,32.60
2019-04-23T16:03:41.872Z,31.03
2019-04-23T16:06:12.749Z,33.43
2019-04-23T16:09:06.492Z,31.90
2019-04-23T16:11:44.037Z,33.17
2019-04-23T16:19:25.904Z,36.37
2019-04-23T16:24:39.732Z,34.87
2019-04-23T16:27:01.686Z,33.07
2019-04-23T16:29:32.739Z,34.27
2019-04-23T16:31:55.209Z,34.43
2019-04-23T16:37:02.175Z,31.37
2019-04-23T16:39:22.053Z,30.73
2019-04-23T16:42:02.037Z,30.50
2019-04-23T16:44:39.267Z,32.80
2019-04-23T16:47:03.781Z,34.23
2019-04-23T16:52:01.295Z,33.73
2019-04-23T16:54:31.252Z,31.37
2019-04-23T17:02:12.032Z,30.67
2019-04-23T17:04:34.960Z,31.30
2019-04-23T17:07:05.357Z,30.77
2019-04-23T17:09:42.852Z,29.00
2019-04-23T17:12:05.685Z,30.43
2019-04-23T17:14:48.105Z,29.60
2019-04-23T17:16:53.512Z,29.80
2019-04-23T17:19:38.254Z,28.63
2019-04-23T17:22:04.521Z,28.73
2019-04-23T17:24:30.117Z,26.53
2019-04-23T17:27:08.645Z,27.00
2019-04-23T17:29:38.002Z,29.00
2019-04-23T17:32:06.035Z,27.87
2019-04-23T17:34:47.611Z,30.17
2019-04-23T17:37:20.003Z,28.70
2019-04-23T17:39:55.317Z,28.20
2019-04-23T17:42:26.717Z,29.50
2019-04-23T17:50:05.613Z,29.80
2019-04-23T17:52:35.025Z,30.37
2019-04-23T17:55:01.762Z,30.77
2019-04-23T17:57:28.302Z,29.23
2019-04-23T18:02:55.162Z,30.43
2019-04-23T18:05:07.882Z,30.10
2019-04-23T18:07:44.527Z,28.03
2019-04-23T18:17:37.480Z,29.37
2019-04-23T18:20:12.436Z,31.30
2019-04-23T18:25:21.367Z,28.73
2019-04-23T18:27:50.667Z,30.30
2019-04-23T18:30:27.204Z,28.43
2019-04-23T18:33:37.718Z,28.50
2019-04-23T18:35:37.789Z,28.63
2019-04-23T18:38:04.900Z,28.90
2019-04-23T18:40:40.474Z,28.70
2019-04-23T18:43:21.141Z,28.30
2019-04-23T18:56:06.778Z,26.70
2019-04-23T18:58:44.740Z,26.77
2019-04-23T19:01:06.282Z,26.40
2019-04-23T19:03:48.475Z,26.90
2019-04-23T19:09:04.655Z,27.53
2019-04-23T19:11:51.504Z,27.13
2019-04-23T19:14:11.082Z,28.80
2019-04-23T19:17:07.499Z,28.07
2019-04-23T19:19:09.553Z,27.10
2019-04-23T19:22:06.901Z,28.87
2019-04-23T19:24:28.663Z,27.57
2019-04-23T19:29:13.055Z,26.27
2019-04-23T19:31:52.170Z,26.80
2019-04-23T19:34:26.032Z,27.77
2019-04-23T19:36:54.655Z,27.77
2019-04-23T19:41:57.775Z,25.30
2019-04-23T19:44:16.026Z,25.93
2019-04-23T19:46:56.402Z,30.10
2019-04-23T19:49:20.852Z,31.57
2019-04-23T19:51:51.147Z,31.73
2019-04-23T19:54:25.197Z,30.80
2019-04-23T19:56:51.308Z,31.00
2019-04-23T19:59:15.427Z,31.40
2019-04-23T20:01:49.810Z,30.67
2019-04-23T20:04:17.343Z,28.60
2019-04-23T20:07:04.419Z,27.57
2019-04-23T20:11:57.375Z,27.97
2019-04-23T20:14:19.288Z,26.53
2019-04-23T20:17:04.126Z,23.53
2019-04-23T20:19:25.443Z,25.40
2019-04-23T20:21:50.845Z,24.97
2019-04-23T20:26:51.450Z,23.50
2019-04-23T20:34:43.565Z,21.77
2019-04-23T20:37:00.649Z,20.67
2019-04-23T20:42:10.460Z,21.10
2019-04-23T20:52:06.306Z,21.70
2019-04-23T20:55:45.331Z,21.53
2019-04-23T20:57:37.146Z,19.47
2019-04-23T20:59:57.178Z,20.40
2019-04-23T21:02:42.379Z,19.13
2019-04-23T21:05:06.555Z,19.17
2019-04-23T21:07:41.902Z,19.43
2019-04-23T21:10:11.155Z,19.10
2019-04-23T21:12:42.803Z,19.50
2019-04-23T21:15:05.406Z,19.60
2019-04-23T21:17:35.717Z,19.87
2019-04-23T21:20:08.661Z,19.30
2019-04-23T21:24:51.477Z,16.57
2019-04-23T21:27:39.998Z,18.57
2019-04-23T21:32:42.191Z,19.00
2019-04-23T21:37:49.822Z,18.50
2019-04-23T21:42:55.955Z,17.57
2019-04-23T21:45:13.615Z,16.57
2019-04-23T21:47:53.436Z,17.33
2019-04-23T21:52:48.428Z,18.70
2019-04-23T21:55:22.383Z,17.50
2019-04-23T22:00:14.458Z,17.50
2019-04-23T22:05:28.415Z,17.83
2019-04-23T22:08:03.521Z,16.80
2019-04-23T22:10:19.559Z,16.97
2019-04-23T22:13:02.144Z,19.60
2019-04-23T22:15:27.892Z,18.27
2019-04-23T22:23:05.487Z,17.23
2019-04-23T22:25:21.612Z,17.07
2019-04-23T22:27:54.802Z,17.57
2019-04-23T22:30:21.460Z,17.00
2019-04-23T22:32:55.460Z,16.40
2019-04-23T22:35:38.020Z,16.30
2019-04-23T22:38:02.426Z,18.90
2019-04-23T22:40:18.128Z,20.57
2019-04-23T22:43:11.388Z,19.50
2019-04-23T22:50:33.237Z,20.47
2019-04-23T22:52:53.834Z,18.93
2019-04-23T22:55:23.545Z,19.80
2019-04-23T23:00:16.527Z,18.00
2019-04-23T23:03:06.932Z,18.13
2019-04-23T23:05:53.024Z,18.33
2019-04-23T23:10:37.144Z,17.73
2019-04-23T23:15:41.732Z,17.10
2019-04-23T23:18:14.024Z,17.60
2019-04-23T23:23:13.110Z,17.57
2019-04-23T23:25:47.857Z,17.83
2019-04-23T23:28:13.457Z,18.93
2019-04-23T23:30:45.988Z,18.50
2019-04-23T23:33:09.426Z,18.60
2019-04-23T23:36:03.508Z,18.33
2019-04-23T23:38:18.372Z,17.00
2019-04-23T23:40:51.114Z,18.57
2019-04-23T23:43:23.429Z,18.50
2019-04-23T23:45:57.533Z,17.70
2019-04-23T23:48:16.232Z,17.97
2019-04-23T23:55:48.690Z,17.20
