createdAt,value
2018-11-02T00:01:28.306Z,36.97
2018-11-02T00:03:57.236Z,39.17
2018-11-02T00:06:25.648Z,40.87
2018-11-02T00:08:53.938Z,36.83
2018-11-02T00:11:22.259Z,37.60
2018-11-02T00:13:50.592Z,35.27
2018-11-02T00:16:19.185Z,35.80
2018-11-02T00:18:47.512Z,39.83
2018-11-02T00:21:15.843Z,32.70
2018-11-02T00:23:44.192Z,36.67
2018-11-02T00:26:12.531Z,35.27
2018-11-02T00:28:40.277Z,34.90
2018-11-02T00:31:08.606Z,40.83
2018-11-02T00:33:37.522Z,31.43
2018-11-02T00:36:05.854Z,39.97
2018-11-02T00:38:34.188Z,32.07
2018-11-02T00:41:02.570Z,37.67
2018-11-02T00:43:31.130Z,35.27
2018-11-02T00:45:59.459Z,35.87
2018-11-02T00:48:27.208Z,34.43
2018-11-02T00:50:55.532Z,37.83
2018-11-02T00:53:23.859Z,33.30
2018-11-02T00:55:52.238Z,31.03
2018-11-02T00:58:21.143Z,29.30
2018-11-02T01:00:49.475Z,37.10
2018-11-02T01:03:17.245Z,33.70
2018-11-02T01:05:46.216Z,32.47
2018-11-02T01:08:14.568Z,31.03
2018-11-02T01:10:42.318Z,30.83
2018-11-02T01:13:11.254Z,33.43
2018-11-02T01:15:39.000Z,37.73
2018-11-02T01:18:07.920Z,35.93
2018-11-02T01:20:35.661Z,33.50
2018-11-02T01:23:03.996Z,29.90
2018-11-02T01:25:32.322Z,33.67
2018-11-02T01:28:01.241Z,33.97
2018-11-02T01:30:28.989Z,27.77
2018-11-02T01:32:57.911Z,30.03
2018-11-02T01:35:25.667Z,29.47
2018-11-02T01:37:54.583Z,35.07
2018-11-02T01:40:22.906Z,31.73
2018-11-02T01:42:51.238Z,29.73
2018-11-02T01:45:19.392Z,26.40
2018-11-02T01:47:47.730Z,29.33
2018-11-02T01:50:16.634Z,29.33
2018-11-02T01:52:44.405Z,30.97
2018-11-02T01:55:13.309Z,31.03
2018-11-02T01:57:41.058Z,28.40
2018-11-02T02:00:09.974Z,32.13
2018-11-02T02:02:38.310Z,33.97
2018-11-02T02:05:06.064Z,29.60
2018-11-02T02:07:34.396Z,26.57
2018-11-02T02:10:03.317Z,31.13
2018-11-02T02:12:31.070Z,26.80
2018-11-02T02:14:59.994Z,29.03
2018-11-02T02:17:27.740Z,23.83
2018-11-02T02:19:56.651Z,25.13
2018-11-02T02:22:24.989Z,23.63
2018-11-02T02:24:52.743Z,26.47
2018-11-02T02:27:21.065Z,36.67
2018-11-02T02:29:49.977Z,28.60
2018-11-02T02:32:17.724Z,26.47
2018-11-02T02:34:46.632Z,25.90
2018-11-02T02:37:14.962Z,31.80
2018-11-02T02:39:43.300Z,30.40
2018-11-02T02:42:12.451Z,24.80
2018-11-02T02:44:40.789Z,24.73
2018-11-02T02:47:09.114Z,26.77
2018-11-02T02:49:37.454Z,24.83
2018-11-02T02:52:05.769Z,28.10
2018-11-02T02:54:34.134Z,28.47
2018-11-02T02:57:02.491Z,24.07
2018-11-02T02:59:30.216Z,22.60
2018-11-02T03:01:58.552Z,26.13
2018-11-02T03:04:26.900Z,28.57
2018-11-02T03:06:55.827Z,22.27
2018-11-02T03:09:24.148Z,23.50
2018-11-02T03:11:52.483Z,27.17
2018-11-02T03:14:20.248Z,27.60
2018-11-02T03:16:49.281Z,27.33
2018-11-02T03:19:17.609Z,25.23
2018-11-02T03:21:45.941Z,27.57
2018-11-02T03:24:14.300Z,29.37
2018-11-02T03:26:42.620Z,28.53
2018-11-02T03:29:10.396Z,28.87
2018-11-02T03:31:39.311Z,33.97
2018-11-02T03:34:07.093Z,26.17
2018-11-02T03:36:35.400Z,21.97
2018-11-02T03:39:04.322Z,27.87
2018-11-02T03:41:32.650Z,23.10
2018-11-02T03:44:00.985Z,24.87
2018-11-02T03:46:28.757Z,22.13
2018-11-02T03:48:57.347Z,22.03
2018-11-02T03:51:25.677Z,23.03
2018-11-02T03:53:54.587Z,27.93
2018-11-02T03:56:22.914Z,20.80
2018-11-02T03:58:50.687Z,24.30
2018-11-02T04:01:19.600Z,23.13
2018-11-02T04:03:47.939Z,22.87
2018-11-02T04:06:16.262Z,27.47
2018-11-02T04:08:44.602Z,20.63
2018-11-02T04:11:12.368Z,25.33
2018-11-02T04:13:41.317Z,25.93
2018-11-02T04:16:09.614Z,21.63
2018-11-02T04:18:37.945Z,24.93
2018-11-02T04:21:05.705Z,22.20
2018-11-02T04:23:34.016Z,25.13
2018-11-02T04:26:02.939Z,24.83
2018-11-02T04:28:31.274Z,21.00
2018-11-02T04:30:59.118Z,21.60
2018-11-02T04:33:27.342Z,22.37
2018-11-02T04:35:56.263Z,24.30
2018-11-02T04:38:24.475Z,24.17
2018-11-02T04:40:52.944Z,24.60
2018-11-02T04:43:20.703Z,21.20
2018-11-02T04:45:49.609Z,25.67
2018-11-02T04:48:17.358Z,25.63
2018-11-02T04:50:46.310Z,20.67
2018-11-02T04:53:14.076Z,24.73
2018-11-02T04:55:42.396Z,21.23
2018-11-02T04:58:10.743Z,18.70
2018-11-02T05:00:39.669Z,25.93
2018-11-02T05:03:07.985Z,21.97
2018-11-02T05:05:36.320Z,47.93
2018-11-02T05:08:04.061Z,26.60
2018-11-02T05:10:32.402Z,18.87
2018-11-02T05:13:00.733Z,18.53
2018-11-02T05:15:29.069Z,23.27
2018-11-02T05:17:57.409Z,25.40
2018-11-02T05:20:26.328Z,26.43
2018-11-02T05:22:54.642Z,21.97
2018-11-02T05:25:22.980Z,22.60
2018-11-02T05:27:50.723Z,21.33
2018-11-02T05:30:19.631Z,23.37
2018-11-02T05:32:47.967Z,18.70
2018-11-02T05:35:16.296Z,17.33
2018-11-02T05:37:44.637Z,17.00
2018-11-02T05:40:12.973Z,18.33
2018-11-02T05:42:41.301Z,21.37
2018-11-02T05:45:09.630Z,18.07
2018-11-02T05:47:38.205Z,16.33
2018-11-02T05:50:06.528Z,19.67
2018-11-02T05:52:34.284Z,24.67
2018-11-02T05:55:02.629Z,18.47
2018-11-02T05:57:30.958Z,21.60
2018-11-02T05:59:59.305Z,15.57
2018-11-02T06:02:27.632Z,20.27
2018-11-02T06:04:55.974Z,18.93
2018-11-02T06:07:25.809Z,18.30
2018-11-02T06:09:53.554Z,20.60
2018-11-02T06:12:22.520Z,14.43
2018-11-02T06:14:50.238Z,16.80
2018-11-02T06:17:19.371Z,18.70
2018-11-02T06:19:47.142Z,13.30
2018-11-02T06:22:16.059Z,16.37
2018-11-02T06:24:44.400Z,15.27
2018-11-02T06:27:12.142Z,14.80
2018-11-02T06:29:40.533Z,16.03
2018-11-02T06:32:09.380Z,14.40
2018-11-02T06:34:37.128Z,20.17
2018-11-02T06:37:06.047Z,17.43
2018-11-02T06:39:33.792Z,91.93
2018-11-02T06:42:02.173Z,37.37
2018-11-02T06:44:30.453Z,20.03
2018-11-02T06:46:58.799Z,17.23
2018-11-02T06:49:27.688Z,14.97
2018-11-02T06:51:55.461Z,12.33
2018-11-02T06:54:23.761Z,8.73
2018-11-02T06:56:52.091Z,10.53
2018-11-02T06:59:21.061Z,10.23
2018-11-02T07:01:49.568Z,15.73
2018-11-02T07:04:17.909Z,23.33
2018-11-02T07:06:46.231Z,13.60
2018-11-02T07:09:13.971Z,8.70
2018-11-02T07:11:42.888Z,14.57
2018-11-02T07:14:10.633Z,11.43
2018-11-02T07:16:38.961Z,10.43
2018-11-02T07:19:07.863Z,12.07
2018-11-02T07:21:35.627Z,11.03
2018-11-02T07:24:03.931Z,13.73
2018-11-02T07:26:32.834Z,11.03
2018-11-02T07:29:01.175Z,15.50
2018-11-02T07:31:29.498Z,14.60
2018-11-02T07:33:57.525Z,13.60
2018-11-02T07:36:25.569Z,13.97
2018-11-02T07:38:53.898Z,19.83
2018-11-02T07:41:23.028Z,9.43
2018-11-02T07:43:51.150Z,11.40
2018-11-02T07:46:19.099Z,12.33
2018-11-02T07:48:47.201Z,16.37
2018-11-02T07:51:16.161Z,12.17
2018-11-02T07:53:44.483Z,8.63
2018-11-02T07:56:12.798Z,12.47
2018-11-02T07:58:41.118Z,10.87
2018-11-02T08:01:09.435Z,13.13
2018-11-02T08:03:37.177Z,10.07
2018-11-02T08:06:06.863Z,10.30
2018-11-02T08:08:34.609Z,26.60
2018-11-02T08:11:03.516Z,12.13
2018-11-02T08:13:31.842Z,11.30
2018-11-02T08:15:59.598Z,11.87
2018-11-02T08:18:27.922Z,9.80
2018-11-02T08:20:56.836Z,21.60
2018-11-02T08:23:25.202Z,16.87
2018-11-02T08:25:52.971Z,10.40
2018-11-02T08:28:21.871Z,9.43
2018-11-02T08:30:50.200Z,9.23
2018-11-02T08:33:18.544Z,9.97
2018-11-02T08:35:46.277Z,9.70
2018-11-02T08:38:15.185Z,10.03
2018-11-02T08:40:42.922Z,10.70
2018-11-02T08:43:11.260Z,10.43
2018-11-02T08:45:39.576Z,10.57
2018-11-02T08:48:07.894Z,10.00
2018-11-02T08:50:36.225Z,10.60
2018-11-02T08:53:05.162Z,10.87
2018-11-02T08:55:32.904Z,16.80
2018-11-02T08:58:02.186Z,22.10
2018-11-02T09:00:30.175Z,12.93
2018-11-02T09:02:57.920Z,10.97
2018-11-02T09:05:26.244Z,7.77
2018-11-02T09:07:54.571Z,12.10
2018-11-02T09:10:23.483Z,16.47
2018-11-02T09:12:51.662Z,50.50
2018-11-02T09:15:20.226Z,12.03
2018-11-02T09:17:48.591Z,10.50
2018-11-02T09:20:16.884Z,7.17
2018-11-02T09:22:45.212Z,10.80
2018-11-02T09:25:12.962Z,6.73
2018-11-02T09:27:41.906Z,8.17
2018-11-02T09:30:10.207Z,10.33
2018-11-02T09:32:38.529Z,8.77
2018-11-02T09:35:06.268Z,8.97
2018-11-02T09:37:35.177Z,8.00
2018-11-02T09:40:02.936Z,11.00
2018-11-02T09:42:31.931Z,11.53
2018-11-02T09:45:00.171Z,10.13
2018-11-02T09:47:28.834Z,7.03
2018-11-02T09:49:57.164Z,5.97
2018-11-02T09:52:25.487Z,9.87
2018-11-02T09:54:53.803Z,5.77
2018-11-02T09:57:22.125Z,7.57
2018-11-02T09:59:50.434Z,8.43
2018-11-02T10:02:18.769Z,5.83
2018-11-02T10:04:47.094Z,6.57
2018-11-02T10:07:15.656Z,8.10
2018-11-02T10:09:44.695Z,62.27
2018-11-02T10:12:13.575Z,12.40
2018-11-02T10:14:41.897Z,7.63
2018-11-02T10:17:09.629Z,7.07
2018-11-02T10:19:38.532Z,5.50
2018-11-02T10:22:06.860Z,4.70
2018-11-02T10:24:34.606Z,7.43
2018-11-02T10:27:03.539Z,5.53
2018-11-02T10:29:31.844Z,6.83
2018-11-02T10:31:59.592Z,5.93
2018-11-02T10:34:28.508Z,22.83
2018-11-02T10:36:56.835Z,8.67
2018-11-02T10:39:25.882Z,29.70
2018-11-02T10:41:54.216Z,66.13
2018-11-02T10:44:22.585Z,8.57
2018-11-02T10:46:51.847Z,7.87
2018-11-02T10:49:18.874Z,4.77
2018-11-02T10:51:47.735Z,6.20
2018-11-02T10:54:15.512Z,8.00
2018-11-02T10:56:43.836Z,6.40
2018-11-02T10:59:12.717Z,7.73
2018-11-02T11:01:45.038Z,6.10
2018-11-02T11:04:12.776Z,5.10
2018-11-02T11:06:41.679Z,5.97
2018-11-02T11:09:10.024Z,7.47
2018-11-02T11:11:37.855Z,4.87
2018-11-02T11:14:06.113Z,6.83
2018-11-02T11:16:35.039Z,4.30
2018-11-02T11:19:03.349Z,8.03
2018-11-02T11:21:31.724Z,7.07
2018-11-02T11:24:00.508Z,8.83
2018-11-02T11:26:28.609Z,6.37
2018-11-02T11:28:56.908Z,6.93
2018-11-02T11:31:25.227Z,9.43
2018-11-02T11:33:53.543Z,6.60
2018-11-02T11:36:21.869Z,7.30
2018-11-02T11:38:50.407Z,8.10
2018-11-02T11:41:19.325Z,7.37
2018-11-02T11:43:47.653Z,10.53
2018-11-02T11:46:15.400Z,7.57
2018-11-02T11:48:44.315Z,9.13
2018-11-02T11:51:13.591Z,5.70
2018-11-02T11:53:42.566Z,13.77
2018-11-02T11:56:11.244Z,8.47
2018-11-02T11:58:38.981Z,7.83
2018-11-02T12:01:07.310Z,6.50
2018-11-02T12:03:35.639Z,6.63
2018-11-02T12:06:04.544Z,6.47
2018-11-02T12:08:32.287Z,8.87
2018-11-02T12:11:01.181Z,6.30
2018-11-02T12:13:29.516Z,7.93
2018-11-02T12:15:57.323Z,11.27
2018-11-02T12:18:26.159Z,5.03
2018-11-02T12:20:53.903Z,8.40
2018-11-02T12:23:23.049Z,8.67
2018-11-02T12:25:50.756Z,7.73
2018-11-02T12:28:19.705Z,7.90
2018-11-02T12:30:47.971Z,7.57
2018-11-02T12:33:16.283Z,6.50
2018-11-02T12:35:44.031Z,5.43
2018-11-02T12:38:12.936Z,10.63
2018-11-02T12:40:41.317Z,8.13
2018-11-02T12:43:09.675Z,8.33
2018-11-02T12:45:37.393Z,8.00
2018-11-02T12:48:06.455Z,8.17
2018-11-02T12:50:34.748Z,5.30
2018-11-02T12:53:02.947Z,9.43
2018-11-02T12:55:31.273Z,11.50
2018-11-02T12:57:59.608Z,8.50
2018-11-02T13:00:27.935Z,9.17
2018-11-02T13:02:56.314Z,11.40
2018-11-02T13:05:24.592Z,11.77
2018-11-02T13:07:52.327Z,8.23
2018-11-02T13:10:20.652Z,9.47
2018-11-02T13:12:49.550Z,12.87
2018-11-02T13:15:17.290Z,10.07
2018-11-02T13:17:45.613Z,10.60
2018-11-02T13:20:14.548Z,9.43
2018-11-02T13:22:44.141Z,10.47
2018-11-02T13:25:11.607Z,11.53
2018-11-02T13:27:39.973Z,12.37
2018-11-02T13:30:08.280Z,9.17
2018-11-02T13:32:37.169Z,12.90
2018-11-02T13:35:05.499Z,8.70
2018-11-02T13:37:33.248Z,13.43
2018-11-02T13:40:02.432Z,12.90
2018-11-02T13:42:30.174Z,9.83
2018-11-02T13:44:59.439Z,16.63
2018-11-02T13:47:27.983Z,10.43
2018-11-02T13:49:56.078Z,13.93
2018-11-02T13:52:24.403Z,11.90
2018-11-02T13:54:52.376Z,17.37
2018-11-02T13:57:20.489Z,20.33
2018-11-02T13:59:49.422Z,12.87
2018-11-02T14:02:17.137Z,19.30
2018-11-02T14:04:46.051Z,14.53
2018-11-02T14:07:13.810Z,19.83
2018-11-02T14:09:42.725Z,15.87
2018-11-02T14:12:10.468Z,14.73
2018-11-02T14:14:40.615Z,51.37
2018-11-02T14:17:07.979Z,83.67
2018-11-02T14:19:36.323Z,38.43
2018-11-02T14:22:04.086Z,20.70
2018-11-02T14:24:32.404Z,26.53
2018-11-02T14:27:01.323Z,15.37
2018-11-02T14:29:29.676Z,34.27
2018-11-02T14:31:57.986Z,14.07
2018-11-02T14:34:25.737Z,16.53
2018-11-02T14:36:54.065Z,14.60
2018-11-02T14:39:22.398Z,16.03
2018-11-02T14:41:50.738Z,22.67
2018-11-02T14:44:19.649Z,27.57
2018-11-02T14:46:47.414Z,29.07
2018-11-02T14:49:16.320Z,15.43
2018-11-02T14:51:44.647Z,81.40
2018-11-02T14:54:12.406Z,64.03
2018-11-02T14:56:41.318Z,22.03
2018-11-02T14:59:09.574Z,25.60
2018-11-02T15:01:39.010Z,25.47
2018-11-02T15:04:06.763Z,27.40
2018-11-02T15:06:35.678Z,29.03
2018-11-02T15:09:03.436Z,50.27
2018-11-02T15:11:31.839Z,34.87
2018-11-02T15:14:01.079Z,29.37
2018-11-02T15:16:29.425Z,49.97
2018-11-02T15:18:57.767Z,27.13
2018-11-02T15:21:26.661Z,32.50
2018-11-02T15:23:54.409Z,29.33
2018-11-02T15:26:22.797Z,36.17
2018-11-02T15:28:51.655Z,38.90
2018-11-02T15:31:20.004Z,48.50
2018-11-02T15:33:48.333Z,42.73
2018-11-02T15:36:16.093Z,52.13
2018-11-02T15:38:44.541Z,50.53
2018-11-02T15:41:13.633Z,42.97
2018-11-02T15:43:41.976Z,36.80
2018-11-02T15:46:09.755Z,59.00
2018-11-02T15:48:38.059Z,38.30
2018-11-02T15:51:06.992Z,31.63
2018-11-02T15:53:35.330Z,41.47
2018-11-02T15:56:03.649Z,36.93
2018-11-02T15:58:31.984Z,33.43
2018-11-02T16:01:00.315Z,42.67
2018-11-02T16:03:28.664Z,44.93
2018-11-02T16:05:56.985Z,46.83
2018-11-02T16:08:25.318Z,49.67
2018-11-02T16:10:53.641Z,44.97
2018-11-02T16:13:22.773Z,46.73
2018-11-02T16:15:51.111Z,43.23
2018-11-02T16:18:19.442Z,45.37
2018-11-02T16:20:47.183Z,42.67
2018-11-02T16:23:16.106Z,44.80
2018-11-02T16:25:44.445Z,42.30
2018-11-02T16:28:12.789Z,52.33
2018-11-02T16:30:41.126Z,78.93
2018-11-02T16:33:09.481Z,73.77
2018-11-02T16:35:37.233Z,83.23
2018-11-02T16:38:06.382Z,86.07
2018-11-02T16:40:33.902Z,121.47
2018-11-02T16:43:02.825Z,127.03
2018-11-02T16:45:31.161Z,80.37
2018-11-02T16:47:58.976Z,80.10
2018-11-02T16:50:27.266Z,62.47
2018-11-02T16:52:56.150Z,55.53
2018-11-02T16:55:24.484Z,116.27
2018-11-02T16:57:52.943Z,159.53
2018-11-02T17:00:21.174Z,87.87
2018-11-02T17:02:49.516Z,87.07
2018-11-02T17:05:17.866Z,76.97
2018-11-02T17:07:46.227Z,78.70
2018-11-02T17:10:14.576Z,65.37
2018-11-02T17:12:43.205Z,65.47
2018-11-02T17:15:11.065Z,72.03
2018-11-02T17:17:39.877Z,69.93
2018-11-02T17:20:08.228Z,64.87
2018-11-02T17:22:36.794Z,66.00
2018-11-02T17:25:04.915Z,59.87
2018-11-02T17:27:33.266Z,60.83
2018-11-02T17:30:01.686Z,69.00
2018-11-02T17:32:29.441Z,82.73
2018-11-02T17:34:58.373Z,126.60
2018-11-02T17:37:26.715Z,117.10
2018-11-02T17:39:55.374Z,117.97
2018-11-02T17:42:23.734Z,163.53
2018-11-02T17:44:52.090Z,212.47
2018-11-02T17:47:19.860Z,168.30
2018-11-02T17:49:48.788Z,120.00
2018-11-02T17:52:17.134Z,91.90
2018-11-02T17:54:44.886Z,89.53
2018-11-02T17:57:13.800Z,89.30
2018-11-02T17:59:41.585Z,97.80
2018-11-02T18:02:10.519Z,114.97
2018-11-02T18:04:38.864Z,93.40
2018-11-02T18:07:07.219Z,115.23
2018-11-02T18:09:35.564Z,132.73
2018-11-02T18:12:03.956Z,89.70
2018-11-02T18:14:32.299Z,75.97
2018-11-02T18:17:00.591Z,71.90
2018-11-02T18:19:28.946Z,72.53
2018-11-02T18:21:57.336Z,80.93
2018-11-02T18:24:25.659Z,88.17
2018-11-02T18:26:53.966Z,85.83
2018-11-02T18:29:22.343Z,100.63
2018-11-02T18:31:50.906Z,109.33
2018-11-02T18:34:19.231Z,95.90
2018-11-02T18:36:47.594Z,100.17
2018-11-02T18:39:17.114Z,113.13
2018-11-02T18:41:44.909Z,150.20
2018-11-02T18:44:14.508Z,123.20
2018-11-02T18:46:42.298Z,115.30
2018-11-02T18:49:11.214Z,104.97
2018-11-02T18:51:39.566Z,108.30
2018-11-02T18:54:29.231Z,108.87
2018-11-02T18:56:53.167Z,115.97
2018-11-02T18:59:21.797Z,134.47
2018-11-02T19:01:50.229Z,164.10
2018-11-02T19:04:18.573Z,153.03
2018-11-02T19:06:46.333Z,182.97
2018-11-02T19:09:15.600Z,196.83
2018-11-02T19:11:44.309Z,204.43
2018-11-02T19:14:12.646Z,180.37
2018-11-02T19:16:40.430Z,163.73
2018-11-02T19:19:09.357Z,156.43
2018-11-02T19:21:37.897Z,153.00
2018-11-02T19:24:06.196Z,135.77
2018-11-02T19:26:34.549Z,141.80
2018-11-02T19:29:03.079Z,154.90
2018-11-02T19:31:30.829Z,153.60
2018-11-02T19:33:59.774Z,135.60
2018-11-02T19:36:28.363Z,127.37
2018-11-02T19:38:56.995Z,123.23
2018-11-02T19:41:24.737Z,113.40
2018-11-02T19:43:53.728Z,132.40
2018-11-02T19:46:22.069Z,157.70
2018-11-02T19:48:50.435Z,125.73
2018-11-02T19:51:21.958Z,145.43
2018-11-02T19:53:50.306Z,140.93
2018-11-02T19:56:18.064Z,113.30
2018-11-02T19:58:46.987Z,149.60
2018-11-02T20:01:15.359Z,132.10
2018-11-02T20:03:43.698Z,138.80
2018-11-02T20:06:12.045Z,144.80
2018-11-02T20:08:40.401Z,134.23
2018-11-02T20:11:08.859Z,141.40
2018-11-02T20:13:37.373Z,161.10
2018-11-02T20:16:05.813Z,161.07
2018-11-02T20:18:34.258Z,167.67
2018-11-02T20:21:02.844Z,146.20
2018-11-02T20:23:31.189Z,150.37
2018-11-02T20:25:59.001Z,148.20
2018-11-02T20:28:29.202Z,144.53
2018-11-02T20:30:57.882Z,90.87
2018-11-02T20:33:26.584Z,72.73
2018-11-02T20:35:54.950Z,93.47
2018-11-02T20:38:23.955Z,80.40
2018-11-02T20:40:52.119Z,85.97
2018-11-02T20:43:20.447Z,80.90
2018-11-02T20:45:48.828Z,79.57
2018-11-02T20:48:23.408Z,73.07
2018-11-02T20:50:51.192Z,71.20
2018-11-02T20:53:20.183Z,72.50
2018-11-02T20:55:48.819Z,64.17
2018-11-02T20:58:17.028Z,67.63
2018-11-02T21:00:46.105Z,67.47
2018-11-02T21:03:16.028Z,69.23
2018-11-02T21:05:44.501Z,64.97
2018-11-02T21:08:12.442Z,59.30
2018-11-02T21:10:41.637Z,59.87
2018-11-02T21:13:09.903Z,63.90
2018-11-02T21:15:38.844Z,65.23
2018-11-02T21:18:07.304Z,50.97
2018-11-02T21:20:35.079Z,45.27
2018-11-02T21:23:04.006Z,62.03
2018-11-02T21:25:32.354Z,88.33
2018-11-02T21:28:01.054Z,47.20
2018-11-02T21:30:29.527Z,37.10
2018-11-02T21:32:58.480Z,30.67
2018-11-02T21:35:26.780Z,27.63
2018-11-02T21:37:55.165Z,23.37
2018-11-02T21:40:24.929Z,25.63
2018-11-02T21:42:53.276Z,46.43
2018-11-02T21:45:21.625Z,45.27
2018-11-02T21:47:50.552Z,46.13
2018-11-02T21:50:18.394Z,51.80
2018-11-02T21:52:47.832Z,48.87
2018-11-02T21:55:17.402Z,51.63
2018-11-02T21:57:44.832Z,51.90
2018-11-02T22:00:13.370Z,51.37
2018-11-02T22:02:41.123Z,46.97
2018-11-02T22:05:10.038Z,41.93
2018-11-02T22:07:38.466Z,37.93
2018-11-02T22:10:07.146Z,39.10
2018-11-02T22:12:35.647Z,29.10
2018-11-02T22:15:04.003Z,39.80
2018-11-02T22:17:31.758Z,24.80
2018-11-02T22:20:00.671Z,22.93
2018-11-02T22:22:29.073Z,20.70
2018-11-02T22:24:57.398Z,20.77
2018-11-02T22:27:26.017Z,22.03
2018-11-02T22:29:54.341Z,20.53
2018-11-02T22:32:22.091Z,20.17
2018-11-02T22:34:51.357Z,17.63
2018-11-02T22:37:19.206Z,17.23
2018-11-02T22:39:48.018Z,22.43
2018-11-02T22:42:15.757Z,18.43
2018-11-02T22:44:44.086Z,23.67
2018-11-02T22:47:12.418Z,22.20
2018-11-02T22:49:41.334Z,21.23
2018-11-02T22:52:09.077Z,21.90
2018-11-02T22:54:37.414Z,20.23
2018-11-02T22:57:05.742Z,20.83
2018-11-02T22:59:34.672Z,20.63
2018-11-02T23:02:03.008Z,84.33
2018-11-02T23:04:31.341Z,26.53
2018-11-02T23:06:59.606Z,20.83
2018-11-02T23:09:28.007Z,18.30
2018-11-02T23:11:56.333Z,21.30
2018-11-02T23:14:24.113Z,24.23
2018-11-02T23:16:52.979Z,21.17
2018-11-02T23:19:20.751Z,23.10
2018-11-02T23:21:49.656Z,21.10
2018-11-02T23:24:17.391Z,18.13
2018-11-02T23:26:45.716Z,19.33
2018-11-02T23:29:14.627Z,22.70
2018-11-02T23:31:42.958Z,20.40
2018-11-02T23:34:10.702Z,17.53
2018-11-02T23:36:39.031Z,18.03
2018-11-02T23:39:08.150Z,19.97
2018-11-02T23:41:36.506Z,19.47
2018-11-02T23:44:05.900Z,19.63
2018-11-02T23:46:34.229Z,19.83
2018-11-02T23:49:02.599Z,20.43
2018-11-02T23:51:30.907Z,18.97
2018-11-02T23:53:59.238Z,18.47
2018-11-02T23:56:27.560Z,18.40
2018-11-02T23:58:55.312Z,19.53
