createdAt,value
2023-04-16T00:00:03.110Z,2.3
2023-04-16T00:04:01.194Z,2.3
2023-04-16T00:08:01.044Z,2.3
2023-04-16T00:12:00.981Z,2.3
2023-04-16T00:16:01.025Z,2.3
2023-04-16T00:20:00.958Z,2.3
2023-04-16T00:24:00.941Z,2.3
2023-04-16T00:28:01.050Z,2.3
2023-04-16T00:32:00.938Z,2.3
2023-04-16T00:36:01.107Z,2.3
2023-04-16T00:40:01.081Z,2.3
2023-04-16T00:44:00.824Z,2.3
2023-04-16T00:48:01.043Z,2.3
2023-04-16T00:52:02.311Z,2.3
2023-04-16T00:56:01.455Z,2.3
2023-04-16T01:00:01.747Z,2.3
2023-04-16T01:04:01.156Z,2.3
2023-04-16T01:08:00.881Z,2.3
2023-04-16T01:12:01.146Z,2.3
2023-04-16T01:16:00.985Z,2.3
2023-04-16T01:20:00.897Z,2.3
2023-04-16T01:24:01.691Z,2.3
2023-04-16T01:28:01.028Z,2.3
2023-04-16T01:32:00.916Z,2.3
2023-04-16T01:36:00.966Z,2.3
2023-04-16T01:40:00.945Z,2.3
2023-04-16T01:44:00.864Z,2.3
2023-04-16T01:48:01.215Z,2.3
2023-04-16T01:52:01.051Z,2.3
2023-04-16T01:56:00.838Z,2.3
2023-04-16T02:00:01.256Z,2.3
2023-04-16T02:04:01.122Z,2.3
2023-04-16T02:08:00.906Z,2.3
2023-04-16T02:12:02.402Z,2.4
2023-04-16T02:16:01.629Z,2.4
2023-04-16T02:20:02.918Z,2.4
2023-04-16T02:24:00.916Z,2.3
2023-04-16T02:28:00.915Z,2.3
2023-04-16T02:32:00.973Z,2.3
2023-04-16T02:36:00.998Z,2.3
2023-04-16T02:40:00.974Z,2.3
2023-04-16T02:44:00.764Z,2.3
2023-04-16T02:48:01.006Z,2.3
2023-04-16T02:52:00.931Z,2.3
2023-04-16T02:56:00.901Z,2.3
2023-04-16T03:00:01.200Z,2.3
2023-04-16T03:04:00.980Z,2.3
2023-04-16T03:08:00.844Z,2.3
2023-04-16T03:12:01.528Z,2.3
2023-04-16T03:16:01.097Z,2.3
2023-04-16T03:20:01.013Z,2.3
2023-04-16T03:24:01.002Z,2.2
2023-04-16T03:28:02.659Z,2.2
2023-04-16T03:32:00.915Z,2.2
2023-04-16T03:36:01.010Z,2.2
2023-04-16T03:40:00.956Z,2.2
2023-04-16T03:44:00.834Z,2.2
2023-04-16T03:48:00.909Z,2.2
2023-04-16T03:52:00.917Z,2.1
2023-04-16T03:56:00.800Z,2.1
2023-04-16T04:00:00.906Z,2.1
2023-04-16T04:04:01.132Z,2.1
2023-04-16T04:08:00.814Z,2.1
2023-04-16T04:12:01.074Z,2.1
2023-04-16T04:16:01.037Z,2.1
2023-04-16T04:20:01.845Z,2.1
2023-04-16T04:24:00.956Z,2.1
2023-04-16T04:28:00.919Z,2.1
2023-04-16T04:32:00.892Z,2.1
2023-04-16T04:36:00.896Z,2.1
2023-04-16T04:40:00.909Z,2.1
2023-04-16T04:44:00.823Z,2.1
2023-04-16T04:48:01.124Z,2.1
2023-04-16T04:52:01.124Z,2.2
2023-04-16T04:56:09.082Z,2.2
2023-04-16T05:00:03.062Z,2.2
2023-04-16T05:04:01.076Z,2.2
2023-04-16T05:08:00.789Z,2.2
2023-04-16T05:12:01.046Z,2.2
2023-04-16T05:16:00.978Z,2.2
2023-04-16T05:20:00.958Z,2.2
2023-04-16T05:24:00.934Z,2.3
2023-04-16T05:28:00.905Z,2.3
2023-04-16T05:32:01.068Z,2.5
2023-04-16T05:36:00.910Z,2.5
2023-04-16T05:40:01.002Z,2.5
2023-04-16T05:44:00.863Z,2.5
2023-04-16T05:48:00.966Z,2.5
2023-04-16T05:52:00.974Z,2.6
2023-04-16T05:56:00.786Z,2.6
2023-04-16T06:00:00.900Z,2.6
2023-04-16T06:04:01.428Z,2.7
2023-04-16T06:08:00.928Z,2.7
2023-04-16T06:12:01.138Z,2.9
2023-04-16T06:16:00.977Z,2.9
2023-04-16T06:20:00.879Z,2.9
2023-04-16T06:24:01.001Z,2.9
2023-04-16T06:28:00.917Z,2.9
2023-04-16T06:32:02.565Z,2.9
2023-04-16T06:36:00.878Z,2.9
2023-04-16T06:40:00.973Z,2.9
2023-04-16T06:44:00.833Z,3.2
2023-04-16T06:48:02.352Z,3.2
2023-04-16T06:52:01.064Z,3.4
2023-04-16T06:56:00.890Z,3.4
2023-04-16T07:00:00.885Z,3.4
2023-04-16T07:04:01.072Z,3.6
2023-04-16T07:08:00.860Z,3.6
2023-04-16T07:12:01.066Z,3.9
2023-04-16T07:16:00.957Z,3.9
2023-04-16T07:20:00.913Z,3.9
2023-04-16T07:24:00.972Z,4.1
2023-04-16T07:28:00.877Z,4.1
2023-04-16T07:32:00.967Z,4.4
2023-04-16T07:36:00.896Z,4.4
2023-04-16T07:40:00.914Z,4.4
2023-04-16T07:44:00.937Z,4.7
2023-04-16T07:48:00.921Z,4.7
2023-04-16T07:52:01.280Z,5.1
2023-04-16T07:56:00.942Z,5.1
2023-04-16T08:00:03.987Z,5.1
2023-04-16T08:04:01.071Z,5.4
2023-04-16T08:08:01.171Z,5.4
2023-04-16T08:12:01.247Z,5.4
2023-04-16T08:16:01.132Z,5.4
2023-04-16T08:20:00.884Z,5.4
2023-04-16T08:24:00.819Z,6.1
2023-04-16T08:28:00.934Z,6.1
2023-04-16T08:32:01.084Z,6.3
2023-04-16T08:36:00.837Z,6.3
2023-04-16T08:40:01.312Z,6.3
2023-04-16T08:44:03.081Z,6.5
2023-04-16T08:48:00.976Z,6.5
2023-04-16T08:52:05.124Z,6.7
2023-04-16T08:56:02.950Z,6.7
2023-04-16T09:00:01.188Z,6.7
2023-04-16T09:04:02.162Z,7
2023-04-16T09:08:01.081Z,7
2023-04-16T09:12:01.090Z,7.2
2023-04-16T09:16:01.349Z,7.2
2023-04-16T09:20:01.167Z,7.2
2023-04-16T09:24:00.999Z,7.6
2023-04-16T09:28:00.915Z,7.6
2023-04-16T09:32:02.268Z,7.8
2023-04-16T09:36:01.035Z,7.8
2023-04-16T09:40:02.936Z,7.8
2023-04-16T09:44:03.180Z,8
2023-04-16T09:48:04.178Z,8
2023-04-16T09:52:01.383Z,8.3
2023-04-16T09:56:01.580Z,8.3
2023-04-16T10:00:01.886Z,8.3
2023-04-16T10:04:00.949Z,8.6
2023-04-16T10:08:02.012Z,8.6
2023-04-16T10:12:00.814Z,8.9
2023-04-16T10:16:02.273Z,8.9
2023-04-16T10:20:02.209Z,8.9
2023-04-16T10:24:00.995Z,9.2
2023-04-16T10:28:01.779Z,9.2
2023-04-16T10:32:01.249Z,9.5
2023-04-16T10:36:09.059Z,9.5
2023-04-16T10:40:10.520Z,10.1
2023-04-16T10:44:05.154Z,10.1
2023-04-16T10:48:03.979Z,10.1
2023-04-16T10:52:06.605Z,10.5
2023-04-16T10:56:11.660Z,10.5
2023-04-16T11:00:00.921Z,10.5
2023-04-16T11:04:10.689Z,10.9
2023-04-16T11:08:12.687Z,10.9
2023-04-16T11:12:02.174Z,11.4
2023-04-16T11:16:01.235Z,11.4
2023-04-16T11:20:00.966Z,11.4
2023-04-16T11:24:00.867Z,12.1
2023-04-16T11:28:01.389Z,12.1
2023-04-16T11:32:01.107Z,12.4
2023-04-16T11:36:00.824Z,12.4
2023-04-16T11:40:03.651Z,12.4
2023-04-16T11:44:11.380Z,12.8
2023-04-16T11:48:00.997Z,12.8
2023-04-16T11:52:00.923Z,13.2
2023-04-16T11:56:01.009Z,13.2
2023-04-16T12:00:03.230Z,13.2
2023-04-16T12:04:01.651Z,13.2
2023-04-16T12:08:02.232Z,13.2
2023-04-16T12:12:01.327Z,13.7
2023-04-16T12:16:01.115Z,13.7
2023-04-16T12:20:01.996Z,13.7
2023-04-16T12:24:00.791Z,14
2023-04-16T12:28:01.215Z,14
2023-04-16T12:32:00.961Z,14.4
2023-04-16T12:36:02.662Z,14.4
2023-04-16T12:40:01.000Z,14.4
2023-04-16T12:44:02.797Z,14.7
2023-04-16T12:48:00.897Z,14.7
2023-04-16T12:52:01.337Z,15.1
2023-04-16T12:56:01.016Z,15.1
2023-04-16T13:00:01.158Z,15.1
2023-04-16T13:04:00.913Z,15.5
2023-04-16T13:08:01.215Z,15.5
2023-04-16T13:12:00.813Z,15.8
2023-04-16T13:16:03.202Z,15.8
2023-04-16T13:20:00.806Z,15.8
2023-04-16T13:24:00.854Z,16.1
2023-04-16T13:28:00.921Z,16.1
2023-04-16T13:32:01.354Z,16.2
2023-04-16T13:36:00.799Z,16.2
2023-04-16T13:40:00.957Z,16.2
2023-04-16T13:44:00.887Z,16.6
2023-04-16T13:48:01.208Z,16.6
2023-04-16T13:52:00.895Z,16.7
2023-04-16T13:56:02.756Z,16.7
2023-04-16T14:00:01.793Z,16.7
2023-04-16T14:04:05.252Z,16.5
2023-04-16T14:08:00.846Z,16.5
2023-04-16T14:12:01.023Z,16.7
2023-04-16T14:16:01.319Z,16.7
2023-04-16T14:20:00.952Z,16.7
2023-04-16T14:24:00.993Z,16.8
2023-04-16T14:28:01.080Z,16.8
2023-04-16T14:32:00.882Z,16.6
2023-04-16T14:36:02.896Z,16.6
2023-04-16T14:40:00.897Z,16.6
2023-04-16T14:44:01.046Z,16.8
2023-04-16T14:48:01.089Z,16.8
2023-04-16T14:52:04.565Z,17.1
2023-04-16T14:56:00.971Z,17.1
2023-04-16T15:00:00.993Z,17.1
2023-04-16T15:04:02.327Z,17
2023-04-16T15:08:01.267Z,17
2023-04-16T15:12:00.845Z,17.3
2023-04-16T15:16:00.994Z,17.3
2023-04-16T15:20:00.813Z,17.3
2023-04-16T15:24:00.985Z,17.3
2023-04-16T15:28:01.686Z,17.3
2023-04-16T15:32:01.146Z,17.4
2023-04-16T15:36:00.846Z,17.4
2023-04-16T15:40:01.044Z,17.4
2023-04-16T15:44:01.063Z,17.4
2023-04-16T15:48:00.946Z,17.4
2023-04-16T15:52:00.895Z,17.1
2023-04-16T15:56:01.316Z,17.1
2023-04-16T16:00:06.789Z,17.1
2023-04-16T16:04:01.327Z,17.1
2023-04-16T16:08:01.038Z,17.1
2023-04-16T16:12:01.085Z,16.9
2023-04-16T16:16:00.849Z,16.9
2023-04-16T16:20:01.210Z,16.9
2023-04-16T16:24:00.871Z,16.5
2023-04-16T16:28:01.863Z,16.5
2023-04-16T16:32:00.906Z,16.1
2023-04-16T16:36:01.933Z,16.1
2023-04-16T16:40:00.895Z,16.1
2023-04-16T16:44:00.993Z,15.6
2023-04-16T16:48:02.517Z,15.6
2023-04-16T16:52:00.923Z,15.3
2023-04-16T16:56:00.916Z,15.3
2023-04-16T17:00:00.944Z,15.3
2023-04-16T17:04:00.924Z,15
2023-04-16T17:08:01.066Z,15
2023-04-16T17:12:00.896Z,14.7
2023-04-16T17:16:01.053Z,14.7
2023-04-16T17:20:02.426Z,14.7
2023-04-16T17:24:01.092Z,14.2
2023-04-16T17:28:01.213Z,14.2
2023-04-16T17:32:01.053Z,14
2023-04-16T17:36:00.810Z,14
2023-04-16T17:40:01.083Z,14
2023-04-16T17:44:00.910Z,13.5
2023-04-16T17:48:00.923Z,13.5
2023-04-16T17:52:00.859Z,13
2023-04-16T17:56:01.676Z,13
2023-04-16T18:00:00.819Z,13
2023-04-16T18:04:01.127Z,12.6
2023-04-16T18:08:00.897Z,12.6
2023-04-16T18:12:01.047Z,12.1
2023-04-16T18:16:00.947Z,12.1
2023-04-16T18:20:01.042Z,12.1
2023-04-16T18:24:02.447Z,11.6
2023-04-16T18:28:01.089Z,11.6
2023-04-16T18:32:04.070Z,11.2
2023-04-16T18:36:01.365Z,11.2
2023-04-16T18:40:01.052Z,11.2
2023-04-16T18:44:00.990Z,10.7
2023-04-16T18:48:03.113Z,10.7
2023-04-16T18:52:01.060Z,10.3
2023-04-16T18:56:00.852Z,10.3
2023-04-16T19:00:04.415Z,10.3
2023-04-16T19:04:00.851Z,9.8
2023-04-16T19:08:01.005Z,9.8
2023-04-16T19:12:01.782Z,9.4
2023-04-16T19:16:01.205Z,9.4
2023-04-16T19:20:00.846Z,9.4
2023-04-16T19:24:00.884Z,9
2023-04-16T19:28:01.043Z,9
2023-04-16T19:32:01.526Z,8.6
2023-04-16T19:36:01.551Z,8.6
2023-04-16T19:40:01.103Z,8.6
2023-04-16T19:44:00.863Z,8.1
2023-04-16T19:48:01.013Z,8.1
2023-04-16T19:52:00.868Z,7.7
2023-04-16T19:56:01.062Z,7.7
2023-04-16T20:00:00.970Z,7.7
2023-04-16T20:04:01.090Z,7.3
2023-04-16T20:08:00.867Z,7.3
2023-04-16T20:12:01.078Z,7
2023-04-16T20:16:00.928Z,7
2023-04-16T20:20:08.885Z,6.6
2023-04-16T20:24:00.925Z,6.6
2023-04-16T20:28:01.029Z,6.6
2023-04-16T20:32:00.867Z,6.3
2023-04-16T20:36:00.963Z,6.3
2023-04-16T20:40:00.833Z,6.3
2023-04-16T20:44:04.522Z,5.9
2023-04-16T20:48:01.277Z,5.9
2023-04-16T20:52:01.361Z,5.7
2023-04-16T20:56:00.906Z,5.7
2023-04-16T21:00:01.020Z,5.7
2023-04-16T21:04:01.044Z,5.3
2023-04-16T21:08:01.138Z,5.3
2023-04-16T21:12:01.034Z,5
2023-04-16T21:16:01.035Z,5
2023-04-16T21:20:01.047Z,5
2023-04-16T21:24:00.906Z,4.7
2023-04-16T21:28:00.861Z,4.7
2023-04-16T21:32:01.113Z,4.4
2023-04-16T21:36:00.770Z,4.4
2023-04-16T21:40:01.134Z,4.4
2023-04-16T21:44:00.883Z,4.2
2023-04-16T21:48:00.841Z,4.2
2023-04-16T21:52:01.337Z,4
2023-04-16T21:56:01.080Z,4
2023-04-16T22:00:00.840Z,4
2023-04-16T22:04:01.130Z,3.7
2023-04-16T22:08:03.981Z,3.7
2023-04-16T22:12:01.163Z,3.5
2023-04-16T22:16:01.684Z,3.5
2023-04-16T22:20:03.865Z,3.5
2023-04-16T22:24:01.662Z,3.4
2023-04-16T22:28:01.069Z,3.4
2023-04-16T22:32:01.006Z,3.2
2023-04-16T22:36:00.991Z,3.2
2023-04-16T22:40:01.060Z,3.2
2023-04-16T22:44:01.108Z,2.9
2023-04-16T22:48:01.624Z,2.9
2023-04-16T22:52:01.695Z,2.9
2023-04-16T22:56:00.846Z,2.9
2023-04-16T23:00:00.896Z,2.9
2023-04-16T23:04:00.923Z,2.7
2023-04-16T23:08:00.949Z,2.7
2023-04-16T23:12:01.083Z,2.6
2023-04-16T23:16:01.082Z,2.6
2023-04-16T23:20:01.007Z,2.6
2023-04-16T23:24:00.872Z,2.4
2023-04-16T23:28:00.874Z,2.4
2023-04-16T23:32:01.047Z,2.3
2023-04-16T23:36:00.783Z,2.3
2023-04-16T23:40:01.083Z,2.3
2023-04-16T23:44:00.887Z,2.2
2023-04-16T23:48:00.956Z,2.2
2023-04-16T23:52:00.964Z,2.1
2023-04-16T23:56:01.367Z,2.1
