createdAt,value
2018-02-21T00:00:41.423Z,92.50
2018-02-21T00:01:41.397Z,93.50
2018-02-21T00:02:41.384Z,90.20
2018-02-21T00:03:41.349Z,93.10
2018-02-21T00:04:41.332Z,92.30
2018-02-21T00:05:41.302Z,93.00
2018-02-21T00:06:41.281Z,96.40
2018-02-21T00:07:41.262Z,90.50
2018-02-21T00:08:41.238Z,95.30
2018-02-21T00:09:41.209Z,95.80
2018-02-21T00:10:41.190Z,97.20
2018-02-21T00:11:41.167Z,100.10
2018-02-21T00:12:41.148Z,97.30
2018-02-21T00:13:41.116Z,93.60
2018-02-21T00:14:41.098Z,96.90
2018-02-21T00:15:41.119Z,96.10
2018-02-21T00:16:41.045Z,95.80
2018-02-21T00:17:41.174Z,96.40
2018-02-21T00:18:40.999Z,103.70
2018-02-21T00:19:40.980Z,95.10
2018-02-21T00:20:40.959Z,94.90
2018-02-21T00:21:41.019Z,97.40
2018-02-21T00:22:40.907Z,96.80
2018-02-21T00:23:40.932Z,101.90
2018-02-21T00:24:40.865Z,96.00
2018-02-21T00:25:40.839Z,103.40
2018-02-21T00:26:40.811Z,92.10
2018-02-21T00:27:40.801Z,93.80
2018-02-21T00:28:40.762Z,93.40
2018-02-21T00:29:40.749Z,104.10
2018-02-21T00:30:40.717Z,93.60
2018-02-21T00:31:40.694Z,97.80
2018-02-21T00:32:40.669Z,101.10
2018-02-21T00:33:40.650Z,99.00
2018-02-21T00:34:40.621Z,96.70
2018-02-21T00:35:40.605Z,101.10
2018-02-21T00:36:40.579Z,94.90
2018-02-21T00:37:40.550Z,100.30
2018-02-21T00:38:40.526Z,95.50
2018-02-21T00:39:40.505Z,100.20
2018-02-21T00:40:40.479Z,103.60
2018-02-21T00:41:40.462Z,104.90
2018-02-21T00:42:40.446Z,97.10
2018-02-21T00:43:40.414Z,101.10
2018-02-21T00:44:40.386Z,98.70
2018-02-21T00:45:40.370Z,100.40
2018-02-21T00:46:40.338Z,100.80
2018-02-21T00:47:40.315Z,103.90
2018-02-21T00:48:40.300Z,103.60
2018-02-21T00:49:40.272Z,98.90
2018-02-21T00:50:40.259Z,101.10
2018-02-21T00:51:40.221Z,105.70
2018-02-21T00:52:40.210Z,99.30
2018-02-21T00:53:40.176Z,97.80
2018-02-21T00:54:40.152Z,103.40
2018-02-21T00:55:40.125Z,102.80
2018-02-21T00:56:40.104Z,101.00
2018-02-21T00:57:40.080Z,100.30
2018-02-21T00:58:40.054Z,107.80
2018-02-21T00:59:40.036Z,100.60
2018-02-21T01:00:40.010Z,101.40
2018-02-21T01:01:39.989Z,105.00
2018-02-21T01:02:39.962Z,103.00
2018-02-21T01:03:39.937Z,108.10
2018-02-21T01:04:39.915Z,103.30
2018-02-21T01:05:39.889Z,108.40
2018-02-21T01:06:39.870Z,101.10
2018-02-21T01:07:39.844Z,108.60
2018-02-21T01:08:39.820Z,107.30
2018-02-21T01:09:39.797Z,107.60
2018-02-21T01:10:39.781Z,102.40
2018-02-21T01:11:39.748Z,107.40
2018-02-21T01:12:39.726Z,102.90
2018-02-21T01:13:39.702Z,102.10
2018-02-21T01:14:39.681Z,108.30
2018-02-21T01:15:39.661Z,101.00
2018-02-21T01:16:39.642Z,103.70
2018-02-21T01:17:39.614Z,105.50
2018-02-21T01:18:39.590Z,105.50
2018-02-21T01:19:39.560Z,104.50
2018-02-21T01:20:39.540Z,108.70
2018-02-21T01:21:39.515Z,107.30
2018-02-21T01:22:39.489Z,109.30
2018-02-21T01:23:39.469Z,107.80
2018-02-21T01:24:39.443Z,104.40
2018-02-21T01:25:39.420Z,111.00
2018-02-21T01:26:39.400Z,114.40
2018-02-21T01:27:39.380Z,111.90
2018-02-21T01:28:39.347Z,111.10
2018-02-21T01:29:39.324Z,113.70
2018-02-21T01:30:39.303Z,105.60
2018-02-21T01:31:39.280Z,109.10
2018-02-21T01:32:39.259Z,108.60
2018-02-21T01:33:39.230Z,103.10
2018-02-21T01:34:39.210Z,108.80
2018-02-21T01:35:39.186Z,106.00
2018-02-21T01:36:39.209Z,117.40
2018-02-21T01:37:39.136Z,108.80
2018-02-21T01:38:39.118Z,108.80
2018-02-21T01:39:39.090Z,104.80
2018-02-21T01:40:39.069Z,115.30
2018-02-21T01:41:39.040Z,114.30
2018-02-21T01:42:39.074Z,114.50
2018-02-21T01:43:38.994Z,113.50
2018-02-21T01:44:38.969Z,110.50
2018-02-21T01:45:38.948Z,111.60
2018-02-21T01:46:38.923Z,108.70
2018-02-21T01:47:38.899Z,116.00
2018-02-21T01:48:38.880Z,107.50
2018-02-21T01:49:38.853Z,117.70
2018-02-21T01:50:38.837Z,114.80
2018-02-21T01:51:38.806Z,110.90
2018-02-21T01:52:38.829Z,109.20
2018-02-21T01:53:38.756Z,113.10
2018-02-21T01:54:38.788Z,107.20
2018-02-21T01:55:38.709Z,106.70
2018-02-21T01:56:38.739Z,104.90
2018-02-21T01:57:38.660Z,110.40
2018-02-21T01:58:38.640Z,107.70
2018-02-21T01:59:38.614Z,111.50
2018-02-21T02:00:38.589Z,113.60
2018-02-21T02:01:38.569Z,115.50
2018-02-21T02:02:38.554Z,108.30
2018-02-21T02:03:38.520Z,112.60
2018-02-21T02:04:38.505Z,117.10
2018-02-21T02:05:38.472Z,114.90
2018-02-21T02:06:38.451Z,106.20
2018-02-21T02:07:38.424Z,114.90
2018-02-21T02:08:38.399Z,114.50
2018-02-21T02:09:38.378Z,107.50
2018-02-21T02:10:38.362Z,109.20
2018-02-21T02:11:38.330Z,110.20
2018-02-21T02:12:38.314Z,109.70
2018-02-21T02:13:38.282Z,113.20
2018-02-21T02:14:38.263Z,110.10
2018-02-21T02:15:38.240Z,110.10
2018-02-21T02:16:38.219Z,108.30
2018-02-21T02:17:38.188Z,115.00
2018-02-21T02:18:38.166Z,110.70
2018-02-21T02:19:38.140Z,112.40
2018-02-21T02:20:38.121Z,110.80
2018-02-21T02:21:38.089Z,114.30
2018-02-21T02:22:38.072Z,104.70
2018-02-21T02:23:38.048Z,114.30
2018-02-21T02:24:38.020Z,102.70
2018-02-21T02:25:38.010Z,111.40
2018-02-21T02:26:37.975Z,105.80
2018-02-21T02:27:37.949Z,114.30
2018-02-21T02:28:37.925Z,110.70
2018-02-21T02:29:37.900Z,110.80
2018-02-21T02:30:37.877Z,113.30
2018-02-21T02:31:37.851Z,118.90
2018-02-21T02:32:37.832Z,115.40
2018-02-21T02:33:37.809Z,109.40
2018-02-21T02:34:37.781Z,111.00
2018-02-21T02:35:37.761Z,119.30
2018-02-21T02:36:37.742Z,113.30
2018-02-21T02:37:37.711Z,112.10
2018-02-21T02:38:37.692Z,117.40
2018-02-21T02:39:37.667Z,112.50
2018-02-21T02:40:37.639Z,115.60
2018-02-21T02:41:37.612Z,110.90
2018-02-21T02:42:37.590Z,110.00
2018-02-21T02:43:37.565Z,114.70
2018-02-21T02:44:37.548Z,117.70
2018-02-21T02:45:37.523Z,114.70
2018-02-21T02:46:37.503Z,112.70
2018-02-21T02:47:37.471Z,117.50
2018-02-21T02:48:37.448Z,114.40
2018-02-21T02:49:37.430Z,115.70
2018-02-21T02:50:37.399Z,122.60
2018-02-21T02:51:37.378Z,116.50
2018-02-21T02:52:37.361Z,118.50
2018-02-21T02:53:37.329Z,116.80
2018-02-21T02:54:37.310Z,118.70
2018-02-21T02:55:37.282Z,118.60
2018-02-21T02:56:37.260Z,118.50
2018-02-21T02:57:37.238Z,117.40
2018-02-21T02:58:37.208Z,114.90
2018-02-21T02:59:37.183Z,113.20
2018-02-21T03:00:37.162Z,115.30
2018-02-21T03:01:37.138Z,112.70
2018-02-21T03:02:37.115Z,114.90
2018-02-21T03:03:37.096Z,115.20
2018-02-21T03:04:37.066Z,116.10
2018-02-21T03:05:37.040Z,118.30
2018-02-21T03:06:37.017Z,116.00
2018-02-21T03:07:36.996Z,108.60
2018-02-21T03:08:36.967Z,113.60
2018-02-21T03:09:36.947Z,120.00
2018-02-21T03:10:36.922Z,120.20
2018-02-21T03:11:36.897Z,117.60
2018-02-21T03:12:36.875Z,120.20
2018-02-21T03:13:36.853Z,121.20
2018-02-21T03:14:36.828Z,124.40
2018-02-21T03:15:36.798Z,118.90
2018-02-21T03:16:36.778Z,119.60
2018-02-21T03:17:36.756Z,114.30
2018-02-21T03:18:36.731Z,116.60
2018-02-21T03:19:36.716Z,120.20
2018-02-21T03:20:36.679Z,118.90
2018-02-21T03:21:36.658Z,124.10
2018-02-21T03:22:36.690Z,119.50
2018-02-21T03:23:36.606Z,115.90
2018-02-21T03:24:36.582Z,115.20
2018-02-21T03:25:36.560Z,114.60
2018-02-21T03:26:36.535Z,112.90
2018-02-21T03:27:36.510Z,114.40
2018-02-21T03:28:36.487Z,115.70
2018-02-21T03:29:36.466Z,115.00
2018-02-21T03:30:36.443Z,121.80
2018-02-21T03:31:36.419Z,115.70
2018-02-21T03:32:36.392Z,108.80
2018-02-21T03:33:36.368Z,113.30
2018-02-21T03:34:36.383Z,112.00
2018-02-21T03:35:36.319Z,114.70
2018-02-21T03:36:36.296Z,112.10
2018-02-21T03:37:36.269Z,109.70
2018-02-21T03:38:36.247Z,113.00
2018-02-21T03:39:36.226Z,110.80
2018-02-21T03:40:36.198Z,112.20
2018-02-21T03:41:36.179Z,115.90
2018-02-21T03:42:36.152Z,116.80
2018-02-21T03:43:36.176Z,114.40
2018-02-21T03:44:36.107Z,115.50
2018-02-21T03:45:36.085Z,105.60
2018-02-21T03:46:36.054Z,110.00
2018-02-21T03:47:36.086Z,114.50
2018-02-21T03:48:36.011Z,109.40
2018-02-21T03:49:36.084Z,108.10
2018-02-21T03:50:35.960Z,111.30
2018-02-21T03:51:35.935Z,107.70
2018-02-21T03:52:35.910Z,109.40
2018-02-21T03:53:35.890Z,105.50
2018-02-21T03:54:35.859Z,110.70
2018-02-21T03:55:35.858Z,110.70
2018-02-21T03:56:35.817Z,110.10
2018-02-21T03:57:35.789Z,104.60
2018-02-21T03:58:35.762Z,107.10
2018-02-21T03:59:35.743Z,108.00
2018-02-21T04:00:35.723Z,108.30
2018-02-21T04:01:35.721Z,105.10
2018-02-21T04:02:35.668Z,100.80
2018-02-21T04:03:35.645Z,107.50
2018-02-21T04:04:35.618Z,102.20
2018-02-21T04:05:35.598Z,107.10
2018-02-21T04:06:35.571Z,114.50
2018-02-21T04:07:35.552Z,107.60
2018-02-21T04:08:35.520Z,106.30
2018-02-21T04:09:35.497Z,102.70
2018-02-21T04:10:35.480Z,104.10
2018-02-21T04:11:35.449Z,108.30
2018-02-21T04:12:35.425Z,106.40
2018-02-21T04:13:35.404Z,106.30
2018-02-21T04:14:35.379Z,106.00
2018-02-21T04:15:35.351Z,103.90
2018-02-21T04:16:35.329Z,104.20
2018-02-21T04:17:35.310Z,104.80
2018-02-21T04:18:35.280Z,103.10
2018-02-21T04:19:35.258Z,104.90
2018-02-21T04:20:35.228Z,104.70
2018-02-21T04:21:35.205Z,108.80
2018-02-21T04:22:35.180Z,101.60
2018-02-21T04:23:35.158Z,104.00
2018-02-21T04:24:35.193Z,108.10
2018-02-21T04:25:35.113Z,112.40
2018-02-21T04:26:35.089Z,103.50
2018-02-21T04:27:35.068Z,109.80
2018-02-21T04:28:35.036Z,103.90
2018-02-21T04:29:35.013Z,101.10
2018-02-21T04:30:34.988Z,101.80
2018-02-21T04:31:34.968Z,106.40
2018-02-21T04:32:34.939Z,104.10
2018-02-21T04:33:34.918Z,99.30
2018-02-21T04:34:34.894Z,110.90
2018-02-21T04:35:34.869Z,101.20
2018-02-21T04:36:34.848Z,104.30
2018-02-21T04:37:34.825Z,100.00
2018-02-21T04:38:34.795Z,101.00
2018-02-21T04:39:34.772Z,109.00
2018-02-21T04:40:34.749Z,102.70
2018-02-21T04:41:34.724Z,104.00
2018-02-21T04:42:34.698Z,104.20
2018-02-21T04:43:34.715Z,102.30
2018-02-21T04:44:34.659Z,108.70
2018-02-21T04:45:34.630Z,108.50
2018-02-21T04:46:34.608Z,105.20
2018-02-21T04:47:34.590Z,97.50
2018-02-21T04:48:34.556Z,104.50
2018-02-21T04:49:34.528Z,101.30
2018-02-21T04:50:34.514Z,97.30
2018-02-21T04:51:34.482Z,100.60
2018-02-21T04:52:34.456Z,101.10
2018-02-21T04:53:34.441Z,99.90
2018-02-21T04:54:34.409Z,103.60
2018-02-21T04:55:34.384Z,101.70
2018-02-21T04:56:34.358Z,105.30
2018-02-21T04:57:34.336Z,102.50
2018-02-21T04:58:34.321Z,98.20
2018-02-21T04:59:34.290Z,100.20
2018-02-21T05:00:34.317Z,102.70
2018-02-21T05:01:34.240Z,97.50
2018-02-21T05:02:34.232Z,101.70
2018-02-21T05:03:34.194Z,104.60
2018-02-21T05:04:34.218Z,102.00
2018-02-21T05:05:34.145Z,102.00
2018-02-21T05:06:34.219Z,104.80
2018-02-21T05:07:34.094Z,108.00
2018-02-21T05:08:34.119Z,109.00
2018-02-21T05:09:34.049Z,99.70
2018-02-21T05:10:34.130Z,99.90
2018-02-21T05:11:33.998Z,103.40
2018-02-21T05:12:33.974Z,103.90
2018-02-21T05:13:33.954Z,107.00
2018-02-21T05:14:34.009Z,114.60
2018-02-21T05:15:33.900Z,104.70
2018-02-21T05:16:34.050Z,101.90
2018-02-21T05:17:33.858Z,100.90
2018-02-21T05:18:33.866Z,99.70
2018-02-21T05:19:33.810Z,103.50
2018-02-21T05:20:33.854Z,99.30
2018-02-21T05:21:33.760Z,101.00
2018-02-21T05:22:33.830Z,100.20
2018-02-21T05:23:33.706Z,102.50
2018-02-21T05:24:33.701Z,102.00
2018-02-21T05:25:33.658Z,103.30
2018-02-21T05:26:33.642Z,105.20
2018-02-21T05:27:33.610Z,110.00
2018-02-21T05:28:33.585Z,103.70
2018-02-21T05:29:33.562Z,103.90
2018-02-21T05:30:33.541Z,99.80
2018-02-21T05:31:33.510Z,99.80
2018-02-21T05:32:33.510Z,106.20
2018-02-21T05:33:33.466Z,101.50
2018-02-21T05:34:33.452Z,104.00
2018-02-21T05:35:33.421Z,100.50
2018-02-21T05:36:33.407Z,102.40
2018-02-21T05:37:33.389Z,100.80
2018-02-21T05:38:33.344Z,100.20
2018-02-21T05:39:33.319Z,101.50
2018-02-21T05:40:33.293Z,106.80
2018-02-21T05:41:33.270Z,106.70
2018-02-21T05:42:33.245Z,113.50
2018-02-21T05:43:33.219Z,106.50
2018-02-21T05:44:33.198Z,106.00
2018-02-21T05:45:33.172Z,105.60
2018-02-21T05:46:33.150Z,98.20
2018-02-21T05:47:33.122Z,104.40
2018-02-21T05:48:33.101Z,112.00
2018-02-21T05:49:33.084Z,102.50
2018-02-21T05:50:33.056Z,105.10
2018-02-21T05:51:33.026Z,108.10
2018-02-21T05:52:33.002Z,104.20
2018-02-21T05:53:32.984Z,105.00
2018-02-21T05:54:32.962Z,105.40
2018-02-21T05:55:32.926Z,98.40
2018-02-21T05:56:32.907Z,101.30
2018-02-21T05:57:32.879Z,105.90
2018-02-21T05:58:32.860Z,106.50
2018-02-21T05:59:32.830Z,100.60
2018-02-21T06:00:32.817Z,101.80
2018-02-21T06:01:32.781Z,100.30
2018-02-21T06:02:32.762Z,102.50
2018-02-21T06:03:32.739Z,102.20
2018-02-21T06:04:32.710Z,107.00
2018-02-21T06:05:32.690Z,105.90
2018-02-21T06:06:32.661Z,104.20
2018-02-21T06:07:32.641Z,102.30
2018-02-21T06:08:32.610Z,102.20
2018-02-21T06:09:32.591Z,106.10
2018-02-21T06:10:32.580Z,101.90
2018-02-21T06:11:32.540Z,108.70
2018-02-21T06:12:32.519Z,105.10
2018-02-21T06:13:32.488Z,105.70
2018-02-21T06:14:32.481Z,103.90
2018-02-21T06:15:32.442Z,104.50
2018-02-21T06:16:32.425Z,97.60
2018-02-21T06:17:32.390Z,103.60
2018-02-21T06:18:32.376Z,107.90
2018-02-21T06:19:32.340Z,99.10
2018-02-21T06:20:32.316Z,103.30
2018-02-21T06:21:32.292Z,100.90
2018-02-21T06:22:32.269Z,102.60
2018-02-21T06:23:32.295Z,98.10
2018-02-21T06:24:32.219Z,99.40
2018-02-21T06:25:32.200Z,99.80
2018-02-21T06:26:32.171Z,96.80
2018-02-21T06:27:32.149Z,100.60
2018-02-21T06:28:32.123Z,109.60
2018-02-21T06:29:32.098Z,101.90
2018-02-21T06:30:32.076Z,100.70
2018-02-21T06:31:32.051Z,107.20
2018-02-21T06:32:32.021Z,102.30
2018-02-21T06:33:32.000Z,101.40
2018-02-21T06:34:31.976Z,104.60
2018-02-21T06:35:31.948Z,100.10
2018-02-21T06:36:31.924Z,101.20
2018-02-21T06:37:31.907Z,103.00
2018-02-21T06:38:31.923Z,103.20
2018-02-21T06:39:31.851Z,97.90
2018-02-21T06:40:31.832Z,105.40
2018-02-21T06:41:31.806Z,106.70
2018-02-21T06:42:31.779Z,108.00
2018-02-21T06:43:31.749Z,102.70
2018-02-21T06:44:31.730Z,99.00
2018-02-21T06:45:31.702Z,111.10
2018-02-21T06:46:31.678Z,104.50
2018-02-21T06:47:31.657Z,104.00
2018-02-21T06:48:31.630Z,99.90
2018-02-21T06:49:31.607Z,100.70
2018-02-21T06:50:31.581Z,103.30
2018-02-21T06:51:31.566Z,101.10
2018-02-21T06:52:31.537Z,102.20
2018-02-21T06:53:31.506Z,101.30
2018-02-21T06:54:31.481Z,101.80
2018-02-21T06:55:31.466Z,99.40
2018-02-21T06:56:31.435Z,107.10
2018-02-21T06:57:31.410Z,96.00
2018-02-21T06:58:31.387Z,110.90
2018-02-21T06:59:31.363Z,102.50
2018-02-21T07:00:31.346Z,102.20
2018-02-21T07:01:31.317Z,99.40
2018-02-21T07:02:31.291Z,97.30
2018-02-21T07:03:31.267Z,99.30
2018-02-21T07:04:31.244Z,96.10
2018-02-21T07:05:31.221Z,100.20
2018-02-21T07:06:31.200Z,91.20
2018-02-21T07:07:31.171Z,101.00
2018-02-21T07:08:31.153Z,105.20
2018-02-21T07:09:31.133Z,95.80
2018-02-21T07:10:31.114Z,87.20
2018-02-21T07:11:31.081Z,89.70
2018-02-21T07:12:31.057Z,87.60
2018-02-21T07:13:31.034Z,84.90
2018-02-21T07:14:31.021Z,81.30
2018-02-21T07:15:31.068Z,86.60
2018-02-21T07:16:30.970Z,83.60
2018-02-21T07:17:30.953Z,82.40
2018-02-21T07:18:30.928Z,82.10
2018-02-21T07:19:30.904Z,82.70
2018-02-21T07:20:30.889Z,81.40
2018-02-21T07:21:30.864Z,79.30
2018-02-21T07:22:30.849Z,83.00
2018-02-21T07:23:30.826Z,76.00
2018-02-21T07:24:30.806Z,77.70
2018-02-21T07:25:30.789Z,81.80
2018-02-21T07:26:30.770Z,76.30
2018-02-21T07:27:30.748Z,76.50
2018-02-21T07:28:30.736Z,75.40
2018-02-21T07:29:30.710Z,76.30
2018-02-21T07:30:30.692Z,75.90
2018-02-21T07:31:30.671Z,74.60
2018-02-21T07:32:30.664Z,74.70
2018-02-21T07:33:30.639Z,76.80
2018-02-21T07:34:30.620Z,75.50
2018-02-21T07:35:30.602Z,74.00
2018-02-21T07:36:30.582Z,72.10
2018-02-21T07:37:30.574Z,68.10
2018-02-21T07:38:30.553Z,70.80
2018-02-21T07:39:30.531Z,71.50
2018-02-21T07:40:30.519Z,68.70
2018-02-21T07:41:30.497Z,73.90
2018-02-21T07:42:30.485Z,72.30
2018-02-21T07:43:30.463Z,71.50
2018-02-21T07:44:30.452Z,69.90
2018-02-21T07:45:30.438Z,69.10
2018-02-21T07:46:30.420Z,69.50
2018-02-21T07:47:30.410Z,68.20
2018-02-21T07:48:30.398Z,66.50
2018-02-21T07:49:30.413Z,68.00
2018-02-21T07:50:30.360Z,65.90
2018-02-21T07:51:30.360Z,64.10
2018-02-21T07:52:30.340Z,67.70
2018-02-21T07:53:30.329Z,64.10
2018-02-21T07:54:30.312Z,66.60
2018-02-21T07:55:30.297Z,68.00
2018-02-21T07:56:30.287Z,65.90
2018-02-21T07:57:30.279Z,67.20
2018-02-21T07:58:30.259Z,63.70
2018-02-21T07:59:30.345Z,67.20
2018-02-21T08:00:30.254Z,65.10
2018-02-21T08:01:30.227Z,63.60
2018-02-21T08:02:30.212Z,65.10
2018-02-21T08:03:30.197Z,65.20
2018-02-21T08:04:30.195Z,63.70
2018-02-21T08:05:30.172Z,62.70
2018-02-21T08:06:30.192Z,61.30
2018-02-21T08:07:30.158Z,64.70
2018-02-21T08:08:30.145Z,61.00
2018-02-21T08:09:30.132Z,65.20
2018-02-21T08:10:30.128Z,61.20
2018-02-21T08:11:30.109Z,60.40
2018-02-21T08:12:30.108Z,58.40
2018-02-21T08:13:30.101Z,60.30
2018-02-21T08:14:30.082Z,61.90
2018-02-21T08:15:30.074Z,60.50
2018-02-21T08:16:30.062Z,60.90
2018-02-21T08:17:30.059Z,59.00
2018-02-21T08:18:30.049Z,58.90
2018-02-21T08:19:30.037Z,60.50
2018-02-21T08:20:30.035Z,56.90
2018-02-21T08:21:30.014Z,60.70
2018-02-21T08:22:30.010Z,56.30
2018-02-21T08:23:30.010Z,58.40
2018-02-21T08:24:29.995Z,58.20
2018-02-21T08:25:29.983Z,57.30
2018-02-21T08:26:29.996Z,55.30
2018-02-21T08:27:29.965Z,56.60
2018-02-21T08:28:29.956Z,56.00
2018-02-21T08:29:29.952Z,56.00
2018-02-21T08:30:29.947Z,57.60
2018-02-21T08:31:29.939Z,57.20
2018-02-21T08:32:29.926Z,57.40
2018-02-21T08:33:29.919Z,57.50
2018-02-21T08:34:29.908Z,57.30
2018-02-21T08:35:29.911Z,55.90
2018-02-21T08:36:29.893Z,56.90
2018-02-21T08:37:29.887Z,56.60
2018-02-21T08:38:29.882Z,56.30
2018-02-21T08:39:29.869Z,56.90
2018-02-21T08:40:29.861Z,55.50
2018-02-21T08:41:29.853Z,55.80
2018-02-21T08:42:29.850Z,55.70
2018-02-21T08:43:29.837Z,55.30
2018-02-21T08:44:29.831Z,54.90
2018-02-21T08:45:29.825Z,56.10
2018-02-21T08:46:29.817Z,57.30
2018-02-21T08:47:29.823Z,56.00
2018-02-21T08:48:29.804Z,55.80
2018-02-21T08:49:29.794Z,55.10
2018-02-21T08:50:29.791Z,56.20
2018-02-21T08:51:29.792Z,55.70
2018-02-21T08:52:29.778Z,56.10
2018-02-21T08:53:29.770Z,55.10
2018-02-21T08:54:29.759Z,55.30
2018-02-21T08:55:29.755Z,54.50
2018-02-21T08:56:29.748Z,54.60
2018-02-21T08:57:29.742Z,55.50
2018-02-21T08:58:29.735Z,55.60
2018-02-21T08:59:29.725Z,53.50
2018-02-21T09:00:29.721Z,54.00
2018-02-21T09:01:29.719Z,54.70
2018-02-21T09:02:29.709Z,51.60
2018-02-21T09:03:29.699Z,51.60
2018-02-21T09:04:29.700Z,52.20
2018-02-21T09:05:29.688Z,53.10
2018-02-21T09:06:29.738Z,53.90
2018-02-21T09:07:29.678Z,53.90
2018-02-21T09:08:29.682Z,52.20
2018-02-21T09:09:29.673Z,51.80
2018-02-21T09:10:29.692Z,53.10
2018-02-21T09:11:29.649Z,51.70
2018-02-21T09:12:29.643Z,51.20
2018-02-21T09:13:29.638Z,52.90
2018-02-21T09:14:29.638Z,52.20
2018-02-21T09:15:29.625Z,51.10
2018-02-21T09:16:29.624Z,49.30
2018-02-21T09:17:29.614Z,52.10
2018-02-21T09:18:29.610Z,49.40
2018-02-21T09:19:29.599Z,49.20
2018-02-21T09:20:29.600Z,50.60
2018-02-21T09:21:29.591Z,50.20
2018-02-21T09:22:29.590Z,52.80
2018-02-21T09:23:29.582Z,51.10
2018-02-21T09:24:29.569Z,51.20
2018-02-21T09:25:29.577Z,51.10
2018-02-21T09:26:29.557Z,49.40
2018-02-21T09:27:29.557Z,49.50
2018-02-21T09:28:29.550Z,50.80
2018-02-21T09:29:29.596Z,49.30
2018-02-21T09:30:29.539Z,48.90
2018-02-21T09:31:29.575Z,50.20
2018-02-21T09:32:29.517Z,48.70
2018-02-21T09:33:29.547Z,48.30
2018-02-21T09:34:29.515Z,47.80
2018-02-21T09:35:29.509Z,49.00
2018-02-21T09:36:29.494Z,47.20
2018-02-21T09:37:29.489Z,45.90
2018-02-21T09:38:29.493Z,47.70
2018-02-21T09:39:29.477Z,45.90
2018-02-21T09:40:29.478Z,48.30
2018-02-21T09:41:29.464Z,47.50
2018-02-21T09:42:29.458Z,48.40
2018-02-21T09:43:29.457Z,48.60
2018-02-21T09:44:29.451Z,49.30
2018-02-21T09:45:29.441Z,47.20
2018-02-21T09:46:29.433Z,47.80
2018-02-21T09:47:29.429Z,47.00
2018-02-21T09:48:29.426Z,46.50
2018-02-21T09:49:29.420Z,43.60
2018-02-21T09:50:29.417Z,44.40
2018-02-21T09:51:29.404Z,44.50
2018-02-21T09:52:29.407Z,45.20
2018-02-21T09:53:29.394Z,45.20
2018-02-21T09:54:29.386Z,44.50
2018-02-21T09:55:29.379Z,44.50
2018-02-21T09:56:29.377Z,42.80
2018-02-21T09:57:29.369Z,44.60
2018-02-21T09:58:29.373Z,44.10
2018-02-21T09:59:29.356Z,43.80
2018-02-21T10:00:29.345Z,43.60
2018-02-21T10:01:29.342Z,42.00
2018-02-21T10:02:29.342Z,43.80
2018-02-21T10:03:29.329Z,44.90
2018-02-21T10:04:29.319Z,43.20
2018-02-21T10:05:29.315Z,42.80
2018-02-21T10:06:29.303Z,43.50
2018-02-21T10:07:29.295Z,43.60
2018-02-21T10:08:29.450Z,42.30
2018-02-21T10:09:29.283Z,42.20
2018-02-21T10:10:29.277Z,43.00
2018-02-21T10:11:29.259Z,41.10
2018-02-21T10:12:29.258Z,42.70
2018-02-21T10:13:29.246Z,41.30
2018-02-21T10:14:29.240Z,42.40
2018-02-21T10:15:29.231Z,43.10
2018-02-21T10:16:29.280Z,42.70
2018-02-21T10:17:29.212Z,42.70
2018-02-21T10:18:29.210Z,41.50
2018-02-21T10:19:29.198Z,42.20
2018-02-21T10:20:29.188Z,40.90
2018-02-21T10:21:29.187Z,42.50
2018-02-21T10:22:29.182Z,41.40
2018-02-21T10:23:29.169Z,42.20
2018-02-21T10:24:29.154Z,41.60
2018-02-21T10:25:29.150Z,42.50
2018-02-21T10:26:29.150Z,42.60
2018-02-21T10:27:29.130Z,42.90
2018-02-21T10:28:29.119Z,43.30
2018-02-21T10:29:29.118Z,42.50
2018-02-21T10:30:29.103Z,42.30
2018-02-21T10:31:29.107Z,41.30
2018-02-21T10:32:29.091Z,42.20
2018-02-21T10:33:29.078Z,42.30
2018-02-21T10:34:29.069Z,42.80
2018-02-21T10:35:29.056Z,41.90
2018-02-21T10:36:29.049Z,42.50
2018-02-21T10:37:29.039Z,40.50
2018-02-21T10:38:29.061Z,42.30
2018-02-21T10:39:29.063Z,41.60
2018-02-21T10:40:29.018Z,39.60
2018-02-21T10:41:29.003Z,42.10
2018-02-21T10:42:29.000Z,40.80
2018-02-21T10:43:28.988Z,40.70
2018-02-21T10:44:28.981Z,40.70
2018-02-21T10:45:28.968Z,40.20
2018-02-21T10:46:28.959Z,40.30
2018-02-21T10:47:28.948Z,39.90
2018-02-21T10:48:28.949Z,41.30
2018-02-21T10:49:28.931Z,41.50
2018-02-21T10:50:28.936Z,40.90
2018-02-21T10:51:28.914Z,42.80
2018-02-21T10:52:28.913Z,40.40
2018-02-21T10:53:28.895Z,41.60
2018-02-21T10:54:28.880Z,41.80
2018-02-21T10:55:28.875Z,40.70
2018-02-21T10:56:28.862Z,40.60
2018-02-21T10:57:28.848Z,41.10
2018-02-21T10:58:28.840Z,38.10
2018-02-21T10:59:28.833Z,40.60
2018-02-21T11:00:28.817Z,38.90
2018-02-21T11:01:28.815Z,39.20
2018-02-21T11:02:28.798Z,37.80
2018-02-21T11:03:28.785Z,38.90
2018-02-21T11:04:28.780Z,39.20
2018-02-21T11:05:28.781Z,38.20
2018-02-21T11:06:28.757Z,38.40
2018-02-21T11:07:28.740Z,38.40
2018-02-21T11:08:28.737Z,37.50
2018-02-21T11:09:28.719Z,37.60
2018-02-21T11:10:28.712Z,37.80
2018-02-21T11:11:28.706Z,37.60
2018-02-21T11:12:28.695Z,37.50
2018-02-21T11:13:28.692Z,37.00
2018-02-21T11:14:28.674Z,37.10
2018-02-21T11:15:28.664Z,37.00
2018-02-21T11:16:28.660Z,36.70
2018-02-21T11:17:28.637Z,37.50
2018-02-21T11:18:28.627Z,36.20
2018-02-21T11:19:28.610Z,37.60
2018-02-21T11:20:28.602Z,37.00
2018-02-21T11:21:28.593Z,37.20
2018-02-21T11:22:28.581Z,36.40
2018-02-21T11:23:28.583Z,37.30
2018-02-21T11:24:28.557Z,37.30
2018-02-21T11:25:28.545Z,37.30
2018-02-21T11:26:28.534Z,37.10
2018-02-21T11:27:28.519Z,36.70
2018-02-21T11:28:28.508Z,36.40
2018-02-21T11:29:28.506Z,35.80
2018-02-21T11:30:28.489Z,36.50
2018-02-21T11:31:28.475Z,34.20
2018-02-21T11:32:28.469Z,34.20
2018-02-21T11:33:28.457Z,33.80
2018-02-21T11:34:28.445Z,33.70
2018-02-21T11:35:28.431Z,35.30
2018-02-21T11:36:28.431Z,34.80
2018-02-21T11:37:28.408Z,35.30
2018-02-21T11:38:28.399Z,33.60
2018-02-21T11:39:28.390Z,33.50
2018-02-21T11:40:28.374Z,35.30
2018-02-21T11:41:28.371Z,33.20
2018-02-21T11:42:28.359Z,34.80
2018-02-21T11:43:28.340Z,34.60
2018-02-21T11:44:28.330Z,34.50
2018-02-21T11:45:28.319Z,35.00
2018-02-21T11:46:28.310Z,33.70
2018-02-21T11:47:28.298Z,34.60
2018-02-21T11:48:28.284Z,33.40
2018-02-21T11:49:28.272Z,32.40
2018-02-21T11:50:28.404Z,33.30
2018-02-21T11:51:28.249Z,32.30
2018-02-21T11:52:28.243Z,33.90
2018-02-21T11:53:28.222Z,33.30
2018-02-21T11:54:28.219Z,34.10
2018-02-21T11:55:28.195Z,33.20
2018-02-21T11:56:28.187Z,34.00
2018-02-21T11:57:28.177Z,34.20
2018-02-21T11:58:28.220Z,33.80
2018-02-21T11:59:28.151Z,33.20
2018-02-21T12:00:28.243Z,33.20
2018-02-21T12:01:28.123Z,33.30
2018-02-21T12:02:28.119Z,33.70
2018-02-21T12:03:28.097Z,33.70
2018-02-21T12:04:28.152Z,32.00
2018-02-21T12:05:28.079Z,33.40
2018-02-21T12:06:28.075Z,33.90
2018-02-21T12:07:28.049Z,33.10
2018-02-21T12:08:28.042Z,33.30
2018-02-21T12:09:28.038Z,31.90
2018-02-21T12:10:28.067Z,33.50
2018-02-21T12:11:28.004Z,32.50
2018-02-21T12:12:28.038Z,31.80
2018-02-21T12:13:27.978Z,32.40
2018-02-21T12:14:27.972Z,33.00
2018-02-21T12:15:27.951Z,31.60
2018-02-21T12:16:27.939Z,31.00
2018-02-21T12:17:27.932Z,32.10
2018-02-21T12:18:27.928Z,31.50
2018-02-21T12:19:27.901Z,31.30
2018-02-21T12:20:27.890Z,32.40
2018-02-21T12:21:27.874Z,31.50
2018-02-21T12:22:27.867Z,33.10
2018-02-21T12:23:27.848Z,33.40
2018-02-21T12:24:27.840Z,32.00
2018-02-21T12:25:27.827Z,32.40
2018-02-21T12:26:27.813Z,32.00
2018-02-21T12:27:27.798Z,33.00
2018-02-21T12:28:27.789Z,31.80
2018-02-21T12:29:27.784Z,30.50
2018-02-21T12:30:27.759Z,33.60
2018-02-21T12:31:27.756Z,32.40
2018-02-21T12:32:27.738Z,32.20
2018-02-21T12:33:27.723Z,31.50
2018-02-21T12:34:27.707Z,32.30
2018-02-21T12:35:27.700Z,34.80
2018-02-21T12:36:27.681Z,32.40
2018-02-21T12:37:27.664Z,33.20
2018-02-21T12:38:27.657Z,33.90
2018-02-21T12:39:27.639Z,33.60
2018-02-21T12:40:27.629Z,33.40