createdAt,value
2016-10-26T00:00:26.406Z,53.51
2016-10-26T00:01:07.130Z,53.61
2016-10-26T00:01:47.787Z,52.9
2016-10-26T00:02:28.495Z,53.22
2016-10-26T00:03:09.174Z,53.31
2016-10-26T00:03:49.846Z,53.61
2016-10-26T00:04:30.506Z,53.7
2016-10-26T00:05:11.185Z,53.19
2016-10-26T00:05:51.883Z,53.51
2016-10-26T00:06:32.541Z,53.61
2016-10-26T00:07:13.238Z,53.31
2016-10-26T00:07:53.927Z,53.12
2016-10-26T00:08:34.633Z,53.02
2016-10-26T00:09:15.314Z,53.22
2016-10-26T00:09:56.008Z,53.22
2016-10-26T00:10:36.641Z,53.8
2016-10-26T00:11:17.359Z,53.12
2016-10-26T00:11:58.083Z,53.31
2016-10-26T00:12:38.757Z,53.31
2016-10-26T00:13:19.445Z,53.22
2016-10-26T00:14:00.074Z,53
2016-10-26T00:14:40.779Z,53.41
2016-10-26T00:15:21.479Z,53.7
2016-10-26T00:16:02.108Z,53.22
2016-10-26T00:16:42.801Z,53.99
2016-10-26T00:17:23.517Z,53.22
2016-10-26T00:18:04.239Z,53.12
2016-10-26T00:18:44.904Z,53.12
2016-10-26T00:19:25.595Z,53.41
2016-10-26T00:20:06.335Z,53.41
2016-10-26T00:20:47.008Z,53.12
2016-10-26T00:21:27.693Z,53.22
2016-10-26T00:22:08.408Z,53.22
2016-10-26T00:22:49.077Z,53.22
2016-10-26T00:23:29.818Z,53.12
2016-10-26T00:24:10.497Z,53.39
2016-10-26T00:24:51.135Z,53.41
2016-10-26T00:25:31.860Z,53.61
2016-10-26T00:26:12.533Z,53.22
2016-10-26T00:26:53.254Z,53.22
2016-10-26T00:27:33.957Z,53.31
2016-10-26T00:28:14.657Z,53.58
2016-10-26T00:28:55.382Z,53.41
2016-10-26T00:29:36.063Z,53.22
2016-10-26T00:30:16.763Z,53.31
2016-10-26T00:30:57.443Z,53.31
2016-10-26T00:31:38.149Z,53.22
2016-10-26T00:32:18.857Z,53.19
2016-10-26T00:32:59.526Z,53.12
2016-10-26T00:33:40.205Z,53.31
2016-10-26T00:34:20.868Z,52.93
2016-10-26T00:35:01.524Z,53.31
2016-10-26T00:35:42.223Z,54.06
2016-10-26T00:36:22.950Z,53.22
2016-10-26T00:37:03.631Z,53.29
2016-10-26T00:37:44.346Z,53.99
2016-10-26T00:38:25.020Z,53.97
2016-10-26T00:39:05.779Z,53.8
2016-10-26T00:39:46.488Z,53.41
2016-10-26T00:40:27.156Z,53.87
2016-10-26T00:41:07.897Z,54.09
2016-10-26T00:41:48.526Z,54.09
2016-10-26T00:42:29.224Z,53.89
2016-10-26T00:43:09.870Z,53.8
2016-10-26T00:43:50.560Z,54.09
2016-10-26T00:44:31.227Z,53.99
2016-10-26T00:45:11.905Z,54.28
2016-10-26T00:45:52.594Z,53.77
2016-10-26T00:46:33.267Z,53.99
2016-10-26T00:47:13.992Z,54.06
2016-10-26T00:47:54.636Z,54.28
2016-10-26T00:48:35.311Z,53.77
2016-10-26T00:49:15.999Z,53.8
2016-10-26T00:49:56.664Z,53.87
2016-10-26T00:50:37.315Z,53.99
2016-10-26T00:51:17.976Z,54.09
2016-10-26T00:51:58.681Z,53.89
2016-10-26T00:52:39.377Z,53.97
2016-10-26T00:53:20.055Z,53.8
2016-10-26T00:54:00.752Z,53.99
2016-10-26T00:54:41.461Z,53.8
2016-10-26T00:55:22.129Z,53.99
2016-10-26T00:56:02.803Z,54.19
2016-10-26T00:56:43.505Z,54.06
2016-10-26T00:57:24.201Z,54.06
2016-10-26T00:58:04.876Z,54.28
2016-10-26T00:58:45.591Z,53.89
2016-10-26T00:59:26.227Z,53.87
2016-10-26T01:00:06.916Z,53.97
2016-10-26T01:00:47.599Z,53.89
2016-10-26T01:01:28.277Z,53.8
2016-10-26T01:02:08.968Z,54.19
2016-10-26T01:02:49.642Z,54.35
2016-10-26T01:03:30.318Z,54.26
2016-10-26T01:04:11.055Z,53.99
2016-10-26T01:04:51.691Z,53.99
2016-10-26T01:05:32.379Z,53.77
2016-10-26T01:06:13.073Z,53.99
2016-10-26T01:06:53.737Z,53.97
2016-10-26T01:07:34.396Z,53.77
2016-10-26T01:08:15.062Z,53.77
2016-10-26T01:08:55.750Z,54.06
2016-10-26T01:09:36.445Z,54.06
2016-10-26T01:10:17.157Z,53.97
2016-10-26T01:10:57.840Z,54.06
2016-10-26T01:11:38.535Z,53.99
2016-10-26T01:12:19.217Z,54.16
2016-10-26T01:12:59.955Z,53.97
2016-10-26T01:13:40.623Z,54.26
2016-10-26T01:14:21.351Z,53.97
2016-10-26T01:15:02.047Z,53.99
2016-10-26T01:15:42.798Z,53.87
2016-10-26T01:16:23.497Z,54.26
2016-10-26T01:17:04.202Z,53.97
2016-10-26T01:17:44.883Z,54.16
2016-10-26T01:18:25.583Z,53.87
2016-10-26T01:19:06.274Z,54.09
2016-10-26T01:19:46.985Z,54.06
2016-10-26T01:20:27.676Z,53.99
2016-10-26T01:21:08.353Z,54.06
2016-10-26T01:21:49.019Z,54.26
2016-10-26T01:22:29.675Z,54.06
2016-10-26T01:23:10.357Z,54.06
2016-10-26T01:23:51.034Z,53.8
2016-10-26T01:24:31.718Z,53.99
2016-10-26T01:25:12.383Z,54.06
2016-10-26T01:25:53.048Z,54.16
2016-10-26T01:26:33.735Z,54.26
2016-10-26T01:27:14.474Z,54.06
2016-10-26T01:27:55.139Z,53.99
2016-10-26T01:28:35.808Z,53.77
2016-10-26T01:29:16.514Z,54.28
2016-10-26T01:29:57.224Z,54.38
2016-10-26T01:30:37.924Z,53.77
2016-10-26T01:31:18.599Z,54.16
2016-10-26T01:31:59.308Z,54.09
2016-10-26T01:32:40.024Z,54.16
2016-10-26T01:33:20.729Z,53.8
2016-10-26T01:34:01.467Z,53.87
2016-10-26T01:34:43.071Z,54.16
2016-10-26T01:35:23.745Z,54.26
2016-10-26T01:36:04.497Z,54.16
2016-10-26T01:36:45.195Z,54.35
2016-10-26T01:37:25.903Z,54.16
2016-10-26T01:38:06.580Z,53.77
2016-10-26T01:38:47.273Z,53.87
2016-10-26T01:39:27.978Z,54.06
2016-10-26T01:40:08.651Z,54.26
2016-10-26T01:40:49.373Z,54.16
2016-10-26T01:41:30.030Z,54.06
2016-10-26T01:42:10.703Z,54.16
2016-10-26T01:42:51.420Z,54.06
2016-10-26T01:43:32.115Z,53.89
2016-10-26T01:44:12.790Z,54.26
2016-10-26T01:44:53.460Z,54.06
2016-10-26T01:45:34.145Z,54.28
2016-10-26T01:46:14.830Z,53.87
2016-10-26T01:46:55.497Z,54.35
2016-10-26T01:47:36.167Z,54.55
2016-10-26T01:48:16.903Z,54.35
2016-10-26T01:48:57.618Z,54.35
2016-10-26T01:49:38.277Z,54.06
2016-10-26T01:50:18.976Z,54.16
2016-10-26T01:50:59.682Z,54.35
2016-10-26T01:51:40.305Z,54.16
2016-10-26T01:52:20.967Z,53.58
2016-10-26T01:53:01.656Z,54.06
2016-10-26T01:53:42.368Z,53.97
2016-10-26T01:54:23.060Z,54.06
2016-10-26T01:55:03.754Z,54.35
2016-10-26T01:55:44.392Z,54.09
2016-10-26T01:56:25.075Z,54.09
2016-10-26T01:57:05.791Z,53.87
2016-10-26T01:57:46.474Z,53.89
2016-10-26T01:58:27.168Z,54.55
2016-10-26T01:59:07.869Z,54.16
2016-10-26T01:59:48.507Z,54.26
2016-10-26T02:00:29.210Z,54.38
2016-10-26T02:01:09.921Z,54.26
2016-10-26T02:01:50.588Z,53.97
2016-10-26T02:02:31.283Z,54.16
2016-10-26T02:03:11.970Z,54.28
2016-10-26T02:03:52.626Z,54.45
2016-10-26T02:04:33.298Z,54.16
2016-10-26T02:05:13.981Z,54.16
2016-10-26T02:05:54.681Z,53.97
2016-10-26T02:06:35.350Z,54.26
2016-10-26T02:07:16.059Z,53.49
2016-10-26T02:07:56.726Z,54.06
2016-10-26T02:08:37.379Z,54.26
2016-10-26T02:09:18.081Z,54.16
2016-10-26T02:09:58.716Z,54.35
2016-10-26T02:10:39.433Z,54.16
2016-10-26T02:11:20.118Z,54.16
2016-10-26T02:12:00.801Z,54.16
2016-10-26T02:12:41.512Z,53.8
2016-10-26T02:13:22.181Z,54.28
2016-10-26T02:14:02.918Z,54.16
2016-10-26T02:14:43.585Z,54.19
2016-10-26T02:15:24.269Z,54.06
2016-10-26T02:16:04.947Z,54.16
2016-10-26T02:16:45.676Z,54.26
2016-10-26T02:17:26.379Z,54.28
2016-10-26T02:18:07.083Z,54.16
2016-10-26T02:18:47.782Z,54.06
2016-10-26T02:19:28.472Z,54.19
2016-10-26T02:20:09.156Z,54.35
2016-10-26T02:20:49.831Z,54.09
2016-10-26T02:21:30.518Z,54.19
2016-10-26T02:22:11.256Z,54.06
2016-10-26T02:22:51.923Z,54.09
2016-10-26T02:23:32.571Z,54.16
2016-10-26T02:24:13.248Z,54.26
2016-10-26T02:24:53.920Z,53.97
2016-10-26T02:25:34.614Z,54.26
2016-10-26T02:26:15.287Z,54.06
2016-10-26T02:26:55.999Z,54.16
2016-10-26T02:27:36.671Z,54.16
2016-10-26T02:28:17.358Z,54.16
2016-10-26T02:28:58.059Z,54.09
2016-10-26T02:29:38.781Z,54.06
2016-10-26T02:30:19.504Z,54.35
2016-10-26T02:31:00.181Z,54.16
2016-10-26T02:31:40.867Z,54.06
2016-10-26T02:32:21.545Z,54.55
2016-10-26T02:33:02.268Z,54.45
2016-10-26T02:33:42.936Z,54.16
2016-10-26T02:34:23.697Z,54.06
2016-10-26T02:35:04.413Z,54.64
2016-10-26T02:35:45.040Z,54.26
2016-10-26T02:36:25.761Z,54.16
2016-10-26T02:37:06.405Z,54.06
2016-10-26T02:37:47.092Z,54.67
2016-10-26T02:38:27.769Z,54.45
2016-10-26T02:39:08.462Z,54.35
2016-10-26T02:39:49.193Z,54.35
2016-10-26T02:40:29.891Z,54.26
2016-10-26T02:41:10.595Z,54.26
2016-10-26T02:41:51.280Z,54.55
2016-10-26T02:42:31.948Z,54.26
2016-10-26T02:43:12.607Z,54.26
2016-10-26T02:43:53.264Z,54.45
2016-10-26T02:44:33.987Z,54.55
2016-10-26T02:45:14.658Z,54.19
2016-10-26T02:45:55.329Z,54.64
2016-10-26T02:46:36.030Z,54.55
2016-10-26T02:47:16.738Z,54.26
2016-10-26T02:47:57.422Z,54.16
2016-10-26T02:48:38.113Z,54.09
2016-10-26T02:49:18.839Z,54.06
2016-10-26T02:49:59.540Z,54.06
2016-10-26T02:50:40.206Z,54.45
2016-10-26T02:51:20.895Z,54.26
2016-10-26T02:52:01.591Z,54.26
2016-10-26T02:52:42.287Z,54.26
2016-10-26T02:53:23.018Z,54.16
2016-10-26T02:54:03.756Z,54.64
2016-10-26T02:54:44.426Z,54.45
2016-10-26T02:55:25.096Z,54.55
2016-10-26T02:56:05.770Z,54.26
2016-10-26T02:56:46.480Z,54.67
2016-10-26T02:57:27.165Z,54.45
2016-10-26T02:58:07.863Z,54.45
2016-10-26T02:58:48.519Z,54.55
2016-10-26T02:59:29.215Z,54.55
2016-10-26T03:00:09.928Z,54.45
2016-10-26T03:00:50.582Z,54.55
2016-10-26T03:01:31.276Z,54.64
2016-10-26T03:02:11.927Z,54.45
2016-10-26T03:02:52.648Z,54.74
2016-10-26T03:03:33.354Z,54.55
2016-10-26T03:04:15.014Z,54.16
2016-10-26T03:04:55.653Z,54.64
2016-10-26T03:05:36.373Z,54.55
2016-10-26T03:06:17.069Z,54.64
2016-10-26T03:06:57.762Z,54.35
2016-10-26T03:07:38.465Z,54.45
2016-10-26T03:08:19.132Z,54.64
2016-10-26T03:08:59.825Z,54.74
2016-10-26T03:09:40.477Z,54.64
2016-10-26T03:10:21.216Z,54.45
2016-10-26T03:11:01.938Z,54.16
2016-10-26T03:11:42.641Z,54.64
2016-10-26T03:12:23.299Z,54.55
2016-10-26T03:13:03.967Z,55.04
2016-10-26T03:13:44.647Z,54.55
2016-10-26T03:14:25.346Z,54.55
2016-10-26T03:15:06.026Z,54.48
2016-10-26T03:15:46.726Z,54.55
2016-10-26T03:16:27.378Z,54.55
2016-10-26T03:17:08.064Z,54.45
2016-10-26T03:17:48.729Z,54.45
2016-10-26T03:18:29.388Z,54.16
2016-10-26T03:19:10.113Z,54.64
2016-10-26T03:19:50.818Z,54.45
2016-10-26T03:20:31.477Z,54.55
2016-10-26T03:21:12.126Z,54.45
2016-10-26T03:21:52.827Z,54.74
2016-10-26T03:22:33.491Z,54.64
2016-10-26T03:23:14.182Z,55.32
2016-10-26T03:23:54.856Z,54.84
2016-10-26T03:24:35.550Z,54.84
2016-10-26T03:25:16.191Z,54.45
2016-10-26T03:25:56.869Z,54.16
2016-10-26T03:26:37.513Z,54.64
2016-10-26T03:27:18.153Z,54.55
2016-10-26T03:27:58.866Z,54.45
2016-10-26T03:28:39.535Z,54.16
2016-10-26T03:29:20.226Z,54.94
2016-10-26T03:30:00.887Z,54.45
2016-10-26T03:30:41.546Z,54.45
2016-10-26T03:31:22.234Z,54.67
2016-10-26T03:32:02.888Z,54.45
2016-10-26T03:32:43.619Z,54.64
2016-10-26T03:33:24.321Z,54.55
2016-10-26T03:34:04.974Z,54.45
2016-10-26T03:34:45.667Z,54.64
2016-10-26T03:35:26.398Z,54.35
2016-10-26T03:36:07.119Z,55.04
2016-10-26T03:36:47.828Z,54.64
2016-10-26T03:37:28.532Z,54.64
2016-10-26T03:38:09.204Z,55.04
2016-10-26T03:38:49.877Z,54.84
2016-10-26T03:39:30.496Z,54.26
2016-10-26T03:40:11.151Z,54.55
2016-10-26T03:40:51.852Z,54.64
2016-10-26T03:41:32.535Z,54.64
2016-10-26T03:42:13.143Z,54.64
2016-10-26T03:42:53.840Z,55.13
2016-10-26T03:43:34.517Z,54.45
2016-10-26T03:44:15.199Z,54.74
2016-10-26T03:44:55.926Z,55.22
2016-10-26T03:45:36.647Z,54.55
2016-10-26T03:46:17.303Z,54.45
2016-10-26T03:46:58.038Z,54.64
2016-10-26T03:47:38.742Z,54.55
2016-10-26T03:48:19.432Z,55.32
2016-10-26T03:49:00.103Z,55.13
2016-10-26T03:49:40.784Z,54.94
2016-10-26T03:50:21.504Z,54.35
2016-10-26T03:51:02.176Z,55.22
2016-10-26T03:51:42.822Z,55.13
2016-10-26T03:52:23.487Z,55.13
2016-10-26T03:53:04.206Z,54.64
2016-10-26T03:53:44.880Z,54.55
2016-10-26T03:54:25.547Z,55.22
2016-10-26T03:55:06.240Z,55.13
2016-10-26T03:55:46.958Z,55.13
2016-10-26T03:56:27.626Z,54.94
2016-10-26T03:57:08.321Z,55.13
2016-10-26T03:57:49.036Z,54.94
2016-10-26T03:58:29.690Z,55.22
2016-10-26T03:59:10.397Z,54.74
2016-10-26T03:59:51.079Z,54.45
2016-10-26T04:00:31.729Z,54.64
2016-10-26T04:01:12.408Z,54.64
2016-10-26T04:01:53.067Z,54.64
2016-10-26T04:02:33.737Z,55.04
2016-10-26T04:03:14.468Z,54.64
2016-10-26T04:03:55.193Z,54.64
2016-10-26T04:04:35.896Z,54.64
2016-10-26T04:05:16.592Z,55.04
2016-10-26T04:05:57.312Z,54.45
2016-10-26T04:06:38.006Z,55.04
2016-10-26T04:07:18.655Z,54.94
2016-10-26T04:07:59.355Z,54.94
2016-10-26T04:08:40.051Z,54.64
2016-10-26T04:09:20.784Z,54.74
2016-10-26T04:10:01.520Z,55.04
2016-10-26T04:10:42.234Z,55.13
2016-10-26T04:11:22.940Z,54.94
2016-10-26T04:12:03.620Z,54.55
2016-10-26T04:12:44.307Z,54.74
2016-10-26T04:13:24.976Z,54.45
2016-10-26T04:14:05.651Z,54.94
2016-10-26T04:14:46.370Z,55.13
2016-10-26T04:15:27.047Z,55.13
2016-10-26T04:16:07.761Z,55.13
2016-10-26T04:16:48.447Z,54.94
2016-10-26T04:17:29.131Z,54.64
2016-10-26T04:18:09.807Z,55.13
2016-10-26T04:18:51.130Z,55.13
2016-10-26T04:19:31.821Z,55.13
2016-10-26T04:20:12.499Z,54.55
2016-10-26T04:20:53.159Z,55.22
2016-10-26T04:21:33.830Z,55.22
2016-10-26T04:22:14.499Z,55.22
2016-10-26T04:22:55.196Z,55.22
2016-10-26T04:23:35.889Z,55.13
2016-10-26T04:24:16.581Z,55.32
2016-10-26T04:24:57.249Z,55.13
2016-10-26T04:25:37.960Z,55.22
2016-10-26T04:26:18.642Z,55.22
2016-10-26T04:26:59.331Z,55.22
2016-10-26T04:27:40.038Z,55.13
2016-10-26T04:28:20.743Z,55.22
2016-10-26T04:29:01.411Z,55.13
2016-10-26T04:29:42.081Z,55.13
2016-10-26T04:30:22.788Z,55.22
2016-10-26T04:31:03.458Z,55.04
2016-10-26T04:31:44.136Z,54.94
2016-10-26T04:32:24.823Z,55.13
2016-10-26T04:33:05.542Z,55.22
2016-10-26T04:33:46.283Z,55.04
2016-10-26T04:34:26.924Z,55.13
2016-10-26T04:35:07.645Z,55.13
2016-10-26T04:35:48.346Z,55.22
2016-10-26T04:36:29.067Z,55.22
2016-10-26T04:37:09.744Z,55.13
2016-10-26T04:37:50.413Z,55.13
2016-10-26T04:38:31.130Z,55.04
2016-10-26T04:39:11.808Z,55.22
2016-10-26T04:39:52.509Z,55.22
2016-10-26T04:40:33.182Z,55.04
2016-10-26T04:41:13.881Z,55.04
2016-10-26T04:41:54.571Z,55.13
2016-10-26T04:42:35.272Z,55.13
2016-10-26T04:43:15.945Z,55.04
2016-10-26T04:43:56.615Z,55.22
2016-10-26T04:44:37.354Z,55.32
2016-10-26T04:45:18.013Z,55.13
2016-10-26T04:45:58.687Z,55.22
2016-10-26T04:46:39.418Z,54.94
2016-10-26T04:47:20.047Z,54.64
2016-10-26T04:48:00.712Z,55.04
2016-10-26T04:48:41.409Z,55.22
2016-10-26T04:49:22.106Z,55.32
2016-10-26T04:50:02.805Z,54.94
2016-10-26T04:50:43.468Z,55.13
2016-10-26T04:51:24.164Z,54.94
2016-10-26T04:52:04.882Z,55.22
2016-10-26T04:52:45.594Z,54.94
2016-10-26T04:53:26.307Z,55.22
2016-10-26T04:54:07.034Z,55.04
2016-10-26T04:54:47.712Z,54.94
2016-10-26T04:55:28.459Z,55.13
2016-10-26T04:56:09.190Z,55.04
2016-10-26T04:56:49.899Z,55.13
2016-10-26T04:57:30.572Z,55.22
2016-10-26T04:58:11.279Z,55.13
2016-10-26T04:58:51.969Z,55.13
2016-10-26T04:59:32.691Z,55.04
2016-10-26T05:00:13.353Z,54.94
2016-10-26T05:00:53.998Z,55.04
2016-10-26T05:01:34.684Z,55.13
2016-10-26T05:02:15.367Z,55.13
2016-10-26T05:02:56.018Z,55.22
2016-10-26T05:03:36.749Z,55.13
2016-10-26T05:04:17.393Z,54.94
2016-10-26T05:04:58.087Z,55.13
2016-10-26T05:05:38.800Z,54.94
2016-10-26T05:06:19.466Z,54.94
2016-10-26T05:07:00.141Z,55.04
2016-10-26T05:07:40.804Z,54.94
2016-10-26T05:08:21.448Z,55.13
2016-10-26T05:09:02.190Z,55.13
2016-10-26T05:09:42.838Z,54.94
2016-10-26T05:10:23.540Z,55.22
2016-10-26T05:11:04.223Z,55.22
2016-10-26T05:11:44.878Z,55.42
2016-10-26T05:12:25.545Z,55.32
2016-10-26T05:13:06.253Z,55.32
2016-10-26T05:13:46.938Z,55.22
2016-10-26T05:14:27.680Z,55.32
2016-10-26T05:15:08.376Z,55.32
2016-10-26T05:15:49.063Z,55.22
2016-10-26T05:16:29.718Z,55.42
2016-10-26T05:17:10.383Z,55.22
2016-10-26T05:17:51.084Z,54.64
2016-10-26T05:18:31.716Z,55.13
2016-10-26T05:19:12.397Z,54.94
2016-10-26T05:19:53.088Z,54.94
2016-10-26T05:20:33.758Z,55.04
2016-10-26T05:21:15.230Z,54.94
2016-10-26T05:21:55.876Z,55.04
2016-10-26T05:22:37.225Z,54.55
2016-10-26T05:23:17.893Z,54.94
2016-10-26T05:23:58.595Z,55.13
2016-10-26T05:24:39.296Z,55.04
2016-10-26T05:25:19.930Z,54.94
2016-10-26T05:26:00.630Z,54.94
2016-10-26T05:26:41.334Z,54.64
2016-10-26T05:27:22.014Z,55.13
2016-10-26T05:28:02.742Z,55.42
2016-10-26T05:28:43.400Z,55.42
2016-10-26T05:29:24.015Z,54.94
2016-10-26T05:30:04.696Z,54.55
2016-10-26T05:30:45.401Z,54.64
2016-10-26T05:31:26.088Z,55.04
2016-10-26T05:32:06.792Z,55.32
2016-10-26T05:32:47.451Z,55.13
2016-10-26T05:33:28.170Z,54.94
2016-10-26T05:34:08.831Z,55.04
2016-10-26T05:34:49.510Z,54.94
2016-10-26T05:35:30.199Z,55.13
2016-10-26T05:36:10.872Z,54.94
2016-10-26T05:36:51.554Z,54.64
2016-10-26T05:37:32.258Z,55.42
2016-10-26T05:38:12.936Z,55.22
2016-10-26T05:38:53.611Z,55.22
2016-10-26T05:39:34.284Z,55.22
2016-10-26T05:40:15.014Z,55.42
2016-10-26T05:40:55.685Z,55.04
2016-10-26T05:41:36.398Z,55.22
2016-10-26T05:42:17.051Z,55.22
2016-10-26T05:42:57.761Z,55.22
2016-10-26T05:43:38.491Z,55.42
2016-10-26T05:44:19.221Z,55.22
2016-10-26T05:44:59.892Z,55.22
2016-10-26T05:45:40.584Z,55.22
2016-10-26T05:46:21.301Z,55.04
2016-10-26T05:47:02.008Z,55.32
2016-10-26T05:47:42.677Z,55.04
2016-10-26T05:48:23.387Z,55.13
2016-10-26T05:49:04.088Z,54.64
2016-10-26T05:49:44.750Z,54.64
2016-10-26T05:50:25.459Z,54.64
2016-10-26T05:51:06.091Z,55.04
2016-10-26T05:51:46.756Z,55.13
2016-10-26T05:52:27.486Z,54.94
2016-10-26T05:53:08.139Z,54.84
2016-10-26T05:53:48.834Z,55.13
2016-10-26T05:54:29.480Z,55.04
2016-10-26T05:55:10.163Z,55.22
2016-10-26T05:55:50.912Z,55.42
2016-10-26T05:56:31.593Z,55.32
2016-10-26T05:57:12.317Z,55.22
2016-10-26T05:57:52.985Z,55.22
2016-10-26T05:58:33.661Z,55.22
2016-10-26T05:59:14.376Z,55.22
2016-10-26T05:59:55.026Z,55.32
2016-10-26T06:00:35.688Z,54.74
2016-10-26T06:01:16.339Z,55.13
2016-10-26T06:01:57.038Z,55.42
2016-10-26T06:02:37.675Z,55.32
2016-10-26T06:03:18.354Z,55.32
2016-10-26T06:03:59.036Z,55.13
2016-10-26T06:04:39.693Z,55.13
2016-10-26T06:05:20.379Z,55.13
2016-10-26T06:06:01.076Z,54.94
2016-10-26T06:06:41.817Z,54.94
2016-10-26T06:07:22.519Z,54.94
2016-10-26T06:08:03.234Z,54.84
2016-10-26T06:08:43.929Z,55.04
2016-10-26T06:09:24.641Z,55.04
2016-10-26T06:10:05.330Z,54.94
2016-10-26T06:10:46.008Z,54.94
2016-10-26T06:11:26.691Z,54.94
2016-10-26T06:12:07.318Z,55.04
2016-10-26T06:12:48.003Z,55.22
2016-10-26T06:13:28.712Z,54.94
2016-10-26T06:14:09.383Z,55.04
2016-10-26T06:14:50.106Z,54.94
2016-10-26T06:15:30.804Z,55.26
2016-10-26T06:16:11.496Z,54.77
2016-10-26T06:16:52.199Z,54.94
2016-10-26T06:17:32.908Z,54.67
2016-10-26T06:18:13.615Z,54.58
2016-10-26T06:18:54.309Z,54.19
2016-10-26T06:19:34.978Z,54.67
2016-10-26T06:20:15.668Z,54.96
2016-10-26T06:20:56.361Z,55.16
2016-10-26T06:21:37.033Z,54.96
2016-10-26T06:22:17.742Z,55.06
2016-10-26T06:22:58.450Z,55.35
2016-10-26T06:23:39.149Z,55.16
2016-10-26T06:24:19.832Z,55.26
2016-10-26T06:25:00.520Z,55.35
2016-10-26T06:25:41.243Z,55.26
2016-10-26T06:26:21.905Z,55.06
2016-10-26T06:27:02.578Z,55.44
2016-10-26T06:27:43.240Z,54.96
2016-10-26T06:28:23.932Z,55.26
2016-10-26T06:29:04.630Z,55.26
2016-10-26T06:29:45.327Z,55.06
2016-10-26T06:30:25.989Z,55.16
2016-10-26T06:31:06.667Z,55.26
2016-10-26T06:31:47.394Z,55.16
2016-10-26T06:32:28.083Z,54.48
2016-10-26T06:33:08.765Z,54.67
2016-10-26T06:33:49.429Z,54.67
2016-10-26T06:34:30.165Z,54.38
2016-10-26T06:35:10.913Z,54.19
2016-10-26T06:35:51.603Z,53.89
2016-10-26T06:36:32.304Z,54.19
2016-10-26T06:37:12.998Z,54.58
2016-10-26T06:37:53.624Z,54.28
2016-10-26T06:38:34.369Z,54.28
2016-10-26T06:39:15.072Z,54.48
2016-10-26T06:39:55.796Z,54.19
2016-10-26T06:40:36.454Z,54.48
2016-10-26T06:41:17.149Z,54.28
2016-10-26T06:41:57.847Z,54.09
2016-10-26T06:42:38.554Z,53.99
2016-10-26T06:43:19.281Z,53.99
2016-10-26T06:43:59.969Z,54.19
2016-10-26T06:44:40.676Z,53.89
2016-10-26T06:45:21.409Z,53.89
2016-10-26T06:46:02.098Z,54.28
2016-10-26T06:46:42.780Z,54.19
2016-10-26T06:47:23.506Z,54.28
2016-10-26T06:48:04.225Z,54.38
2016-10-26T06:48:44.943Z,54.48
2016-10-26T06:49:25.610Z,54.19
2016-10-26T06:50:06.297Z,54.09
2016-10-26T06:50:46.986Z,54.19
2016-10-26T06:51:27.652Z,53.99
2016-10-26T06:52:08.339Z,54.38
2016-10-26T06:52:49.060Z,54.19
2016-10-26T06:53:29.764Z,54.28
2016-10-26T06:54:10.507Z,53.8
2016-10-26T06:54:51.225Z,54.09
2016-10-26T06:55:31.947Z,54.09
2016-10-26T06:56:12.631Z,54.28
2016-10-26T06:56:53.320Z,54.09
2016-10-26T06:57:33.959Z,53.99
2016-10-26T06:58:14.643Z,54.48
2016-10-26T06:58:55.397Z,54.09
2016-10-26T06:59:36.100Z,54.19
2016-10-26T07:00:16.760Z,54.19
2016-10-26T07:00:57.487Z,53.99
2016-10-26T07:01:38.184Z,54.09
2016-10-26T07:02:18.880Z,54.28
2016-10-26T07:02:59.580Z,53.8
2016-10-26T07:03:40.236Z,54.19
2016-10-26T07:04:20.986Z,53.99
2016-10-26T07:05:01.683Z,53.99
2016-10-26T07:05:42.380Z,54.38
2016-10-26T07:06:23.043Z,54.09
2016-10-26T07:07:03.771Z,54.19
2016-10-26T07:07:44.495Z,54.09
2016-10-26T07:08:25.219Z,54.09
2016-10-26T07:09:05.967Z,54.09
2016-10-26T07:09:46.657Z,54.28
2016-10-26T07:10:27.348Z,54.09
2016-10-26T07:11:08.058Z,53.89
2016-10-26T07:11:48.769Z,54.38
2016-10-26T07:12:29.462Z,54.28
2016-10-26T07:13:10.134Z,54.09
2016-10-26T07:13:50.846Z,54.58
2016-10-26T07:14:31.553Z,54.09
2016-10-26T07:15:12.265Z,54.28
2016-10-26T07:15:52.981Z,54.28
2016-10-26T07:16:33.662Z,54.09
2016-10-26T07:17:14.545Z,54.19
2016-10-26T07:17:55.103Z,54.09
2016-10-26T07:18:35.811Z,53.99
2016-10-26T07:19:16.508Z,54.09
2016-10-26T07:19:57.195Z,53.99
2016-10-26T07:20:37.967Z,53.8
2016-10-26T07:21:18.708Z,53.99
2016-10-26T07:21:59.387Z,53.99
2016-10-26T07:22:40.172Z,53.99
2016-10-26T07:23:20.801Z,53.99
2016-10-26T07:24:01.555Z,54.19
2016-10-26T07:24:42.183Z,53.89
2016-10-26T07:25:22.876Z,53.31
2016-10-26T07:26:03.572Z,53.12
2016-10-26T07:26:44.276Z,53.31
2016-10-26T07:27:25.026Z,53.31
2016-10-26T07:28:05.746Z,53.31
2016-10-26T07:28:46.426Z,53.51
2016-10-26T07:29:27.074Z,53.63
2016-10-26T07:30:07.759Z,52.83
2016-10-26T07:30:48.449Z,52.34
2016-10-26T07:31:29.102Z,52.93
2016-10-26T07:32:09.823Z,52.64
2016-10-26T07:32:50.535Z,52.44
2016-10-26T07:33:31.257Z,52.34
2016-10-26T07:34:11.974Z,52.25
2016-10-26T07:34:52.730Z,52.44
2016-10-26T07:35:33.445Z,52.34
2016-10-26T07:36:14.160Z,52.34
2016-10-26T07:36:54.884Z,52.34
2016-10-26T07:37:35.606Z,52.44
2016-10-26T07:38:16.395Z,52.06
2016-10-26T07:38:57.117Z,52.06
2016-10-26T07:39:37.850Z,52.44
2016-10-26T07:40:18.524Z,52.25
2016-10-26T07:40:59.287Z,52.37
2016-10-26T07:41:39.999Z,51.47
2016-10-26T07:42:20.741Z,51.37
2016-10-26T07:43:01.475Z,51.76
2016-10-26T07:43:42.178Z,51.37
2016-10-26T07:44:22.899Z,51.5
2016-10-26T07:45:03.604Z,51.28
2016-10-26T07:45:44.372Z,51.01
2016-10-26T07:46:25.054Z,51.31
2016-10-26T07:47:05.798Z,51.09
2016-10-26T07:47:46.499Z,51.4
2016-10-26T07:48:27.180Z,51.57
2016-10-26T07:49:07.886Z,51.21
2016-10-26T07:49:48.549Z,51.11
2016-10-26T07:50:29.254Z,51.37
2016-10-26T07:51:09.992Z,51.28
2016-10-26T07:51:50.669Z,51.09
2016-10-26T07:52:31.418Z,50.92
2016-10-26T07:53:12.190Z,51.28
2016-10-26T07:53:52.936Z,51.4
2016-10-26T07:54:33.627Z,50.6
2016-10-26T07:55:14.350Z,51.69
2016-10-26T07:55:55.159Z,51.4
2016-10-26T07:56:35.865Z,51.37
2016-10-26T07:57:17.127Z,51.31
2016-10-26T07:57:58.030Z,51.4
2016-10-26T07:58:39.269Z,51.31
2016-10-26T07:59:19.986Z,51.5
2016-10-26T08:00:00.726Z,51.21
2016-10-26T08:00:41.439Z,51.21
2016-10-26T08:01:22.164Z,51.5
2016-10-26T08:02:02.967Z,51.01
2016-10-26T08:02:44.284Z,51.11
2016-10-26T08:03:24.991Z,50.99
2016-10-26T08:04:05.732Z,51.21
2016-10-26T08:04:46.434Z,50.92
2016-10-26T08:05:27.210Z,50.99
2016-10-26T08:06:07.963Z,51.01
2016-10-26T08:06:48.690Z,51.01
2016-10-26T08:07:29.486Z,51.11
2016-10-26T08:08:10.244Z,51.01
2016-10-26T08:08:50.940Z,51.4
2016-10-26T08:09:31.658Z,51.01
2016-10-26T08:10:12.332Z,50.72
2016-10-26T08:10:53.070Z,50.82
2016-10-26T08:11:33.823Z,50.82
2016-10-26T08:12:14.569Z,51.01
2016-10-26T08:12:55.275Z,50.92
2016-10-26T08:13:35.997Z,50.72
2016-10-26T08:14:16.759Z,50.62
2016-10-26T08:14:57.451Z,50.92
2016-10-26T08:15:38.160Z,50.92
2016-10-26T08:16:18.898Z,50.82
2016-10-26T08:16:59.640Z,50.92
2016-10-26T08:17:40.400Z,50.72
2016-10-26T08:18:21.141Z,50.53
2016-10-26T08:19:01.860Z,50.82
2016-10-26T08:19:42.602Z,50.62
2016-10-26T08:20:23.339Z,50.53
2016-10-26T08:21:04.878Z,50.82
2016-10-26T08:21:45.580Z,50.43
2016-10-26T08:22:26.322Z,50.92
2016-10-26T08:23:07.080Z,50.53
2016-10-26T08:23:47.802Z,50.53
2016-10-26T08:24:28.533Z,50.04
2016-10-26T08:25:09.269Z,50.5
2016-10-26T08:25:49.982Z,51.01
2016-10-26T08:26:30.747Z,50.82
2016-10-26T08:27:11.482Z,50.62
2016-10-26T08:27:52.203Z,50.34
2016-10-26T08:28:32.904Z,50.82
2016-10-26T08:29:13.631Z,50.62
2016-10-26T08:29:54.425Z,51.31
2016-10-26T08:30:35.141Z,50.72
2016-10-26T08:31:15.883Z,50.92
2016-10-26T08:31:56.616Z,51.5
2016-10-26T08:32:37.362Z,51.11
2016-10-26T08:33:18.067Z,51.21
2016-10-26T08:33:58.777Z,51.21
2016-10-26T08:34:39.506Z,50.72
2016-10-26T08:35:20.208Z,51.59
2016-10-26T08:36:00.899Z,51.21
2016-10-26T08:36:41.674Z,50.82
2016-10-26T08:37:22.398Z,50.82
2016-10-26T08:38:03.131Z,50.92
2016-10-26T08:38:43.849Z,51.11
2016-10-26T08:39:24.568Z,50.53
2016-10-26T08:40:05.314Z,50.24
2016-10-26T08:40:46.021Z,50.82
2016-10-26T08:41:26.767Z,50.82
2016-10-26T08:42:07.431Z,50.92
2016-10-26T08:42:48.121Z,51.59
2016-10-26T08:43:28.829Z,51.4
2016-10-26T08:44:09.551Z,51.21
2016-10-26T08:44:50.310Z,51.5