createdAt,value
2019-05-14T00:01:46.602Z,11.69
2019-05-14T00:04:17.691Z,11.69
2019-05-14T00:06:48.782Z,11.65
2019-05-14T00:09:21.516Z,11.62
2019-05-14T00:11:52.578Z,11.59
2019-05-14T00:14:36.535Z,11.60
2019-05-14T00:16:57.633Z,11.62
2019-05-14T00:19:28.652Z,11.63
2019-05-14T00:22:01.931Z,11.58
2019-05-14T00:24:32.512Z,11.55
2019-05-14T00:27:03.617Z,11.53
2019-05-14T00:29:34.624Z,11.45
2019-05-14T00:32:05.758Z,11.42
2019-05-14T00:34:36.783Z,11.45
2019-05-14T00:37:07.788Z,11.41
2019-05-14T00:39:41.337Z,11.33
2019-05-14T00:42:12.467Z,11.29
2019-05-14T00:44:54.521Z,11.21
2019-05-14T00:47:17.693Z,11.22
2019-05-14T00:49:48.742Z,11.16
2019-05-14T00:52:22.049Z,10.96
2019-05-14T00:54:52.694Z,10.96
2019-05-14T00:57:24.821Z,10.88
2019-05-14T00:59:56.928Z,10.84
2019-05-14T01:02:27.929Z,10.82
2019-05-14T01:04:58.931Z,10.70
2019-05-14T01:07:31.648Z,10.60
2019-05-14T01:10:02.776Z,10.61
2019-05-14T01:12:33.778Z,10.60
2019-05-14T01:15:10.308Z,10.51
2019-05-14T01:17:37.913Z,10.42
2019-05-14T01:20:09.545Z,10.28
2019-05-14T01:22:42.288Z,10.28
2019-05-14T01:25:13.711Z,10.25
2019-05-14T01:27:44.802Z,10.11
2019-05-14T01:30:16.330Z,10.00
2019-05-14T01:32:47.329Z,9.99
2019-05-14T01:35:18.398Z,10.01
2019-05-14T01:37:51.717Z,10.02
2019-05-14T01:40:22.422Z,9.99
2019-05-14T01:42:55.305Z,9.87
2019-05-14T01:45:28.438Z,9.86
2019-05-14T01:48:01.299Z,9.81
2019-05-14T01:50:32.344Z,9.77
2019-05-14T01:53:03.509Z,9.73
2019-05-14T01:55:34.548Z,9.73
2019-05-14T01:58:05.692Z,9.73
2019-05-14T02:00:36.780Z,9.73
2019-05-14T02:03:07.944Z,9.72
2019-05-14T02:05:39.038Z,9.57
2019-05-14T02:08:11.989Z,9.58
2019-05-14T02:10:43.198Z,9.59
2019-05-14T02:13:14.188Z,9.52
2019-05-14T02:15:45.331Z,9.44
2019-05-14T02:18:16.574Z,9.49
2019-05-14T02:20:47.701Z,9.46
2019-05-14T02:23:18.720Z,9.45
2019-05-14T02:25:51.840Z,9.36
2019-05-14T02:28:22.591Z,9.36
2019-05-14T02:31:01.721Z,9.38
2019-05-14T02:33:30.626Z,9.32
2019-05-14T02:36:00.572Z,9.26
2019-05-14T02:38:31.652Z,9.27
2019-05-14T02:41:03.118Z,9.28
2019-05-14T02:43:34.220Z,9.18
2019-05-14T02:46:11.866Z,9.20
2019-05-14T02:48:40.217Z,9.07
2019-05-14T02:51:11.528Z,9.00
2019-05-14T02:53:42.544Z,8.76
2019-05-14T02:56:13.643Z,8.81
2019-05-14T02:58:45.699Z,8.72
2019-05-14T03:01:19.721Z,8.86
2019-05-14T03:03:49.766Z,8.81
2019-05-14T03:06:21.025Z,8.68
2019-05-14T03:08:52.219Z,8.65
2019-05-14T03:11:23.390Z,8.66
2019-05-14T03:13:54.935Z,8.74
2019-05-14T03:16:32.611Z,8.65
2019-05-14T03:18:59.439Z,8.62
2019-05-14T03:21:30.928Z,8.65
2019-05-14T03:24:01.990Z,8.65
2019-05-14T03:26:33.143Z,8.66
2019-05-14T03:29:04.553Z,8.76
2019-05-14T03:31:35.701Z,8.81
2019-05-14T03:34:12.630Z,8.92
2019-05-14T03:36:43.083Z,8.99
2019-05-14T03:39:12.562Z,9.05
2019-05-14T03:41:43.634Z,9.08
2019-05-14T03:44:14.725Z,9.23
2019-05-14T03:46:54.851Z,9.37
2019-05-14T03:49:19.848Z,9.51
2019-05-14T03:51:52.333Z,9.47
2019-05-14T03:54:23.466Z,9.33
2019-05-14T03:56:55.336Z,9.24
2019-05-14T03:59:29.094Z,9.19
2019-05-14T04:01:59.832Z,9.06
2019-05-14T04:04:31.124Z,9.10
2019-05-14T04:07:04.535Z,9.07
2019-05-14T04:09:39.974Z,9.17
2019-05-14T04:12:10.505Z,9.29
2019-05-14T04:14:45.559Z,9.38
2019-05-14T04:17:31.393Z,9.44
2019-05-14T04:19:54.216Z,9.58
2019-05-14T04:22:25.504Z,9.60
2019-05-14T04:24:59.739Z,9.59
2019-05-14T04:27:32.766Z,9.60
2019-05-14T04:30:04.068Z,9.56
2019-05-14T04:32:35.264Z,9.65
2019-05-14T04:35:09.579Z,9.78
2019-05-14T04:37:40.669Z,9.79
2019-05-14T04:40:11.859Z,9.79
2019-05-14T04:42:42.974Z,9.87
2019-05-14T04:45:14.042Z,9.93
2019-05-14T04:47:45.159Z,9.89
2019-05-14T04:50:16.342Z,9.81
2019-05-14T04:52:49.416Z,9.82
2019-05-14T04:55:20.516Z,9.87
2019-05-14T04:57:51.763Z,9.88
2019-05-14T05:00:22.748Z,9.89
2019-05-14T05:02:55.486Z,9.89
2019-05-14T05:05:29.707Z,9.89
2019-05-14T05:07:59.831Z,9.98
2019-05-14T05:10:30.886Z,10.04
2019-05-14T05:13:01.932Z,10.15
2019-05-14T05:15:33.901Z,10.21
2019-05-14T05:18:05.089Z,10.21
2019-05-14T05:20:39.254Z,10.30
2019-05-14T05:23:09.298Z,10.40
2019-05-14T05:25:40.303Z,10.47
2019-05-14T05:28:11.327Z,10.51
2019-05-14T05:30:42.366Z,10.53
2019-05-14T05:33:13.371Z,10.63
2019-05-14T05:35:44.374Z,10.64
2019-05-14T05:38:15.388Z,10.68
2019-05-14T05:40:48.583Z,10.67
2019-05-14T05:43:19.324Z,10.72
2019-05-14T05:45:50.339Z,10.77
2019-05-14T05:48:21.718Z,10.76
2019-05-14T05:50:52.786Z,10.87
2019-05-14T05:53:23.897Z,11.00
2019-05-14T05:55:55.395Z,10.85
2019-05-14T05:58:29.621Z,10.85
2019-05-14T06:00:59.557Z,10.93
2019-05-14T06:03:31.108Z,10.97
2019-05-14T06:06:02.276Z,11.07
2019-05-14T06:08:33.346Z,11.16
2019-05-14T06:11:04.346Z,11.20
2019-05-14T06:13:35.351Z,11.23
2019-05-14T06:16:09.191Z,11.21
2019-05-14T06:18:39.700Z,11.30
2019-05-14T06:21:10.770Z,11.26
2019-05-14T06:23:42.852Z,11.35
2019-05-14T06:26:13.860Z,11.47
2019-05-14T06:28:45.042Z,11.37
2019-05-14T06:31:18.952Z,11.55
2019-05-14T06:33:49.138Z,11.57
2019-05-14T06:36:20.233Z,11.55
2019-05-14T06:38:51.243Z,11.66
2019-05-14T06:41:22.350Z,11.72
2019-05-14T06:43:53.386Z,11.92
2019-05-14T06:46:25.487Z,11.96
2019-05-14T06:48:58.837Z,11.85
2019-05-14T06:51:29.270Z,11.80
2019-05-14T06:54:00.288Z,11.83
2019-05-14T06:56:31.375Z,11.94
2019-05-14T06:59:02.408Z,11.99
2019-05-14T07:01:33.552Z,12.04
2019-05-14T07:04:04.862Z,12.12
2019-05-14T07:06:36.060Z,12.14
2019-05-14T07:09:08.348Z,12.28
2019-05-14T07:11:39.480Z,12.39
2019-05-14T07:14:11.582Z,12.46
2019-05-14T07:16:42.792Z,12.48
2019-05-14T07:19:15.801Z,12.35
2019-05-14T07:21:48.969Z,12.51
2019-05-14T07:24:19.740Z,12.65
2019-05-14T07:26:50.748Z,12.72
2019-05-14T07:29:21.846Z,12.65
2019-05-14T07:31:52.856Z,12.72
2019-05-14T07:34:23.861Z,12.80
2019-05-14T07:36:55.571Z,12.85
2019-05-14T07:39:28.891Z,12.87
2019-05-14T07:41:59.434Z,12.96
2019-05-14T07:44:30.448Z,12.90
2019-05-14T07:47:01.516Z,13.04
2019-05-14T07:49:32.579Z,13.17
2019-05-14T07:52:03.600Z,13.21
2019-05-14T07:54:34.614Z,13.15
2019-05-14T07:57:05.693Z,13.19
2019-05-14T07:59:38.050Z,13.27
2019-05-14T08:02:12.757Z,13.33
2019-05-14T08:04:43.115Z,13.49
2019-05-14T08:07:14.171Z,13.59
2019-05-14T08:09:45.288Z,13.75
2019-05-14T08:12:19.061Z,13.75
2019-05-14T08:15:08.661Z,13.75
2019-05-14T08:17:21.796Z,13.96
2019-05-14T08:19:52.798Z,14.18
2019-05-14T08:22:23.811Z,14.16
2019-05-14T08:24:57.981Z,14.22
2019-05-14T08:27:31.024Z,14.22
2019-05-14T08:30:01.512Z,14.28
2019-05-14T08:32:32.585Z,14.14
2019-05-14T08:35:03.884Z,14.31
2019-05-14T08:37:35.114Z,14.35
2019-05-14T08:40:09.497Z,14.56
2019-05-14T08:42:40.396Z,14.51
2019-05-14T08:45:13.849Z,14.50
2019-05-14T08:47:44.650Z,14.67
2019-05-14T08:50:18.695Z,14.74
2019-05-14T08:52:49.811Z,14.89
2019-05-14T08:55:20.937Z,14.92
2019-05-14T08:57:52.298Z,14.85
2019-05-14T09:00:23.623Z,14.90
2019-05-14T09:02:55.902Z,14.91
2019-05-14T09:05:28.668Z,15.10
2019-05-14T09:07:59.823Z,15.20
2019-05-14T09:10:30.824Z,15.30
2019-05-14T09:13:02.841Z,15.39
2019-05-14T09:15:34.025Z,15.37
2019-05-14T09:18:05.114Z,15.40
2019-05-14T09:20:38.115Z,15.40
2019-05-14T09:23:09.211Z,15.32
2019-05-14T09:25:47.412Z,15.59
2019-05-14T09:28:13.099Z,15.54
2019-05-14T09:30:44.090Z,15.50
2019-05-14T09:33:15.095Z,15.52
2019-05-14T09:35:49.070Z,15.59
2019-05-14T09:38:20.176Z,15.48
2019-05-14T09:41:07.101Z,15.42
2019-05-14T09:43:23.983Z,15.40
2019-05-14T09:45:55.974Z,15.45
2019-05-14T09:48:28.535Z,15.41
2019-05-14T09:51:00.756Z,15.36
2019-05-14T09:53:32.092Z,15.40
2019-05-14T09:56:03.102Z,15.26
2019-05-14T09:58:34.121Z,15.15
2019-05-14T10:01:05.159Z,15.07
2019-05-14T10:03:38.675Z,15.08
2019-05-14T10:06:09.911Z,15.06
2019-05-14T10:08:41.173Z,15.10
2019-05-14T10:11:12.411Z,15.05
2019-05-14T10:13:43.506Z,15.10
2019-05-14T10:16:14.516Z,15.26
2019-05-14T10:18:45.539Z,15.43
2019-05-14T10:21:19.012Z,15.61
2019-05-14T10:23:50.222Z,15.60
2019-05-14T10:26:22.009Z,15.68
2019-05-14T10:28:53.017Z,15.71
2019-05-14T10:31:24.028Z,15.75
2019-05-14T10:33:56.155Z,15.99
2019-05-14T10:36:29.834Z,16.02
2019-05-14T10:39:00.245Z,16.10
2019-05-14T10:41:31.258Z,16.00
2019-05-14T10:44:02.273Z,15.66
2019-05-14T10:46:33.355Z,15.66
2019-05-14T10:49:16.451Z,15.79
2019-05-14T10:51:38.862Z,15.75
2019-05-14T10:54:20.965Z,15.96
2019-05-14T10:56:42.857Z,16.10
2019-05-14T10:59:13.977Z,16.11
2019-05-14T11:01:45.944Z,16.13
2019-05-14T11:04:18.964Z,16.12
2019-05-14T11:06:49.773Z,15.95
2019-05-14T11:09:20.859Z,15.85
2019-05-14T11:11:52.051Z,15.98
2019-05-14T11:14:23.183Z,15.92
2019-05-14T11:16:54.260Z,15.60
2019-05-14T11:19:28.161Z,15.63
2019-05-14T11:21:59.091Z,15.66
2019-05-14T11:24:30.177Z,15.79
2019-05-14T11:27:01.455Z,15.79
2019-05-14T11:29:32.563Z,15.66
2019-05-14T11:32:03.677Z,15.77
2019-05-14T11:34:34.810Z,15.87
2019-05-14T11:37:08.378Z,15.85
2019-05-14T11:39:38.874Z,16.10
2019-05-14T11:42:10.513Z,15.99
2019-05-14T11:44:41.571Z,16.01
2019-05-14T11:47:12.715Z,16.16
2019-05-14T11:49:43.842Z,16.12
2019-05-14T11:52:14.858Z,16.11
2019-05-14T11:54:45.908Z,16.06
2019-05-14T11:57:19.233Z,16.09
2019-05-14T11:59:49.775Z,16.05
2019-05-14T12:02:20.957Z,16.27
2019-05-14T12:04:52.242Z,16.35
2019-05-14T12:07:23.435Z,16.39
2019-05-14T12:09:54.612Z,16.44
2019-05-14T12:12:28.816Z,16.39
2019-05-14T12:14:59.447Z,16.29
2019-05-14T12:17:30.464Z,16.21
2019-05-14T12:20:01.778Z,16.33
2019-05-14T12:22:33.235Z,16.44
2019-05-14T12:25:04.545Z,16.51
2019-05-14T12:27:38.501Z,16.69
2019-05-14T12:30:09.923Z,16.60
2019-05-14T12:32:42.237Z,16.57
2019-05-14T12:35:13.756Z,16.20
2019-05-14T12:37:44.873Z,16.20
2019-05-14T12:40:16.150Z,16.20
2019-05-14T12:42:49.638Z,16.42
2019-05-14T12:45:20.516Z,16.42
2019-05-14T12:47:51.575Z,16.46
2019-05-14T12:50:22.921Z,16.26
2019-05-14T12:52:53.958Z,16.15
2019-05-14T12:55:25.089Z,16.28
2019-05-14T12:57:59.478Z,16.36
2019-05-14T13:00:29.482Z,16.38
2019-05-14T13:03:00.685Z,16.33
2019-05-14T13:05:31.847Z,16.51
2019-05-14T13:08:02.964Z,16.51
2019-05-14T13:10:34.188Z,16.63
2019-05-14T13:13:05.511Z,16.40
2019-05-14T13:15:39.072Z,16.42
2019-05-14T13:18:09.344Z,16.30
2019-05-14T13:20:40.488Z,16.40
2019-05-14T13:23:11.693Z,16.32
2019-05-14T13:25:42.784Z,16.18
2019-05-14T13:28:13.928Z,16.09
2019-05-14T13:30:45.086Z,15.97
2019-05-14T13:33:19.081Z,15.98
2019-05-14T13:35:49.013Z,16.09
2019-05-14T13:38:20.055Z,16.09
2019-05-14T13:40:52.303Z,16.18
2019-05-14T13:43:23.351Z,16.17
2019-05-14T13:45:54.416Z,16.23
2019-05-14T13:48:29.485Z,16.29
2019-05-14T13:50:59.506Z,16.05
2019-05-14T13:53:30.668Z,15.89
2019-05-14T13:56:01.815Z,16.04
2019-05-14T13:58:32.881Z,15.90
2019-05-14T14:01:03.942Z,15.99
2019-05-14T14:03:35.231Z,15.93
2019-05-14T14:06:09.978Z,15.92
2019-05-14T14:08:42.450Z,16.02
2019-05-14T14:11:12.879Z,15.85
2019-05-14T14:13:44.288Z,16.01
2019-05-14T14:16:15.445Z,16.02
2019-05-14T14:18:49.709Z,16.07
2019-05-14T14:21:20.465Z,16.11
2019-05-14T14:23:51.543Z,16.17
2019-05-14T14:26:22.718Z,16.22
2019-05-14T14:28:53.725Z,15.83
2019-05-14T14:31:24.817Z,15.99
2019-05-14T14:33:56.673Z,15.74
2019-05-14T14:36:30.009Z,15.63
2019-05-14T14:39:00.590Z,15.57
2019-05-14T14:41:33.416Z,15.73
2019-05-14T14:44:04.895Z,15.97
2019-05-14T14:46:36.010Z,16.16
2019-05-14T14:49:10.486Z,16.21
2019-05-14T14:51:43.963Z,15.89
2019-05-14T14:54:16.234Z,16.00
2019-05-14T14:56:48.556Z,16.23
2019-05-14T14:59:20.166Z,16.44
2019-05-14T15:01:51.239Z,16.27
2019-05-14T15:04:22.339Z,16.19
2019-05-14T15:06:53.405Z,16.04
2019-05-14T15:09:24.443Z,15.98
2019-05-14T15:11:59.646Z,16.02
2019-05-14T15:14:29.941Z,15.97
2019-05-14T15:17:02.835Z,15.88
2019-05-14T15:19:34.806Z,15.93
2019-05-14T15:22:08.655Z,15.76
2019-05-14T15:24:38.653Z,15.88
2019-05-14T15:27:15.093Z,15.81
2019-05-14T15:29:43.166Z,15.80
2019-05-14T15:32:14.619Z,15.68
2019-05-14T15:34:50.256Z,15.69
2019-05-14T15:37:19.071Z,15.76
2019-05-14T15:39:50.351Z,15.74
2019-05-14T15:42:21.596Z,15.78
2019-05-14T15:44:56.137Z,15.94
2019-05-14T15:47:25.571Z,15.81
2019-05-14T15:49:59.370Z,15.71
2019-05-14T15:52:29.966Z,15.70
2019-05-14T15:55:01.129Z,15.84
2019-05-14T15:57:33.248Z,15.69
2019-05-14T16:00:04.955Z,15.69
2019-05-14T16:02:38.697Z,15.68
2019-05-14T16:05:10.510Z,15.66
2019-05-14T16:07:41.604Z,15.79
2019-05-14T16:10:12.895Z,15.71
2019-05-14T16:12:44.132Z,15.70
2019-05-14T16:15:15.483Z,15.77
2019-05-14T16:18:03.158Z,15.92
2019-05-14T16:20:20.591Z,15.90
2019-05-14T16:22:51.618Z,15.92
2019-05-14T16:25:22.634Z,15.93
2019-05-14T16:27:53.668Z,15.89
2019-05-14T16:30:24.772Z,15.76
2019-05-14T16:32:59.638Z,15.84
2019-05-14T16:35:29.927Z,15.67
2019-05-14T16:38:01.019Z,15.83
2019-05-14T16:40:32.273Z,15.90
2019-05-14T16:43:03.471Z,15.96
2019-05-14T16:45:34.658Z,15.88
2019-05-14T16:48:05.950Z,15.78
2019-05-14T16:50:37.026Z,15.74
2019-05-14T16:53:11.650Z,15.61
2019-05-14T16:55:41.205Z,15.51
2019-05-14T16:58:12.242Z,15.55
2019-05-14T17:00:43.416Z,15.53
2019-05-14T17:03:14.542Z,15.80
2019-05-14T17:05:45.676Z,15.65
2019-05-14T17:08:18.980Z,15.62
2019-05-14T17:10:49.513Z,15.43
2019-05-14T17:13:20.576Z,15.44
2019-05-14T17:15:51.704Z,15.31
2019-05-14T17:18:22.740Z,15.35
2019-05-14T17:20:53.916Z,15.26
2019-05-14T17:23:24.927Z,15.23
2019-05-14T17:25:57.955Z,15.13
2019-05-14T17:28:29.266Z,15.10
2019-05-14T17:31:00.427Z,15.17
2019-05-14T17:33:31.494Z,15.14
2019-05-14T17:36:02.564Z,15.13
2019-05-14T17:38:33.698Z,14.90
2019-05-14T17:41:05.062Z,14.95
2019-05-14T17:43:36.212Z,15.06
2019-05-14T17:46:09.801Z,15.16
2019-05-14T17:48:40.573Z,15.12
2019-05-14T17:51:11.587Z,15.09
2019-05-14T17:53:42.751Z,14.95
2019-05-14T17:56:13.827Z,14.94
2019-05-14T17:58:44.900Z,14.88
2019-05-14T18:01:18.115Z,14.93
2019-05-14T18:03:49.204Z,14.86
2019-05-14T18:06:21.354Z,14.87
2019-05-14T18:08:52.366Z,14.78
2019-05-14T18:11:23.491Z,14.65
2019-05-14T18:13:54.543Z,14.62
2019-05-14T18:16:25.613Z,14.56
2019-05-14T18:18:58.271Z,14.56
2019-05-14T18:21:29.552Z,14.63
2019-05-14T18:24:00.634Z,14.52
2019-05-14T18:26:32.657Z,14.49
2019-05-14T18:29:04.783Z,14.46
2019-05-14T18:31:36.009Z,14.41
2019-05-14T18:34:07.066Z,14.37
2019-05-14T18:36:39.473Z,14.44
2019-05-14T18:39:10.863Z,14.41
2019-05-14T18:41:41.877Z,14.47
2019-05-14T18:44:12.957Z,14.34
2019-05-14T18:46:43.978Z,14.33
2019-05-14T18:49:15.092Z,14.17
2019-05-14T18:51:46.137Z,14.30
2019-05-14T18:54:17.170Z,14.19
2019-05-14T18:56:48.901Z,14.19
2019-05-14T18:59:21.623Z,14.23
2019-05-14T19:01:54.183Z,14.16
2019-05-14T19:04:25.406Z,14.21
2019-05-14T19:06:59.129Z,14.13
2019-05-14T19:09:30.372Z,14.21
2019-05-14T19:12:01.380Z,14.05
2019-05-14T19:14:32.436Z,14.01
2019-05-14T19:17:03.483Z,13.93
2019-05-14T19:19:34.578Z,13.93
2019-05-14T19:22:05.637Z,13.90
2019-05-14T19:24:38.244Z,13.95
2019-05-14T19:27:09.511Z,13.80
2019-05-14T19:29:40.544Z,13.83
2019-05-14T19:32:11.571Z,13.78
2019-05-14T19:34:42.611Z,13.71
2019-05-14T19:37:13.657Z,13.70
2019-05-14T19:39:44.742Z,13.70
2019-05-14T19:42:18.147Z,13.56
2019-05-14T19:44:48.756Z,13.61
2019-05-14T19:47:19.893Z,13.57
2019-05-14T19:49:51.036Z,13.62
2019-05-14T19:52:22.165Z,13.59
2019-05-14T19:54:54.020Z,13.52
2019-05-14T19:57:26.190Z,13.49
2019-05-14T19:59:57.322Z,13.42
2019-05-14T20:02:28.738Z,13.47
2019-05-14T20:05:00.110Z,13.50
2019-05-14T20:07:31.170Z,13.54
2019-05-14T20:10:02.181Z,13.48
2019-05-14T20:12:34.422Z,13.52
2019-05-14T20:15:06.157Z,13.52
2019-05-14T20:17:38.300Z,13.46
2019-05-14T20:20:09.857Z,13.59
2019-05-14T20:22:40.990Z,13.46
2019-05-14T20:25:12.368Z,13.41
2019-05-14T20:27:43.529Z,13.49
2019-05-14T20:30:18.571Z,13.65
2019-05-14T20:32:49.612Z,13.44
2019-05-14T20:35:31.635Z,13.38
2019-05-14T20:37:54.303Z,13.33
2019-05-14T20:40:25.494Z,13.29
2019-05-14T20:42:58.755Z,13.20
2019-05-14T20:45:29.366Z,13.13
2019-05-14T20:48:00.536Z,13.13
2019-05-14T20:50:31.676Z,12.90
2019-05-14T20:53:02.692Z,12.99
2019-05-14T20:55:33.781Z,12.98
2019-05-14T20:58:04.870Z,12.76
2019-05-14T21:00:36.031Z,12.89
2019-05-14T21:03:08.929Z,12.78
2019-05-14T21:05:42.287Z,12.73
2019-05-14T21:08:13.720Z,12.85
2019-05-14T21:10:45.066Z,12.77
2019-05-14T21:13:18.096Z,12.76
2019-05-14T21:15:48.827Z,12.82
2019-05-14T21:18:34.192Z,12.73
2019-05-14T21:20:52.590Z,12.74
2019-05-14T21:23:24.374Z,12.67
2019-05-14T21:25:55.372Z,12.71
2019-05-14T21:28:29.888Z,12.64
2019-05-14T21:30:59.380Z,12.54
2019-05-14T21:33:30.532Z,12.53
2019-05-14T21:36:02.029Z,12.47
2019-05-14T21:38:33.071Z,12.49
2019-05-14T21:41:04.259Z,12.51
2019-05-14T21:43:35.370Z,12.47
2019-05-14T21:46:08.139Z,12.49
2019-05-14T21:48:39.232Z,12.54
2019-05-14T21:51:10.325Z,12.51
2019-05-14T21:53:41.453Z,12.37
2019-05-14T21:56:12.549Z,12.39
2019-05-14T21:58:43.589Z,12.33
2019-05-14T22:01:15.129Z,12.17
2019-05-14T22:03:48.404Z,12.32
2019-05-14T22:06:19.097Z,12.28
2019-05-14T22:08:50.144Z,12.31
2019-05-14T22:11:21.285Z,12.29
2019-05-14T22:13:52.399Z,12.20
2019-05-14T22:16:24.592Z,12.03
2019-05-14T22:18:55.637Z,12.14
2019-05-14T22:21:28.782Z,12.17
2019-05-14T22:23:59.442Z,12.15
2019-05-14T22:26:30.482Z,12.15
2019-05-14T22:29:01.497Z,12.28
2019-05-14T22:31:32.530Z,12.28
2019-05-14T22:34:03.640Z,12.26
2019-05-14T22:36:34.693Z,12.22
2019-05-14T22:39:07.296Z,12.26
2019-05-14T22:41:38.503Z,12.24
2019-05-14T22:44:10.488Z,12.21
2019-05-14T22:46:41.558Z,12.25
2019-05-14T22:49:12.937Z,12.19
2019-05-14T22:51:43.980Z,12.12
2019-05-14T22:54:17.740Z,12.12
2019-05-14T22:56:49.001Z,12.10
2019-05-14T22:59:20.566Z,12.06
2019-05-14T23:01:51.807Z,12.15
2019-05-14T23:04:22.891Z,12.04
2019-05-14T23:06:54.701Z,12.13
2019-05-14T23:09:25.724Z,12.15
2019-05-14T23:11:58.845Z,12.16
2019-05-14T23:14:29.448Z,11.96
2019-05-14T23:17:00.436Z,11.91
2019-05-14T23:19:31.448Z,11.85
2019-05-14T23:22:04.168Z,11.89
2019-05-14T23:24:35.339Z,11.87
2019-05-14T23:27:08.269Z,11.85
2019-05-14T23:29:39.318Z,11.78
2019-05-14T23:32:10.422Z,11.79
2019-05-14T23:34:41.535Z,11.84
2019-05-14T23:37:12.643Z,11.82
2019-05-14T23:39:44.212Z,11.82
2019-05-14T23:42:15.353Z,11.82
2019-05-14T23:44:46.404Z,11.76
2019-05-14T23:47:19.330Z,11.74
2019-05-14T23:49:50.502Z,11.73
2019-05-14T23:52:21.669Z,11.72
2019-05-14T23:54:52.701Z,11.76
2019-05-14T23:57:24.982Z,11.70
2019-05-14T23:59:57.973Z,11.59
