createdAt,value
2017-09-17T11:03:55.978Z,98687.98
2017-09-17T11:06:23.427Z,98685.38
2017-09-17T11:08:50.897Z,98683.50
2017-09-17T11:11:18.366Z,98682.08
2017-09-17T11:13:45.872Z,98680.65
2017-09-17T11:16:13.316Z,98679.98
2017-09-17T11:18:40.785Z,98680.14
2017-09-17T11:21:08.260Z,98673.73
2017-09-17T11:23:35.760Z,98678.59
2017-09-17T11:26:03.240Z,98679.62
2017-09-17T11:28:30.698Z,98684.33
2017-09-17T11:30:58.185Z,98683.22
2017-09-17T11:33:25.727Z,98682.81
2017-09-17T11:35:53.212Z,98679.39
2017-09-17T11:38:20.669Z,98677.36
2017-09-17T11:40:48.140Z,98679.69
2017-09-17T11:43:15.613Z,98680.55
2017-09-17T11:45:43.124Z,98676.25
2017-09-17T11:48:10.577Z,98658.00
2017-09-17T11:50:38.137Z,98654.61
2017-09-17T11:53:05.653Z,98651.31
2017-09-17T11:55:33.144Z,98649.94
2017-09-17T11:58:00.655Z,98639.02
2017-09-17T12:00:28.109Z,98643.04
2017-09-17T12:02:55.593Z,98633.81
2017-09-17T12:05:23.453Z,98632.48
2017-09-17T12:07:50.957Z,98631.73
2017-09-17T12:10:18.506Z,98633.26
2017-09-17T12:12:46.133Z,98624.03
2017-09-17T12:15:13.588Z,98625.89
2017-09-17T12:17:41.077Z,98622.42
2017-09-17T12:20:08.555Z,98627.78
2017-09-17T12:22:36.018Z,98618.08
2017-09-17T12:25:03.490Z,98620.07
2017-09-17T12:27:30.961Z,98615.74
2017-09-17T12:29:58.502Z,98618.77
2017-09-17T12:32:26.037Z,98611.28
2017-09-17T12:34:53.539Z,98606.67
2017-09-17T12:37:21.017Z,98603.16
2017-09-17T12:39:48.658Z,98609.97
2017-09-17T12:42:16.162Z,98606.44
2017-09-17T12:44:43.642Z,98585.19
2017-09-17T12:47:11.135Z,98599.05
2017-09-17T12:49:38.602Z,98594.75
2017-09-17T12:52:06.121Z,98595.06
2017-09-17T12:54:33.655Z,98598.50
2017-09-17T12:57:01.151Z,98594.77
2017-09-17T12:59:28.616Z,98589.50
2017-09-17T13:01:56.106Z,98588.27
2017-09-17T13:04:23.566Z,98580.38
2017-09-17T13:06:51.052Z,98584.67
2017-09-17T13:09:18.515Z,98579.83
2017-09-17T13:11:46.083Z,98579.62
2017-09-17T13:14:13.601Z,98581.50
2017-09-17T13:16:41.121Z,98578.52
2017-09-17T13:19:08.581Z,98577.33
2017-09-17T13:21:36.133Z,98567.94
2017-09-17T13:24:03.667Z,98570.34
2017-09-17T13:26:31.122Z,98572.38
2017-09-17T13:28:58.657Z,98575.22
2017-09-17T13:31:27.167Z,98569.76
2017-09-17T13:33:54.667Z,98564.23
2017-09-17T13:36:22.134Z,98563.88
2017-09-17T13:38:49.644Z,98554.14
2017-09-17T13:41:17.125Z,98564.83
2017-09-17T13:43:44.604Z,98560.18
2017-09-17T13:46:12.084Z,98558.22
2017-09-17T13:48:39.564Z,98561.37
2017-09-17T13:51:07.061Z,98560.91
2017-09-17T13:53:34.545Z,98560.64
2017-09-17T13:56:02.038Z,98563.58
2017-09-17T13:58:29.502Z,98564.66
2017-09-17T14:00:56.974Z,98521.27
2017-09-17T14:06:44.413Z,98565.43
2017-09-17T14:09:14.387Z,98557.95
2017-09-17T14:11:41.878Z,98550.95
2017-09-17T14:14:09.351Z,98550.70
2017-09-17T14:16:36.834Z,98545.47
2017-09-17T14:19:04.309Z,98543.73
2017-09-17T14:21:31.805Z,98550.25
2017-09-17T14:23:59.284Z,98552.44
2017-09-17T14:26:26.768Z,98542.49
2017-09-17T14:28:54.271Z,98550.09
2017-09-17T14:31:21.827Z,98549.31
2017-09-17T14:33:49.322Z,98543.80
2017-09-17T14:36:16.976Z,98551.20
2017-09-17T14:38:44.435Z,98543.62
2017-09-17T14:41:11.913Z,98534.36
2017-09-17T14:43:39.372Z,98537.85
2017-09-17T14:46:06.869Z,98531.51
2017-09-17T14:48:34.328Z,98538.47
2017-09-17T14:51:01.831Z,98532.91
2017-09-17T14:53:29.340Z,98537.86
2017-09-17T14:55:56.832Z,98539.86
2017-09-17T14:58:24.296Z,98543.38
2017-09-17T15:00:51.779Z,98535.88
2017-09-17T15:03:19.244Z,98536.13
2017-09-17T15:05:46.736Z,98537.13
2017-09-17T15:08:14.206Z,98538.26
2017-09-17T15:10:41.697Z,98539.73
2017-09-17T15:13:09.157Z,98540.52
2017-09-17T15:15:36.647Z,98534.73
2017-09-17T15:18:04.105Z,98539.36
2017-09-17T15:20:31.578Z,98546.02
2017-09-17T15:22:59.072Z,98543.38
2017-09-17T15:25:26.558Z,98540.02
2017-09-17T15:27:54.052Z,98545.32
2017-09-17T15:30:21.551Z,98548.13
2017-09-17T15:32:49.020Z,98550.83
2017-09-17T15:35:16.528Z,98549.28
2017-09-17T15:37:44.015Z,98546.16
2017-09-17T15:40:11.507Z,98553.39
2017-09-17T15:42:38.983Z,98559.31
2017-09-17T15:45:06.469Z,98558.69
2017-09-17T15:47:33.947Z,98565.25
2017-09-17T15:50:01.456Z,98571.41
2017-09-17T15:52:28.907Z,98567.06
2017-09-17T15:54:56.421Z,98570.41
2017-09-17T15:57:23.876Z,98573.92
2017-09-17T15:59:51.357Z,98573.69
2017-09-17T16:02:18.818Z,98575.13
2017-09-17T16:04:46.308Z,98571.28
2017-09-17T16:07:13.822Z,98576.81
2017-09-17T16:09:41.286Z,98576.59
2017-09-17T16:12:08.791Z,98577.77
2017-09-17T16:14:36.282Z,98578.95
2017-09-17T16:17:03.761Z,98574.81
2017-09-17T16:19:31.219Z,98570.10
2017-09-17T16:21:58.702Z,98578.66
2017-09-17T16:24:26.185Z,98579.37
2017-09-17T16:26:53.665Z,98578.19
2017-09-17T16:29:21.124Z,98578.80
2017-09-17T16:31:48.647Z,98578.09
2017-09-17T16:34:16.135Z,98585.92
2017-09-17T16:36:43.582Z,98581.20
2017-09-17T16:39:11.063Z,98593.88
2017-09-17T16:41:38.571Z,98592.02
2017-09-17T16:44:06.034Z,98589.88
2017-09-17T16:46:33.534Z,98591.82
2017-09-17T16:49:01.035Z,98593.44
2017-09-17T16:51:29.260Z,98596.91
2017-09-17T16:53:56.711Z,98595.83
2017-09-17T16:56:24.219Z,98595.30
2017-09-17T16:58:51.706Z,98593.21
2017-09-17T17:01:19.195Z,98595.34
2017-09-17T17:03:46.651Z,98604.89
2017-09-17T17:06:14.151Z,98601.29
2017-09-17T17:08:41.614Z,98614.51
2017-09-17T17:11:09.071Z,98615.47
2017-09-17T17:13:36.551Z,98618.41
2017-09-17T17:16:04.057Z,98618.60
2017-09-17T17:18:31.666Z,98625.96
2017-09-17T17:20:59.134Z,98629.02
2017-09-17T17:23:26.593Z,98635.28
2017-09-17T17:25:54.077Z,98626.27
2017-09-17T17:28:21.538Z,98631.97
2017-09-17T17:30:49.028Z,98636.50
2017-09-17T17:33:16.545Z,98640.59
2017-09-17T17:35:44.044Z,98643.02
2017-09-17T17:38:11.518Z,98642.83
2017-09-17T17:40:38.993Z,98647.13
2017-09-17T17:43:06.469Z,98644.78
2017-09-17T17:45:33.929Z,98641.88
2017-09-17T17:48:01.442Z,98646.05
2017-09-17T17:50:28.908Z,98649.56
2017-09-17T17:52:56.403Z,98657.99
2017-09-17T17:55:23.890Z,98656.89
2017-09-17T17:57:51.391Z,98651.97
2017-09-17T18:00:18.882Z,98657.95
2017-09-17T18:02:46.363Z,98671.22
2017-09-17T18:05:14.691Z,98670.19
2017-09-17T18:07:43.122Z,98668.77
2017-09-17T18:10:10.667Z,98667.48
2017-09-17T18:12:38.138Z,98672.59
2017-09-17T18:15:05.754Z,98677.82
2017-09-17T18:17:33.254Z,98676.80
2017-09-17T18:20:00.710Z,98679.05
2017-09-17T18:22:28.209Z,98679.15
2017-09-17T18:24:55.706Z,98680.62
2017-09-17T18:27:23.163Z,98683.00
2017-09-17T18:29:50.646Z,98690.63
2017-09-17T18:32:18.165Z,98686.34
2017-09-17T18:34:46.543Z,98690.83
2017-09-17T18:37:14.076Z,98692.39
2017-09-17T18:39:41.559Z,98699.80
2017-09-17T18:42:09.172Z,98700.91
2017-09-17T18:44:36.680Z,98700.68
2017-09-17T18:47:04.171Z,98700.33
2017-09-17T18:49:31.731Z,98703.54
2017-09-17T18:51:59.206Z,98707.47
2017-09-17T18:54:26.945Z,98702.17
2017-09-17T18:56:54.444Z,98710.44
2017-09-17T18:59:21.952Z,98707.58
2017-09-17T19:01:49.456Z,98706.52
2017-09-17T19:04:16.968Z,98712.09
2017-09-17T19:06:44.477Z,98718.58
2017-09-17T19:09:11.955Z,98717.20
2017-09-17T19:11:39.477Z,98719.52
2017-09-17T19:14:07.012Z,98720.98
2017-09-17T19:16:34.524Z,98711.89
2017-09-17T19:19:02.054Z,98725.64
2017-09-17T19:21:29.589Z,98719.70
2017-09-17T19:23:57.066Z,98716.52
2017-09-17T19:26:24.593Z,98722.36
2017-09-17T19:28:52.104Z,98724.55
2017-09-17T19:31:19.684Z,98724.98
2017-09-17T19:33:47.202Z,98726.60
2017-09-17T19:36:14.855Z,98727.73
2017-09-17T19:38:42.377Z,98731.92
2017-09-17T19:41:10.753Z,98731.95
2017-09-17T19:43:38.285Z,98731.92
2017-09-17T19:46:05.778Z,98735.44
2017-09-17T19:48:33.370Z,98733.95
2017-09-17T19:51:00.903Z,98731.52
2017-09-17T19:53:28.469Z,98732.71
2017-09-17T19:55:55.952Z,98734.08
2017-09-17T19:58:23.537Z,98740.24
2017-09-17T20:00:51.048Z,98720.36
2017-09-17T20:03:18.563Z,98737.76
2017-09-17T20:05:46.135Z,98729.63
2017-09-17T20:08:13.608Z,98731.67
2017-09-17T20:10:41.102Z,98729.52
2017-09-17T20:13:08.576Z,98737.68
2017-09-17T20:15:36.097Z,98737.95
2017-09-17T20:18:03.606Z,98740.84
2017-09-17T20:20:31.109Z,98740.23
2017-09-17T20:22:58.654Z,98737.45
2017-09-17T20:25:26.229Z,98743.29
2017-09-17T20:27:53.721Z,98747.62
2017-09-17T20:30:21.189Z,98744.30
2017-09-17T20:32:48.682Z,98739.32
2017-09-17T20:35:16.158Z,98745.30
2017-09-17T20:37:43.660Z,98742.11
2017-09-17T20:40:11.128Z,98747.50
2017-09-17T20:42:38.630Z,98749.65
2017-09-17T20:45:06.096Z,98746.73
2017-09-17T20:47:33.608Z,98740.30
2017-09-17T20:50:01.068Z,98740.56
2017-09-17T20:52:28.557Z,98742.45
2017-09-17T20:54:56.061Z,98742.87
2017-09-17T20:57:23.538Z,98747.95
2017-09-17T20:59:51.065Z,98749.05
2017-09-17T21:02:20.017Z,98753.35
2017-09-17T21:04:47.517Z,98753.56
2017-09-17T21:07:14.987Z,98747.86
2017-09-17T21:09:42.495Z,98756.69
2017-09-17T21:12:09.956Z,98764.39
2017-09-17T21:14:37.424Z,98763.06
2017-09-17T21:17:04.917Z,98761.81
2017-09-17T21:19:32.383Z,98765.77
2017-09-17T21:21:59.904Z,98760.33
2017-09-17T21:24:27.361Z,98766.01
2017-09-17T21:26:54.881Z,98767.26
2017-09-17T21:29:22.337Z,98759.88
2017-09-17T21:31:49.834Z,98763.03
2017-09-17T21:34:17.328Z,98765.16
2017-09-17T21:36:44.794Z,98771.45
2017-09-17T21:39:12.273Z,98771.30
2017-09-17T21:41:39.776Z,98773.60
2017-09-17T21:44:07.373Z,98770.12
2017-09-17T21:46:34.836Z,98769.48
2017-09-17T21:49:02.320Z,98769.56
2017-09-17T21:51:30.978Z,98774.23
2017-09-17T21:53:58.438Z,98778.25
2017-09-17T21:56:25.937Z,98770.70
2017-09-17T21:58:53.402Z,98772.17
2017-09-17T22:01:20.893Z,98775.03
2017-09-17T22:03:48.365Z,98765.77
2017-09-17T22:06:15.859Z,98770.68
2017-09-17T22:08:43.344Z,98763.36
2017-09-17T22:11:10.825Z,98768.31
2017-09-17T22:13:39.024Z,98764.95
2017-09-17T22:16:06.501Z,98768.45
2017-09-17T22:18:33.977Z,98767.75
2017-09-17T22:21:01.473Z,98767.05
2017-09-17T22:23:28.968Z,98768.55
2017-09-17T22:25:56.513Z,98773.04
2017-09-17T22:28:24.013Z,98773.98
2017-09-17T22:30:51.475Z,98773.22
2017-09-17T22:33:18.949Z,98780.95
2017-09-17T22:35:46.461Z,98782.69
2017-09-17T22:38:13.975Z,98777.66
2017-09-17T22:40:41.432Z,98781.09
2017-09-17T22:43:08.922Z,98774.27
2017-09-17T22:45:36.383Z,98784.98
2017-09-17T22:48:03.907Z,98778.12
2017-09-17T22:50:31.366Z,98779.42
2017-09-17T22:52:58.853Z,98783.47
2017-09-17T22:55:26.357Z,98784.55
2017-09-17T22:57:53.833Z,98785.96
2017-09-17T23:00:21.346Z,98789.48
2017-09-17T23:02:48.850Z,98789.87
2017-09-17T23:05:16.366Z,98786.39
2017-09-17T23:07:44.425Z,98784.56
2017-09-17T23:10:11.894Z,98787.95
2017-09-17T23:12:39.350Z,98789.23
2017-09-17T23:15:06.850Z,98780.34
2017-09-17T23:17:34.336Z,98782.02
2017-09-17T23:20:01.870Z,98781.06
2017-09-17T23:22:29.356Z,98773.44
2017-09-17T23:24:56.843Z,98781.80
2017-09-17T23:27:24.329Z,98787.59
2017-09-17T23:29:51.812Z,98779.20
2017-09-17T23:32:19.323Z,98777.88
2017-09-17T23:34:46.789Z,98785.44
2017-09-17T23:37:14.295Z,98787.33
2017-09-17T23:39:41.761Z,98787.75
2017-09-17T23:42:09.614Z,98788.65
2017-09-17T23:44:37.077Z,98782.55
2017-09-17T23:47:04.530Z,98789.89
2017-09-17T23:49:32.034Z,98791.78
2017-09-17T23:51:59.512Z,98748.07
2017-09-17T23:54:27.016Z,98788.65
2017-09-17T23:56:54.493Z,98793.72
2017-09-17T23:59:22.114Z,98786.77
