createdAt,value
2017-12-04T00:00:11.454Z,13.80
2017-12-04T00:02:39.827Z,13.40
2017-12-04T00:05:08.249Z,14.17
2017-12-04T00:07:36.648Z,13.03
2017-12-04T00:10:05.066Z,13.03
2017-12-04T00:12:33.478Z,14.20
2017-12-04T00:15:01.822Z,12.17
2017-12-04T00:17:30.178Z,13.10
2017-12-04T00:19:58.522Z,12.43
2017-12-04T00:22:34.569Z,13.47
2017-12-04T00:25:03.001Z,12.67
2017-12-04T00:27:31.336Z,13.80
2017-12-04T00:29:59.714Z,12.17
2017-12-04T00:32:28.091Z,11.40
2017-12-04T00:34:56.433Z,12.57
2017-12-04T00:37:24.830Z,12.43
2017-12-04T00:39:53.236Z,12.30
2017-12-04T00:42:21.662Z,13.37
2017-12-04T00:44:50.017Z,11.50
2017-12-04T00:47:18.391Z,12.00
2017-12-04T00:49:46.751Z,11.27
2017-12-04T00:52:15.124Z,10.97
2017-12-04T00:54:43.492Z,12.60
2017-12-04T00:57:12.001Z,11.50
2017-12-04T00:59:40.358Z,12.63
2017-12-04T01:02:08.734Z,11.20
2017-12-04T01:04:37.189Z,11.87
2017-12-04T01:07:05.614Z,12.03
2017-12-04T01:09:34.015Z,11.43
2017-12-04T01:12:02.375Z,11.77
2017-12-04T01:14:30.751Z,11.80
2017-12-04T01:16:59.136Z,12.87
2017-12-04T01:19:27.513Z,11.30
2017-12-04T01:21:55.918Z,11.70
2017-12-04T01:24:24.322Z,10.60
2017-12-04T01:26:52.769Z,10.17
2017-12-04T01:29:21.210Z,10.83
2017-12-04T01:31:49.585Z,10.20
2017-12-04T01:34:17.955Z,11.47
2017-12-04T01:36:46.372Z,11.10
2017-12-04T01:39:14.793Z,10.63
2017-12-04T01:41:43.250Z,10.07
2017-12-04T01:44:11.606Z,12.57
2017-12-04T01:46:40.047Z,11.30
2017-12-04T01:49:08.682Z,12.20
2017-12-04T01:51:37.042Z,11.50
2017-12-04T01:54:05.380Z,11.93
2017-12-04T01:56:33.731Z,12.70
2017-12-04T01:59:02.093Z,12.63
2017-12-04T02:01:30.461Z,13.33
2017-12-04T02:03:58.810Z,12.87
2017-12-04T02:06:27.213Z,12.80
2017-12-04T02:08:55.637Z,13.33
2017-12-04T02:11:24.000Z,10.67
2017-12-04T02:13:52.337Z,12.53
2017-12-04T02:16:20.728Z,13.67
2017-12-04T02:18:49.102Z,12.70
2017-12-04T02:21:17.606Z,10.20
2017-12-04T02:23:45.966Z,10.70
2017-12-04T02:26:14.297Z,10.80
2017-12-04T02:28:42.691Z,10.43
2017-12-04T02:31:11.008Z,9.47
2017-12-04T02:33:39.374Z,12.10
2017-12-04T02:36:07.751Z,9.17
2017-12-04T02:38:36.095Z,11.67
2017-12-04T02:41:04.524Z,10.37
2017-12-04T02:43:32.916Z,12.30
2017-12-04T02:46:01.323Z,11.60
2017-12-04T02:48:29.700Z,10.40
2017-12-04T02:50:58.104Z,11.10
2017-12-04T02:53:26.456Z,10.23
2017-12-04T02:55:54.805Z,11.40
2017-12-04T02:58:23.146Z,12.37
2017-12-04T03:00:51.614Z,13.40
2017-12-04T03:03:20.048Z,13.10
2017-12-04T03:05:48.394Z,12.57
2017-12-04T03:08:16.749Z,12.50
2017-12-04T03:10:45.106Z,15.33
2017-12-04T03:13:13.497Z,15.93
2017-12-04T03:15:41.871Z,15.10
2017-12-04T03:18:10.240Z,15.60
2017-12-04T03:20:38.705Z,13.30
2017-12-04T03:23:07.186Z,17.30
2017-12-04T03:25:35.578Z,14.93
2017-12-04T03:28:04.157Z,16.40
2017-12-04T03:30:32.512Z,16.30
2017-12-04T03:33:00.935Z,15.40
2017-12-04T03:35:29.297Z,14.27
2017-12-04T03:37:57.672Z,16.90
2017-12-04T03:40:26.009Z,15.07
2017-12-04T03:42:54.409Z,15.20
2017-12-04T03:45:22.754Z,15.17
2017-12-04T03:47:51.137Z,14.73
2017-12-04T03:50:19.525Z,15.23
2017-12-04T03:52:47.913Z,16.13
2017-12-04T03:55:16.276Z,14.90
2017-12-04T03:57:44.627Z,15.17
2017-12-04T04:00:13.054Z,16.47
2017-12-04T04:02:41.385Z,15.73
2017-12-04T04:05:09.764Z,17.30
2017-12-04T04:07:38.167Z,18.13
2017-12-04T04:10:06.573Z,16.90
2017-12-04T04:12:34.884Z,16.37
2017-12-04T04:15:03.267Z,15.07
2017-12-04T04:17:31.646Z,16.30
2017-12-04T04:20:00.047Z,14.80
2017-12-04T04:22:28.485Z,16.87
2017-12-04T04:24:56.833Z,15.87
2017-12-04T04:27:25.241Z,13.80
2017-12-04T04:29:53.601Z,16.50
2017-12-04T04:32:21.997Z,15.80
2017-12-04T04:34:50.368Z,15.63
2017-12-04T04:37:18.696Z,14.80
2017-12-04T04:39:47.078Z,16.20
2017-12-04T04:42:15.423Z,17.23
2017-12-04T04:44:43.810Z,15.87
2017-12-04T04:47:12.143Z,17.73
2017-12-04T04:49:40.520Z,16.87
2017-12-04T04:52:08.888Z,16.20
2017-12-04T04:54:37.277Z,17.87
2017-12-04T04:57:05.693Z,16.90
2017-12-04T04:59:34.122Z,17.87
2017-12-04T05:02:02.624Z,16.40
2017-12-04T05:04:31.009Z,17.20
2017-12-04T05:06:59.367Z,18.00
2017-12-04T05:09:27.702Z,17.83
2017-12-04T05:11:57.210Z,18.00
2017-12-04T05:14:25.549Z,15.90
2017-12-04T05:16:53.923Z,17.13
2017-12-04T05:19:22.289Z,17.07
2017-12-04T05:21:50.644Z,15.57
2017-12-04T05:24:19.023Z,15.87
2017-12-04T05:26:47.405Z,16.50
2017-12-04T05:29:15.805Z,14.60
2017-12-04T05:31:44.156Z,14.70
2017-12-04T05:34:12.557Z,16.43
2017-12-04T05:36:40.983Z,16.60
2017-12-04T05:39:09.404Z,17.27
2017-12-04T05:41:37.766Z,18.10
2017-12-04T05:44:06.970Z,17.47
2017-12-04T05:46:36.711Z,17.30
2017-12-04T05:49:06.056Z,17.40
2017-12-04T05:51:34.462Z,17.63
2017-12-04T05:54:04.123Z,19.33
2017-12-04T05:56:32.549Z,17.60
2017-12-04T05:59:02.671Z,17.60
2017-12-04T06:01:31.095Z,18.20
2017-12-04T06:03:59.763Z,16.40
2017-12-04T06:06:28.123Z,20.20
2017-12-04T06:08:57.060Z,18.30
2017-12-04T06:11:25.449Z,17.13
2017-12-04T06:13:54.094Z,18.33
2017-12-04T06:16:22.486Z,18.63
2017-12-04T06:18:50.866Z,16.87
2017-12-04T06:21:19.273Z,18.03
2017-12-04T06:23:48.809Z,16.87
2017-12-04T06:26:17.634Z,18.23
2017-12-04T06:28:47.588Z,15.77
2017-12-04T06:31:15.989Z,19.10
2017-12-04T06:33:44.409Z,16.97
2017-12-04T06:36:12.821Z,16.43
2017-12-04T06:38:41.341Z,19.00
2017-12-04T06:41:10.634Z,20.17
2017-12-04T06:43:39.080Z,19.30
2017-12-04T06:46:07.806Z,17.67
2017-12-04T06:48:36.271Z,17.00
2017-12-04T06:51:04.793Z,18.60
2017-12-04T06:53:33.196Z,16.50
2017-12-04T06:56:01.745Z,17.93
2017-12-04T06:58:30.156Z,15.13
2017-12-04T07:00:58.674Z,14.33
2017-12-04T07:03:27.255Z,16.30
2017-12-04T07:05:55.758Z,16.63
2017-12-04T07:08:24.934Z,15.23
2017-12-04T07:10:53.687Z,16.40
2017-12-04T07:13:23.200Z,14.53
2017-12-04T07:36:32.360Z,14.00
2017-12-04T07:39:04.296Z,13.30
2017-12-04T07:41:33.788Z,13.67
2017-12-04T07:44:03.372Z,14.70
2017-12-04T07:46:32.027Z,14.63
2017-12-04T07:49:02.100Z,14.00
2017-12-04T07:51:30.574Z,16.13
2017-12-04T07:53:59.281Z,15.77
2017-12-04T07:56:28.447Z,14.83
2017-12-04T07:58:57.755Z,14.50
2017-12-04T08:18:00.879Z,15.47
2017-12-04T08:20:31.101Z,15.53
2017-12-04T08:25:36.388Z,14.27
2017-12-04T09:06:35.907Z,11.73
2017-12-04T09:14:50.114Z,12.43
2017-12-04T09:22:25.376Z,10.87
2017-12-04T09:27:26.363Z,9.50
2017-12-04T09:29:55.167Z,11.07
2017-12-04T09:40:08.201Z,10.57
2017-12-04T09:50:23.473Z,10.53
2017-12-04T09:52:55.479Z,10.47
2017-12-04T10:20:08.525Z,13.23
2017-12-04T12:52:52.058Z,7.87
2017-12-04T13:00:29.861Z,8.50
2017-12-04T13:38:12.278Z,11.63
2017-12-04T14:07:26.456Z,12.50
2017-12-04T14:17:42.304Z,13.43
2017-12-04T14:20:13.139Z,11.40
2017-12-04T14:22:43.350Z,12.87
2017-12-04T14:25:18.401Z,13.80
2017-12-04T14:27:47.098Z,14.23
2017-12-04T14:30:15.796Z,13.27
2017-12-04T14:37:51.972Z,11.50
2017-12-04T14:50:46.917Z,14.13
2017-12-04T14:53:17.089Z,15.53
2017-12-04T15:11:20.195Z,13.77
2017-12-04T15:37:15.599Z,13.03
2017-12-04T15:42:22.854Z,12.03
2017-12-04T15:52:47.995Z,12.77
2017-12-04T16:11:03.123Z,13.70
2017-12-04T16:51:50.019Z,13.27
2017-12-04T17:30:08.111Z,16.43
2017-12-04T18:01:21.295Z,13.83
2017-12-04T19:31:43.849Z,17.40
2017-12-04T19:34:15.902Z,17.00
2017-12-04T19:36:50.401Z,16.20
2017-12-04T19:39:20.457Z,18.13
2017-12-04T19:41:48.920Z,15.43
2017-12-04T19:57:03.288Z,20.60
2017-12-04T19:59:31.689Z,18.80
2017-12-04T20:04:33.632Z,17.43
2017-12-04T20:07:01.961Z,20.03
2017-12-04T20:09:30.302Z,18.83
2017-12-04T20:17:03.720Z,18.70
2017-12-04T20:19:32.318Z,17.90
2017-12-04T20:24:33.433Z,19.30
2017-12-04T20:27:02.334Z,19.27
2017-12-04T20:29:32.464Z,17.20
2017-12-04T20:32:01.157Z,18.80
2017-12-04T20:34:29.490Z,21.40
2017-12-04T20:36:57.881Z,17.83
2017-12-04T20:39:26.262Z,21.50
2017-12-04T20:41:54.640Z,19.90
2017-12-04T20:44:24.010Z,19.40
2017-12-04T20:46:52.646Z,18.70
2017-12-04T20:49:22.212Z,19.93
2017-12-04T20:51:50.744Z,19.40
2017-12-04T20:54:19.700Z,20.80
2017-12-04T20:56:48.146Z,20.23
2017-12-04T21:01:49.261Z,17.20
2017-12-04T21:04:17.766Z,17.47
2017-12-04T21:12:02.870Z,18.30
2017-12-04T21:14:42.943Z,18.00
2017-12-04T21:17:36.859Z,17.57
2017-12-04T21:20:05.356Z,18.77
2017-12-04T21:22:33.845Z,18.70
2017-12-04T21:25:02.974Z,16.50
2017-12-04T21:27:31.923Z,16.63
2017-12-04T21:32:38.330Z,15.87
2017-12-04T21:35:06.809Z,17.50
2017-12-04T21:37:35.157Z,16.67
2017-12-04T21:40:03.615Z,16.63
2017-12-04T21:42:33.877Z,19.47
2017-12-04T21:47:36.165Z,17.57
2017-12-04T21:50:07.998Z,17.00
2017-12-04T21:52:36.570Z,16.80
2017-12-04T21:55:05.254Z,17.77
2017-12-04T21:57:35.698Z,18.50
2017-12-04T22:00:04.190Z,16.60
2017-12-04T22:02:32.697Z,15.53
2017-12-04T22:05:01.238Z,16.97
2017-12-04T22:07:30.268Z,17.97
2017-12-04T22:09:58.702Z,19.20
2017-12-04T22:12:27.172Z,17.67
2017-12-04T22:14:55.639Z,17.60
2017-12-04T22:19:57.354Z,18.57
2017-12-04T22:22:25.886Z,18.07
2017-12-04T22:24:54.400Z,16.87
2017-12-04T22:29:57.103Z,21.37
2017-12-04T22:32:25.856Z,16.30
2017-12-04T22:34:54.337Z,17.47
2017-12-04T22:37:22.822Z,18.00
2017-12-04T22:42:24.276Z,17.37
2017-12-04T22:44:53.002Z,18.10
2017-12-04T22:47:21.574Z,18.07
2017-12-04T22:49:50.050Z,19.20
2017-12-04T22:52:18.466Z,21.30
2017-12-04T22:54:47.117Z,16.87
2017-12-04T22:57:15.579Z,19.63
2017-12-04T22:59:45.870Z,17.40
2017-12-04T23:02:14.337Z,17.87
2017-12-04T23:04:43.535Z,15.87
2017-12-04T23:07:11.958Z,18.90
2017-12-04T23:09:43.809Z,16.40
2017-12-04T23:12:12.245Z,17.70
2017-12-04T23:14:40.733Z,17.70
2017-12-04T23:17:09.222Z,17.70
2017-12-04T23:19:37.741Z,17.57
2017-12-04T23:22:06.169Z,18.33
2017-12-04T23:24:34.572Z,19.97
2017-12-04T23:27:03.033Z,17.10
2017-12-04T23:29:31.449Z,19.00
2017-12-04T23:31:59.925Z,18.50
2017-12-04T23:34:28.381Z,17.43
2017-12-04T23:37:01.839Z,18.97
2017-12-04T23:39:30.389Z,15.87
2017-12-04T23:41:58.835Z,17.80
2017-12-04T23:44:27.248Z,16.37
2017-12-04T23:46:55.672Z,16.20
2017-12-04T23:49:24.083Z,18.27
2017-12-04T23:51:52.450Z,18.50
2017-12-04T23:54:21.561Z,17.33
2017-12-04T23:56:49.970Z,18.37
2017-12-04T23:59:18.431Z,16.90
