createdAt,value
2018-06-15T00:00:21.912Z,99461.33
2018-06-15T00:02:55.708Z,99463.75
2018-06-15T00:05:24.238Z,99462.52
2018-06-15T00:07:52.776Z,99458.91
2018-06-15T00:10:21.572Z,99457.95
2018-06-15T00:12:50.073Z,99455.53
2018-06-15T00:15:18.618Z,99448.81
2018-06-15T00:17:47.184Z,99450.14
2018-06-15T00:20:15.742Z,99446.20
2018-06-15T00:22:44.276Z,99447.02
2018-06-15T00:25:12.838Z,99439.08
2018-06-15T00:27:41.935Z,99439.22
2018-06-15T00:30:10.485Z,99441.02
2018-06-15T00:32:39.029Z,99428.63
2018-06-15T00:35:07.661Z,99432.62
2018-06-15T00:37:36.181Z,99433.55
2018-06-15T00:40:04.830Z,99432.24
2018-06-15T00:42:33.325Z,99434.64
2018-06-15T00:45:01.857Z,99431.02
2018-06-15T00:47:30.360Z,99432.36
2018-06-15T00:49:58.900Z,99432.70
2018-06-15T00:52:27.400Z,99429.23
2018-06-15T00:54:55.984Z,99429.11
2018-06-15T00:57:35.624Z,99425.62
2018-06-15T01:00:04.248Z,99425.97
2018-06-15T01:02:32.758Z,99425.97
2018-06-15T01:05:01.288Z,99424.66
2018-06-15T01:07:29.784Z,99427.54
2018-06-15T01:09:58.364Z,99421.41
2018-06-15T01:12:26.872Z,99425.16
2018-06-15T01:14:55.405Z,99425.72
2018-06-15T01:17:23.979Z,99424.42
2018-06-15T01:19:52.473Z,99425.02
2018-06-15T01:22:21.005Z,99429.95
2018-06-15T01:24:49.576Z,99421.06
2018-06-15T01:27:18.129Z,99418.55
2018-06-15T01:29:46.933Z,99417.68
2018-06-15T01:32:15.457Z,99423.34
2018-06-15T01:34:43.958Z,99417.81
2018-06-15T01:37:12.496Z,99413.00
2018-06-15T01:39:42.097Z,99412.66
2018-06-15T01:42:10.649Z,99413.63
2018-06-15T01:44:39.181Z,99416.63
2018-06-15T01:47:07.736Z,99413.25
2018-06-15T01:49:36.241Z,99419.63
2018-06-15T01:52:04.792Z,99419.52
2018-06-15T01:54:33.293Z,99416.14
2018-06-15T01:57:01.837Z,99419.98
2018-06-15T01:59:30.397Z,99413.47
2018-06-15T02:01:58.942Z,99415.28
2018-06-15T02:04:27.437Z,99414.80
2018-06-15T02:06:55.981Z,99410.25
2018-06-15T02:09:24.485Z,99410.98
2018-06-15T02:11:53.077Z,99413.63
2018-06-15T02:14:21.713Z,99416.64
2018-06-15T02:16:50.268Z,99414.11
2018-06-15T02:19:18.763Z,99413.63
2018-06-15T02:21:47.340Z,99414.00
2018-06-15T02:24:15.844Z,99415.55
2018-06-15T02:26:44.373Z,99407.98
2018-06-15T02:29:12.888Z,99414.48
2018-06-15T02:31:42.285Z,99416.51
2018-06-15T02:34:10.792Z,99416.40
2018-06-15T02:36:39.345Z,99413.63
2018-06-15T02:39:09.545Z,99410.03
2018-06-15T02:41:38.148Z,99408.81
2018-06-15T02:44:06.896Z,99414.11
2018-06-15T02:46:35.434Z,99410.25
2018-06-15T02:49:03.969Z,99406.89
2018-06-15T02:51:32.569Z,99408.83
2018-06-15T02:54:01.086Z,99407.50
2018-06-15T02:56:29.689Z,99407.63
2018-06-15T02:58:58.373Z,99406.80
2018-06-15T03:01:27.049Z,99414.10
2018-06-15T03:03:55.704Z,99409.44
2018-06-15T03:06:24.469Z,99412.79
2018-06-15T03:08:53.080Z,99404.96
2018-06-15T03:11:21.604Z,99408.45
2018-06-15T03:13:50.474Z,99407.39
2018-06-15T03:16:18.992Z,99406.20
2018-06-15T03:18:47.560Z,99405.81
2018-06-15T03:21:16.081Z,99405.58
2018-06-15T03:23:44.646Z,99404.63
2018-06-15T03:26:13.164Z,99411.00
2018-06-15T03:28:42.620Z,99408.09
2018-06-15T03:31:11.144Z,99411.95
2018-06-15T03:33:39.687Z,99407.48
2018-06-15T03:36:08.230Z,99407.25
2018-06-15T03:38:37.013Z,99406.28
2018-06-15T03:41:05.629Z,99403.66
2018-06-15T03:43:34.213Z,99405.58
2018-06-15T03:46:02.796Z,99400.80
2018-06-15T03:48:31.382Z,99401.15
2018-06-15T03:50:59.963Z,99405.23
2018-06-15T03:53:28.530Z,99406.91
2018-06-15T03:55:57.089Z,99410.76
2018-06-15T03:58:25.659Z,99407.13
2018-06-15T04:00:54.216Z,99415.81
2018-06-15T04:03:22.827Z,99409.30
2018-06-15T04:05:51.369Z,99411.58
2018-06-15T04:08:20.211Z,99411.58
2018-06-15T04:10:48.745Z,99418.56
2018-06-15T04:13:17.413Z,99421.44
2018-06-15T04:15:45.916Z,99422.52
2018-06-15T04:18:14.473Z,99425.52
2018-06-15T04:20:43.458Z,99424.92
2018-06-15T04:23:12.035Z,99417.22
2018-06-15T04:25:40.565Z,99421.06
2018-06-15T04:28:09.133Z,99426.48
2018-06-15T04:30:37.658Z,99428.00
2018-06-15T04:33:06.212Z,99427.66
2018-06-15T04:35:34.752Z,99425.04
2018-06-15T04:38:03.328Z,99423.94
2018-06-15T04:40:31.849Z,99432.23
2018-06-15T04:43:00.428Z,99430.53
2018-06-15T04:45:28.968Z,99432.56
2018-06-15T04:47:57.529Z,99429.92
2018-06-15T04:50:26.062Z,99432.81
2018-06-15T04:52:54.625Z,99435.09
2018-06-15T04:55:23.176Z,99428.20
2018-06-15T04:57:51.717Z,99431.09
2018-06-15T05:00:20.320Z,99430.73
2018-06-15T05:02:48.849Z,99430.14
2018-06-15T05:05:17.434Z,99433.25
2018-06-15T05:07:46.216Z,99436.49
2018-06-15T05:10:14.776Z,99436.37
2018-06-15T05:12:43.741Z,99440.80
2018-06-15T05:15:12.313Z,99438.80
2018-06-15T05:17:40.900Z,99438.30
2018-06-15T05:20:09.480Z,99438.06
2018-06-15T05:22:38.016Z,99447.67
2018-06-15T05:25:08.702Z,99442.00
2018-06-15T05:27:37.228Z,99457.36
2018-06-15T05:30:05.865Z,99456.74
2018-06-15T05:32:34.412Z,99457.11
2018-06-15T05:35:02.997Z,99461.79
2018-06-15T05:37:31.569Z,99454.42
2018-06-15T05:40:00.134Z,99460.63
2018-06-15T05:42:28.803Z,99464.19
2018-06-15T05:44:57.376Z,99462.73
2018-06-15T05:47:25.928Z,99457.52
2018-06-15T05:49:54.505Z,99457.26
2018-06-15T05:52:23.057Z,99462.92
2018-06-15T05:54:51.675Z,99448.09
2018-06-15T05:57:20.490Z,99464.97
2018-06-15T05:59:53.469Z,99461.13
2018-06-15T06:02:27.680Z,99457.45
2018-06-15T06:04:58.700Z,99465.97
2018-06-15T06:07:41.297Z,99460.56
2018-06-15T06:10:09.833Z,99467.85
2018-06-15T06:12:38.340Z,99466.89
2018-06-15T06:15:06.917Z,99469.58
2018-06-15T06:17:35.424Z,99473.53
2018-06-15T06:20:04.136Z,99470.92
2018-06-15T06:22:32.642Z,99473.36
2018-06-15T06:25:01.231Z,99470.02
2018-06-15T06:27:29.778Z,99475.16
2018-06-15T06:29:58.357Z,99472.41
2018-06-15T06:32:27.727Z,99485.27
2018-06-15T06:34:56.293Z,99485.88
2018-06-15T06:37:24.921Z,99485.82
2018-06-15T06:39:53.463Z,99488.16
2018-06-15T06:42:22.022Z,99486.83
2018-06-15T06:44:51.017Z,99481.30
2018-06-15T06:47:19.571Z,99488.47
2018-06-15T06:49:48.135Z,99481.29
2018-06-15T06:52:17.176Z,99483.86
2018-06-15T06:54:46.456Z,99485.55
2018-06-15T06:57:15.015Z,99486.00
2018-06-15T06:59:44.771Z,99485.77
2018-06-15T07:02:14.077Z,99489.17
2018-06-15T07:10:24.698Z,99491.29
2018-06-15T07:12:53.219Z,99487.08
2018-06-15T07:15:23.529Z,99491.13
2018-06-15T07:17:52.204Z,99490.39
2018-06-15T07:20:20.944Z,99493.75
2018-06-15T07:22:49.669Z,99486.96
2018-06-15T07:25:18.268Z,99483.03
2018-06-15T07:27:47.104Z,99489.66
2018-06-15T07:30:15.913Z,99490.23
2018-06-15T07:32:44.712Z,99490.99
2018-06-15T07:35:14.145Z,99490.20
2018-06-15T07:37:42.683Z,99490.06
2018-06-15T07:40:11.229Z,99495.55
2018-06-15T07:42:41.061Z,99493.38
2018-06-15T07:45:10.538Z,99493.61
2018-06-15T07:47:42.885Z,99495.63
2018-06-15T07:50:11.711Z,99493.66
2018-06-15T07:52:40.233Z,99494.22
2018-06-15T07:55:08.772Z,99486.87
2018-06-15T07:57:37.453Z,99497.52
2018-06-15T08:00:06.346Z,99496.59
2018-06-15T08:02:34.896Z,99496.27
2018-06-15T08:05:03.407Z,99491.77
2018-06-15T08:07:31.960Z,99491.50
2018-06-15T08:10:00.497Z,99495.21
2018-06-15T08:12:29.072Z,99495.21
2018-06-15T08:14:57.640Z,99495.86
2018-06-15T08:17:26.180Z,99483.53
2018-06-15T08:19:54.703Z,99488.98
2018-06-15T08:22:23.249Z,99487.30
2018-06-15T08:24:51.757Z,99493.60
2018-06-15T08:27:20.384Z,99494.39
2018-06-15T08:29:48.897Z,99495.12
2018-06-15T08:32:17.449Z,99493.80
2018-06-15T08:34:45.972Z,99497.01
2018-06-15T08:37:14.521Z,99489.12
2018-06-15T08:39:51.476Z,99495.90
2018-06-15T08:42:20.695Z,99499.76
2018-06-15T08:44:49.381Z,99498.00
2018-06-15T08:47:17.976Z,99497.64
2018-06-15T08:49:46.761Z,99500.04
2018-06-15T08:52:15.300Z,99497.30
2018-06-15T08:54:44.396Z,99499.41
2018-06-15T08:57:13.092Z,99499.62
2018-06-15T08:59:41.776Z,99501.86
2018-06-15T09:02:10.323Z,99497.33
2018-06-15T09:04:39.259Z,99493.47
2018-06-15T09:07:07.821Z,99493.11
2018-06-15T09:09:36.372Z,99495.08
2018-06-15T09:12:05.596Z,99494.58
2018-06-15T09:14:34.121Z,99483.17
2018-06-15T09:17:02.709Z,99488.57
2018-06-15T09:19:31.239Z,99485.19
2018-06-15T09:22:00.885Z,99484.52
2018-06-15T09:24:29.670Z,99484.70
2018-06-15T09:26:58.220Z,99488.31
2018-06-15T09:29:26.736Z,99486.86
2018-06-15T09:31:55.778Z,99485.95
2018-06-15T09:34:26.793Z,99485.78
2018-06-15T09:36:55.411Z,99493.92
2018-06-15T09:39:27.124Z,99491.12
2018-06-15T09:41:56.005Z,99491.09
2018-06-15T09:44:24.534Z,99486.00
2018-06-15T09:46:53.090Z,99489.38
2018-06-15T09:49:21.780Z,99480.92
2018-06-15T09:51:50.337Z,99488.75
2018-06-15T09:54:18.881Z,99488.12
2018-06-15T09:56:47.893Z,99489.26
2018-06-15T09:59:16.453Z,99490.78
2018-06-15T10:01:45.007Z,99492.39
2018-06-15T10:04:20.852Z,99483.16
2018-06-15T10:06:49.449Z,99491.87
2018-06-15T10:09:27.499Z,99495.80
2018-06-15T10:11:56.416Z,99493.63
2018-06-15T10:14:24.940Z,99494.69
2018-06-15T10:16:53.465Z,99503.23
2018-06-15T10:19:22.237Z,99504.55
2018-06-15T10:21:50.805Z,99505.90
2018-06-15T10:24:19.344Z,99500.83
2018-06-15T10:26:47.845Z,99502.77
2018-06-15T10:29:16.384Z,99503.41
2018-06-15T10:31:44.881Z,99501.43
2018-06-15T10:34:16.966Z,99505.05
2018-06-15T10:37:01.659Z,99506.02
2018-06-15T10:39:40.947Z,99500.42
2018-06-15T10:42:23.834Z,99503.61
2018-06-15T10:45:02.807Z,99504.27
2018-06-15T10:47:44.940Z,99500.62
2018-06-15T10:50:25.558Z,99500.59
2018-06-15T10:53:08.879Z,99493.11
2018-06-15T10:55:51.419Z,99494.08
2018-06-15T10:58:31.675Z,99492.98
2018-06-15T11:01:10.718Z,99491.09
2018-06-15T11:03:39.737Z,99490.26
2018-06-15T11:06:08.276Z,99483.16
2018-06-15T11:08:36.840Z,99495.72
2018-06-15T11:11:08.978Z,99494.33
2018-06-15T11:13:37.602Z,99491.16
2018-06-15T11:16:06.312Z,99491.14
2018-06-15T11:18:35.188Z,99490.39
2018-06-15T11:21:04.040Z,99483.39
2018-06-15T11:23:32.574Z,99480.40
2018-06-15T11:26:01.078Z,99484.69
2018-06-15T11:28:29.609Z,99484.98
2018-06-15T11:30:58.135Z,99480.19
2018-06-15T11:33:26.653Z,99473.56
2018-06-15T11:35:55.205Z,99470.52
2018-06-15T11:38:23.744Z,99472.12
2018-06-15T11:40:52.241Z,99467.70
2018-06-15T11:43:20.788Z,99469.60
2018-06-15T11:45:49.574Z,99469.45
2018-06-15T11:48:18.112Z,99467.66
2018-06-15T11:50:46.678Z,99472.55
2018-06-15T11:53:15.324Z,99471.09
2018-06-15T11:55:43.884Z,99469.95
2018-06-15T11:58:20.025Z,99466.94
2018-06-15T12:00:48.708Z,99463.14
2018-06-15T12:03:17.216Z,99462.98
2018-06-15T12:05:45.791Z,99463.53
2018-06-15T12:08:15.540Z,99461.05
2018-06-15T12:10:44.096Z,99459.66
2018-06-15T12:13:12.600Z,99455.04
2018-06-15T12:15:41.460Z,99453.00
2018-06-15T12:18:10.275Z,99465.16
2018-06-15T12:20:38.812Z,99454.31
2018-06-15T12:23:07.317Z,99458.64
2018-06-15T12:25:35.843Z,99454.94
2018-06-15T12:28:04.456Z,99447.64
2018-06-15T12:30:33.259Z,99444.64
2018-06-15T12:33:03.957Z,99441.44
2018-06-15T12:35:32.554Z,99440.94
2018-06-15T12:38:01.061Z,99442.45
2018-06-15T12:40:30.583Z,99442.30
2018-06-15T12:42:59.085Z,99443.97
2018-06-15T12:45:28.028Z,99436.44
2018-06-15T12:47:56.542Z,99442.95
2018-06-15T12:50:27.399Z,99437.95
2018-06-15T12:52:56.760Z,99437.43
2018-06-15T12:55:25.301Z,99436.61
2018-06-15T12:57:53.804Z,99440.61
2018-06-15T13:00:24.224Z,99435.91
2018-06-15T13:02:52.725Z,99437.44
2018-06-15T13:05:21.252Z,99433.93
2018-06-15T13:07:50.207Z,99428.36
2018-06-15T13:10:20.532Z,99434.57
2018-06-15T13:12:49.805Z,99427.85
2018-06-15T13:15:18.356Z,99427.83
2018-06-15T13:17:48.779Z,99417.88
2018-06-15T13:20:17.449Z,99426.34
2018-06-15T13:22:46.909Z,99426.46
2018-06-15T13:25:15.936Z,99427.83
2018-06-15T13:27:45.424Z,99428.29
2018-06-15T13:30:13.954Z,99425.90
2018-06-15T13:32:42.500Z,99430.66
2018-06-15T13:35:11.009Z,99430.72
2018-06-15T13:37:39.524Z,99423.36
2018-06-15T13:40:08.052Z,99423.08
2018-06-15T13:42:36.556Z,99421.84
2018-06-15T13:45:05.849Z,99424.73
2018-06-15T13:47:45.868Z,99421.88
2018-06-15T13:50:15.609Z,99425.49
2018-06-15T13:52:46.244Z,99420.11
2018-06-15T13:55:15.569Z,99422.80
2018-06-15T13:57:44.089Z,99410.64
2018-06-15T14:00:12.715Z,99410.17
2018-06-15T14:02:41.264Z,99408.13
2018-06-15T14:05:09.794Z,99413.03
2018-06-15T14:07:38.344Z,99406.70
2018-06-15T14:10:06.868Z,99405.70
2018-06-15T14:12:35.418Z,99405.69
2018-06-15T14:15:04.077Z,99405.78
2018-06-15T14:17:32.626Z,99404.95
2018-06-15T14:20:01.225Z,99394.67
2018-06-15T14:22:29.772Z,99397.52
2018-06-15T14:24:58.307Z,99396.38
2018-06-15T14:27:26.863Z,99397.63
2018-06-15T14:29:55.373Z,99398.31
2018-06-15T14:32:23.912Z,99398.69
2018-06-15T14:34:52.429Z,99393.67
2018-06-15T14:37:20.984Z,99397.34
2018-06-15T14:39:49.525Z,99395.38
2018-06-15T14:42:18.081Z,99392.39
2018-06-15T14:44:46.612Z,99394.09
2018-06-15T14:47:15.804Z,99393.94
2018-06-15T14:49:44.392Z,99387.97
2018-06-15T14:52:12.934Z,99388.83
2018-06-15T14:54:41.465Z,99384.95
2018-06-15T14:57:10.009Z,99385.04
2018-06-15T14:59:38.574Z,99390.51
2018-06-15T15:02:07.177Z,99389.42
2018-06-15T15:04:35.777Z,99388.20
2018-06-15T15:07:04.323Z,99393.78
2018-06-15T15:09:32.834Z,99389.78
2018-06-15T15:12:01.373Z,99382.02
2018-06-15T15:14:29.877Z,99382.02
2018-06-15T15:16:58.417Z,99386.58
2018-06-15T15:19:26.931Z,99393.46
2018-06-15T15:21:55.471Z,99387.73
2018-06-15T15:24:23.972Z,99386.25
2018-06-15T15:26:52.509Z,99385.21
2018-06-15T15:29:21.017Z,99381.09
2018-06-15T15:31:49.607Z,99390.08
2018-06-15T15:34:18.105Z,99379.83
2018-06-15T15:36:46.904Z,99372.89
2018-06-15T15:39:15.897Z,99378.09
2018-06-15T15:41:44.434Z,99369.84
2018-06-15T15:44:12.936Z,99376.23
2018-06-15T15:46:41.493Z,99372.62
2018-06-15T15:49:09.997Z,99377.84
2018-06-15T15:51:38.506Z,99379.66
2018-06-15T15:54:07.040Z,99381.70
2018-06-15T15:56:35.553Z,99377.27
2018-06-15T15:59:04.152Z,99384.44
2018-06-15T16:01:32.708Z,99377.92
2018-06-15T16:04:01.260Z,99377.27
2018-06-15T16:06:29.782Z,99380.77
2018-06-15T16:08:58.325Z,99379.45
2018-06-15T16:11:26.849Z,99374.09
2018-06-15T16:13:55.400Z,99377.27
2018-06-15T16:16:24.017Z,99377.09
2018-06-15T16:18:52.566Z,99377.77
2018-06-15T16:21:21.090Z,99375.44
2018-06-15T16:23:49.648Z,99381.28
2018-06-15T16:26:18.187Z,99374.61
2018-06-15T16:28:46.737Z,99376.45
2018-06-15T16:31:16.059Z,99374.77
2018-06-15T16:33:44.621Z,99375.93
2018-06-15T16:36:13.174Z,99373.42
2018-06-15T16:38:41.760Z,99379.30
2018-06-15T16:41:10.364Z,99377.13
2018-06-15T16:43:38.932Z,99375.77
2018-06-15T16:46:07.524Z,99384.13
2018-06-15T16:48:36.089Z,99380.28
2018-06-15T16:51:04.645Z,99381.27
2018-06-15T16:53:33.205Z,99379.80
2018-06-15T16:56:01.722Z,99379.30
2018-06-15T16:58:30.276Z,99374.59
2018-06-15T17:00:58.808Z,99375.27
2018-06-15T17:03:28.544Z,99376.63
2018-06-15T17:06:04.276Z,99383.80
2018-06-15T17:08:43.433Z,99386.49
2018-06-15T17:11:17.921Z,99386.88
2018-06-15T17:13:56.178Z,99382.92
2018-06-15T17:16:38.132Z,99376.04
2018-06-15T17:19:12.592Z,99391.02
2018-06-15T17:21:46.008Z,99390.06
2018-06-15T17:24:22.848Z,99389.69
2018-06-15T17:26:58.117Z,99388.34
2018-06-15T17:29:35.930Z,99391.31
2018-06-15T17:32:10.576Z,99391.40
2018-06-15T17:34:39.749Z,99381.80
2018-06-15T17:37:08.261Z,99387.35
2018-06-15T17:39:36.790Z,99379.92
2018-06-15T17:42:05.348Z,99385.34
2018-06-15T17:44:33.902Z,99385.07
2018-06-15T17:47:03.856Z,99388.34
2018-06-15T17:49:35.266Z,99383.67
2018-06-15T17:52:05.124Z,99388.38
2018-06-15T17:54:36.369Z,99387.94
2018-06-15T17:57:07.757Z,99388.45
2018-06-15T17:59:37.856Z,99390.46
2018-06-15T18:02:11.073Z,99385.20
2018-06-15T18:04:40.954Z,99384.41
2018-06-15T18:07:10.994Z,99385.34
2018-06-15T18:09:40.177Z,99389.77
2018-06-15T18:12:09.532Z,99392.27
2018-06-15T18:14:39.971Z,99396.58
2018-06-15T18:17:10.818Z,99397.70
2018-06-15T18:19:40.353Z,99395.59
2018-06-15T18:22:11.073Z,99396.59
2018-06-15T18:24:41.395Z,99393.05
2018-06-15T18:27:10.694Z,99388.55
2018-06-15T18:29:39.714Z,99392.41
2018-06-15T18:32:09.056Z,99394.26
2018-06-15T18:34:38.608Z,99388.10
2018-06-15T18:37:09.537Z,99388.28
2018-06-15T18:39:38.749Z,99387.80
2018-06-15T18:42:08.027Z,99388.29
2018-06-15T18:44:37.613Z,99388.31
2018-06-15T18:47:11.234Z,99388.13
2018-06-15T18:49:40.438Z,99389.47
2018-06-15T18:52:09.261Z,99389.13
2018-06-15T18:54:41.499Z,99389.63
2018-06-15T18:57:12.030Z,99386.09
2018-06-15T18:59:42.179Z,99387.03
2018-06-15T19:02:11.211Z,99383.34
2018-06-15T19:04:42.667Z,99382.37
2018-06-15T19:07:12.748Z,99382.82
2018-06-15T19:09:43.229Z,99379.80
2018-06-15T19:12:14.045Z,99382.61
2018-06-15T19:14:45.485Z,99378.22
2018-06-15T19:17:37.669Z,99388.23
2018-06-15T19:20:06.936Z,99378.69
2018-06-15T19:22:37.277Z,99374.66
2018-06-15T19:25:06.232Z,99376.34
2018-06-15T19:27:35.515Z,99380.96
2018-06-15T19:30:06.852Z,99385.22
2018-06-15T19:32:35.796Z,99380.23
2018-06-15T19:35:06.849Z,99381.09
2018-06-15T19:37:36.486Z,99386.12
2018-06-15T19:40:10.273Z,99385.42
2018-06-15T19:42:42.815Z,99385.50
2018-06-15T19:45:11.764Z,99383.39
2018-06-15T19:47:45.626Z,99388.97
2018-06-15T19:50:15.407Z,99383.31
2018-06-15T19:52:44.347Z,99391.23
2018-06-15T19:55:15.212Z,99392.53
2018-06-15T19:57:43.966Z,99390.82
2018-06-15T20:00:12.513Z,99398.45
2018-06-15T20:02:41.039Z,99395.84
2018-06-15T20:05:10.926Z,99396.47
2018-06-15T20:07:39.488Z,99395.70
2018-06-15T20:10:08.556Z,99399.43
2018-06-15T20:12:38.448Z,99399.28
2018-06-15T20:15:07.056Z,99402.47
2018-06-15T20:17:35.569Z,99405.06
2018-06-15T20:20:04.176Z,99403.17
2018-06-15T20:22:32.706Z,99400.48
2018-06-15T20:25:02.748Z,99403.72
2018-06-15T20:27:31.316Z,99406.77
2018-06-15T20:29:59.912Z,99404.86
2018-06-15T20:32:28.434Z,99397.55
2018-06-15T20:34:57.099Z,99406.25
2018-06-15T20:37:25.621Z,99403.07
2018-06-15T20:39:58.960Z,99398.19
2018-06-15T20:42:27.621Z,99398.52
2018-06-15T20:45:00.657Z,99399.30
2018-06-15T20:47:29.172Z,99398.11
2018-06-15T20:49:59.840Z,99400.59
2018-06-15T20:52:28.373Z,99400.09
2018-06-15T20:54:56.939Z,99398.85
2018-06-15T20:57:27.251Z,99393.04
2018-06-15T21:00:00.544Z,99397.30
2018-06-15T21:02:34.308Z,99396.55
2018-06-15T21:05:03.072Z,99394.62
2018-06-15T21:07:35.838Z,99391.06
2018-06-15T21:10:05.005Z,99392.72
2018-06-15T21:12:35.080Z,99385.23
2018-06-15T21:15:04.632Z,99390.33
2018-06-15T21:17:33.762Z,99388.58
2018-06-15T21:20:03.833Z,99396.91
2018-06-15T21:22:33.659Z,99388.37
2018-06-15T21:25:05.473Z,99391.31
2018-06-15T21:27:36.925Z,99385.05
2018-06-15T21:30:06.748Z,99384.21
2018-06-15T21:32:36.940Z,99389.72
2018-06-15T21:35:07.250Z,99392.13
2018-06-15T21:37:38.056Z,99385.63
2018-06-15T21:40:07.735Z,99389.84
2018-06-15T21:42:37.050Z,99386.49
2018-06-15T21:45:05.865Z,99383.75
2018-06-15T21:47:36.465Z,99377.17
2018-06-15T21:50:08.528Z,99377.33
2018-06-15T21:52:38.812Z,99386.96
2018-06-15T21:55:09.517Z,99379.70
2018-06-15T21:57:39.600Z,99383.98
2018-06-15T22:00:12.219Z,99382.84
2018-06-15T22:02:43.270Z,99387.31
2018-06-15T22:05:16.062Z,99384.84
2018-06-15T22:07:46.926Z,99390.22
2018-06-15T22:10:17.173Z,99391.81
2018-06-15T22:12:48.767Z,99390.92
2018-06-15T22:15:21.075Z,99396.16
2018-06-15T22:17:51.249Z,99389.30
2018-06-15T22:20:20.276Z,99384.05
2018-06-15T22:22:50.029Z,99386.70
2018-06-15T22:25:21.446Z,99387.91
2018-06-15T22:27:51.724Z,99380.62
2018-06-15T22:30:22.018Z,99382.28
2018-06-15T22:32:52.347Z,99384.84
2018-06-15T22:35:23.552Z,99388.78
2018-06-15T22:37:53.040Z,99388.63
2018-06-15T22:40:23.344Z,99382.38
2018-06-15T22:42:53.479Z,99388.09
2018-06-15T22:45:24.301Z,99383.62
2018-06-15T22:47:55.147Z,99398.18
2018-06-15T22:50:23.725Z,99402.81
2018-06-15T22:52:52.372Z,99404.56
2018-06-15T22:55:20.944Z,99404.06
2018-06-15T22:57:49.625Z,99413.16
2018-06-15T23:00:19.245Z,99410.02
2018-06-15T23:02:48.584Z,99410.08
2018-06-15T23:05:18.061Z,99412.45
2018-06-15T23:07:47.788Z,99410.97
2018-06-15T23:10:16.313Z,99410.72
2018-06-15T23:12:44.848Z,99405.59
2018-06-15T23:15:13.728Z,99402.78
2018-06-15T23:17:42.281Z,99404.72
2018-06-15T23:20:10.790Z,99395.40
2018-06-15T23:22:39.424Z,99399.70
2018-06-15T23:25:07.941Z,99393.58
2018-06-15T23:27:36.566Z,99403.45
2018-06-15T23:30:05.456Z,99407.34
2018-06-15T23:32:33.997Z,99401.67
2018-06-15T23:35:02.507Z,99404.66
2018-06-15T23:37:31.049Z,99404.39
2018-06-15T23:39:59.552Z,99411.39
2018-06-15T23:42:28.089Z,99409.00
2018-06-15T23:44:56.605Z,99414.17
2018-06-15T23:47:25.144Z,99421.42
2018-06-15T23:49:53.641Z,99417.80
2018-06-15T23:52:22.181Z,99421.19
2018-06-15T23:54:50.690Z,99416.47
2018-06-15T23:57:19.228Z,99416.13
2018-06-15T23:59:48.209Z,99406.05
