createdAt,value
2019-04-25T00:01:29.104Z,12.80
2019-04-25T00:03:58.286Z,12.80
2019-04-25T00:06:28.609Z,12.80
2019-04-25T00:08:57.897Z,12.70
2019-04-25T00:11:27.115Z,12.70
2019-04-25T00:13:57.507Z,12.70
2019-04-25T00:16:28.593Z,12.70
2019-04-25T00:18:57.813Z,12.70
2019-04-25T00:21:36.064Z,12.70
2019-04-25T00:24:15.612Z,12.60
2019-04-25T00:26:48.580Z,12.70
2019-04-25T00:29:17.925Z,12.60
2019-04-25T00:31:47.337Z,12.60
2019-04-25T00:34:16.585Z,12.50
2019-04-25T00:36:46.722Z,12.50
2019-04-25T00:39:16.084Z,12.50
2019-04-25T00:41:46.350Z,12.50
2019-04-25T00:44:15.892Z,12.50
2019-04-25T00:46:48.761Z,12.50
2019-04-25T00:49:16.259Z,12.50
2019-04-25T00:51:46.110Z,12.50
2019-04-25T00:54:15.452Z,12.50
2019-04-25T00:56:46.116Z,12.40
2019-04-25T00:59:24.129Z,12.40
2019-04-25T01:02:07.971Z,12.40
2019-04-25T01:04:37.441Z,12.30
2019-04-25T01:07:06.674Z,12.30
2019-04-25T01:09:35.984Z,12.40
2019-04-25T01:12:05.193Z,12.40
2019-04-25T01:14:34.391Z,12.30
2019-04-25T01:17:03.665Z,12.30
2019-04-25T01:19:34.441Z,12.30
2019-04-25T01:22:03.920Z,12.30
2019-04-25T01:24:34.012Z,12.30
2019-04-25T01:27:05.313Z,12.30
2019-04-25T01:29:34.381Z,12.20
2019-04-25T01:35:29.878Z,12.20
2019-04-25T01:38:17.612Z,12.10
2019-04-25T01:41:24.325Z,12.10
2019-04-25T01:44:06.477Z,12.20
2019-04-25T01:46:37.344Z,12.20
2019-04-25T01:49:06.557Z,12.30
2019-04-25T01:51:35.764Z,12.30
2019-04-25T01:54:05.217Z,12.20
2019-04-25T01:56:34.581Z,12.20
2019-04-25T01:59:04.233Z,12.20
2019-04-25T02:01:34.691Z,12.20
2019-04-25T02:04:04.599Z,12.20
2019-04-25T02:06:33.940Z,12.20
2019-04-25T02:09:08.632Z,12.20
2019-04-25T02:12:01.722Z,12.20
2019-04-25T02:14:30.937Z,12.20
2019-04-25T02:17:00.376Z,12.20
2019-04-25T02:19:29.585Z,12.10
2019-04-25T02:21:58.797Z,12.10
2019-04-25T02:24:28.009Z,12.00
2019-04-25T02:26:57.309Z,11.90
2019-04-25T02:29:26.501Z,11.90
2019-04-25T02:31:59.189Z,11.90
2019-04-25T02:34:26.592Z,11.80
2019-04-25T02:37:00.639Z,11.80
2019-04-25T02:39:27.166Z,11.80
2019-04-25T02:41:58.808Z,11.80
2019-04-25T02:44:27.279Z,11.80
2019-04-25T02:47:15.549Z,11.70
2019-04-25T02:50:07.577Z,11.70
2019-04-25T02:52:46.037Z,11.60
2019-04-25T02:55:29.570Z,11.60
2019-04-25T02:57:46.131Z,11.70
2019-04-25T03:00:24.791Z,11.70
2019-04-25T03:02:54.766Z,11.70
2019-04-25T03:05:25.565Z,11.70
2019-04-25T03:07:55.052Z,11.70
2019-04-25T03:10:34.953Z,11.80
2019-04-25T03:13:07.091Z,11.80
2019-04-25T03:15:36.944Z,11.80
2019-04-25T03:18:10.844Z,11.70
2019-04-25T03:20:46.217Z,11.70
2019-04-25T03:23:34.882Z,11.70
2019-04-25T03:26:06.238Z,11.70
2019-04-25T03:28:35.178Z,11.60
2019-04-25T03:31:10.663Z,11.60
2019-04-25T03:33:38.262Z,11.50
2019-04-25T03:36:09.328Z,11.60
2019-04-25T03:38:38.762Z,11.60
2019-04-25T03:41:08.681Z,11.60
2019-04-25T03:43:38.016Z,11.60
2019-04-25T03:46:08.981Z,11.50
2019-04-25T03:48:38.201Z,11.60
2019-04-25T03:51:07.998Z,11.60
2019-04-25T03:53:37.293Z,11.50
2019-04-25T03:56:07.348Z,11.50
2019-04-25T03:58:37.038Z,11.50
2019-04-25T04:01:07.992Z,11.50
2019-04-25T04:03:37.143Z,11.40
2019-04-25T04:06:08.492Z,11.50
2019-04-25T04:08:37.323Z,11.50
2019-04-25T04:11:07.696Z,11.50
2019-04-25T04:13:37.506Z,11.50
2019-04-25T04:16:08.780Z,11.60
2019-04-25T04:18:44.064Z,11.60
2019-04-25T04:21:25.812Z,11.70
2019-04-25T04:24:06.027Z,11.80
2019-04-25T04:26:35.516Z,11.80
2019-04-25T04:29:04.782Z,11.80
2019-04-25T04:31:35.011Z,11.80
2019-04-25T04:34:04.238Z,11.80
2019-04-25T04:36:33.834Z,11.80
2019-04-25T04:39:03.899Z,11.80
2019-04-25T04:41:33.919Z,11.90
2019-04-25T04:44:04.147Z,11.90
2019-04-25T04:46:34.034Z,11.90
2019-04-25T04:49:03.948Z,11.90
2019-04-25T04:51:33.682Z,12.00
2019-04-25T04:54:03.443Z,11.90
2019-04-25T04:56:34.214Z,12.00
2019-04-25T04:59:03.747Z,12.00
2019-04-25T05:01:35.882Z,12.00
2019-04-25T05:04:20.694Z,11.90
2019-04-25T05:07:00.651Z,12.00
2019-04-25T05:09:29.861Z,12.00
2019-04-25T05:11:59.051Z,12.10
2019-04-25T05:14:28.282Z,12.10
2019-04-25T05:16:57.497Z,12.20
2019-04-25T05:19:26.772Z,12.10
2019-04-25T05:21:55.962Z,12.10
2019-04-25T05:24:26.359Z,12.10
2019-04-25T05:26:57.407Z,12.20
2019-04-25T05:29:26.790Z,12.20
2019-04-25T05:31:56.037Z,12.20
2019-04-25T05:34:25.951Z,12.20
2019-04-25T05:36:55.291Z,12.30
2019-04-25T05:39:25.120Z,12.20
2019-04-25T05:42:20.332Z,12.30
2019-04-25T05:44:49.570Z,12.30
2019-04-25T05:47:20.515Z,12.50
2019-04-25T05:49:49.736Z,12.60
2019-04-25T05:52:19.835Z,12.80
2019-04-25T05:54:49.199Z,12.90
2019-04-25T05:57:18.414Z,13.00
2019-04-25T06:00:07.165Z,13.10
2019-04-25T06:02:36.401Z,13.10
2019-04-25T06:05:05.687Z,13.10
2019-04-25T06:07:34.870Z,13.10
2019-04-25T06:10:28.477Z,13.10
2019-04-25T06:13:34.838Z,13.10
2019-04-25T06:16:08.879Z,13.20
2019-04-25T06:18:49.874Z,13.30
2019-04-25T06:21:19.155Z,13.30
2019-04-25T06:24:17.179Z,13.40
2019-04-25T06:27:08.717Z,13.50
2019-04-25T06:29:37.928Z,13.40
2019-04-25T06:32:08.780Z,13.40
2019-04-25T06:34:38.193Z,13.40
2019-04-25T06:37:07.418Z,13.40
2019-04-25T06:39:36.630Z,13.40
2019-04-25T06:42:05.841Z,13.30
2019-04-25T06:44:43.914Z,13.40
2019-04-25T06:47:31.751Z,13.30
2019-04-25T06:50:00.980Z,13.20
2019-04-25T06:52:31.987Z,13.20
2019-04-25T06:55:01.101Z,13.20
2019-04-25T06:57:30.473Z,13.30
2019-04-25T06:59:59.778Z,13.30
2019-04-25T07:02:28.992Z,13.30
2019-04-25T07:04:58.185Z,13.20
2019-04-25T07:07:27.777Z,13.20
2019-04-25T07:09:57.105Z,13.20
2019-04-25T07:12:29.280Z,13.20
2019-04-25T07:14:57.332Z,13.20
2019-04-25T07:17:26.734Z,13.20
2019-04-25T07:19:56.025Z,13.30
2019-04-25T07:22:27.022Z,13.30
2019-04-25T07:24:56.222Z,13.30
2019-04-25T07:27:44.621Z,13.40
2019-04-25T07:30:45.411Z,13.40
2019-04-25T07:33:08.858Z,13.60
2019-04-25T07:35:38.080Z,13.60
2019-04-25T07:38:07.346Z,13.80
2019-04-25T07:40:38.841Z,13.80
2019-04-25T07:43:08.102Z,14.00
2019-04-25T07:45:38.275Z,14.10
2019-04-25T07:48:07.570Z,14.10
2019-04-25T07:50:36.773Z,14.10
2019-04-25T07:53:06.065Z,14.00
2019-04-25T07:55:38.724Z,14.00
2019-04-25T07:58:07.706Z,14.00
2019-04-25T08:00:37.609Z,14.00
2019-04-25T08:03:06.882Z,14.00
2019-04-25T08:05:36.635Z,14.10
2019-04-25T08:08:05.999Z,14.20
2019-04-25T08:10:58.296Z,14.30
2019-04-25T08:13:30.116Z,14.30
2019-04-25T08:16:03.401Z,14.40
2019-04-25T08:18:32.777Z,14.50
2019-04-25T08:21:03.332Z,14.60
2019-04-25T08:23:36.637Z,14.70
2019-04-25T08:26:04.957Z,14.80
2019-04-25T08:28:39.350Z,14.90
2019-04-25T08:31:05.082Z,14.90
2019-04-25T08:33:35.454Z,15.10
2019-04-25T08:36:09.183Z,15.20
2019-04-25T08:38:36.115Z,15.10
2019-04-25T08:41:05.441Z,15.10
2019-04-25T08:43:37.778Z,15.10
2019-04-25T08:46:05.605Z,15.10
2019-04-25T08:48:54.016Z,15.00
2019-04-25T08:51:24.946Z,14.90
2019-04-25T08:53:59.543Z,15.10
2019-04-25T08:56:32.535Z,15.00
2019-04-25T08:59:32.733Z,15.00
2019-04-25T09:01:58.922Z,15.10
2019-04-25T09:04:36.903Z,15.30
2019-04-25T09:07:06.228Z,15.40
2019-04-25T09:09:36.688Z,15.40
2019-04-25T09:12:06.363Z,15.40
2019-04-25T09:14:36.480Z,15.40
2019-04-25T09:17:06.282Z,15.20
2019-04-25T09:19:38.209Z,15.20
2019-04-25T09:22:07.682Z,15.20
2019-04-25T09:24:38.065Z,15.00
2019-04-25T09:27:07.800Z,15.10
2019-04-25T09:29:37.006Z,15.20
2019-04-25T09:32:06.436Z,15.20
2019-04-25T09:34:38.487Z,15.40
2019-04-25T09:37:07.781Z,15.50
2019-04-25T09:39:45.820Z,15.70
2019-04-25T09:42:15.030Z,15.80
2019-04-25T09:45:05.956Z,15.90
2019-04-25T09:47:35.726Z,16.00
2019-04-25T09:50:07.305Z,16.10
2019-04-25T09:52:37.667Z,16.30
2019-04-25T09:55:19.013Z,16.30
2019-04-25T09:58:07.294Z,16.20
2019-04-25T10:00:38.808Z,16.20
2019-04-25T10:03:08.025Z,16.30
2019-04-25T10:05:38.333Z,16.30
2019-04-25T10:08:07.734Z,16.30
2019-04-25T10:10:38.762Z,16.30
2019-04-25T10:13:07.853Z,16.30
2019-04-25T10:16:03.198Z,16.30
2019-04-25T10:18:33.503Z,16.40
2019-04-25T10:21:04.326Z,16.50
2019-04-25T10:23:34.304Z,16.70
2019-04-25T10:26:04.840Z,16.80
2019-04-25T10:28:34.102Z,16.90
2019-04-25T10:31:03.656Z,17.00
2019-04-25T10:33:33.029Z,17.00
2019-04-25T10:36:02.710Z,17.10
2019-04-25T10:38:34.969Z,17.30
2019-04-25T10:41:04.819Z,17.30
2019-04-25T10:43:34.302Z,17.40
2019-04-25T10:46:05.266Z,17.40
2019-04-25T10:48:39.897Z,17.40
2019-04-25T10:51:09.349Z,17.50
2019-04-25T10:53:38.565Z,17.60
2019-04-25T10:56:07.862Z,17.70
2019-04-25T10:58:37.700Z,17.90
2019-04-25T11:01:07.002Z,17.90
2019-04-25T11:03:46.129Z,17.80
2019-04-25T11:06:19.805Z,17.70
2019-04-25T11:08:49.155Z,17.50
2019-04-25T11:11:18.531Z,17.40
2019-04-25T11:13:48.601Z,17.40
2019-04-25T11:16:17.934Z,17.40
2019-04-25T11:18:47.604Z,17.40
2019-04-25T11:21:16.945Z,17.60
2019-04-25T11:23:47.565Z,17.70
2019-04-25T11:26:17.044Z,17.80
2019-04-25T11:28:46.340Z,17.80
2019-04-25T11:31:24.710Z,17.90
2019-04-25T11:33:54.511Z,18.00
2019-04-25T11:36:25.010Z,18.10
2019-04-25T11:39:19.324Z,18.20
2019-04-25T11:41:49.457Z,18.10
2019-04-25T11:44:18.792Z,18.10
2019-04-25T11:46:48.061Z,18.10
2019-04-25T11:49:17.488Z,18.10
2019-04-25T11:51:46.709Z,18.20
2019-04-25T11:54:15.928Z,18.20
2019-04-25T11:56:46.309Z,18.30
2019-04-25T11:59:19.078Z,18.40
2019-04-25T12:01:48.277Z,18.30
2019-04-25T12:04:17.521Z,18.20
2019-04-25T12:06:48.400Z,18.30
2019-04-25T12:09:17.899Z,18.30
2019-04-25T12:11:48.356Z,18.30
2019-04-25T12:14:17.857Z,18.10
2019-04-25T12:16:51.535Z,18.10
2019-04-25T12:19:32.520Z,18.00
2019-04-25T12:21:53.580Z,17.90
2019-04-25T12:24:23.914Z,17.80
2019-04-25T12:26:54.848Z,17.80
2019-04-25T12:29:24.468Z,17.80
2019-04-25T12:31:54.798Z,17.80
2019-04-25T12:34:24.376Z,17.80
2019-04-25T12:36:54.430Z,17.70
2019-04-25T12:39:24.357Z,17.60
2019-04-25T12:41:54.490Z,17.50
2019-04-25T12:44:43.409Z,17.30
2019-04-25T12:47:16.732Z,17.20
2019-04-25T12:49:46.738Z,17.00
2019-04-25T12:52:16.122Z,16.90
2019-04-25T12:54:47.456Z,16.70
2019-04-25T12:57:16.958Z,16.70
2019-04-25T12:59:49.191Z,16.60
2019-04-25T13:02:18.578Z,16.40
2019-04-25T13:04:48.977Z,16.30
2019-04-25T13:07:18.258Z,16.20
2019-04-25T13:09:48.045Z,15.80
2019-04-25T13:12:18.764Z,15.70
2019-04-25T13:14:47.980Z,15.40
2019-04-25T13:17:17.198Z,15.30
2019-04-25T13:19:46.546Z,15.30
2019-04-25T13:22:16.366Z,15.10
2019-04-25T13:24:45.611Z,15.10
2019-04-25T13:27:23.793Z,15.20
2019-04-25T13:30:14.080Z,15.20
2019-04-25T13:33:05.266Z,15.20
2019-04-25T13:35:39.322Z,15.20
2019-04-25T13:38:08.675Z,15.30
2019-04-25T13:40:39.297Z,15.20
2019-04-25T13:43:08.501Z,15.20
2019-04-25T13:45:37.858Z,15.20
2019-04-25T13:48:07.066Z,15.10
2019-04-25T13:50:36.258Z,14.90
2019-04-25T13:53:05.464Z,14.80
2019-04-25T13:55:34.715Z,14.80
2019-04-25T13:58:05.289Z,14.80
2019-04-25T14:00:35.070Z,14.80
2019-04-25T14:03:04.346Z,14.70
2019-04-25T14:05:35.199Z,14.60
2019-04-25T14:08:04.653Z,14.70
2019-04-25T14:10:36.654Z,14.70
2019-04-25T14:13:06.216Z,14.70
2019-04-25T14:15:37.270Z,14.80
2019-04-25T14:18:18.870Z,14.90
2019-04-25T14:21:13.245Z,15.00
2019-04-25T14:23:44.167Z,15.10
2019-04-25T14:26:14.043Z,15.10
2019-04-25T14:28:44.418Z,15.00
2019-04-25T14:31:30.384Z,15.10
2019-04-25T14:33:51.619Z,15.20
2019-04-25T14:36:18.129Z,15.00
2019-04-25T14:38:47.394Z,15.10
2019-04-25T14:41:16.683Z,15.20
2019-04-25T14:43:46.500Z,15.30
2019-04-25T14:46:15.946Z,15.40
2019-04-25T14:48:45.412Z,15.50
2019-04-25T14:51:16.854Z,15.60
2019-04-25T14:53:46.108Z,15.70
2019-04-25T14:56:28.159Z,15.70
2019-04-25T14:58:57.450Z,15.80
2019-04-25T15:01:26.782Z,15.90
2019-04-25T15:03:57.160Z,15.90
2019-04-25T15:06:26.421Z,15.80
2019-04-25T15:08:55.609Z,15.70
2019-04-25T15:11:24.818Z,15.60
2019-04-25T15:13:54.100Z,15.50
2019-04-25T15:16:23.545Z,15.40
2019-04-25T15:18:53.199Z,15.30
2019-04-25T15:21:22.401Z,15.30
2019-04-25T15:23:59.899Z,15.40
2019-04-25T15:26:22.586Z,15.40
2019-04-25T15:28:52.088Z,15.50
2019-04-25T15:31:21.298Z,15.60
2019-04-25T15:33:50.598Z,15.50
2019-04-25T15:36:41.980Z,15.50
2019-04-25T15:39:41.612Z,15.40
2019-04-25T15:42:32.688Z,15.20
2019-04-25T15:45:11.178Z,15.30
2019-04-25T15:47:40.425Z,15.30
2019-04-25T15:50:09.805Z,15.30
2019-04-25T15:52:39.111Z,15.30
2019-04-25T15:55:08.395Z,15.30
2019-04-25T15:57:38.379Z,15.20
2019-04-25T16:00:12.216Z,15.00
2019-04-25T16:02:41.444Z,15.10
2019-04-25T16:05:10.769Z,15.20
2019-04-25T16:07:40.593Z,15.40
2019-04-25T16:10:10.076Z,15.40
2019-04-25T16:12:39.281Z,15.30
2019-04-25T16:15:08.570Z,15.20
2019-04-25T16:17:38.122Z,15.10
2019-04-25T16:20:07.393Z,15.10
2019-04-25T16:22:36.677Z,15.10
2019-04-25T16:25:06.012Z,15.10
2019-04-25T16:27:35.273Z,15.00
2019-04-25T16:30:05.165Z,15.00
2019-04-25T16:32:34.618Z,15.00
2019-04-25T16:35:04.050Z,15.00
2019-04-25T16:37:40.153Z,14.90
2019-04-25T16:40:09.340Z,14.80
2019-04-25T16:42:38.554Z,14.80
2019-04-25T16:45:07.926Z,14.80
2019-04-25T16:47:37.404Z,14.80
2019-04-25T16:50:06.768Z,14.70
2019-04-25T16:52:36.062Z,14.80
2019-04-25T16:55:06.262Z,14.80
2019-04-25T16:57:35.485Z,14.80
2019-04-25T17:00:05.852Z,14.70
2019-04-25T17:02:37.465Z,14.80
2019-04-25T17:05:06.554Z,14.80
2019-04-25T17:07:36.547Z,14.80
2019-04-25T17:10:06.454Z,14.70
2019-04-25T17:12:36.502Z,14.70
2019-04-25T17:15:22.849Z,14.70
2019-04-25T17:18:11.198Z,14.70
2019-04-25T17:20:49.153Z,14.60
2019-04-25T17:23:18.379Z,14.50
2019-04-25T17:25:47.607Z,14.50
2019-04-25T17:28:18.186Z,14.40
2019-04-25T17:30:50.555Z,14.40
2019-04-25T17:33:54.048Z,14.20
2019-04-25T17:36:33.261Z,14.10
2019-04-25T17:39:22.788Z,14.00
2019-04-25T17:41:54.140Z,13.90
2019-04-25T17:44:23.338Z,13.80
2019-04-25T17:46:52.839Z,13.80
2019-04-25T17:49:22.045Z,13.70
2019-04-25T17:51:51.295Z,13.60
2019-04-25T17:54:20.489Z,13.60
2019-04-25T17:56:49.860Z,13.60
2019-04-25T17:59:19.062Z,13.60
2019-04-25T18:01:48.295Z,13.60
2019-04-25T18:04:17.498Z,13.60
2019-04-25T18:06:46.701Z,13.60
2019-04-25T18:09:15.896Z,13.50
2019-04-25T18:11:45.354Z,13.60
2019-04-25T18:14:14.906Z,13.60
2019-04-25T18:16:45.725Z,13.60
2019-04-25T18:19:19.128Z,13.60
2019-04-25T18:21:48.315Z,13.60
2019-04-25T18:24:39.501Z,13.60
2019-04-25T18:27:15.455Z,13.70
2019-04-25T18:29:44.674Z,13.60
2019-04-25T18:32:13.933Z,13.60
2019-04-25T18:35:08.060Z,13.60
2019-04-25T18:37:45.381Z,13.60
2019-04-25T18:40:42.516Z,13.50
2019-04-25T18:43:26.428Z,13.50
2019-04-25T18:45:59.834Z,13.50
2019-04-25T18:48:29.502Z,13.60
2019-04-25T18:51:00.116Z,13.60
2019-04-25T18:53:58.288Z,13.60
2019-04-25T18:56:41.107Z,13.60
2019-04-25T18:59:32.401Z,13.60
2019-04-25T19:02:22.335Z,13.50
2019-04-25T19:05:11.880Z,13.40
2019-04-25T19:07:41.177Z,13.40
2019-04-25T19:10:11.936Z,13.30
2019-04-25T19:12:41.215Z,13.30
2019-04-25T19:15:10.430Z,13.20
2019-04-25T19:17:40.395Z,13.20
2019-04-25T19:20:11.444Z,13.20
2019-04-25T19:22:41.489Z,13.20
2019-04-25T19:25:10.994Z,13.10
2019-04-25T19:27:40.753Z,13.10
2019-04-25T19:30:14.877Z,13.10
2019-04-25T19:32:44.913Z,13.10
2019-04-25T19:35:14.229Z,13.10
2019-04-25T19:37:43.892Z,13.00
2019-04-25T19:40:32.209Z,13.00
2019-04-25T19:43:06.117Z,13.00
2019-04-25T19:45:35.625Z,12.90
2019-04-25T19:48:04.844Z,12.90
2019-04-25T19:50:34.061Z,12.90
2019-04-25T19:53:03.290Z,12.90
2019-04-25T19:55:32.485Z,12.80
2019-04-25T19:58:01.756Z,12.80
2019-04-25T20:00:31.021Z,12.80
2019-04-25T20:03:06.921Z,12.80
2019-04-25T20:05:55.184Z,12.80
2019-04-25T20:08:36.095Z,12.70
2019-04-25T20:11:10.112Z,12.70
2019-04-25T20:13:39.351Z,12.70
2019-04-25T20:16:08.596Z,12.70
2019-04-25T20:18:37.820Z,12.70
2019-04-25T20:21:07.000Z,12.70
2019-04-25T20:23:36.208Z,12.70
2019-04-25T20:26:05.427Z,12.60
2019-04-25T20:28:34.873Z,12.60
2019-04-25T20:31:04.216Z,12.60
2019-04-25T20:33:33.499Z,12.60
2019-04-25T20:36:02.736Z,12.60
2019-04-25T20:38:31.998Z,12.60
2019-04-25T20:41:01.324Z,12.60
2019-04-25T20:43:30.577Z,12.60
2019-04-25T20:45:59.756Z,12.50
2019-04-25T20:48:28.997Z,12.50
2019-04-25T20:50:58.254Z,12.50
2019-04-25T20:53:27.457Z,12.50
2019-04-25T20:55:57.088Z,12.50
2019-04-25T20:58:26.477Z,12.50
2019-04-25T21:00:59.582Z,12.50
2019-04-25T21:03:28.771Z,12.50
2019-04-25T21:06:05.986Z,12.50
2019-04-25T21:08:35.193Z,12.50
2019-04-25T21:11:04.377Z,12.50
2019-04-25T21:13:59.153Z,12.40
2019-04-25T21:16:46.258Z,12.40
2019-04-25T21:19:17.517Z,12.40
2019-04-25T21:21:46.844Z,12.40
2019-04-25T21:24:16.057Z,12.40
2019-04-25T21:26:45.260Z,12.50
2019-04-25T21:29:14.535Z,12.40
2019-04-25T21:31:43.824Z,12.50
2019-04-25T21:34:25.138Z,12.40
2019-04-25T21:36:43.906Z,12.40
2019-04-25T21:39:21.959Z,12.40
2019-04-25T21:42:03.866Z,12.40
2019-04-25T21:44:33.460Z,12.30
2019-04-25T21:47:03.214Z,12.30
2019-04-25T21:49:32.805Z,12.30
2019-04-25T21:52:03.032Z,12.40
2019-04-25T21:54:32.649Z,12.30
2019-04-25T21:57:02.137Z,12.30
2019-04-25T21:59:31.669Z,12.30
2019-04-25T22:02:00.985Z,12.30
2019-04-25T22:04:38.536Z,12.30
2019-04-25T22:07:01.181Z,12.30
2019-04-25T22:09:30.728Z,12.30
2019-04-25T22:12:01.179Z,12.20
2019-04-25T22:14:30.575Z,12.20
2019-04-25T22:17:00.280Z,12.20
2019-04-25T22:19:29.844Z,12.20
2019-04-25T22:22:01.004Z,12.20
2019-04-25T22:24:30.285Z,12.20
2019-04-25T22:27:05.388Z,12.20
2019-04-25T22:29:40.566Z,12.20
2019-04-25T22:32:28.845Z,12.20
2019-04-25T22:35:13.176Z,12.10
2019-04-25T22:37:42.358Z,12.10
2019-04-25T22:40:11.659Z,12.10
2019-04-25T22:42:43.013Z,12.10
2019-04-25T22:45:12.605Z,12.00
2019-04-25T22:47:41.886Z,12.00
2019-04-25T22:50:11.083Z,12.00
2019-04-25T22:52:40.472Z,12.00
2019-04-25T22:55:09.659Z,12.00
2019-04-25T22:57:42.228Z,12.00
2019-04-25T23:00:18.348Z,12.00
2019-04-25T23:02:53.920Z,11.90
2019-04-25T23:05:26.864Z,11.90
2019-04-25T23:07:56.534Z,11.90
2019-04-25T23:10:26.023Z,11.90
2019-04-25T23:12:55.239Z,11.90
2019-04-25T23:15:24.453Z,11.80
2019-04-25T23:17:54.129Z,11.80
2019-04-25T23:20:23.360Z,11.80
2019-04-25T23:22:52.608Z,11.70
2019-04-25T23:25:27.333Z,11.70
2019-04-25T23:28:02.333Z,11.70
2019-04-25T23:30:37.453Z,11.60
2019-04-25T23:33:06.766Z,11.70
2019-04-25T23:35:37.748Z,11.60
2019-04-25T23:38:07.204Z,11.60
2019-04-25T23:40:36.405Z,11.60
2019-04-25T23:43:06.254Z,11.60
2019-04-25T23:45:35.568Z,11.60
2019-04-25T23:48:04.831Z,11.50
2019-04-25T23:50:35.513Z,11.50
2019-04-25T23:53:06.506Z,11.50
2019-04-25T23:55:36.991Z,11.50
2019-04-25T23:58:07.069Z,11.40
