createdAt,value
2018-10-05T00:00:25.789Z,20.82
2018-10-05T00:02:53.924Z,22.80
2018-10-05T00:05:22.113Z,22.50
2018-10-05T00:07:50.274Z,23.10
2018-10-05T00:10:18.376Z,21.10
2018-10-05T00:12:46.528Z,22.20
2018-10-05T00:15:14.624Z,20.90
2018-10-05T00:17:42.736Z,22.48
2018-10-05T00:20:10.845Z,22.40
2018-10-05T00:22:38.948Z,22.83
2018-10-05T00:25:07.033Z,20.83
2018-10-05T00:27:35.169Z,21.93
2018-10-05T00:30:04.324Z,22.50
2018-10-05T00:32:32.594Z,20.48
2018-10-05T00:35:00.625Z,22.57
2018-10-05T00:37:28.772Z,22.90
2018-10-05T00:39:56.888Z,22.37
2018-10-05T00:42:25.049Z,22.20
2018-10-05T00:44:53.170Z,20.10
2018-10-05T00:47:21.316Z,20.50
2018-10-05T00:49:49.460Z,21.30
2018-10-05T00:52:17.588Z,22.47
2018-10-05T00:54:45.705Z,23.30
2018-10-05T00:57:13.890Z,20.70
2018-10-05T00:59:42.279Z,21.73
2018-10-05T01:02:10.408Z,22.20
2018-10-05T01:04:38.659Z,20.33
2018-10-05T01:07:06.836Z,21.83
2018-10-05T01:09:34.922Z,20.87
2018-10-05T01:12:03.264Z,21.10
2018-10-05T01:14:31.416Z,21.27
2018-10-05T01:16:59.565Z,21.43
2018-10-05T01:19:27.697Z,23.37
2018-10-05T01:21:55.799Z,21.87
2018-10-05T01:24:23.911Z,21.07
2018-10-05T01:26:52.037Z,23.37
2018-10-05T01:29:20.172Z,20.37
2018-10-05T01:31:48.491Z,20.55
2018-10-05T01:34:16.652Z,21.50
2018-10-05T01:36:44.756Z,21.83
2018-10-05T01:39:12.872Z,23.30
2018-10-05T01:41:41.034Z,22.20
2018-10-05T01:44:09.173Z,23.43
2018-10-05T01:46:37.290Z,21.70
2018-10-05T01:49:05.401Z,20.37
2018-10-05T01:51:37.383Z,22.13
2018-10-05T01:54:06.190Z,21.67
2018-10-05T01:56:34.984Z,21.57
2018-10-05T01:59:03.271Z,23.03
2018-10-05T02:01:31.847Z,25.07
2018-10-05T02:03:59.996Z,21.27
2018-10-05T02:06:28.189Z,24.00
2018-10-05T02:08:56.292Z,22.10
2018-10-05T02:11:24.408Z,24.27
2018-10-05T02:13:52.518Z,23.70
2018-10-05T02:16:20.624Z,22.10
2018-10-05T02:18:48.741Z,24.20
2018-10-05T02:21:16.845Z,23.30
2018-10-05T02:23:45.241Z,23.35
2018-10-05T02:26:13.384Z,23.22
2018-10-05T02:28:41.485Z,24.32
2018-10-05T02:31:09.618Z,22.00
2018-10-05T02:33:37.742Z,22.87
2018-10-05T02:36:06.384Z,23.25
2018-10-05T02:38:34.512Z,23.32
2018-10-05T02:41:03.144Z,24.07
2018-10-05T02:43:31.261Z,25.10
2018-10-05T02:45:59.361Z,23.00
2018-10-05T02:48:27.481Z,22.87
2018-10-05T02:50:55.598Z,24.23
2018-10-05T02:53:23.713Z,24.03
2018-10-05T02:55:51.837Z,25.53
2018-10-05T02:58:20.073Z,24.70
2018-10-05T03:00:59.737Z,23.63
2018-10-05T03:03:27.868Z,25.93
2018-10-05T03:05:56.046Z,23.25
2018-10-05T03:08:24.150Z,24.37
2018-10-05T03:10:52.259Z,24.20
2018-10-05T03:13:20.404Z,24.60
2018-10-05T03:15:48.524Z,25.63
2018-10-05T03:18:16.639Z,25.63
2018-10-05T03:20:44.724Z,26.40
2018-10-05T03:23:12.820Z,23.30
2018-10-05T03:25:40.950Z,25.83
2018-10-05T03:28:09.052Z,27.57
2018-10-05T03:30:37.195Z,25.10
2018-10-05T03:33:05.343Z,25.73
2018-10-05T03:35:33.465Z,24.67
2018-10-05T03:38:01.564Z,25.50
2018-10-05T03:40:29.696Z,24.33
2018-10-05T03:42:57.801Z,25.47
2018-10-05T03:45:25.900Z,27.00
2018-10-05T03:47:54.037Z,24.33
2018-10-05T03:50:22.129Z,24.77
2018-10-05T03:52:50.199Z,24.13
2018-10-05T03:55:18.340Z,25.37
2018-10-05T03:57:46.459Z,25.47
2018-10-05T04:00:14.773Z,26.47
2018-10-05T04:02:42.998Z,26.57
2018-10-05T04:05:11.265Z,24.90
2018-10-05T04:07:39.436Z,26.65
2018-10-05T04:10:07.598Z,26.30
2018-10-05T04:12:35.780Z,24.37
2018-10-05T04:15:03.872Z,25.63
2018-10-05T04:17:31.977Z,25.97
2018-10-05T04:20:00.100Z,25.50
2018-10-05T04:22:30.571Z,24.32
2018-10-05T04:24:58.741Z,25.20
2018-10-05T04:27:26.970Z,25.80
2018-10-05T04:29:55.967Z,24.00
2018-10-05T04:32:24.073Z,27.10
2018-10-05T04:34:52.177Z,25.50
2018-10-05T04:37:20.347Z,25.33
2018-10-05T04:39:48.464Z,24.40
2018-10-05T04:42:16.584Z,25.00
2018-10-05T04:44:44.689Z,24.27
2018-10-05T04:47:13.080Z,23.97
2018-10-05T04:49:41.260Z,24.10
2018-10-05T04:52:09.372Z,25.47
2018-10-05T04:54:37.494Z,24.07
2018-10-05T04:57:05.627Z,24.33
2018-10-05T04:59:33.756Z,25.40
2018-10-05T05:02:02.052Z,23.90
2018-10-05T05:04:30.192Z,24.63
2018-10-05T05:06:58.512Z,23.77
2018-10-05T05:09:26.673Z,24.23
2018-10-05T05:11:54.783Z,23.45
2018-10-05T05:14:22.941Z,22.90
2018-10-05T05:16:51.042Z,22.50
2018-10-05T05:19:19.160Z,22.00
2018-10-05T05:21:47.304Z,25.13
2018-10-05T05:24:15.404Z,23.93
2018-10-05T05:26:43.553Z,22.70
2018-10-05T05:29:11.684Z,22.80
2018-10-05T05:31:39.796Z,21.87
2018-10-05T05:34:07.982Z,20.80
2018-10-05T05:36:36.100Z,22.27
2018-10-05T05:39:05.652Z,22.97
2018-10-05T05:41:33.765Z,22.07
2018-10-05T05:44:01.889Z,19.87
2018-10-05T05:46:30.000Z,21.53
2018-10-05T05:48:58.149Z,21.30
2018-10-05T05:51:26.344Z,20.83
2018-10-05T05:53:54.559Z,20.97
2018-10-05T05:56:22.640Z,20.87
2018-10-05T05:58:50.793Z,19.43
2018-10-05T06:01:18.931Z,20.80
2018-10-05T06:03:47.089Z,18.90
2018-10-05T06:06:15.222Z,19.00
2018-10-05T06:08:43.335Z,19.50
2018-10-05T06:11:11.481Z,20.15
2018-10-05T06:13:39.623Z,20.70
2018-10-05T06:16:07.776Z,18.80
2018-10-05T06:18:35.896Z,17.95
2018-10-05T06:21:04.025Z,18.95
2018-10-05T06:23:32.137Z,18.03
2018-10-05T06:26:00.267Z,17.98
2018-10-05T06:28:28.365Z,19.60
2018-10-05T06:30:56.641Z,16.80
2018-10-05T06:33:24.710Z,17.10
2018-10-05T06:35:52.753Z,18.20
2018-10-05T06:38:20.909Z,15.03
2018-10-05T06:40:49.049Z,15.67
2018-10-05T06:43:17.164Z,15.80
2018-10-05T06:45:45.278Z,16.27
2018-10-05T06:48:13.396Z,16.62
2018-10-05T06:50:41.550Z,15.35
2018-10-05T06:53:09.684Z,13.90
2018-10-05T06:55:37.787Z,15.23
2018-10-05T06:58:05.985Z,15.50
2018-10-05T07:00:34.124Z,14.87
2018-10-05T07:03:02.223Z,15.73
2018-10-05T07:05:30.351Z,13.00
2018-10-05T07:07:58.517Z,15.07
2018-10-05T07:10:26.645Z,13.60
2018-10-05T07:12:54.741Z,14.13
2018-10-05T07:15:22.857Z,14.87
2018-10-05T07:17:51.073Z,12.63
2018-10-05T07:20:19.200Z,12.33
2018-10-05T07:22:47.373Z,13.68
2018-10-05T07:25:15.504Z,13.07
2018-10-05T07:27:43.626Z,12.85
2018-10-05T07:30:11.721Z,13.07
2018-10-05T07:32:39.838Z,13.47
2018-10-05T07:35:07.985Z,11.30
2018-10-05T07:37:36.073Z,13.05
2018-10-05T07:40:04.168Z,12.90
2018-10-05T07:42:32.276Z,12.97
2018-10-05T07:45:00.408Z,12.57
2018-10-05T07:47:28.530Z,12.30
2018-10-05T07:49:56.659Z,13.00
2018-10-05T07:52:24.861Z,13.47
2018-10-05T07:54:52.968Z,13.00
2018-10-05T07:57:21.162Z,10.33
2018-10-05T07:59:49.217Z,12.00
2018-10-05T08:02:17.327Z,11.80
2018-10-05T08:04:45.425Z,11.10
2018-10-05T08:07:13.547Z,11.75
2018-10-05T08:09:41.718Z,12.47
2018-10-05T08:12:09.768Z,12.98
2018-10-05T08:14:37.924Z,12.37
2018-10-05T08:17:06.092Z,12.35
2018-10-05T08:19:34.224Z,12.70
2018-10-05T08:22:02.432Z,12.47
2018-10-05T08:24:30.585Z,13.67
2018-10-05T08:26:58.783Z,11.60
2018-10-05T08:29:26.885Z,12.53
2018-10-05T08:31:55.008Z,11.33
2018-10-05T08:34:23.149Z,11.60
2018-10-05T08:36:51.644Z,10.40
2018-10-05T08:39:19.757Z,11.12
2018-10-05T08:41:47.918Z,11.03
2018-10-05T08:44:16.061Z,10.40
2018-10-05T08:46:44.163Z,12.00
2018-10-05T08:49:12.317Z,11.00
2018-10-05T08:51:40.461Z,10.43
2018-10-05T08:54:08.763Z,10.60
2018-10-05T08:56:36.961Z,10.90
2018-10-05T08:59:05.112Z,10.07
2018-10-05T09:01:33.209Z,10.20
2018-10-05T09:04:01.336Z,10.10
2018-10-05T09:06:29.653Z,10.67
2018-10-05T09:08:57.797Z,10.40
2018-10-05T09:11:25.946Z,11.10
2018-10-05T09:13:54.199Z,11.20
2018-10-05T09:16:22.255Z,10.40
2018-10-05T09:18:50.368Z,11.03
2018-10-05T09:21:18.478Z,9.70
2018-10-05T09:23:46.609Z,9.97
2018-10-05T09:26:14.733Z,11.20
2018-10-05T09:28:42.881Z,10.00
2018-10-05T09:31:11.004Z,9.60
2018-10-05T09:33:39.100Z,10.40
2018-10-05T09:36:07.213Z,10.60
2018-10-05T09:38:35.344Z,8.40
2018-10-05T09:41:03.445Z,8.40
2018-10-05T09:43:31.572Z,9.45
2018-10-05T09:45:59.665Z,9.87
2018-10-05T09:48:27.757Z,9.53
2018-10-05T09:50:55.857Z,10.87
2018-10-05T09:53:23.980Z,9.60
2018-10-05T09:55:52.118Z,9.17
2018-10-05T09:58:20.269Z,9.17
2018-10-05T10:00:53.857Z,8.60
2018-10-05T10:03:37.023Z,10.75
2018-10-05T10:06:05.950Z,10.37
2018-10-05T10:08:34.071Z,8.80
2018-10-05T10:11:02.169Z,9.57
2018-10-05T10:13:30.289Z,10.43
2018-10-05T10:15:58.433Z,8.80
2018-10-05T10:18:26.514Z,8.77
2018-10-05T10:20:54.621Z,8.67
2018-10-05T10:23:22.865Z,8.80
2018-10-05T10:25:50.813Z,8.80
2018-10-05T10:28:18.983Z,9.23
2018-10-05T10:30:47.024Z,8.58
2018-10-05T10:33:15.116Z,9.43
2018-10-05T10:35:43.228Z,10.20
2018-10-05T10:38:11.360Z,7.80
2018-10-05T10:40:39.468Z,9.00
2018-10-05T10:43:07.802Z,7.60
2018-10-05T10:45:36.027Z,8.17
2018-10-05T10:48:04.197Z,8.17
2018-10-05T10:50:32.269Z,8.07
2018-10-05T10:53:00.453Z,7.23
2018-10-05T10:55:28.532Z,7.47
2018-10-05T10:57:56.693Z,7.97
2018-10-05T11:00:24.808Z,7.70
2018-10-05T11:02:52.937Z,7.13
2018-10-05T11:05:21.064Z,7.33
2018-10-05T11:07:49.175Z,6.87
2018-10-05T11:10:17.331Z,7.30
2018-10-05T11:12:45.470Z,5.80
2018-10-05T11:15:13.584Z,8.30
2018-10-05T11:17:41.756Z,6.80
2018-10-05T11:20:09.868Z,5.93
2018-10-05T11:22:37.957Z,6.53
2018-10-05T11:25:06.068Z,6.40
2018-10-05T11:27:34.197Z,5.17
2018-10-05T11:30:02.374Z,5.83
2018-10-05T11:32:30.496Z,5.77
2018-10-05T11:34:58.674Z,5.93
2018-10-05T11:37:26.731Z,4.97
2018-10-05T11:39:54.869Z,6.23
2018-10-05T11:42:22.997Z,5.20
2018-10-05T11:44:51.103Z,5.03
2018-10-05T11:47:19.224Z,4.45
2018-10-05T11:49:47.321Z,4.12
2018-10-05T11:52:15.481Z,5.08
2018-10-05T11:54:43.821Z,5.03
2018-10-05T11:57:11.964Z,6.00
2018-10-05T11:59:40.130Z,6.00
2018-10-05T12:02:08.218Z,5.87
2018-10-05T12:04:36.376Z,5.00
2018-10-05T12:07:04.516Z,5.27
2018-10-05T12:09:32.644Z,5.20
2018-10-05T12:12:00.784Z,4.43
2018-10-05T12:14:28.910Z,4.33
2018-10-05T12:16:57.032Z,4.97
2018-10-05T12:19:25.145Z,3.70
2018-10-05T12:21:53.294Z,3.70
2018-10-05T12:24:21.402Z,4.00
2018-10-05T12:26:49.509Z,4.00
2018-10-05T12:29:17.676Z,3.77
2018-10-05T12:31:45.794Z,3.40
2018-10-05T12:34:13.901Z,3.67
2018-10-05T12:36:42.024Z,2.80
2018-10-05T12:39:10.152Z,2.73
2018-10-05T12:41:38.769Z,2.53
2018-10-05T12:44:07.460Z,2.73
2018-10-05T12:46:35.960Z,2.37
2018-10-05T12:49:04.073Z,3.15
2018-10-05T12:51:32.203Z,3.13
2018-10-05T12:54:00.314Z,3.40
2018-10-05T12:56:28.551Z,2.90
2018-10-05T12:58:56.641Z,2.87
2018-10-05T13:01:24.795Z,2.90
2018-10-05T13:03:52.924Z,3.20
2018-10-05T13:06:21.061Z,2.75
2018-10-05T13:08:49.181Z,2.60
2018-10-05T13:11:17.289Z,2.80
2018-10-05T13:13:45.405Z,3.00
2018-10-05T13:16:13.553Z,2.50
2018-10-05T13:18:41.683Z,2.25
2018-10-05T13:21:09.774Z,2.27
2018-10-05T13:28:35.550Z,2.02
2018-10-05T13:31:03.662Z,2.37
2018-10-05T13:33:31.857Z,1.90
2018-10-05T13:35:59.989Z,2.00
2018-10-05T13:38:28.101Z,1.93
2018-10-05T13:40:56.221Z,2.40
2018-10-05T13:43:25.007Z,1.70
2018-10-05T13:45:53.210Z,1.87
2018-10-05T13:48:21.520Z,2.25
2018-10-05T13:50:49.650Z,2.10
2018-10-05T13:53:17.812Z,1.85
2018-10-05T13:55:45.958Z,2.33
2018-10-05T13:58:14.135Z,2.10
2018-10-05T14:00:42.304Z,2.00
2018-10-05T14:03:10.472Z,1.40
2018-10-05T14:05:38.628Z,2.00
2018-10-05T14:08:06.769Z,2.10
2018-10-05T14:10:35.010Z,1.97
2018-10-05T14:13:03.060Z,1.80
2018-10-05T14:15:31.224Z,2.17
2018-10-05T14:17:59.410Z,2.20
2018-10-05T14:20:27.572Z,2.50
2018-10-05T14:22:55.885Z,2.42
2018-10-05T14:25:24.174Z,2.53
2018-10-05T14:27:52.308Z,2.00
2018-10-05T14:30:20.460Z,2.43
2018-10-05T14:32:48.605Z,2.30
2018-10-05T14:35:16.732Z,2.23
2018-10-05T14:37:44.865Z,2.47
2018-10-05T14:40:12.963Z,2.63
2018-10-05T14:42:41.069Z,2.27
2018-10-05T14:45:09.215Z,1.90
2018-10-05T14:47:37.337Z,2.13
2018-10-05T14:50:05.479Z,2.00
2018-10-05T14:52:33.590Z,2.60
2018-10-05T14:55:01.744Z,2.30
2018-10-05T14:57:29.948Z,2.63
2018-10-05T14:59:58.088Z,2.90
2018-10-05T15:02:26.181Z,2.37
2018-10-05T15:04:54.332Z,2.10
2018-10-05T15:07:22.468Z,2.30
2018-10-05T15:09:50.587Z,3.20
2018-10-05T15:12:18.719Z,2.60
2018-10-05T15:14:46.840Z,2.07
2018-10-05T15:17:14.989Z,2.47
2018-10-05T15:19:43.093Z,2.70
2018-10-05T15:22:11.284Z,2.27
2018-10-05T15:24:39.630Z,2.47
2018-10-05T15:27:08.233Z,2.50
2018-10-05T15:29:36.344Z,2.30
2018-10-05T15:32:05.009Z,2.30
2018-10-05T15:34:33.527Z,2.37
2018-10-05T15:37:01.853Z,2.27
2018-10-05T15:39:30.796Z,3.05
2018-10-05T15:41:59.020Z,3.47
2018-10-05T15:44:27.333Z,2.50
2018-10-05T15:46:58.474Z,2.80
2018-10-05T15:49:26.756Z,3.35
2018-10-05T15:51:54.993Z,3.10
2018-10-05T15:54:23.157Z,3.00
2018-10-05T15:56:51.710Z,2.40
2018-10-05T15:59:19.889Z,2.80
2018-10-05T16:01:48.065Z,2.40
2018-10-05T16:04:16.673Z,2.97
2018-10-05T16:06:44.968Z,2.93
2018-10-05T16:09:13.203Z,3.03
2018-10-05T16:11:41.433Z,3.10
2018-10-05T16:14:09.845Z,2.83
2018-10-05T16:16:38.173Z,2.47
2018-10-05T16:19:06.946Z,3.00
2018-10-05T16:21:36.008Z,2.97
2018-10-05T16:24:06.802Z,2.87
2018-10-05T16:26:34.989Z,2.70
2018-10-05T16:29:03.196Z,2.60
2018-10-05T16:31:31.357Z,2.77
2018-10-05T16:33:59.508Z,2.87
2018-10-05T16:36:27.605Z,2.93
2018-10-05T16:38:55.696Z,3.00
2018-10-05T16:41:23.813Z,3.50
2018-10-05T16:43:52.045Z,3.70
2018-10-05T16:46:20.287Z,3.80
2018-10-05T16:48:48.440Z,2.77
2018-10-05T16:51:16.576Z,4.30
2018-10-05T16:53:44.717Z,2.90
2018-10-05T16:56:12.846Z,2.83
2018-10-05T16:58:40.974Z,3.40
2018-10-05T17:01:09.123Z,3.30
2018-10-05T17:03:37.252Z,3.10
2018-10-05T17:06:05.349Z,3.47
2018-10-05T17:08:36.052Z,3.20
2018-10-05T17:11:04.229Z,3.20
2018-10-05T17:13:32.385Z,2.83
2018-10-05T17:16:00.513Z,4.13
2018-10-05T17:18:28.621Z,3.90
2018-10-05T17:20:56.713Z,3.37
2018-10-05T17:23:24.872Z,3.00
2018-10-05T17:25:52.932Z,3.10
2018-10-05T17:28:21.077Z,3.77
2018-10-05T17:30:49.257Z,3.70
2018-10-05T17:33:17.380Z,3.87
2018-10-05T17:35:45.572Z,3.22
2018-10-05T17:38:13.705Z,3.95
2018-10-05T17:40:41.805Z,3.90
2018-10-05T17:43:09.924Z,3.80
2018-10-05T17:45:38.050Z,3.37
2018-10-05T17:48:06.521Z,3.80
2018-10-05T17:50:34.672Z,3.52
2018-10-05T17:53:02.765Z,3.20
2018-10-05T17:55:30.994Z,3.87
2018-10-05T17:57:59.033Z,3.72
2018-10-05T18:00:27.171Z,3.52
2018-10-05T18:02:55.352Z,3.90
2018-10-05T18:05:23.661Z,4.08
2018-10-05T18:07:51.955Z,3.70
2018-10-05T18:10:20.849Z,3.80
2018-10-05T18:12:49.192Z,3.30
2018-10-05T18:15:17.702Z,3.40
2018-10-05T18:17:45.824Z,3.33
2018-10-05T18:20:13.986Z,3.60
2018-10-05T18:22:42.089Z,3.30
2018-10-05T18:25:10.226Z,4.20
2018-10-05T18:27:38.380Z,4.37
2018-10-05T18:30:06.552Z,4.07
2018-10-05T18:32:34.666Z,3.83
2018-10-05T18:35:02.793Z,4.15
2018-10-05T18:37:30.958Z,3.65
2018-10-05T18:39:59.064Z,4.10
2018-10-05T18:42:27.184Z,3.97
2018-10-05T18:44:55.296Z,4.10
2018-10-05T18:47:23.426Z,4.62
2018-10-05T18:49:51.564Z,5.08
2018-10-05T18:52:19.672Z,4.15
2018-10-05T18:54:47.781Z,4.27
2018-10-05T18:57:19.761Z,4.85
2018-10-05T18:59:47.853Z,4.70
2018-10-05T19:02:16.728Z,3.97
2018-10-05T19:04:45.500Z,4.40
2018-10-05T19:07:13.585Z,4.00
2018-10-05T19:09:41.724Z,3.50
2018-10-05T19:12:09.938Z,3.98
2018-10-05T19:14:38.048Z,4.20
2018-10-05T19:17:06.201Z,3.87
2018-10-05T19:19:34.594Z,4.27
2018-10-05T19:22:02.724Z,4.50
2018-10-05T19:24:30.965Z,4.30
2018-10-05T19:26:59.151Z,4.15
2018-10-05T19:29:27.733Z,3.98
2018-10-05T19:31:55.876Z,4.17
2018-10-05T19:34:24.001Z,3.87
2018-10-05T19:36:52.109Z,4.20
2018-10-05T19:39:20.210Z,3.97
2018-10-05T19:41:48.318Z,4.08
2018-10-05T19:44:16.404Z,4.50
2018-10-05T19:46:44.495Z,4.08
2018-10-05T19:49:12.581Z,4.47
2018-10-05T19:51:40.668Z,4.13
2018-10-05T19:54:08.781Z,4.40
2018-10-05T19:56:36.898Z,4.23
2018-10-05T19:59:05.008Z,3.92
2018-10-05T20:01:33.138Z,4.23
2018-10-05T20:04:01.284Z,4.53
2018-10-05T20:06:29.483Z,3.80
2018-10-05T20:08:57.548Z,4.23
2018-10-05T20:11:25.695Z,4.27
2018-10-05T20:13:54.006Z,4.63
2018-10-05T20:16:22.118Z,3.75
2018-10-05T20:18:50.240Z,4.50
2018-10-05T20:21:18.340Z,5.00
2018-10-05T20:23:46.442Z,4.57
2018-10-05T20:26:14.553Z,4.80
2018-10-05T20:28:42.664Z,5.12
2018-10-05T20:31:10.772Z,4.73
2018-10-05T20:33:38.869Z,5.07
2018-10-05T20:36:07.068Z,4.77
2018-10-05T20:38:35.156Z,4.90
2018-10-05T20:41:03.157Z,4.40
2018-10-05T20:43:31.279Z,5.50
2018-10-05T20:45:59.396Z,5.10
2018-10-05T20:48:27.553Z,4.97
2018-10-05T20:50:55.664Z,4.30
2018-10-05T20:53:23.804Z,5.00
2018-10-05T20:55:51.936Z,4.33
2018-10-05T20:58:20.066Z,5.20
2018-10-05T21:00:48.187Z,5.23
2018-10-05T21:03:16.307Z,5.00
2018-10-05T21:05:44.424Z,5.07
2018-10-05T21:08:12.544Z,5.07
2018-10-05T21:10:40.746Z,5.13
2018-10-05T21:13:12.103Z,5.57
2018-10-05T21:15:40.231Z,5.33
2018-10-05T21:18:08.428Z,4.90
2018-10-05T21:20:36.533Z,5.90
2018-10-05T21:23:04.912Z,5.60
2018-10-05T21:25:33.026Z,5.25
2018-10-05T21:28:01.136Z,4.72
2018-10-05T21:30:29.242Z,5.78
2018-10-05T21:32:57.478Z,5.30
2018-10-05T21:35:25.568Z,5.33
2018-10-05T21:37:53.644Z,5.30
2018-10-05T21:40:21.820Z,5.73
2018-10-05T21:42:49.948Z,6.27
2018-10-05T21:45:18.061Z,6.07
2018-10-05T21:47:46.204Z,5.80
2018-10-05T21:50:14.317Z,5.63
2018-10-05T21:52:42.449Z,6.40
2018-10-05T21:55:10.617Z,5.63
2018-10-05T21:57:38.732Z,5.80
2018-10-05T22:00:06.820Z,6.00
2018-10-05T22:02:35.665Z,6.33
2018-10-05T22:05:04.545Z,6.23
2018-10-05T22:07:32.653Z,5.33
2018-10-05T22:10:00.905Z,6.90
2018-10-05T22:12:29.496Z,5.83
2018-10-05T22:14:57.593Z,6.40
2018-10-05T22:17:25.784Z,6.50
2018-10-05T22:19:53.953Z,6.00
2018-10-05T22:22:22.011Z,6.53
2018-10-05T22:24:50.121Z,6.33
2018-10-05T22:27:18.241Z,6.60
2018-10-05T22:29:46.335Z,6.70
2018-10-05T22:32:14.453Z,6.00
2018-10-05T22:34:42.600Z,6.03
2018-10-05T22:37:10.716Z,6.43
2018-10-05T22:39:38.829Z,6.20
2018-10-05T22:42:06.940Z,6.77
2018-10-05T22:44:35.101Z,6.63
2018-10-05T22:47:03.425Z,7.17
2018-10-05T22:49:31.509Z,6.40
2018-10-05T22:51:59.665Z,6.37
2018-10-05T22:54:27.776Z,6.40
2018-10-05T22:56:55.865Z,7.00
2018-10-05T22:59:23.981Z,7.60
2018-10-05T23:01:52.116Z,6.50
2018-10-05T23:04:20.210Z,6.40
2018-10-05T23:06:48.325Z,6.70
2018-10-05T23:09:16.456Z,6.50
2018-10-05T23:11:44.577Z,7.30
2018-10-05T23:14:13.088Z,7.15
2018-10-05T23:16:41.224Z,7.92
2018-10-05T23:19:09.332Z,7.53
2018-10-05T23:21:37.475Z,7.42
2018-10-05T23:24:05.587Z,7.30
2018-10-05T23:26:33.728Z,7.33
2018-10-05T23:29:01.818Z,8.00
2018-10-05T23:31:29.947Z,7.40
2018-10-05T23:33:58.077Z,7.87
2018-10-05T23:36:26.188Z,6.90
2018-10-05T23:38:54.300Z,8.30
2018-10-05T23:41:22.463Z,7.95
2018-10-05T23:43:50.564Z,8.08
2018-10-05T23:46:18.717Z,7.25
2018-10-05T23:48:46.837Z,7.73
2018-10-05T23:51:14.941Z,7.63
2018-10-05T23:53:43.341Z,7.53
2018-10-05T23:56:11.436Z,7.50
2018-10-05T23:58:39.570Z,7.30
