createdAt,value
2019-03-04T00:00:44.849Z,964.45
2019-03-04T00:01:44.837Z,964.45
2019-03-04T00:02:44.828Z,964.45
2019-03-04T00:03:44.815Z,964.42
2019-03-04T00:04:44.805Z,964.42
2019-03-04T00:05:44.797Z,964.42
2019-03-04T00:06:44.782Z,964.38
2019-03-04T00:07:44.772Z,964.41
2019-03-04T00:08:44.758Z,964.40
2019-03-04T00:09:44.745Z,964.44
2019-03-04T00:10:44.734Z,964.45
2019-03-04T00:11:44.724Z,964.37
2019-03-04T00:12:44.712Z,964.37
2019-03-04T00:13:44.700Z,964.38
2019-03-04T00:14:44.687Z,964.35
2019-03-04T00:15:44.678Z,964.33
2019-03-04T00:16:44.666Z,964.27
2019-03-04T00:17:44.651Z,964.29
2019-03-04T00:18:44.641Z,964.29
2019-03-04T00:19:44.629Z,964.32
2019-03-04T00:20:44.619Z,964.29
2019-03-04T00:21:44.607Z,964.34
2019-03-04T00:22:44.594Z,964.30
2019-03-04T00:23:44.583Z,964.32
2019-03-04T00:24:44.572Z,964.25
2019-03-04T00:25:44.559Z,964.26
2019-03-04T00:26:44.553Z,964.22
2019-03-04T00:27:44.541Z,964.17
2019-03-04T00:28:44.526Z,964.20
2019-03-04T00:29:44.512Z,964.19
2019-03-04T00:30:44.500Z,964.17
2019-03-04T00:31:44.489Z,964.24
2019-03-04T00:32:45.212Z,964.28
2019-03-04T00:33:44.469Z,964.27
2019-03-04T00:34:44.455Z,964.25
2019-03-04T00:35:44.442Z,964.26
2019-03-04T00:36:44.432Z,964.27
2019-03-04T00:37:44.420Z,964.24
2019-03-04T00:38:44.407Z,964.19
2019-03-04T00:39:44.399Z,964.20
2019-03-04T00:40:44.385Z,964.16
2019-03-04T00:41:44.371Z,964.19
2019-03-04T00:42:44.360Z,964.14
2019-03-04T00:43:44.349Z,964.18
2019-03-04T00:44:44.338Z,964.21
2019-03-04T00:45:44.324Z,964.16
2019-03-04T00:46:44.313Z,964.17
2019-03-04T00:47:44.302Z,964.16
2019-03-04T00:48:44.290Z,964.10
2019-03-04T00:49:44.279Z,964.09
2019-03-04T00:50:44.267Z,964.11
2019-03-04T00:51:44.254Z,964.12
2019-03-04T00:52:44.244Z,964.12
2019-03-04T00:53:44.232Z,964.08
2019-03-04T00:54:44.224Z,964.10
2019-03-04T00:55:44.207Z,964.08
2019-03-04T00:56:44.197Z,964.06
2019-03-04T00:57:44.187Z,964.02
2019-03-04T00:58:44.174Z,963.96
2019-03-04T00:59:44.160Z,963.95
2019-03-04T01:00:44.149Z,963.96
2019-03-04T01:01:44.136Z,963.96
2019-03-04T01:02:44.147Z,963.92
2019-03-04T01:03:44.116Z,963.90
2019-03-04T01:04:44.103Z,963.88
2019-03-04T01:05:44.090Z,963.88
2019-03-04T01:06:44.079Z,963.86
2019-03-04T01:07:44.067Z,963.77
2019-03-04T01:08:44.055Z,963.74
2019-03-04T01:09:44.042Z,963.79
2019-03-04T01:10:44.032Z,963.73
2019-03-04T01:11:44.020Z,963.72
2019-03-04T01:12:44.007Z,963.70
2019-03-04T01:13:43.997Z,963.62
2019-03-04T01:14:43.987Z,963.59
2019-03-04T01:15:43.973Z,963.54
2019-03-04T01:16:43.962Z,963.56
2019-03-04T01:17:43.948Z,963.46
2019-03-04T01:18:43.938Z,963.47
2019-03-04T01:19:43.925Z,963.43
2019-03-04T01:20:43.914Z,963.42
2019-03-04T01:21:43.902Z,963.41
2019-03-04T01:22:43.892Z,963.36
2019-03-04T01:23:43.885Z,963.37
2019-03-04T01:24:43.867Z,963.40
2019-03-04T01:25:43.855Z,963.39
2019-03-04T01:26:43.842Z,963.37
2019-03-04T01:27:43.830Z,963.38
2019-03-04T01:28:43.818Z,963.37
2019-03-04T01:29:43.806Z,963.27
2019-03-04T01:30:43.794Z,963.25
2019-03-04T01:31:43.783Z,963.26
2019-03-04T01:32:43.773Z,963.25
2019-03-04T01:33:43.763Z,963.26
2019-03-04T01:34:43.747Z,963.24
2019-03-04T01:35:43.738Z,963.22
2019-03-04T01:36:43.724Z,963.27
2019-03-04T01:37:43.712Z,963.22
2019-03-04T01:38:43.701Z,963.21
2019-03-04T01:39:43.688Z,963.18
2019-03-04T01:40:43.677Z,963.16
2019-03-04T01:41:43.663Z,963.10
2019-03-04T01:42:43.651Z,963.11
2019-03-04T01:43:43.639Z,963.09
2019-03-04T01:44:43.627Z,963.00
2019-03-04T01:45:43.615Z,963.03
2019-03-04T01:46:43.603Z,963.00
2019-03-04T01:47:43.590Z,962.97
2019-03-04T01:48:43.578Z,962.94
2019-03-04T01:49:43.623Z,962.92
2019-03-04T01:50:43.559Z,962.89
2019-03-04T01:51:43.545Z,962.87
2019-03-04T01:52:43.532Z,962.76
2019-03-04T01:53:43.520Z,962.75
2019-03-04T01:54:43.510Z,962.67
2019-03-04T01:55:43.497Z,962.63
2019-03-04T01:56:43.485Z,962.58
2019-03-04T01:57:43.470Z,962.54
2019-03-04T01:58:43.460Z,962.46
2019-03-04T01:59:43.449Z,962.50
2019-03-04T02:00:43.436Z,962.49
2019-03-04T02:01:43.423Z,962.46
2019-03-04T02:02:43.411Z,962.44
2019-03-04T02:03:43.399Z,962.36
2019-03-04T02:04:43.387Z,962.33
2019-03-04T02:05:43.376Z,962.35
2019-03-04T02:06:43.363Z,962.29
2019-03-04T02:07:43.353Z,962.31
2019-03-04T02:08:43.340Z,962.32
2019-03-04T02:09:43.327Z,962.29
2019-03-04T02:10:43.315Z,962.30
2019-03-04T02:11:43.303Z,962.31
2019-03-04T02:12:43.291Z,962.27
2019-03-04T02:13:43.276Z,962.28
2019-03-04T02:14:43.266Z,962.28
2019-03-04T02:15:43.255Z,962.34
2019-03-04T02:16:43.243Z,962.30
2019-03-04T02:17:43.230Z,962.40
2019-03-04T02:18:43.219Z,962.40
2019-03-04T02:19:43.207Z,962.41
2019-03-04T02:20:43.196Z,962.37
2019-03-04T02:21:43.183Z,962.31
2019-03-04T02:22:43.170Z,962.29
2019-03-04T02:23:43.159Z,962.26
2019-03-04T02:24:43.147Z,962.32
2019-03-04T02:25:43.134Z,962.32
2019-03-04T02:26:43.122Z,962.34
2019-03-04T02:27:43.110Z,962.30
2019-03-04T02:28:43.102Z,962.32
2019-03-04T02:29:43.086Z,962.36
2019-03-04T02:30:43.089Z,962.32
2019-03-04T02:31:43.064Z,962.39
2019-03-04T02:32:43.053Z,962.41
2019-03-04T02:33:43.041Z,962.40
2019-03-04T02:34:43.031Z,962.42
2019-03-04T02:35:43.025Z,962.47
2019-03-04T02:36:43.006Z,962.45
2019-03-04T02:37:42.993Z,962.48
2019-03-04T02:38:42.981Z,962.45
2019-03-04T02:39:42.970Z,962.48
2019-03-04T02:40:42.958Z,962.40
2019-03-04T02:41:42.946Z,962.26
2019-03-04T02:42:42.934Z,962.20
2019-03-04T02:43:42.922Z,962.24
2019-03-04T02:44:42.910Z,962.20
2019-03-04T02:45:42.900Z,962.18
2019-03-04T02:46:42.890Z,962.07
2019-03-04T02:47:42.878Z,962.17
2019-03-04T02:48:42.865Z,962.19
2019-03-04T02:49:42.852Z,962.18
2019-03-04T02:50:42.845Z,962.15
2019-03-04T02:51:42.828Z,962.10
2019-03-04T02:52:42.822Z,962.09
2019-03-04T02:53:42.807Z,961.97
2019-03-04T02:54:42.798Z,962.09
2019-03-04T02:55:42.783Z,961.98
2019-03-04T02:56:42.773Z,962.02
2019-03-04T02:57:42.758Z,961.96
2019-03-04T02:58:42.748Z,961.92
2019-03-04T02:59:42.737Z,961.82
2019-03-04T03:00:42.729Z,961.81
2019-03-04T03:01:42.715Z,961.66
2019-03-04T03:02:42.702Z,961.75
2019-03-04T03:03:42.690Z,961.73
2019-03-04T03:04:42.688Z,961.70
2019-03-04T03:05:42.671Z,961.62
2019-03-04T03:06:42.654Z,961.61
2019-03-04T03:07:42.644Z,961.59
2019-03-04T03:08:42.634Z,961.65
2019-03-04T03:09:42.622Z,961.60
2019-03-04T03:10:42.608Z,961.66
2019-03-04T03:11:42.600Z,961.57
2019-03-04T03:12:42.591Z,961.53
2019-03-04T03:13:42.576Z,961.54
2019-03-04T03:14:42.565Z,961.55
2019-03-04T03:15:42.560Z,961.53
2019-03-04T03:16:42.550Z,961.53
2019-03-04T03:17:42.599Z,961.45
2019-03-04T03:18:42.517Z,961.43
2019-03-04T03:19:42.505Z,961.42
2019-03-04T03:20:42.498Z,961.44
2019-03-04T03:21:42.485Z,961.36
2019-03-04T03:22:42.477Z,961.27
2019-03-04T03:23:42.461Z,961.21
2019-03-04T03:24:42.449Z,961.19
2019-03-04T03:25:42.435Z,961.10
2019-03-04T03:26:42.425Z,961.13
2019-03-04T03:27:42.415Z,961.05
2019-03-04T03:28:42.404Z,961.12
2019-03-04T03:29:42.391Z,961.08
2019-03-04T03:30:42.381Z,961.10
2019-03-04T03:31:42.370Z,961.06
2019-03-04T03:32:42.360Z,961.04
2019-03-04T03:33:42.346Z,960.98
2019-03-04T03:34:42.344Z,960.92
2019-03-04T03:35:42.325Z,960.91
2019-03-04T03:36:42.334Z,960.88
2019-03-04T03:37:42.304Z,960.88
2019-03-04T03:38:42.290Z,960.76
2019-03-04T03:39:42.292Z,960.74
2019-03-04T03:40:42.268Z,960.74
2019-03-04T03:41:42.257Z,960.74
2019-03-04T03:42:42.251Z,960.71
2019-03-04T03:43:42.235Z,960.70
2019-03-04T03:44:42.224Z,960.62
2019-03-04T03:45:42.214Z,960.60
2019-03-04T03:46:42.202Z,960.53
2019-03-04T03:47:42.190Z,960.54
2019-03-04T03:48:42.179Z,960.52
2019-03-04T03:49:42.169Z,960.43
2019-03-04T03:50:42.217Z,960.43
2019-03-04T03:51:42.144Z,960.43
2019-03-04T03:52:42.136Z,960.45
2019-03-04T03:53:42.126Z,960.47
2019-03-04T03:54:42.112Z,960.44
2019-03-04T03:55:42.100Z,960.44
2019-03-04T03:56:42.096Z,960.35
2019-03-04T03:57:42.086Z,960.31
2019-03-04T03:58:42.075Z,960.30
2019-03-04T03:59:42.071Z,960.21
2019-03-04T04:00:42.046Z,960.18
2019-03-04T04:01:42.032Z,960.09
2019-03-04T04:02:42.026Z,959.99
2019-03-04T04:03:42.015Z,960.04
2019-03-04T04:04:42.001Z,959.94
2019-03-04T04:05:41.989Z,959.88
2019-03-04T04:06:41.980Z,959.92
2019-03-04T04:07:41.974Z,959.90
2019-03-04T04:08:41.957Z,959.86
2019-03-04T04:09:41.945Z,959.79
2019-03-04T04:10:41.931Z,959.83
2019-03-04T04:11:41.922Z,959.86
2019-03-04T04:12:41.913Z,959.81
2019-03-04T04:13:41.901Z,959.81
2019-03-04T04:14:41.889Z,959.78
2019-03-04T04:15:41.880Z,959.85
2019-03-04T04:16:41.886Z,959.84
2019-03-04T04:17:41.867Z,959.81
2019-03-04T04:18:41.844Z,959.86
2019-03-04T04:19:41.831Z,959.76
2019-03-04T04:20:41.825Z,959.80
2019-03-04T04:21:41.810Z,959.67
2019-03-04T04:22:41.799Z,959.68
2019-03-04T04:23:41.791Z,959.71
2019-03-04T04:24:41.776Z,959.66
2019-03-04T04:25:41.774Z,959.68
2019-03-04T04:26:41.755Z,959.66
2019-03-04T04:27:41.747Z,959.69
2019-03-04T04:28:41.734Z,959.65
2019-03-04T04:29:41.727Z,959.59
2019-03-04T04:30:41.712Z,959.57
2019-03-04T04:31:41.703Z,959.50
2019-03-04T04:32:41.689Z,959.51
2019-03-04T04:33:41.677Z,959.52
2019-03-04T04:34:41.682Z,959.46
2019-03-04T04:35:41.658Z,959.49
2019-03-04T04:36:41.645Z,959.46
2019-03-04T04:37:41.633Z,959.51
2019-03-04T04:38:41.624Z,959.46
2019-03-04T04:39:41.613Z,959.40
2019-03-04T04:40:41.601Z,959.38
2019-03-04T04:41:41.590Z,959.43
2019-03-04T04:42:41.578Z,959.38
2019-03-04T04:43:41.568Z,959.27
2019-03-04T04:44:41.557Z,959.26
2019-03-04T04:45:41.545Z,959.19
2019-03-04T04:46:41.535Z,959.18
2019-03-04T04:47:41.526Z,959.10
2019-03-04T04:48:41.513Z,959.01
2019-03-04T04:49:41.501Z,958.99
2019-03-04T04:50:41.492Z,958.94
2019-03-04T04:51:41.481Z,958.90
2019-03-04T04:52:41.470Z,958.86
2019-03-04T04:53:41.459Z,958.79
2019-03-04T04:54:41.445Z,958.72
2019-03-04T04:55:41.438Z,958.75
2019-03-04T04:56:41.424Z,958.76
2019-03-04T04:57:41.412Z,958.72
2019-03-04T04:58:41.402Z,958.68
2019-03-04T04:59:41.391Z,958.64
2019-03-04T05:00:41.388Z,958.60
2019-03-04T05:01:41.371Z,958.73
2019-03-04T05:02:41.361Z,958.71
2019-03-04T05:03:41.348Z,958.71
2019-03-04T05:04:41.338Z,958.73
2019-03-04T05:05:41.339Z,958.78
2019-03-04T05:06:41.313Z,958.71
2019-03-04T05:07:41.303Z,958.66
2019-03-04T05:08:41.291Z,958.67
2019-03-04T05:09:41.280Z,958.68
2019-03-04T05:10:41.284Z,958.73
2019-03-04T05:11:41.258Z,958.72
2019-03-04T05:12:41.246Z,958.81
2019-03-04T05:13:41.239Z,958.68
2019-03-04T05:14:41.226Z,958.73
2019-03-04T05:15:41.216Z,958.68
2019-03-04T05:16:41.201Z,958.68
2019-03-04T05:17:41.190Z,958.72
2019-03-04T05:18:41.180Z,958.75
2019-03-04T05:19:41.172Z,958.69
2019-03-04T05:20:41.158Z,958.66
2019-03-04T05:21:41.146Z,958.57
2019-03-04T05:22:41.140Z,958.66
2019-03-04T05:23:41.124Z,958.58
2019-03-04T05:24:41.113Z,958.57
2019-03-04T05:25:41.106Z,958.54
2019-03-04T05:26:41.092Z,958.54
2019-03-04T05:27:41.083Z,958.50
2019-03-04T05:28:41.068Z,958.42
2019-03-04T05:29:41.056Z,958.39
2019-03-04T05:30:41.045Z,958.34
2019-03-04T05:31:41.033Z,958.31
2019-03-04T05:32:41.023Z,958.30
2019-03-04T05:33:41.012Z,958.30
2019-03-04T05:34:41.000Z,958.31
2019-03-04T05:35:40.988Z,958.28
2019-03-04T05:36:40.985Z,958.33
2019-03-04T05:37:40.965Z,958.29
2019-03-04T05:38:40.956Z,958.39
2019-03-04T05:39:40.945Z,958.40
2019-03-04T05:40:40.932Z,958.40
2019-03-04T05:41:40.922Z,958.29
2019-03-04T05:42:40.910Z,958.28
2019-03-04T05:43:40.904Z,958.25
2019-03-04T05:44:40.889Z,958.25
2019-03-04T05:45:40.877Z,958.15
2019-03-04T05:46:40.865Z,958.15
2019-03-04T05:47:40.855Z,958.08
2019-03-04T05:48:40.842Z,958.14
2019-03-04T05:49:40.832Z,958.17
2019-03-04T05:50:40.819Z,958.10
2019-03-04T05:51:40.811Z,958.12
2019-03-04T05:52:40.798Z,958.09
2019-03-04T05:53:40.789Z,958.13
2019-03-04T05:54:40.775Z,958.17
2019-03-04T05:55:40.764Z,958.10
2019-03-04T05:56:40.750Z,958.10
2019-03-04T05:57:40.742Z,958.11
2019-03-04T05:58:40.730Z,958.18
2019-03-04T05:59:40.720Z,958.21
2019-03-04T06:00:40.708Z,958.29
2019-03-04T06:01:40.694Z,958.28
2019-03-04T06:02:40.686Z,958.22
2019-03-04T06:03:40.676Z,958.23
2019-03-04T06:04:40.661Z,958.16
2019-03-04T06:05:40.652Z,958.14
2019-03-04T06:06:40.638Z,958.22
2019-03-04T06:07:40.628Z,958.37
2019-03-04T06:08:40.621Z,958.30
2019-03-04T06:09:40.604Z,958.12
2019-03-04T06:10:40.594Z,957.91
2019-03-04T06:11:40.633Z,957.78
2019-03-04T06:12:40.570Z,957.88
2019-03-04T06:13:40.557Z,958.09
2019-03-04T06:14:40.548Z,958.12
2019-03-04T06:15:40.534Z,958.19
2019-03-04T06:16:47.214Z,958.09
2019-03-04T06:17:40.512Z,958.15
2019-03-04T06:18:40.503Z,958.20
2019-03-04T06:19:40.493Z,958.29
2019-03-04T06:20:40.480Z,958.24
2019-03-04T06:21:40.466Z,958.13
2019-03-04T06:22:40.455Z,958.11
2019-03-04T06:23:40.445Z,958.11
2019-03-04T06:24:40.433Z,958.15
2019-03-04T06:25:40.424Z,958.09
2019-03-04T06:26:40.412Z,957.94
2019-03-04T06:27:40.398Z,957.82
2019-03-04T06:28:40.387Z,957.78
2019-03-04T06:29:40.378Z,957.83
2019-03-04T06:30:40.364Z,957.99
2019-03-04T06:31:40.353Z,957.89
2019-03-04T06:32:40.342Z,957.84
2019-03-04T06:33:40.331Z,957.97
2019-03-04T06:34:40.320Z,957.83
2019-03-04T06:35:40.460Z,957.81
2019-03-04T06:36:40.298Z,957.91
2019-03-04T06:37:40.285Z,958.11
2019-03-04T06:38:40.273Z,958.12
2019-03-04T06:39:40.263Z,957.98
2019-03-04T06:40:40.251Z,958.15
2019-03-04T06:41:40.238Z,958.27
2019-03-04T06:42:40.232Z,958.11
2019-03-04T06:43:40.219Z,958.08
2019-03-04T06:44:40.208Z,958.26
2019-03-04T06:45:40.195Z,958.29
2019-03-04T06:46:40.184Z,958.21
2019-03-04T06:47:40.171Z,958.33
2019-03-04T06:48:40.161Z,958.32
2019-03-04T06:49:40.150Z,958.33
2019-03-04T06:50:40.138Z,958.39
2019-03-04T06:51:40.128Z,958.64
2019-03-04T06:52:40.114Z,958.64
2019-03-04T06:53:40.103Z,958.72
2019-03-04T06:54:40.094Z,958.64
2019-03-04T06:55:40.083Z,958.75
2019-03-04T06:56:40.069Z,959.20
2019-03-04T06:57:40.057Z,959.08
2019-03-04T06:58:40.046Z,958.95
2019-03-04T06:59:40.035Z,958.89
2019-03-04T07:00:40.023Z,958.68
2019-03-04T07:01:40.032Z,958.83
2019-03-04T07:02:40.002Z,958.65
2019-03-04T07:03:39.989Z,958.85
2019-03-04T07:04:39.978Z,958.62
2019-03-04T07:05:39.968Z,958.72
2019-03-04T07:06:39.957Z,958.49
2019-03-04T07:07:39.950Z,958.53
2019-03-04T07:08:39.931Z,958.58
2019-03-04T07:09:39.921Z,958.60
2019-03-04T07:10:39.912Z,958.24
2019-03-04T07:11:39.897Z,958.38
2019-03-04T07:12:39.887Z,958.50
2019-03-04T07:13:39.875Z,958.60
2019-03-04T07:14:39.868Z,958.51
2019-03-04T07:15:39.851Z,958.55
2019-03-04T07:16:39.840Z,958.46
2019-03-04T07:17:39.828Z,958.38
2019-03-04T07:18:39.817Z,958.52
2019-03-04T07:19:39.803Z,958.62
2019-03-04T07:20:39.793Z,958.58
2019-03-04T07:21:39.785Z,958.83
2019-03-04T07:22:39.778Z,958.91
2019-03-04T07:23:39.759Z,958.69
2019-03-04T07:24:39.748Z,958.76
2019-03-04T07:25:39.735Z,958.85
2019-03-04T07:26:39.727Z,958.97
2019-03-04T07:27:39.715Z,958.88
2019-03-04T07:28:39.702Z,958.93
2019-03-04T07:29:39.691Z,958.92
2019-03-04T07:30:39.679Z,959.18
2019-03-04T07:31:39.669Z,958.96
2019-03-04T07:32:39.660Z,959.32
2019-03-04T07:33:39.646Z,959.10
2019-03-04T07:34:39.636Z,959.17
2019-03-04T07:35:39.624Z,959.68
2019-03-04T07:36:39.617Z,959.62
2019-03-04T07:37:39.602Z,959.18
2019-03-04T07:38:39.594Z,959.42
2019-03-04T07:39:39.584Z,959.24
2019-03-04T07:40:39.573Z,959.26
2019-03-04T07:41:39.564Z,959.58
2019-03-04T07:42:39.552Z,959.57
2019-03-04T07:43:39.544Z,959.89
2019-03-04T07:44:39.532Z,959.54
2019-03-04T07:45:39.525Z,959.61
2019-03-04T07:46:39.511Z,959.87
2019-03-04T07:47:39.500Z,959.95
2019-03-04T07:48:39.494Z,959.80
2019-03-04T07:49:39.480Z,959.93
2019-03-04T07:50:39.469Z,960.18
2019-03-04T07:51:39.458Z,960.00
2019-03-04T07:52:39.451Z,960.08
2019-03-04T07:53:46.330Z,960.21
2019-03-04T07:54:39.430Z,960.10
2019-03-04T07:55:39.420Z,959.95
2019-03-04T07:56:39.411Z,959.94
2019-03-04T07:57:39.398Z,959.95
2019-03-04T07:58:39.391Z,959.97
2019-03-04T07:59:39.379Z,959.99
2019-03-04T08:00:39.368Z,960.24
2019-03-04T08:01:39.360Z,960.06
2019-03-04T08:02:39.352Z,959.95
2019-03-04T08:03:39.347Z,959.98
2019-03-04T08:04:39.334Z,959.89
2019-03-04T08:05:39.321Z,960.01
2019-03-04T08:06:39.310Z,960.01
2019-03-04T08:07:39.301Z,960.03
2019-03-04T08:08:39.293Z,960.16
2019-03-04T08:09:39.281Z,960.23
2019-03-04T08:10:39.274Z,960.09
2019-03-04T08:11:39.263Z,960.09
2019-03-04T08:12:39.254Z,960.11
2019-03-04T08:13:39.242Z,960.14
2019-03-04T08:14:39.232Z,959.96
2019-03-04T08:15:39.224Z,960.20
2019-03-04T08:16:39.216Z,960.28
2019-03-04T08:17:39.203Z,960.28
2019-03-04T08:18:39.194Z,960.26
2019-03-04T08:19:39.194Z,960.36
2019-03-04T08:20:39.178Z,960.20
2019-03-04T08:21:39.168Z,960.36
2019-03-04T08:22:39.158Z,959.95
2019-03-04T08:23:39.149Z,960.36
2019-03-04T08:24:39.141Z,960.31
2019-03-04T08:25:39.129Z,960.52
2019-03-04T08:26:39.118Z,960.56
2019-03-04T08:27:39.110Z,960.63
2019-03-04T08:28:39.101Z,960.59
2019-03-04T08:29:39.090Z,960.49
2019-03-04T08:30:39.082Z,960.59
2019-03-04T08:31:39.073Z,960.67
2019-03-04T08:32:39.063Z,960.72
2019-03-04T08:33:39.053Z,960.32
2019-03-04T08:34:39.042Z,960.67
2019-03-04T08:35:39.034Z,960.89
2019-03-04T08:36:39.027Z,960.98
2019-03-04T08:37:39.014Z,960.81
2019-03-04T08:38:39.006Z,961.08
2019-03-04T08:39:38.997Z,961.16
2019-03-04T08:40:38.987Z,961.13
2019-03-04T08:41:38.977Z,961.07
2019-03-04T08:42:38.967Z,961.23
2019-03-04T08:43:38.956Z,961.31
2019-03-04T08:44:38.948Z,961.64
2019-03-04T08:45:38.936Z,961.39
2019-03-04T08:46:38.928Z,961.46
2019-03-04T08:47:38.919Z,961.40
2019-03-04T08:48:38.909Z,961.42
2019-03-04T08:49:38.902Z,961.65
2019-03-04T08:50:38.891Z,961.70
2019-03-04T08:51:38.877Z,961.68
2019-03-04T08:52:38.866Z,961.70
2019-03-04T08:53:38.855Z,961.65
2019-03-04T08:54:38.847Z,961.68
2019-03-04T08:55:38.837Z,961.83
2019-03-04T08:56:38.828Z,961.85
2019-03-04T08:57:38.829Z,961.77
2019-03-04T08:58:38.805Z,961.79
2019-03-04T08:59:38.793Z,961.77
2019-03-04T09:00:38.782Z,961.77
2019-03-04T09:01:38.770Z,961.73
2019-03-04T09:02:38.759Z,961.75
2019-03-04T09:03:38.759Z,961.72
2019-03-04T09:04:38.740Z,961.80
2019-03-04T09:05:38.727Z,961.79
2019-03-04T09:06:38.717Z,961.85
2019-03-04T09:07:38.707Z,961.90
2019-03-04T09:08:38.699Z,961.94
2019-03-04T09:09:38.684Z,961.93
2019-03-04T09:10:38.672Z,961.99
2019-03-04T09:11:38.665Z,962.03
2019-03-04T09:12:38.653Z,961.92
2019-03-04T09:13:38.643Z,961.97
2019-03-04T09:14:38.637Z,962.03
2019-03-04T09:15:38.622Z,962.01
2019-03-04T09:16:38.609Z,962.10
2019-03-04T09:17:38.599Z,961.97
2019-03-04T09:18:38.590Z,962.14
2019-03-04T09:19:38.580Z,962.14
2019-03-04T09:20:38.570Z,962.15
2019-03-04T09:21:38.557Z,962.25
2019-03-04T09:22:38.543Z,962.22
2019-03-04T09:23:38.532Z,962.28
2019-03-04T09:24:38.523Z,962.26
2019-03-04T09:25:38.510Z,962.29
2019-03-04T09:26:38.499Z,962.25
2019-03-04T09:27:38.489Z,962.34
2019-03-04T09:28:38.487Z,962.40
2019-03-04T09:29:38.466Z,962.25
2019-03-04T09:30:38.456Z,962.30
2019-03-04T09:31:38.449Z,962.38
2019-03-04T09:32:38.433Z,962.45
2019-03-04T09:33:38.421Z,962.24
2019-03-04T09:34:38.412Z,962.17
2019-03-04T09:35:38.411Z,962.37
2019-03-04T09:36:38.390Z,962.48
2019-03-04T09:37:38.378Z,962.58
2019-03-04T09:38:38.367Z,962.38
2019-03-04T09:39:38.355Z,962.33
2019-03-04T09:40:38.344Z,962.44
2019-03-04T09:41:38.332Z,962.60
2019-03-04T09:42:38.369Z,962.45
2019-03-04T09:43:38.310Z,962.53
2019-03-04T09:44:38.296Z,962.67
2019-03-04T09:45:39.449Z,962.65
2019-03-04T09:46:38.272Z,962.52
2019-03-04T09:47:38.261Z,962.60
2019-03-04T09:48:38.253Z,962.72
2019-03-04T09:49:38.236Z,962.76
2019-03-04T09:50:38.225Z,962.56
2019-03-04T09:51:38.213Z,962.95
2019-03-04T09:52:38.201Z,962.80
2019-03-04T09:53:39.651Z,962.76
2019-03-04T09:54:38.177Z,962.87
2019-03-04T09:55:38.166Z,963.08
2019-03-04T09:56:38.154Z,962.67
2019-03-04T09:57:38.143Z,962.94
2019-03-04T09:58:38.130Z,963.04
2019-03-04T09:59:38.121Z,962.99
2019-03-04T10:00:38.108Z,962.99
2019-03-04T10:01:38.092Z,963.12
2019-03-04T10:02:38.080Z,963.06
2019-03-04T10:03:38.068Z,963.07
2019-03-04T10:04:38.060Z,963.07
2019-03-04T10:05:38.045Z,963.13
2019-03-04T10:06:38.036Z,963.10
2019-03-04T10:07:38.021Z,963.06
2019-03-04T10:08:38.010Z,963.14
2019-03-04T10:09:38.001Z,963.16
2019-03-04T10:10:37.985Z,963.18
2019-03-04T10:11:37.975Z,963.22
2019-03-04T10:12:37.963Z,963.33
2019-03-04T10:13:37.948Z,963.37
2019-03-04T10:14:37.936Z,963.24
2019-03-04T10:15:37.925Z,963.41
2019-03-04T10:16:37.911Z,963.43
2019-03-04T10:17:37.899Z,963.44
2019-03-04T10:18:37.886Z,963.37
2019-03-04T10:19:37.875Z,963.28
2019-03-04T10:20:37.861Z,963.22
2019-03-04T10:21:37.849Z,963.15
2019-03-04T10:22:37.838Z,963.12
2019-03-04T10:23:37.826Z,963.01
2019-03-04T10:24:37.815Z,963.02
2019-03-04T10:25:37.800Z,962.92
2019-03-04T10:26:37.789Z,962.68
2019-03-04T10:27:37.778Z,962.86
2019-03-04T10:28:37.765Z,962.85
2019-03-04T10:29:37.752Z,962.64
2019-03-04T10:30:37.739Z,962.52
2019-03-04T10:31:37.731Z,962.59
2019-03-04T10:32:37.716Z,962.57
2019-03-04T10:33:37.708Z,962.64
2019-03-04T10:34:37.691Z,962.66
2019-03-04T10:35:37.679Z,962.83
2019-03-04T10:36:37.667Z,962.65
2019-03-04T10:37:37.655Z,962.84
2019-03-04T10:38:37.645Z,962.80
2019-03-04T10:39:37.629Z,962.63
2019-03-04T10:40:37.622Z,962.48
2019-03-04T10:41:37.606Z,962.57
2019-03-04T10:42:37.596Z,962.61
2019-03-04T10:43:37.583Z,962.64
2019-03-04T10:44:37.920Z,962.50
2019-03-04T10:45:37.560Z,962.38
2019-03-04T10:46:37.546Z,962.29
2019-03-04T10:47:37.532Z,962.32
2019-03-04T10:48:37.568Z,962.34
2019-03-04T10:49:37.512Z,962.19
2019-03-04T10:50:37.500Z,962.33
2019-03-04T10:51:37.489Z,962.25
2019-03-04T10:52:37.474Z,962.18
2019-03-04T10:53:37.463Z,962.30
2019-03-04T10:54:37.453Z,962.29
2019-03-04T10:55:41.916Z,962.18
2019-03-04T10:56:37.426Z,962.00
2019-03-04T10:57:37.413Z,962.06
2019-03-04T10:58:37.401Z,962.19
2019-03-04T10:59:37.390Z,962.13
2019-03-04T11:00:37.378Z,962.08
2019-03-04T11:01:37.369Z,962.06
2019-03-04T11:02:37.356Z,961.95
2019-03-04T11:03:37.344Z,962.01
2019-03-04T11:04:37.332Z,961.94
2019-03-04T11:05:37.319Z,961.94
2019-03-04T11:06:37.309Z,961.85
2019-03-04T11:07:37.297Z,961.80
2019-03-04T11:08:37.286Z,961.80
2019-03-04T11:09:37.277Z,961.78
2019-03-04T11:10:37.259Z,961.94
2019-03-04T11:11:37.251Z,961.71
2019-03-04T11:12:37.237Z,961.67
2019-03-04T11:13:37.222Z,961.63
2019-03-04T11:14:37.214Z,961.46
2019-03-04T11:15:37.203Z,961.53
2019-03-04T11:16:37.190Z,961.57
2019-03-04T11:17:37.175Z,961.65
2019-03-04T11:18:37.165Z,961.64
2019-03-04T11:19:37.154Z,961.71
2019-03-04T11:20:37.142Z,961.79
2019-03-04T11:21:37.129Z,961.82
2019-03-04T11:22:37.117Z,961.79
2019-03-04T11:23:37.106Z,961.72
2019-03-04T11:24:37.095Z,961.72
2019-03-04T11:25:37.080Z,961.77
2019-03-04T11:26:37.071Z,961.86
2019-03-04T11:27:37.059Z,961.86
2019-03-04T11:28:37.046Z,961.84
2019-03-04T11:29:37.035Z,961.95
2019-03-04T11:30:37.025Z,962.03
2019-03-04T11:31:37.013Z,961.98
2019-03-04T11:32:37.000Z,962.07
2019-03-04T11:33:36.989Z,962.00
2019-03-04T11:34:36.979Z,962.12
2019-03-04T11:35:36.971Z,962.23
2019-03-04T11:36:36.954Z,962.19
2019-03-04T11:37:36.944Z,962.15
2019-03-04T11:38:36.930Z,962.10
2019-03-04T11:39:36.972Z,961.99
2019-03-04T11:40:36.911Z,961.89
2019-03-04T11:41:36.902Z,961.92
2019-03-04T11:42:36.884Z,961.85
2019-03-04T11:43:36.875Z,961.98
2019-03-04T11:44:36.861Z,962.07
2019-03-04T11:45:36.849Z,961.94
2019-03-04T11:46:36.840Z,962.02
2019-03-04T11:47:36.825Z,962.05
2019-03-04T11:48:36.815Z,962.09
2019-03-04T11:49:36.802Z,962.04
2019-03-04T11:50:36.794Z,962.03
2019-03-04T11:51:36.782Z,962.07
2019-03-04T11:52:36.771Z,961.92
2019-03-04T11:53:36.759Z,961.89
2019-03-04T11:54:36.745Z,961.87
2019-03-04T11:55:36.736Z,961.81
2019-03-04T11:56:36.723Z,961.80
2019-03-04T11:57:36.712Z,961.88
2019-03-04T11:58:36.701Z,961.93
2019-03-04T11:59:36.839Z,961.94
2019-03-04T12:00:36.678Z,961.93
2019-03-04T12:01:36.671Z,961.96
2019-03-04T12:02:39.170Z,961.86
2019-03-04T12:03:36.643Z,961.83
2019-03-04T12:04:36.634Z,961.83
2019-03-04T12:05:36.622Z,961.81
2019-03-04T12:06:36.611Z,961.78
2019-03-04T12:07:36.598Z,961.70
2019-03-04T12:08:36.588Z,961.76
2019-03-04T12:09:36.577Z,961.78
2019-03-04T12:10:36.564Z,961.68
2019-03-04T12:11:38.403Z,961.77
2019-03-04T12:12:36.543Z,961.71
2019-03-04T12:13:36.529Z,961.70
2019-03-04T12:14:36.520Z,961.67
2019-03-04T12:15:36.506Z,961.64
2019-03-04T12:16:36.499Z,961.65
2019-03-04T12:17:36.484Z,961.67
2019-03-04T12:18:36.473Z,961.65
2019-03-04T12:19:36.462Z,961.68
2019-03-04T12:20:36.454Z,961.70
2019-03-04T12:21:36.441Z,961.82
2019-03-04T12:22:36.433Z,961.87
2019-03-04T12:23:36.421Z,961.89
2019-03-04T12:24:36.404Z,961.73
2019-03-04T12:25:36.393Z,961.78
2019-03-04T12:26:36.385Z,961.73
2019-03-04T12:27:36.370Z,961.80
2019-03-04T12:28:36.362Z,961.79