createdAt,value
2022-08-27T00:00:31.635Z,19.92
2022-08-27T00:15:24.145Z,19.90
2022-08-27T00:30:24.042Z,19.88
2022-08-27T00:45:24.105Z,20.00
2022-08-27T01:00:25.203Z,19.77
2022-08-27T01:15:33.069Z,19.83
2022-08-27T01:30:33.018Z,19.70
2022-08-27T01:45:33.031Z,19.75
2022-08-27T02:00:33.108Z,19.30
2022-08-27T02:15:23.375Z,19.50
2022-08-27T02:30:23.170Z,19.50
2022-08-27T02:45:23.171Z,19.50
2022-08-27T03:00:31.446Z,19.35
2022-08-27T03:15:23.262Z,19.48
2022-08-27T03:30:23.254Z,19.58
2022-08-27T03:45:23.727Z,19.33
2022-08-27T04:00:23.484Z,19.30
2022-08-27T04:15:23.208Z,19.25
2022-08-27T04:30:23.486Z,19.47
2022-08-27T04:45:23.246Z,19.40
2022-08-27T05:00:26.642Z,19.43
2022-08-27T05:15:23.586Z,19.40
2022-08-27T05:30:23.683Z,19.58
2022-08-27T05:45:23.440Z,19.70
2022-08-27T06:00:23.643Z,19.83
2022-08-27T06:15:23.913Z,20.08
2022-08-27T06:30:23.511Z,20.20
2022-08-27T06:45:23.694Z,20.30
2022-08-27T07:00:24.824Z,20.58
2022-08-27T07:15:23.461Z,20.92
2022-08-27T07:30:23.864Z,21.17
2022-08-27T07:45:23.829Z,21.20
2022-08-27T08:00:32.575Z,21.10
2022-08-27T08:15:23.602Z,21.05
2022-08-27T08:30:23.797Z,21.23
2022-08-27T08:45:23.737Z,21.23
2022-08-27T09:00:27.386Z,21.00
2022-08-27T09:15:23.853Z,21.17
2022-08-27T09:30:27.432Z,21.12
2022-08-27T09:45:23.829Z,21.05
2022-08-27T10:00:24.167Z,21.03
2022-08-27T10:15:23.820Z,21.10
2022-08-27T10:30:24.574Z,20.78
2022-08-27T10:45:26.657Z,20.23
2022-08-27T11:00:27.140Z,20.23
2022-08-27T11:15:23.883Z,20.25
2022-08-27T11:30:23.955Z,20.15
2022-08-27T11:45:23.959Z,20.27
2022-08-27T12:00:25.889Z,20.25
2022-08-27T12:15:27.242Z,20.38
2022-08-27T12:30:24.223Z,20.70
2022-08-27T12:45:24.148Z,20.83
2022-08-27T13:00:33.231Z,21.10
2022-08-27T13:15:23.297Z,21.10
2022-08-27T13:30:35.762Z,21.13
2022-08-27T13:45:23.303Z,21.23
2022-08-27T14:00:27.868Z,21.23
2022-08-27T14:15:23.403Z,21.20
2022-08-27T14:30:28.941Z,21.33
2022-08-27T14:45:23.358Z,21.38
2022-08-27T15:00:23.979Z,21.38
2022-08-27T15:15:23.320Z,21.25
2022-08-27T15:30:23.449Z,21.28
2022-08-27T15:45:25.651Z,21.28
2022-08-27T16:00:36.429Z,21.20
2022-08-27T16:15:23.364Z,20.70
2022-08-27T16:30:23.400Z,20.80
2022-08-27T16:45:23.641Z,20.80
2022-08-27T17:00:28.270Z,20.90
2022-08-27T17:15:23.422Z,20.65
2022-08-27T17:30:23.347Z,20.47
2022-08-27T17:45:23.617Z,20.40
2022-08-27T18:00:23.434Z,20.23
2022-08-27T18:15:23.674Z,20.33
2022-08-27T18:30:23.834Z,20.12
2022-08-27T18:45:23.946Z,19.90
2022-08-27T19:00:31.452Z,19.92
2022-08-27T19:15:23.693Z,20.02
2022-08-27T19:30:23.518Z,20.10
2022-08-27T19:45:24.400Z,19.88
2022-08-27T20:00:23.684Z,19.87
2022-08-27T20:15:25.878Z,19.67
2022-08-27T20:30:23.670Z,19.63
2022-08-27T20:45:23.934Z,19.48
2022-08-27T21:00:27.615Z,19.52
2022-08-27T21:15:24.054Z,19.43
2022-08-27T21:30:23.972Z,19.47
2022-08-27T21:45:23.747Z,19.55
2022-08-27T22:00:35.590Z,20.00
2022-08-27T22:15:24.079Z,19.20
2022-08-27T22:30:23.980Z,19.30
2022-08-27T22:45:24.098Z,19.17
2022-08-27T23:00:24.220Z,19.05
2022-08-27T23:15:23.983Z,19.17
2022-08-27T23:30:23.920Z,19.12
2022-08-27T23:45:24.214Z,19.17
