createdAt,value
2019-05-07T00:01:34.144Z,88.09
2019-05-07T00:03:08.350Z,88.34
2019-05-07T00:04:43.027Z,88.32
2019-05-07T00:06:17.726Z,88.20
2019-05-07T00:07:52.458Z,88.25
2019-05-07T00:09:27.161Z,88.27
2019-05-07T00:11:02.447Z,87.42
2019-05-07T00:12:37.223Z,87.92
2019-05-07T00:14:12.569Z,87.86
2019-05-07T00:15:47.356Z,88.38
2019-05-07T00:17:22.881Z,88.31
2019-05-07T00:18:57.629Z,89.04
2019-05-07T00:20:32.842Z,88.56
2019-05-07T00:22:07.672Z,87.96
2019-05-07T00:23:43.252Z,87.96
2019-05-07T00:25:18.305Z,88.51
2019-05-07T00:26:53.363Z,87.79
2019-05-07T00:28:28.264Z,88.23
2019-05-07T00:30:03.187Z,89.47
2019-05-07T00:31:41.995Z,88.70
2019-05-07T00:33:16.472Z,88.65
2019-05-07T00:34:55.564Z,88.67
2019-05-07T00:36:38.572Z,88.45
2019-05-07T00:38:14.429Z,87.87
2019-05-07T00:39:56.280Z,87.62
2019-05-07T00:41:36.913Z,86.76
2019-05-07T00:43:23.242Z,87.88
2019-05-07T00:45:20.660Z,86.73
2019-05-07T00:46:53.407Z,87.66
2019-05-07T00:48:28.047Z,86.65
2019-05-07T00:50:07.354Z,86.86
2019-05-07T00:51:42.498Z,87.58
2019-05-07T00:53:17.326Z,86.72
2019-05-07T00:54:53.104Z,87.35
2019-05-07T00:56:27.872Z,87.70
2019-05-07T00:58:02.549Z,86.76
2019-05-07T00:59:37.186Z,87.46
2019-05-07T01:01:13.065Z,87.90
2019-05-07T01:02:47.790Z,87.81
2019-05-07T01:04:23.036Z,86.46
2019-05-07T01:05:57.866Z,87.21
2019-05-07T01:07:32.639Z,87.88
2019-05-07T01:09:07.543Z,88.07
2019-05-07T01:10:42.215Z,87.86
2019-05-07T01:12:16.847Z,87.62
2019-05-07T01:13:52.160Z,87.90
2019-05-07T01:15:30.695Z,88.20
2019-05-07T01:17:03.241Z,88.77
2019-05-07T01:18:37.866Z,88.04
2019-05-07T01:20:12.704Z,88.64
2019-05-07T01:21:47.425Z,88.44
2019-05-07T01:23:22.974Z,87.97
2019-05-07T01:24:57.699Z,88.03
2019-05-07T01:26:33.032Z,88.04
2019-05-07T01:28:07.756Z,89.09
2019-05-07T01:29:43.045Z,88.70
2019-05-07T01:31:17.832Z,88.65
2019-05-07T01:33:00.117Z,88.79
2019-05-07T01:34:40.441Z,88.49
2019-05-07T01:36:18.142Z,88.89
2019-05-07T01:37:53.857Z,88.78
2019-05-07T01:39:28.492Z,89.19
2019-05-07T01:41:03.210Z,88.20
2019-05-07T01:42:37.869Z,88.51
2019-05-07T01:44:12.884Z,89.20
2019-05-07T01:45:49.707Z,88.79
2019-05-07T01:47:23.997Z,89.08
2019-05-07T01:48:58.630Z,88.77
2019-05-07T01:50:33.265Z,89.21
2019-05-07T01:52:07.968Z,89.06
2019-05-07T01:53:43.119Z,90.28
2019-05-07T01:55:17.844Z,90.01
2019-05-07T01:56:52.497Z,90.51
2019-05-07T01:58:27.171Z,90.69
2019-05-07T02:00:02.534Z,90.34
2019-05-07T02:01:38.997Z,90.04
2019-05-07T02:03:23.046Z,89.86
2019-05-07T02:05:18.682Z,90.33
2019-05-07T02:07:11.964Z,90.45
2019-05-07T02:09:14.869Z,90.16
2019-05-07T02:11:02.107Z,90.46
2019-05-07T02:12:37.753Z,91.29
2019-05-07T02:14:13.649Z,91.46
2019-05-07T02:16:00.289Z,91.37
2019-05-07T02:17:24.811Z,91.15
2019-05-07T02:19:02.118Z,91.72
2019-05-07T02:20:37.537Z,91.93
2019-05-07T02:22:13.438Z,91.87
2019-05-07T02:23:48.209Z,91.86
2019-05-07T02:25:22.928Z,92.68
2019-05-07T02:26:57.781Z,92.73
2019-05-07T02:28:33.081Z,92.61
2019-05-07T02:30:08.175Z,92.64
2019-05-07T02:31:44.257Z,93.27
2019-05-07T02:33:19.365Z,93.00
2019-05-07T02:34:58.115Z,92.88
2019-05-07T02:36:34.464Z,93.21
2019-05-07T02:38:28.274Z,93.36
2019-05-07T02:40:23.956Z,93.00
2019-05-07T02:41:58.598Z,93.16
2019-05-07T02:43:33.964Z,93.28
2019-05-07T02:45:33.192Z,93.62
2019-05-07T02:47:16.017Z,94.30
2019-05-07T02:48:56.695Z,94.43
2019-05-07T02:50:37.629Z,93.19
2019-05-07T02:52:33.911Z,93.95
2019-05-07T02:54:24.461Z,93.94
2019-05-07T02:56:03.374Z,94.15
2019-05-07T02:57:36.658Z,93.85
2019-05-07T02:59:13.683Z,94.05
2019-05-07T03:00:47.673Z,94.10
2019-05-07T03:02:24.086Z,94.33
2019-05-07T03:03:59.069Z,93.85
2019-05-07T03:05:34.902Z,93.81
2019-05-07T03:07:12.942Z,93.95
2019-05-07T03:08:46.566Z,94.28
2019-05-07T03:10:23.841Z,94.68
2019-05-07T03:11:57.527Z,94.80
2019-05-07T03:13:33.650Z,94.61
2019-05-07T03:15:08.670Z,94.38
2019-05-07T03:16:47.878Z,94.51
2019-05-07T03:18:20.601Z,94.42
2019-05-07T03:19:56.821Z,94.71
2019-05-07T03:21:53.466Z,94.79
2019-05-07T03:23:33.987Z,94.61
2019-05-07T03:25:15.032Z,94.55
2019-05-07T03:26:53.404Z,94.79
2019-05-07T03:28:27.070Z,94.23
2019-05-07T03:30:16.186Z,94.42
2019-05-07T03:31:56.341Z,94.40
2019-05-07T03:33:37.200Z,94.27
2019-05-07T03:35:36.768Z,94.13
2019-05-07T03:37:09.508Z,94.57
2019-05-07T03:38:44.367Z,93.94
2019-05-07T03:40:19.029Z,94.15
2019-05-07T03:41:53.664Z,94.28
2019-05-07T03:43:28.298Z,94.38
2019-05-07T03:45:09.320Z,94.03
2019-05-07T03:46:56.843Z,93.96
2019-05-07T03:48:23.738Z,94.05
2019-05-07T03:49:58.419Z,93.63
2019-05-07T03:51:35.658Z,93.48
2019-05-07T03:53:13.894Z,93.65
2019-05-07T03:54:46.685Z,93.38
2019-05-07T03:56:23.662Z,93.25
2019-05-07T03:57:57.676Z,93.68
2019-05-07T03:59:34.165Z,93.31
2019-05-07T04:01:08.654Z,92.91
2019-05-07T04:02:44.001Z,92.97
2019-05-07T04:04:18.883Z,92.65
2019-05-07T04:05:53.601Z,92.17
2019-05-07T04:07:29.243Z,92.17
2019-05-07T04:09:04.508Z,92.20
2019-05-07T04:10:39.229Z,91.81
2019-05-07T04:12:14.850Z,91.75
2019-05-07T04:13:49.507Z,91.20
2019-05-07T04:15:24.189Z,90.84
2019-05-07T04:17:13.114Z,91.23
2019-05-07T04:18:35.245Z,90.77
2019-05-07T04:20:13.272Z,90.98
2019-05-07T04:21:46.253Z,90.61
2019-05-07T04:23:23.254Z,90.51
2019-05-07T04:25:04.881Z,90.10
2019-05-07T04:26:43.069Z,89.97
2019-05-07T04:28:25.274Z,90.17
2019-05-07T04:30:03.422Z,89.76
2019-05-07T04:31:43.565Z,89.26
2019-05-07T04:33:19.440Z,88.24
2019-05-07T04:35:04.058Z,83.68
2019-05-07T04:36:45.253Z,77.11
2019-05-07T04:38:19.898Z,72.53
2019-05-07T04:39:54.547Z,66.68
2019-05-07T04:41:29.206Z,67.94
2019-05-07T04:43:03.943Z,67.31
2019-05-07T04:44:38.575Z,64.05
2019-05-07T04:46:14.440Z,64.09
2019-05-07T04:47:49.517Z,61.09
2019-05-07T04:49:24.267Z,56.78
2019-05-07T04:51:03.587Z,57.74
2019-05-07T04:52:37.903Z,54.58
2019-05-07T04:54:13.290Z,53.10
2019-05-07T04:55:48.107Z,55.15
2019-05-07T04:57:25.912Z,50.24
2019-05-07T04:59:03.377Z,48.05
2019-05-07T05:00:36.908Z,45.57
2019-05-07T05:02:16.901Z,45.57
2019-05-07T05:03:54.045Z,45.18
2019-05-07T05:05:27.937Z,54.15
2019-05-07T05:07:02.829Z,62.02
2019-05-07T05:08:37.546Z,62.02
2019-05-07T05:10:13.382Z,64.68
2019-05-07T05:11:48.300Z,66.13
2019-05-07T05:13:23.827Z,65.13
2019-05-07T05:14:58.627Z,64.86
2019-05-07T05:16:33.291Z,67.97
2019-05-07T05:18:08.003Z,67.97
2019-05-07T05:19:43.882Z,69.51
2019-05-07T05:21:56.005Z,72.14
2019-05-07T05:23:45.193Z,72.43
2019-05-07T05:25:27.094Z,73.72
2019-05-07T05:27:02.630Z,74.60
2019-05-07T05:28:37.411Z,74.60
2019-05-07T05:30:14.868Z,72.86
2019-05-07T05:31:49.537Z,72.86
2019-05-07T05:33:24.191Z,73.53
2019-05-07T05:35:00.507Z,73.53
2019-05-07T05:36:35.146Z,70.75
2019-05-07T05:38:12.437Z,56.68
2019-05-07T05:40:04.813Z,47.89
2019-05-07T05:41:27.433Z,37.91
2019-05-07T05:43:33.394Z,37.02
2019-05-07T05:45:27.675Z,34.85
2019-05-07T05:47:02.724Z,34.85
2019-05-07T05:48:37.395Z,36.43
2019-05-07T05:50:13.586Z,32.92
2019-05-07T05:51:58.027Z,32.08
2019-05-07T05:53:38.613Z,30.62
2019-05-07T05:55:18.395Z,30.66
2019-05-07T05:56:57.468Z,30.95
2019-05-07T05:58:52.714Z,32.20
2019-05-07T06:00:42.621Z,27.84
2019-05-07T06:02:35.239Z,29.06
2019-05-07T06:04:22.155Z,26.72
2019-05-07T06:06:02.884Z,29.42
2019-05-07T06:07:46.105Z,29.99
2019-05-07T06:09:38.262Z,27.14
2019-05-07T06:11:19.264Z,28.52
2019-05-07T06:13:01.757Z,27.21
2019-05-07T06:14:46.049Z,26.50
2019-05-07T06:16:24.042Z,25.65
2019-05-07T06:18:17.933Z,26.90
2019-05-07T06:19:46.265Z,27.63
2019-05-07T06:21:48.728Z,27.05
2019-05-07T06:23:33.065Z,26.56
2019-05-07T06:25:17.420Z,25.56
2019-05-07T06:26:52.265Z,27.38
2019-05-07T06:28:27.006Z,30.17
2019-05-07T06:30:04.765Z,33.34
2019-05-07T06:31:38.034Z,25.67
2019-05-07T06:33:12.708Z,24.37
2019-05-07T06:34:47.349Z,25.73
2019-05-07T06:36:22.162Z,22.83
2019-05-07T06:37:56.862Z,23.50
2019-05-07T06:39:38.244Z,25.13
2019-05-07T06:41:41.850Z,23.74
2019-05-07T06:43:27.823Z,23.32
2019-05-07T06:45:13.986Z,24.07
2019-05-07T06:46:48.625Z,22.40
2019-05-07T06:48:37.846Z,23.15
2019-05-07T06:49:59.704Z,21.93
2019-05-07T06:51:34.370Z,22.20
2019-05-07T06:53:08.998Z,22.16
2019-05-07T06:54:43.646Z,21.75
2019-05-07T06:56:18.289Z,22.49
2019-05-07T06:57:53.187Z,22.17
2019-05-07T06:59:42.469Z,20.61
2019-05-07T07:01:48.242Z,22.74
2019-05-07T07:03:36.078Z,39.49
2019-05-07T07:05:30.034Z,45.38
2019-05-07T07:07:27.462Z,35.26
2019-05-07T07:09:14.104Z,23.00
2019-05-07T07:11:10.416Z,24.08
2019-05-07T07:12:45.426Z,22.14
2019-05-07T07:14:20.136Z,23.35
2019-05-07T07:15:54.873Z,25.95
2019-05-07T07:17:29.524Z,25.14
2019-05-07T07:19:04.239Z,23.24
2019-05-07T07:20:38.915Z,22.95
2019-05-07T07:22:13.560Z,21.60
2019-05-07T07:23:48.208Z,29.96
2019-05-07T07:25:23.066Z,37.89
2019-05-07T07:26:58.856Z,42.18
2019-05-07T07:28:33.576Z,47.29
2019-05-07T07:30:26.612Z,48.36
2019-05-07T07:32:03.550Z,48.54
2019-05-07T07:33:40.923Z,32.73
2019-05-07T07:35:16.459Z,24.13
2019-05-07T07:37:07.892Z,23.78
2019-05-07T07:38:34.937Z,23.62
2019-05-07T07:40:32.927Z,38.06
2019-05-07T07:42:08.034Z,43.05
2019-05-07T07:43:42.748Z,25.87
2019-05-07T07:45:18.177Z,22.35
2019-05-07T07:46:53.223Z,19.12
2019-05-07T07:48:28.406Z,17.88
2019-05-07T07:50:03.301Z,18.21
2019-05-07T07:51:42.207Z,19.05
2019-05-07T07:53:14.704Z,20.60
2019-05-07T07:54:49.354Z,24.61
2019-05-07T07:56:53.183Z,23.70
2019-05-07T07:58:34.253Z,23.66
2019-05-07T08:00:23.400Z,32.47
2019-05-07T08:02:09.483Z,27.12
2019-05-07T08:03:44.161Z,29.07
2019-05-07T08:05:18.880Z,26.27
2019-05-07T08:07:03.062Z,21.02
2019-05-07T08:08:37.906Z,19.17
2019-05-07T08:10:12.986Z,18.17
2019-05-07T08:11:47.646Z,20.02
2019-05-07T08:13:22.886Z,20.64
2019-05-07T08:15:13.319Z,22.17
2019-05-07T08:16:34.235Z,22.59
2019-05-07T08:18:08.940Z,22.90
2019-05-07T08:19:43.810Z,24.91
2019-05-07T08:21:19.491Z,32.57
2019-05-07T08:22:54.216Z,38.78
2019-05-07T08:24:28.965Z,41.62
2019-05-07T08:26:03.701Z,41.20
2019-05-07T08:27:38.479Z,29.62
2019-05-07T08:29:13.133Z,26.43
2019-05-07T08:31:02.923Z,26.02
2019-05-07T08:33:02.030Z,24.85
2019-05-07T08:34:43.363Z,26.55
2019-05-07T08:36:18.442Z,24.07
2019-05-07T08:37:53.082Z,29.14
2019-05-07T08:39:27.833Z,28.47
2019-05-07T08:41:02.832Z,26.92
2019-05-07T08:42:37.792Z,30.16
2019-05-07T08:44:16.381Z,29.98
2019-05-07T08:46:08.981Z,33.45
2019-05-07T08:47:47.966Z,31.85
2019-05-07T08:49:35.948Z,30.29
2019-05-07T08:50:59.441Z,30.75
2019-05-07T08:52:34.092Z,28.04
2019-05-07T08:54:08.800Z,29.59
2019-05-07T08:55:43.499Z,28.42
2019-05-07T08:57:18.242Z,29.87
2019-05-07T08:58:52.948Z,30.71
2019-05-07T09:00:27.614Z,30.84
2019-05-07T09:02:03.161Z,34.04
2019-05-07T09:03:43.951Z,36.11
2019-05-07T09:05:18.782Z,37.65
2019-05-07T09:06:53.765Z,36.86
2019-05-07T09:08:28.444Z,39.12
2019-05-07T09:10:03.521Z,37.56
2019-05-07T09:11:38.584Z,38.55
2019-05-07T09:13:13.259Z,40.42
2019-05-07T09:14:47.910Z,38.04
2019-05-07T09:16:23.282Z,34.35
2019-05-07T09:17:58.093Z,33.46
2019-05-07T09:19:46.878Z,31.39
2019-05-07T09:21:09.762Z,32.97
2019-05-07T09:22:44.423Z,31.75
2019-05-07T09:24:19.072Z,33.27
2019-05-07T09:25:53.805Z,35.04
2019-05-07T09:27:34.110Z,35.11
2019-05-07T09:29:26.780Z,36.39
2019-05-07T09:31:09.554Z,38.23
2019-05-07T09:32:54.285Z,37.59
2019-05-07T09:34:32.692Z,36.57
2019-05-07T09:36:12.163Z,39.06
2019-05-07T09:37:46.787Z,39.24
2019-05-07T09:39:22.137Z,40.47
2019-05-07T09:40:57.207Z,41.58
2019-05-07T09:42:33.266Z,41.27
2019-05-07T09:44:08.353Z,40.15
2019-05-07T09:45:43.144Z,36.45
2019-05-07T09:47:17.788Z,36.21
2019-05-07T09:48:53.580Z,35.20
2019-05-07T09:50:28.246Z,36.86
2019-05-07T09:52:05.909Z,36.36
2019-05-07T09:53:39.342Z,35.64
2019-05-07T09:55:17.459Z,34.19
2019-05-07T09:56:52.583Z,35.04
2019-05-07T09:58:36.666Z,33.40
2019-05-07T10:00:04.353Z,33.92
2019-05-07T10:01:41.295Z,33.46
2019-05-07T10:03:16.017Z,33.08
2019-05-07T10:04:52.605Z,33.42
2019-05-07T10:06:27.239Z,34.97
2019-05-07T10:08:02.042Z,34.16
2019-05-07T10:09:37.830Z,32.97
2019-05-07T10:11:19.155Z,34.12
2019-05-07T10:13:01.707Z,33.72
2019-05-07T10:14:35.987Z,33.99
2019-05-07T10:16:12.663Z,35.45
2019-05-07T10:18:04.804Z,33.22
2019-05-07T10:19:41.622Z,33.80
2019-05-07T10:21:16.283Z,31.66
2019-05-07T10:22:51.981Z,34.17
2019-05-07T10:24:26.963Z,32.27
2019-05-07T10:26:02.115Z,31.18
2019-05-07T10:27:38.568Z,30.93
2019-05-07T10:29:13.292Z,31.30
2019-05-07T10:30:47.997Z,34.69
2019-05-07T10:32:22.636Z,33.53
2019-05-07T10:33:57.404Z,32.63
2019-05-07T10:35:33.754Z,34.39
2019-05-07T10:37:08.469Z,34.39
2019-05-07T10:38:43.165Z,34.27
2019-05-07T10:40:19.307Z,35.44
2019-05-07T10:41:53.982Z,35.52
2019-05-07T10:43:28.620Z,33.89
2019-05-07T10:45:17.963Z,34.56
2019-05-07T10:47:12.094Z,35.86
2019-05-07T10:49:01.976Z,35.76
2019-05-07T10:50:39.377Z,36.28
2019-05-07T10:52:14.247Z,37.12
2019-05-07T10:53:49.115Z,36.91
2019-05-07T10:55:23.740Z,38.90
2019-05-07T10:56:58.459Z,37.01
2019-05-07T10:58:33.097Z,36.95
2019-05-07T11:00:12.385Z,37.27
2019-05-07T11:01:53.984Z,37.42
2019-05-07T11:03:28.737Z,39.33
2019-05-07T11:05:03.406Z,38.38
2019-05-07T11:06:38.061Z,38.06
2019-05-07T11:08:12.772Z,39.53
2019-05-07T11:09:47.517Z,38.13
2019-05-07T11:11:22.144Z,36.68
2019-05-07T11:12:56.868Z,36.99
2019-05-07T11:14:32.167Z,37.77
2019-05-07T11:16:11.802Z,37.84
2019-05-07T11:17:52.091Z,37.36
2019-05-07T11:19:27.096Z,35.85
2019-05-07T11:21:03.017Z,36.11
2019-05-07T11:22:37.900Z,35.05
2019-05-07T11:24:12.579Z,36.77
2019-05-07T11:25:48.864Z,37.06
2019-05-07T11:27:23.767Z,36.06
2019-05-07T11:28:58.409Z,34.94
2019-05-07T11:30:33.136Z,35.90
2019-05-07T11:32:08.011Z,35.23
2019-05-07T11:33:42.662Z,35.22
2019-05-07T11:35:17.473Z,36.27
2019-05-07T11:36:52.419Z,35.84
2019-05-07T11:38:27.192Z,37.20
2019-05-07T11:40:03.176Z,36.03
2019-05-07T11:41:51.369Z,36.03
2019-05-07T11:43:32.735Z,35.94
2019-05-07T11:45:08.218Z,36.54
2019-05-07T11:47:03.122Z,35.44
2019-05-07T11:48:42.595Z,36.79
2019-05-07T11:50:42.602Z,35.19
2019-05-07T11:52:22.841Z,38.51
2019-05-07T11:54:12.719Z,34.69
2019-05-07T11:55:47.021Z,35.56
2019-05-07T11:57:22.167Z,37.09
2019-05-07T11:58:56.870Z,37.09
2019-05-07T12:00:37.355Z,36.67
2019-05-07T12:02:12.354Z,36.91
2019-05-07T12:03:47.016Z,36.91
2019-05-07T12:05:22.668Z,36.31
2019-05-07T12:06:57.493Z,35.95
2019-05-07T12:08:42.784Z,36.79
2019-05-07T12:10:08.514Z,37.11
2019-05-07T12:11:43.165Z,36.92
2019-05-07T12:13:17.796Z,37.51
2019-05-07T12:14:52.474Z,38.51
2019-05-07T12:16:27.114Z,37.00
2019-05-07T12:18:03.004Z,37.68
2019-05-07T12:19:37.971Z,39.49
2019-05-07T12:21:20.178Z,37.61
2019-05-07T12:22:48.999Z,35.94
2019-05-07T12:24:23.660Z,35.94
2019-05-07T12:25:58.358Z,35.10
2019-05-07T12:27:33.014Z,34.31
2019-05-07T12:29:07.757Z,34.68
2019-05-07T12:31:07.819Z,35.40
2019-05-07T12:33:02.353Z,36.55
2019-05-07T12:34:42.348Z,38.13
2019-05-07T12:36:17.202Z,36.70
2019-05-07T12:37:51.887Z,36.93
2019-05-07T12:39:26.641Z,38.30
2019-05-07T12:41:02.916Z,36.31
2019-05-07T12:42:37.759Z,35.33
2019-05-07T12:44:13.100Z,35.23
2019-05-07T12:45:47.801Z,36.12
2019-05-07T12:47:22.621Z,37.14
2019-05-07T12:48:57.341Z,35.96
2019-05-07T12:50:32.351Z,37.06
2019-05-07T12:52:18.802Z,37.06
2019-05-07T12:54:11.966Z,36.86
2019-05-07T12:55:53.647Z,36.65
2019-05-07T12:57:28.297Z,39.03
2019-05-07T12:59:03.163Z,39.22
2019-05-07T13:00:55.704Z,38.59
2019-05-07T13:02:43.458Z,39.16
2019-05-07T13:04:18.180Z,39.31
2019-05-07T13:05:54.080Z,38.07
2019-05-07T13:07:46.753Z,40.35
2019-05-07T13:09:22.022Z,40.58
2019-05-07T13:10:56.694Z,39.28
2019-05-07T13:12:32.208Z,40.24
2019-05-07T13:14:07.011Z,38.65
2019-05-07T13:15:43.329Z,38.99
2019-05-07T13:17:18.088Z,39.60
2019-05-07T13:18:52.718Z,39.85
2019-05-07T13:20:27.541Z,39.35
2019-05-07T13:22:02.463Z,40.03
2019-05-07T13:23:38.284Z,39.75
2019-05-07T13:25:13.170Z,40.36
2019-05-07T13:26:47.879Z,40.05
2019-05-07T13:28:22.581Z,40.28
2019-05-07T13:29:58.527Z,39.56
2019-05-07T13:31:33.850Z,40.54
2019-05-07T13:33:08.519Z,40.68
2019-05-07T13:34:43.439Z,39.71
2019-05-07T13:36:18.162Z,39.71
2019-05-07T13:38:11.794Z,40.52
2019-05-07T13:39:53.012Z,40.31
2019-05-07T13:41:58.747Z,40.28
2019-05-07T13:43:38.470Z,40.10
2019-05-07T13:45:24.786Z,39.97
2019-05-07T13:47:17.500Z,40.05
2019-05-07T13:48:52.431Z,39.45
2019-05-07T13:50:27.076Z,39.14
2019-05-07T13:52:03.820Z,39.87
2019-05-07T13:53:38.585Z,38.32
2019-05-07T13:55:13.583Z,38.69
2019-05-07T13:56:48.702Z,38.73
2019-05-07T13:58:23.397Z,38.58
2019-05-07T13:59:58.127Z,39.08
2019-05-07T14:01:48.197Z,39.16
2019-05-07T14:03:22.899Z,40.07
2019-05-07T14:04:58.041Z,40.09
2019-05-07T14:06:38.871Z,39.19
2019-05-07T14:08:14.219Z,39.60
2019-05-07T14:09:49.097Z,38.37
2019-05-07T14:11:23.832Z,38.15
2019-05-07T14:13:08.506Z,38.46
2019-05-07T14:14:35.093Z,38.83
2019-05-07T14:16:11.863Z,37.89
2019-05-07T14:17:46.349Z,36.87
2019-05-07T14:19:22.405Z,37.62
2019-05-07T14:20:57.308Z,36.86
2019-05-07T14:22:32.056Z,35.56
2019-05-07T14:24:06.707Z,35.74
2019-05-07T14:25:41.958Z,35.69
2019-05-07T14:27:16.692Z,35.69
2019-05-07T14:28:52.565Z,36.27
2019-05-07T14:30:27.411Z,36.71
2019-05-07T14:32:19.990Z,36.43
2019-05-07T14:34:00.187Z,37.18
2019-05-07T14:35:45.099Z,36.99
2019-05-07T14:37:26.963Z,35.96
2019-05-07T14:39:02.478Z,35.02
2019-05-07T14:40:38.789Z,35.02
2019-05-07T14:42:17.698Z,34.96
2019-05-07T14:44:12.118Z,34.94
2019-05-07T14:45:46.939Z,35.27
2019-05-07T14:47:22.423Z,36.17
2019-05-07T14:48:57.298Z,37.05
2019-05-07T14:50:32.970Z,36.84
2019-05-07T14:52:08.014Z,37.24
2019-05-07T14:53:42.929Z,38.20
2019-05-07T14:55:17.657Z,38.65
2019-05-07T14:56:52.422Z,38.81
2019-05-07T14:58:27.205Z,39.08
2019-05-07T15:00:03.280Z,38.90
2019-05-07T15:01:38.569Z,38.55
2019-05-07T15:03:13.340Z,39.06
2019-05-07T15:04:48.181Z,39.54
2019-05-07T15:06:22.969Z,37.75
2019-05-07T15:08:08.226Z,34.96
2019-05-07T15:09:34.048Z,35.38
2019-05-07T15:11:08.771Z,35.75
2019-05-07T15:12:44.484Z,36.73
2019-05-07T15:14:19.128Z,37.20
2019-05-07T15:15:53.863Z,36.59
2019-05-07T15:17:46.758Z,36.91
2019-05-07T15:19:21.719Z,36.46
2019-05-07T15:20:56.486Z,36.26
2019-05-07T15:22:49.185Z,36.56
2019-05-07T15:24:16.232Z,37.11
2019-05-07T15:25:51.728Z,38.52
2019-05-07T15:27:26.671Z,38.19
2019-05-07T15:29:06.218Z,37.61
2019-05-07T15:31:06.205Z,36.80
2019-05-07T15:32:42.776Z,37.04
2019-05-07T15:34:17.347Z,35.74
2019-05-07T15:35:52.242Z,35.84
2019-05-07T15:37:26.965Z,38.36
2019-05-07T15:39:02.917Z,37.26
2019-05-07T15:40:39.495Z,37.59
2019-05-07T15:42:14.139Z,37.92
2019-05-07T15:43:48.897Z,37.40
2019-05-07T15:45:23.587Z,38.41
2019-05-07T15:46:59.885Z,38.82
2019-05-07T15:48:34.605Z,39.44
2019-05-07T15:50:12.293Z,39.59
2019-05-07T15:51:46.280Z,40.51
2019-05-07T15:53:34.093Z,39.98
2019-05-07T15:55:08.855Z,40.34
2019-05-07T15:56:43.500Z,40.12
2019-05-07T15:58:18.320Z,39.44
2019-05-07T16:00:04.710Z,40.72
2019-05-07T16:01:41.796Z,40.72
2019-05-07T16:03:33.028Z,39.51
2019-05-07T16:05:07.878Z,39.92
2019-05-07T16:06:42.670Z,40.38
2019-05-07T16:08:18.111Z,40.20
2019-05-07T16:09:52.815Z,40.20
2019-05-07T16:11:27.483Z,39.89
2019-05-07T16:13:02.131Z,39.56
2019-05-07T16:14:36.825Z,39.96
2019-05-07T16:16:11.476Z,39.96
2019-05-07T16:17:52.235Z,38.64
2019-05-07T16:19:32.087Z,38.67
2019-05-07T16:21:07.013Z,38.63
2019-05-07T16:22:45.222Z,38.40
2019-05-07T16:24:19.886Z,37.77
2019-05-07T16:25:54.534Z,37.77
2019-05-07T16:27:29.202Z,38.05
2019-05-07T16:29:05.419Z,37.71
2019-05-07T16:30:40.081Z,39.12
2019-05-07T16:32:14.738Z,38.58
2019-05-07T16:33:49.365Z,39.28
2019-05-07T16:35:24.088Z,39.22
2019-05-07T16:36:58.753Z,39.05
2019-05-07T16:38:33.394Z,38.75
2019-05-07T16:40:09.301Z,39.30
2019-05-07T16:41:43.939Z,39.28
2019-05-07T16:43:18.587Z,38.96
2019-05-07T16:44:53.217Z,38.77
2019-05-07T16:46:27.918Z,39.12
2019-05-07T16:48:03.241Z,39.88
2019-05-07T16:49:37.991Z,38.36
2019-05-07T16:51:12.857Z,39.70
2019-05-07T16:52:47.557Z,38.39
2019-05-07T16:54:22.235Z,38.16
2019-05-07T16:55:56.888Z,38.44
2019-05-07T16:57:37.634Z,38.33
2019-05-07T16:59:13.343Z,38.15
2019-05-07T17:00:52.723Z,38.62
2019-05-07T17:02:33.651Z,39.09
2019-05-07T17:04:06.847Z,38.96
2019-05-07T17:05:42.922Z,39.02
2019-05-07T17:07:19.720Z,39.93
2019-05-07T17:09:02.636Z,40.78
2019-05-07T17:10:39.208Z,40.66
2019-05-07T17:12:15.811Z,41.82
2019-05-07T17:13:51.933Z,41.37
2019-05-07T17:15:26.695Z,40.82
2019-05-07T17:17:02.571Z,40.72
2019-05-07T17:18:37.424Z,41.52
2019-05-07T17:20:13.318Z,41.24
2019-05-07T17:21:48.007Z,41.24
2019-05-07T17:23:22.880Z,41.88
2019-05-07T17:24:57.741Z,42.96
2019-05-07T17:26:32.418Z,42.46
2019-05-07T17:28:07.221Z,42.46
2019-05-07T17:29:42.923Z,44.55
2019-05-07T17:31:17.766Z,44.48
2019-05-07T17:32:52.617Z,43.70
2019-05-07T17:34:27.387Z,42.70
2019-05-07T17:36:03.002Z,42.59
2019-05-07T17:37:37.678Z,42.59
2019-05-07T17:39:12.750Z,43.05
2019-05-07T17:41:13.518Z,42.64
2019-05-07T17:42:43.555Z,42.55
2019-05-07T17:44:18.225Z,42.40
2019-05-07T17:45:54.020Z,42.46
2019-05-07T17:47:28.668Z,42.13
2019-05-07T17:49:03.339Z,42.29
2019-05-07T17:50:43.698Z,42.66
2019-05-07T17:52:18.363Z,43.76
2019-05-07T17:54:10.390Z,44.41
2019-05-07T17:56:02.191Z,46.02
2019-05-07T17:57:36.825Z,46.02
2019-05-07T17:59:12.365Z,48.16
2019-05-07T18:00:48.826Z,48.48
2019-05-07T18:02:35.811Z,48.48
2019-05-07T18:04:11.733Z,48.79
2019-05-07T18:05:46.592Z,48.75
2019-05-07T18:07:21.237Z,49.08
2019-05-07T18:08:56.058Z,49.72
2019-05-07T18:10:31.898Z,49.72
2019-05-07T18:12:07.136Z,49.73
2019-05-07T18:13:42.614Z,49.81
2019-05-07T18:15:17.966Z,49.77
2019-05-07T18:17:14.527Z,50.42
2019-05-07T18:18:49.179Z,50.42
2019-05-07T18:20:23.971Z,50.84
2019-05-07T18:21:58.709Z,51.00
2019-05-07T18:23:33.523Z,51.29
2019-05-07T18:25:08.283Z,51.86
2019-05-07T18:26:43.052Z,52.08
2019-05-07T18:28:17.807Z,52.34
2019-05-07T18:29:52.485Z,52.34
2019-05-07T18:31:45.313Z,52.40
2019-05-07T18:34:09.843Z,52.76
2019-05-07T18:35:45.388Z,52.76
2019-05-07T18:37:20.196Z,52.93
2019-05-07T18:38:55.048Z,53.25
2019-05-07T18:40:29.688Z,53.25
2019-05-07T18:42:04.428Z,52.74
2019-05-07T18:43:41.986Z,52.74
2019-05-07T18:45:16.602Z,53.53
2019-05-07T18:46:52.877Z,53.57
2019-05-07T18:48:28.465Z,53.57
2019-05-07T18:50:03.318Z,53.33
2019-05-07T18:51:38.066Z,53.80
2019-05-07T18:53:12.746Z,54.05
2019-05-07T18:54:47.977Z,54.25
2019-05-07T18:56:22.869Z,53.68
2019-05-07T18:57:57.814Z,53.68
2019-05-07T18:59:33.738Z,54.07
2019-05-07T19:01:11.031Z,54.19
2019-05-07T19:02:45.828Z,54.05
2019-05-07T19:04:21.927Z,54.37
2019-05-07T19:05:57.720Z,53.99
2019-05-07T19:07:32.569Z,54.30
2019-05-07T19:09:22.803Z,54.41
2019-05-07T19:10:57.513Z,54.52
2019-05-07T19:12:33.653Z,54.82
2019-05-07T19:14:08.354Z,55.14
2019-05-07T19:15:43.657Z,55.61
2019-05-07T19:17:18.317Z,55.53
2019-05-07T19:18:54.070Z,55.53
2019-05-07T19:20:28.732Z,55.53
2019-05-07T19:22:03.407Z,55.88
2019-05-07T19:23:39.129Z,55.84
2019-05-07T19:25:13.900Z,55.81
2019-05-07T19:26:48.541Z,56.20
2019-05-07T19:28:23.183Z,56.03
2019-05-07T19:29:57.855Z,56.04
2019-05-07T19:31:32.684Z,56.12
2019-05-07T19:33:07.398Z,56.39
2019-05-07T19:34:42.061Z,56.78
2019-05-07T19:36:16.723Z,56.66
2019-05-07T19:37:52.952Z,56.75
2019-05-07T19:39:29.457Z,56.46
2019-05-07T19:41:04.505Z,56.46
2019-05-07T19:42:39.211Z,56.79
2019-05-07T19:44:13.856Z,56.44
2019-05-07T19:45:48.756Z,57.30
2019-05-07T19:47:23.497Z,57.27
2019-05-07T19:48:58.165Z,57.27
2019-05-07T19:50:34.085Z,57.19
2019-05-07T19:52:08.715Z,57.19
2019-05-07T19:53:43.360Z,57.74
2019-05-07T19:55:18.001Z,57.74
2019-05-07T19:56:52.708Z,58.16
2019-05-07T19:58:27.387Z,58.35
2019-05-07T20:00:02.208Z,58.61
2019-05-07T20:01:43.584Z,59.68
2019-05-07T20:05:38.688Z,59.10
2019-05-07T20:07:13.528Z,59.48
2019-05-07T20:08:48.162Z,59.96
2019-05-07T20:10:33.142Z,60.15
2019-05-07T20:12:08.932Z,60.48
2019-05-07T20:13:43.878Z,60.48
2019-05-07T20:15:18.538Z,60.72
2019-05-07T20:16:53.309Z,60.81
2019-05-07T20:18:29.193Z,60.70
2019-05-07T20:20:04.229Z,60.93
2019-05-07T20:21:39.036Z,61.01
2019-05-07T20:23:13.679Z,61.24
2019-05-07T20:24:48.463Z,60.87
2019-05-07T20:26:23.373Z,61.22
2019-05-07T20:27:58.092Z,61.29
2019-05-07T20:29:32.885Z,61.55
2019-05-07T20:31:07.507Z,62.10
2019-05-07T20:32:42.816Z,61.98
2019-05-07T20:34:17.890Z,62.59
2019-05-07T20:35:52.775Z,62.95
2019-05-07T20:37:28.486Z,62.66
2019-05-07T20:39:03.206Z,62.89
2019-05-07T20:40:39.477Z,62.71
2019-05-07T20:42:14.129Z,63.00
2019-05-07T20:43:48.868Z,63.06
2019-05-07T20:45:23.938Z,64.02
2019-05-07T20:46:58.676Z,63.53
2019-05-07T20:48:33.420Z,63.60
2019-05-07T20:50:08.341Z,63.85
2019-05-07T20:51:42.938Z,64.04
2019-05-07T20:53:19.257Z,63.82
2019-05-07T20:55:12.831Z,63.64
2019-05-07T20:56:56.570Z,63.65
2019-05-07T20:58:32.820Z,64.31
2019-05-07T21:00:12.334Z,64.18
2019-05-07T21:01:48.558Z,63.83