createdAt,value
2018-07-23T00:03:55.390Z,97962.00
2018-07-23T00:07:57.622Z,97962.00
2018-07-23T00:11:59.848Z,97955.00
2018-07-23T00:16:02.072Z,97955.00
2018-07-23T00:20:04.347Z,97962.00
2018-07-23T00:24:06.650Z,97952.00
2018-07-23T00:28:08.915Z,97951.00
2018-07-23T00:32:11.105Z,97952.00
2018-07-23T00:36:13.323Z,97957.00
2018-07-23T00:40:15.702Z,97954.00
2018-07-23T00:44:18.865Z,97954.00
2018-07-23T00:48:21.756Z,97948.00
2018-07-23T00:52:24.028Z,97944.00
2018-07-23T00:56:26.245Z,97949.00
2018-07-23T01:00:28.494Z,97943.00
2018-07-23T01:04:30.816Z,97944.00
2018-07-23T01:08:33.032Z,97951.00
2018-07-23T01:12:35.346Z,97945.00
2018-07-23T01:16:37.569Z,97944.00
2018-07-23T01:20:39.794Z,97942.00
2018-07-23T01:24:42.048Z,97942.00
2018-07-23T01:28:44.400Z,97944.00
2018-07-23T01:32:46.624Z,97948.00
2018-07-23T01:36:48.841Z,97947.00
2018-07-23T01:40:51.065Z,97947.00
2018-07-23T01:44:53.514Z,97949.00
2018-07-23T01:48:55.813Z,97945.00
2018-07-23T01:52:57.958Z,97949.00
2018-07-23T01:57:00.303Z,97950.00
2018-07-23T02:01:08.266Z,97945.00
2018-07-23T02:05:10.413Z,97944.00
2018-07-23T02:09:13.081Z,97948.00
2018-07-23T02:13:15.305Z,97952.00
2018-07-23T02:17:17.535Z,97943.00
2018-07-23T02:21:20.361Z,97949.00
2018-07-23T02:25:22.509Z,97952.00
2018-07-23T02:29:24.730Z,97944.00
2018-07-23T02:33:26.875Z,97947.00
2018-07-23T02:37:29.026Z,97942.00
2018-07-23T02:41:31.190Z,97950.00
2018-07-23T02:45:33.362Z,97954.00
2018-07-23T02:49:35.524Z,97953.00
2018-07-23T02:53:37.735Z,97949.00
2018-07-23T02:57:39.907Z,97954.00
2018-07-23T03:01:42.211Z,97962.00
2018-07-23T03:05:44.371Z,97963.00
2018-07-23T03:09:46.585Z,97972.00
2018-07-23T03:13:48.754Z,97972.00
2018-07-23T03:17:51.235Z,97973.00
2018-07-23T03:21:53.596Z,97975.00
2018-07-23T03:25:55.638Z,97973.00
2018-07-23T03:29:57.793Z,97969.00
2018-07-23T03:34:00.015Z,97968.00
2018-07-23T03:38:02.506Z,97978.00
2018-07-23T03:42:04.749Z,97975.00
2018-07-23T03:46:07.098Z,97979.00
2018-07-23T03:50:09.262Z,97984.00
2018-07-23T03:54:11.388Z,97981.00
2018-07-23T03:58:13.630Z,97981.00
2018-07-23T04:02:15.863Z,97983.00
2018-07-23T04:06:18.010Z,97986.00
2018-07-23T04:10:20.173Z,97992.00
2018-07-23T04:14:22.339Z,98001.00
2018-07-23T04:18:24.558Z,97997.00
2018-07-23T04:22:26.941Z,97999.00
2018-07-23T04:26:29.089Z,97994.00
2018-07-23T04:30:31.328Z,98003.00
2018-07-23T04:34:33.590Z,97999.00
2018-07-23T04:38:36.203Z,98002.00
2018-07-23T04:42:38.603Z,98001.00
2018-07-23T04:46:40.927Z,98005.00
2018-07-23T04:50:43.143Z,98009.00
2018-07-23T04:54:45.228Z,98010.00
2018-07-23T04:58:47.575Z,98015.00
2018-07-23T05:02:49.827Z,98014.00
2018-07-23T05:06:52.055Z,98022.00
2018-07-23T05:10:54.264Z,98028.00
2018-07-23T05:14:56.566Z,98023.00
2018-07-23T05:18:58.794Z,98029.00
2018-07-23T05:23:00.960Z,98027.00
2018-07-23T05:27:03.107Z,98034.00
2018-07-23T05:31:05.342Z,98038.00
2018-07-23T05:35:07.516Z,98039.00
2018-07-23T05:39:11.300Z,98041.00
2018-07-23T05:43:13.531Z,98044.00
2018-07-23T05:47:15.687Z,98043.00
2018-07-23T05:51:18.070Z,98042.00
2018-07-23T05:55:20.249Z,98036.00
2018-07-23T05:59:22.444Z,98038.00
2018-07-23T06:03:24.699Z,98041.00
2018-07-23T06:07:31.209Z,98045.00
2018-07-23T06:11:33.473Z,98046.00
2018-07-23T06:15:35.852Z,98052.00
2018-07-23T06:19:38.093Z,98052.00
2018-07-23T06:23:40.302Z,98050.00
2018-07-23T06:27:42.455Z,98063.00
2018-07-23T06:31:44.630Z,98064.00
2018-07-23T06:35:46.862Z,98078.00
2018-07-23T06:39:49.751Z,98081.00
2018-07-23T06:43:51.967Z,98087.00
2018-07-23T06:47:54.229Z,98089.00
2018-07-23T06:51:56.432Z,98091.00
2018-07-23T06:55:58.614Z,98092.00
2018-07-23T07:00:00.846Z,98091.00
2018-07-23T07:04:03.076Z,98093.00
2018-07-23T07:08:05.620Z,98100.00
2018-07-23T07:12:07.878Z,98099.00
2018-07-23T07:16:10.088Z,98108.00
2018-07-23T07:20:12.543Z,98103.00
2018-07-23T07:24:14.727Z,98101.00
2018-07-23T07:28:16.943Z,98100.00
2018-07-23T07:32:19.123Z,98107.00
2018-07-23T07:36:21.353Z,98110.00
2018-07-23T07:40:23.550Z,98102.00
2018-07-23T07:44:25.695Z,98104.00
2018-07-23T07:48:27.999Z,98112.00
2018-07-23T07:52:30.167Z,98099.00
2018-07-23T07:56:32.898Z,98097.00
2018-07-23T08:00:35.098Z,98098.00
2018-07-23T08:04:37.297Z,98095.00
2018-07-23T08:08:40.074Z,98094.00
2018-07-23T08:12:42.282Z,98103.00
2018-07-23T08:16:44.634Z,98095.00
2018-07-23T08:20:46.856Z,98099.00
2018-07-23T08:24:49.031Z,98103.00
2018-07-23T08:28:51.207Z,98099.00
2018-07-23T08:32:54.235Z,98098.00
2018-07-23T08:36:56.791Z,98096.00
2018-07-23T08:40:59.098Z,98100.00
2018-07-23T08:45:01.358Z,98097.00
2018-07-23T08:49:04.066Z,98106.00
2018-07-23T08:53:06.329Z,98094.00
2018-07-23T08:57:08.611Z,98105.00
2018-07-23T09:01:10.768Z,98106.00
2018-07-23T09:05:13.087Z,98103.00
2018-07-23T09:09:15.338Z,98104.00
2018-07-23T09:13:17.841Z,98111.00
2018-07-23T09:17:20.088Z,98104.00
2018-07-23T09:21:22.251Z,98103.00
2018-07-23T09:25:29.035Z,98102.00
2018-07-23T09:29:31.239Z,98098.00
2018-07-23T09:33:33.435Z,98102.00
2018-07-23T09:37:35.684Z,98104.00
2018-07-23T09:41:37.867Z,98099.00
2018-07-23T09:45:40.241Z,98093.00
2018-07-23T09:49:42.398Z,98095.00
2018-07-23T09:53:44.619Z,98100.00
2018-07-23T09:57:46.816Z,98094.00
2018-07-23T10:01:49.015Z,98091.00
2018-07-23T10:05:51.216Z,98086.00
2018-07-23T10:09:53.482Z,98093.00
2018-07-23T10:13:55.634Z,98093.00
2018-07-23T10:17:58.014Z,98088.00
2018-07-23T10:22:00.395Z,98084.00
2018-07-23T10:26:02.556Z,98086.00
2018-07-23T10:30:05.112Z,98084.00
2018-07-23T10:34:07.282Z,98077.00
2018-07-23T10:38:09.599Z,98080.00
2018-07-23T10:42:11.873Z,98081.00
2018-07-23T10:46:14.043Z,98078.00
2018-07-23T10:50:16.305Z,98076.00
2018-07-23T10:54:18.759Z,98086.00
2018-07-23T10:58:20.915Z,98080.00
2018-07-23T11:02:23.343Z,98082.00
2018-07-23T11:06:25.512Z,98081.00
2018-07-23T11:10:27.703Z,98085.00
2018-07-23T11:14:30.097Z,98087.00
2018-07-23T11:18:32.286Z,98082.00
2018-07-23T11:22:34.563Z,98073.00
2018-07-23T11:26:36.786Z,98078.00
2018-07-23T11:30:38.948Z,98082.00
2018-07-23T11:34:41.116Z,98065.00
2018-07-23T11:38:43.320Z,98073.00
2018-07-23T11:42:45.588Z,98064.00
2018-07-23T11:46:47.788Z,98068.00
2018-07-23T11:50:50.195Z,98074.00
2018-07-23T11:54:52.543Z,98067.00
2018-07-23T11:58:54.728Z,98062.00
2018-07-23T12:02:56.911Z,98068.00
2018-07-23T12:06:59.504Z,98056.00
2018-07-23T12:11:01.703Z,98068.00
2018-07-23T12:15:04.951Z,98061.00
2018-07-23T12:19:08.035Z,98064.00
2018-07-23T12:23:10.300Z,98064.00
2018-07-23T12:28:41.958Z,98064.00
2018-07-23T12:32:44.177Z,98062.00
2018-07-23T12:36:46.548Z,98059.00
2018-07-23T12:40:48.748Z,98050.00
2018-07-23T12:44:50.924Z,98044.00
2018-07-23T12:48:53.837Z,98049.00
2018-07-23T12:52:56.251Z,98043.00
2018-07-23T12:56:58.431Z,98041.00
2018-07-23T13:01:00.595Z,98048.00
2018-07-23T13:05:02.839Z,98047.00
2018-07-23T13:09:07.915Z,98047.00
2018-07-23T13:13:10.109Z,98048.00
2018-07-23T13:17:12.350Z,98054.00
2018-07-23T13:21:14.626Z,98045.00
2018-07-23T13:25:17.207Z,98043.00
2018-07-23T13:29:19.446Z,98045.00
2018-07-23T13:33:21.624Z,98041.00
2018-07-23T13:37:23.851Z,98044.00
2018-07-23T13:41:25.999Z,98038.00
2018-07-23T13:45:28.207Z,98041.00
2018-07-23T13:49:30.395Z,98034.00
2018-07-23T13:53:32.555Z,98035.00
2018-07-23T13:57:35.146Z,98029.00
2018-07-23T14:01:37.331Z,98024.00
2018-07-23T14:05:39.546Z,98017.00
2018-07-23T14:09:41.709Z,98022.00
2018-07-23T14:13:43.898Z,98024.00
2018-07-23T14:17:46.109Z,98022.00
2018-07-23T14:21:48.382Z,98003.00
2018-07-23T14:25:50.519Z,98012.00
2018-07-23T14:29:53.279Z,98008.00
2018-07-23T14:33:55.431Z,98009.00
2018-07-23T14:37:57.844Z,98011.00
2018-07-23T14:42:00.006Z,97996.00
2018-07-23T14:46:02.652Z,98010.00
2018-07-23T14:50:04.813Z,98006.00
2018-07-23T14:54:07.751Z,98005.00
2018-07-23T14:58:09.960Z,98000.00
2018-07-23T15:02:12.219Z,97994.00
2018-07-23T15:06:14.496Z,97993.00
2018-07-23T15:23:16.224Z,97994.00
2018-07-23T15:27:18.465Z,97992.00
2018-07-23T15:31:20.612Z,97991.00
2018-07-23T15:35:22.760Z,97992.00
2018-07-23T15:39:24.915Z,97986.00
2018-07-23T15:43:27.123Z,97992.00
2018-07-23T15:47:29.331Z,97987.00
2018-07-23T15:51:31.499Z,97985.00
2018-07-23T15:55:33.697Z,97989.00
2018-07-23T15:59:36.016Z,97981.00
2018-07-23T16:03:38.230Z,97977.00
2018-07-23T16:07:40.480Z,97980.00
2018-07-23T16:11:43.228Z,97974.00
2018-07-23T16:15:45.410Z,97976.00
2018-07-23T16:19:47.568Z,97982.00
2018-07-23T16:23:49.800Z,97971.00
2018-07-23T16:27:52.008Z,97980.00
2018-07-23T16:31:54.230Z,97981.00
2018-07-23T16:35:56.577Z,97981.00
2018-07-23T16:39:58.764Z,97973.00
2018-07-23T16:44:00.939Z,97976.00
2018-07-23T16:48:03.321Z,97975.00
2018-07-23T16:52:05.814Z,97978.00
2018-07-23T16:56:07.992Z,97979.00
2018-07-23T17:00:10.170Z,97978.00
2018-07-23T17:04:12.331Z,97974.00
2018-07-23T17:08:15.551Z,97981.00
2018-07-23T17:12:17.731Z,97971.00
2018-07-23T17:16:19.904Z,97982.00
2018-07-23T17:20:22.126Z,97980.00
2018-07-23T17:24:24.429Z,97985.00
2018-07-23T17:28:26.709Z,97913.00
2018-07-23T17:32:28.916Z,97985.00
2018-07-23T17:36:31.118Z,97979.00
2018-07-23T17:40:33.294Z,97988.00
2018-07-23T17:44:35.488Z,97983.00
2018-07-23T17:48:37.719Z,97988.00
2018-07-23T17:52:39.900Z,97992.00
2018-07-23T17:56:42.093Z,97986.00
2018-07-23T18:00:44.369Z,97991.00
2018-07-23T18:04:46.627Z,97989.00
2018-07-23T18:08:48.822Z,97993.00
2018-07-23T18:12:51.022Z,97986.00
2018-07-23T18:16:53.351Z,97986.00
2018-07-23T18:20:55.609Z,97990.00
2018-07-23T18:24:57.875Z,97995.00
2018-07-23T18:29:00.098Z,97999.00
2018-07-23T18:33:02.523Z,97992.00
2018-07-23T18:37:04.806Z,97993.00
2018-07-23T18:41:07.070Z,97998.00
2018-07-23T18:45:09.451Z,97995.00
2018-07-23T18:49:24.206Z,98002.00
2018-07-23T18:53:26.398Z,97996.00
2018-07-23T18:57:28.590Z,98000.00
2018-07-23T19:01:31.072Z,98004.00
2018-07-23T19:05:33.492Z,98008.00
2018-07-23T19:09:35.932Z,97999.00
2018-07-23T19:13:38.212Z,98004.00
2018-07-23T19:17:40.722Z,98009.00
2018-07-23T19:21:42.937Z,98012.00
2018-07-23T19:25:45.357Z,98018.00
2018-07-23T19:29:47.625Z,98021.00
2018-07-23T19:33:49.918Z,98027.00
2018-07-23T19:37:52.360Z,98033.00
2018-07-23T19:41:55.053Z,98034.00
2018-07-23T19:45:57.744Z,98031.00
2018-07-23T19:49:59.938Z,98032.00
2018-07-23T19:54:02.311Z,98033.00
2018-07-23T19:58:04.510Z,98044.00
2018-07-23T20:02:06.739Z,98037.00
2018-07-23T20:06:08.985Z,98048.00
2018-07-23T20:10:11.302Z,98041.00
2018-07-23T20:14:13.527Z,98041.00
2018-07-23T20:18:15.792Z,98045.00
2018-07-23T20:22:17.989Z,98043.00
2018-07-23T20:26:20.204Z,98043.00
2018-07-23T20:30:22.382Z,98051.00
2018-07-23T20:34:24.590Z,98052.00
2018-07-23T20:38:26.850Z,98057.00
2018-07-23T20:42:29.046Z,98054.00
2018-07-23T20:46:31.223Z,98048.00
2018-07-23T20:50:33.395Z,98045.00
2018-07-23T20:54:35.611Z,98044.00
2018-07-23T20:58:37.919Z,98049.00
2018-07-23T21:02:40.143Z,98044.00
2018-07-23T21:06:42.415Z,98049.00
2018-07-23T21:10:44.652Z,98045.00
2018-07-23T21:14:46.922Z,98042.00
2018-07-23T21:18:49.125Z,98037.00
2018-07-23T21:22:51.306Z,98041.00
2018-07-23T21:26:53.539Z,98044.00
2018-07-23T21:30:55.950Z,98039.00
2018-07-23T21:34:58.845Z,98044.00
2018-07-23T21:39:01.035Z,98047.00
2018-07-23T21:43:03.283Z,98049.00
2018-07-23T21:47:05.795Z,98045.00
2018-07-23T21:51:08.234Z,98046.00
2018-07-23T21:55:10.507Z,98041.00
2018-07-23T21:59:12.750Z,98043.00
2018-07-23T22:03:15.054Z,98046.00
2018-07-23T22:07:17.384Z,98041.00
2018-07-23T22:11:19.575Z,98050.00
2018-07-23T22:15:21.731Z,98051.00
2018-07-23T22:19:24.416Z,98052.00
2018-07-23T22:23:26.616Z,98047.00
2018-07-23T22:27:28.759Z,98048.00
2018-07-23T22:31:30.972Z,98051.00
2018-07-23T22:35:33.154Z,98056.00
2018-07-23T22:39:35.363Z,98047.00
2018-07-23T22:43:37.556Z,98047.00
2018-07-23T22:47:39.738Z,98042.00
2018-07-23T22:51:41.921Z,98044.00
2018-07-23T22:55:44.069Z,98039.00
2018-07-23T22:59:46.210Z,98041.00
2018-07-23T23:03:48.610Z,98035.00
2018-07-23T23:07:50.818Z,98007.00
2018-07-23T23:11:53.059Z,98031.00
2018-07-23T23:15:55.250Z,98033.00
2018-07-23T23:19:57.451Z,98033.00
2018-07-23T23:23:59.674Z,98029.00
2018-07-23T23:28:02.091Z,98035.00
2018-07-23T23:32:04.227Z,98034.00
2018-07-23T23:36:06.496Z,98026.00
2018-07-23T23:40:08.846Z,98031.00
2018-07-23T23:44:11.136Z,98030.00
2018-07-23T23:48:13.494Z,98033.00
2018-07-23T23:52:15.823Z,98023.00
2018-07-23T23:56:18.006Z,98026.00
