createdAt,value
2019-05-19T00:01:56.946Z,91.10
2019-05-19T00:04:25.267Z,91.30
2019-05-19T00:06:53.508Z,91.40
2019-05-19T00:09:21.749Z,91.20
2019-05-19T00:11:50.059Z,91.20
2019-05-19T00:14:18.296Z,91.10
2019-05-19T00:16:46.553Z,91.00
2019-05-19T00:19:26.211Z,90.90
2019-05-19T00:21:44.961Z,90.90
2019-05-19T00:24:13.186Z,90.90
2019-05-19T00:26:41.538Z,91.00
2019-05-19T00:29:09.768Z,91.00
2019-05-19T00:31:38.067Z,91.00
2019-05-19T00:34:06.369Z,91.10
2019-05-19T00:36:34.652Z,91.20
2019-05-19T00:39:04.431Z,91.10
2019-05-19T00:41:32.684Z,91.10
2019-05-19T00:44:00.916Z,91.00
2019-05-19T00:46:29.162Z,91.10
2019-05-19T00:48:57.471Z,90.90
2019-05-19T00:51:25.769Z,91.00
2019-05-19T00:53:54.010Z,91.00
2019-05-19T00:56:22.255Z,91.00
2019-05-19T00:58:50.485Z,91.00
2019-05-19T01:01:18.750Z,91.10
2019-05-19T01:03:47.008Z,91.40
2019-05-19T01:06:15.316Z,91.30
2019-05-19T01:08:43.556Z,91.60
2019-05-19T01:11:11.913Z,91.30
2019-05-19T01:13:40.242Z,91.30
2019-05-19T01:16:08.497Z,91.50
2019-05-19T01:18:36.765Z,91.40
2019-05-19T01:21:05.078Z,91.60
2019-05-19T01:23:33.331Z,91.50
2019-05-19T01:26:01.553Z,91.90
2019-05-19T01:28:29.817Z,92.20
2019-05-19T01:30:58.032Z,92.50
2019-05-19T01:33:26.343Z,92.40
2019-05-19T01:35:54.674Z,92.20
2019-05-19T01:38:22.990Z,92.10
2019-05-19T01:40:51.238Z,91.80
2019-05-19T01:43:19.495Z,91.60
2019-05-19T01:45:47.734Z,91.50
2019-05-19T01:48:15.987Z,91.50
2019-05-19T01:50:44.227Z,91.60
2019-05-19T01:53:12.472Z,91.60
2019-05-19T01:55:40.711Z,91.60
2019-05-19T01:58:09.038Z,91.60
2019-05-19T02:00:37.439Z,91.60
2019-05-19T02:03:05.692Z,91.50
2019-05-19T02:05:33.963Z,91.40
2019-05-19T02:08:02.307Z,91.40
2019-05-19T02:10:30.620Z,91.70
2019-05-19T02:12:58.933Z,91.70
2019-05-19T02:15:27.206Z,91.50
2019-05-19T02:17:55.442Z,91.50
2019-05-19T02:20:32.805Z,91.60
2019-05-19T02:22:53.649Z,91.50
2019-05-19T02:25:21.971Z,91.90
2019-05-19T02:27:50.238Z,93.00
2019-05-19T02:30:19.121Z,94.00
2019-05-19T02:32:47.354Z,94.20
2019-05-19T02:35:15.602Z,94.10
2019-05-19T02:37:43.835Z,93.80
2019-05-19T02:40:12.112Z,93.30
2019-05-19T02:42:41.317Z,93.30
2019-05-19T02:45:09.751Z,93.40
2019-05-19T02:47:38.526Z,93.00
2019-05-19T02:50:06.970Z,92.80
2019-05-19T02:52:35.185Z,92.70
2019-05-19T02:55:03.480Z,92.70
2019-05-19T02:57:32.387Z,92.80
2019-05-19T03:00:00.726Z,93.20
2019-05-19T03:02:28.970Z,93.10
2019-05-19T03:04:57.238Z,92.90
2019-05-19T03:07:26.942Z,92.60
2019-05-19T03:09:55.203Z,92.30
2019-05-19T03:12:23.459Z,92.20
2019-05-19T03:14:51.725Z,92.10
2019-05-19T03:17:19.975Z,92.20
2019-05-19T03:19:48.276Z,92.30
2019-05-19T03:22:16.563Z,92.20
2019-05-19T03:24:44.790Z,92.20
2019-05-19T03:27:13.069Z,92.10
2019-05-19T03:29:43.004Z,92.40
2019-05-19T03:32:21.901Z,92.40
2019-05-19T03:34:50.133Z,92.20
2019-05-19T03:37:18.390Z,92.10
2019-05-19T03:39:46.674Z,92.00
2019-05-19T03:42:14.945Z,92.00
2019-05-19T03:45:02.669Z,92.00
2019-05-19T03:47:30.917Z,92.10
2019-05-19T03:49:59.166Z,92.20
2019-05-19T03:52:27.781Z,92.20
2019-05-19T03:54:56.055Z,92.20
2019-05-19T03:57:24.438Z,92.30
2019-05-19T03:59:52.690Z,92.20
2019-05-19T04:02:20.943Z,92.20
2019-05-19T04:04:49.178Z,92.00
2019-05-19T04:07:17.444Z,92.00
2019-05-19T04:09:45.685Z,91.90
2019-05-19T04:12:13.949Z,91.90
2019-05-19T04:14:42.225Z,92.00
2019-05-19T04:17:10.489Z,92.30
2019-05-19T04:19:38.814Z,91.90
2019-05-19T04:22:07.051Z,91.70
2019-05-19T04:24:37.340Z,91.70
2019-05-19T04:27:05.591Z,91.30
2019-05-19T04:29:33.826Z,91.60
2019-05-19T04:32:02.065Z,91.60
2019-05-19T04:34:30.326Z,91.70
2019-05-19T04:36:58.553Z,91.60
2019-05-19T04:39:26.818Z,91.60
2019-05-19T04:41:55.043Z,91.70
2019-05-19T04:44:23.740Z,91.70
2019-05-19T04:46:51.963Z,91.80
2019-05-19T04:49:20.240Z,91.80
2019-05-19T04:52:05.176Z,91.80
2019-05-19T04:54:18.439Z,91.70
2019-05-19T04:56:46.681Z,91.80
2019-05-19T04:59:14.930Z,91.90
2019-05-19T05:01:43.185Z,91.80
2019-05-19T05:04:30.881Z,91.70
2019-05-19T05:06:59.109Z,91.70
2019-05-19T05:09:27.380Z,91.70
2019-05-19T05:11:55.629Z,91.70
2019-05-19T05:14:23.881Z,91.70
2019-05-19T05:16:52.145Z,91.70
2019-05-19T05:19:20.368Z,91.70
2019-05-19T05:21:48.645Z,91.40
2019-05-19T05:24:16.874Z,91.40
2019-05-19T05:26:45.121Z,91.40
2019-05-19T05:29:13.379Z,91.30
2019-05-19T05:31:41.644Z,91.10
2019-05-19T05:34:09.920Z,91.00
2019-05-19T05:36:38.190Z,90.80
2019-05-19T05:39:06.770Z,90.60
2019-05-19T05:41:35.034Z,90.40
2019-05-19T05:44:03.282Z,90.40
2019-05-19T05:46:31.621Z,90.00
2019-05-19T05:48:59.837Z,90.30
2019-05-19T05:51:28.089Z,90.20
2019-05-19T05:53:56.325Z,90.50
2019-05-19T05:56:24.619Z,90.30
2019-05-19T05:58:52.862Z,89.90
2019-05-19T06:01:21.126Z,90.00
2019-05-19T06:03:49.403Z,90.40
2019-05-19T06:06:17.712Z,90.40
2019-05-19T06:08:45.982Z,90.30
2019-05-19T06:11:14.238Z,90.00
2019-05-19T06:13:42.514Z,89.80
2019-05-19T06:16:10.813Z,90.00
2019-05-19T06:18:39.093Z,90.10
2019-05-19T06:21:07.413Z,89.90
2019-05-19T06:23:35.652Z,90.10
2019-05-19T06:26:03.907Z,88.90
2019-05-19T06:28:32.156Z,88.20
2019-05-19T06:31:00.407Z,88.40
2019-05-19T06:33:28.664Z,88.80
2019-05-19T06:35:56.910Z,88.40
2019-05-19T06:38:25.171Z,90.00
2019-05-19T06:40:53.435Z,89.80
2019-05-19T06:43:21.699Z,90.00
2019-05-19T06:45:49.927Z,88.70
2019-05-19T06:48:18.221Z,88.50
2019-05-19T06:50:46.462Z,88.80
2019-05-19T06:53:14.934Z,87.80
2019-05-19T06:55:43.358Z,87.40
2019-05-19T06:58:11.629Z,88.10
2019-05-19T07:00:40.010Z,86.70
2019-05-19T07:03:08.380Z,86.20
2019-05-19T07:05:36.652Z,85.90
2019-05-19T07:08:04.934Z,85.70
2019-05-19T07:10:33.188Z,85.70
2019-05-19T07:13:01.431Z,85.20
2019-05-19T07:15:29.695Z,84.40
2019-05-19T07:17:57.929Z,83.20
2019-05-19T07:20:26.193Z,83.20
2019-05-19T07:22:54.428Z,83.40
2019-05-19T07:25:22.709Z,83.40
2019-05-19T07:27:50.957Z,83.60
2019-05-19T07:30:19.271Z,83.70
2019-05-19T07:32:47.525Z,84.50
2019-05-19T07:35:15.851Z,84.50
2019-05-19T07:37:44.092Z,83.00
2019-05-19T07:40:12.364Z,83.00
2019-05-19T07:42:40.603Z,82.80
2019-05-19T07:45:08.961Z,83.70
2019-05-19T07:47:37.252Z,81.90
2019-05-19T07:50:05.874Z,81.30
2019-05-19T07:52:34.366Z,80.30
2019-05-19T07:55:03.281Z,80.40
2019-05-19T07:57:31.506Z,78.70
2019-05-19T07:59:59.784Z,78.60
2019-05-19T08:02:28.007Z,79.80
2019-05-19T08:04:56.284Z,80.20
2019-05-19T08:07:24.532Z,76.60
2019-05-19T08:09:52.797Z,77.10
2019-05-19T08:12:21.041Z,78.60
2019-05-19T08:14:49.284Z,76.90
2019-05-19T08:17:17.519Z,76.80
2019-05-19T08:19:45.846Z,77.40
2019-05-19T08:22:14.069Z,77.60
2019-05-19T08:24:42.318Z,78.80
2019-05-19T08:27:10.582Z,78.10
2019-05-19T08:29:38.833Z,77.70
2019-05-19T08:32:07.116Z,79.30
2019-05-19T08:34:35.366Z,78.40
2019-05-19T08:37:03.606Z,77.90
2019-05-19T08:39:32.076Z,78.80
2019-05-19T08:42:00.390Z,77.80
2019-05-19T08:44:28.703Z,77.40
2019-05-19T08:46:56.958Z,76.00
2019-05-19T08:49:25.312Z,75.10
2019-05-19T08:51:53.686Z,76.70
2019-05-19T08:54:21.925Z,75.80
2019-05-19T08:56:50.204Z,75.90
2019-05-19T08:59:18.451Z,77.70
2019-05-19T09:01:46.700Z,76.50
2019-05-19T09:04:14.943Z,76.20
2019-05-19T09:06:43.194Z,76.30
2019-05-19T09:09:11.541Z,77.90
2019-05-19T09:11:39.828Z,74.40
2019-05-19T09:14:08.079Z,76.70
2019-05-19T09:16:36.316Z,76.40
2019-05-19T09:19:04.867Z,74.70
2019-05-19T09:21:33.141Z,77.00
2019-05-19T09:24:01.506Z,78.20
2019-05-19T09:26:29.794Z,76.20
2019-05-19T09:28:58.261Z,75.10
2019-05-19T09:31:26.580Z,75.40
2019-05-19T09:33:54.840Z,76.20
2019-05-19T09:36:23.165Z,77.00
2019-05-19T09:38:51.658Z,77.00
2019-05-19T09:41:19.930Z,75.50
2019-05-19T09:43:48.205Z,75.50
2019-05-19T09:46:16.482Z,76.50
2019-05-19T09:48:44.823Z,74.20
2019-05-19T09:51:13.047Z,73.90
2019-05-19T09:53:41.425Z,74.50
2019-05-19T09:56:09.713Z,71.60
2019-05-19T09:58:37.973Z,73.00
2019-05-19T10:01:06.219Z,72.20
2019-05-19T10:03:34.477Z,72.00
2019-05-19T10:06:02.826Z,71.20
2019-05-19T10:08:36.115Z,72.10
2019-05-19T10:11:34.829Z,70.20
2019-05-19T10:14:03.080Z,71.70
2019-05-19T10:16:31.398Z,69.30
2019-05-19T10:18:59.659Z,70.10
2019-05-19T10:21:27.991Z,71.30
2019-05-19T10:23:56.287Z,69.10
2019-05-19T10:26:24.576Z,69.80
2019-05-19T10:28:52.807Z,68.20
2019-05-19T10:31:21.054Z,69.30
2019-05-19T10:33:49.461Z,67.10
2019-05-19T10:36:17.843Z,67.70
2019-05-19T10:38:46.085Z,66.80
2019-05-19T10:41:14.518Z,67.90
2019-05-19T10:43:42.780Z,65.70
2019-05-19T10:46:11.039Z,66.20
2019-05-19T10:48:39.280Z,67.30
2019-05-19T10:51:07.549Z,65.90
2019-05-19T10:53:35.790Z,64.70
2019-05-19T10:56:04.056Z,65.90
2019-05-19T10:58:32.363Z,65.70
2019-05-19T11:01:00.654Z,65.80
2019-05-19T11:03:28.889Z,63.50
2019-05-19T11:05:57.155Z,65.00
2019-05-19T11:08:25.418Z,66.10
2019-05-19T11:10:53.744Z,66.10
2019-05-19T11:13:21.982Z,68.40
2019-05-19T11:15:50.237Z,66.90
2019-05-19T11:18:18.485Z,67.30
2019-05-19T11:20:46.739Z,66.50
2019-05-19T11:23:15.011Z,66.60
2019-05-19T11:25:51.006Z,67.10
2019-05-19T11:28:13.268Z,67.60
2019-05-19T11:30:41.506Z,68.80
2019-05-19T11:33:09.776Z,66.80
2019-05-19T11:35:37.989Z,68.50
2019-05-19T11:38:06.252Z,69.20
2019-05-19T11:40:34.491Z,69.20
2019-05-19T11:43:02.747Z,65.80
2019-05-19T11:45:30.983Z,66.40
2019-05-19T11:47:59.234Z,66.10
2019-05-19T11:50:27.466Z,65.50
2019-05-19T11:52:55.920Z,65.00
2019-05-19T11:55:24.220Z,66.20
2019-05-19T11:57:54.805Z,64.20
2019-05-19T12:00:23.052Z,64.90
2019-05-19T12:02:51.334Z,64.70
2019-05-19T12:05:19.581Z,64.90
2019-05-19T12:07:47.880Z,65.10
2019-05-19T12:10:16.113Z,65.00
2019-05-19T12:12:44.376Z,63.60
2019-05-19T12:15:12.618Z,63.50
2019-05-19T12:17:40.910Z,66.60
2019-05-19T12:20:09.159Z,65.80
2019-05-19T12:22:37.523Z,64.80
2019-05-19T12:25:06.202Z,62.80
2019-05-19T12:27:34.504Z,63.30
2019-05-19T12:30:02.784Z,65.30
2019-05-19T12:32:31.025Z,67.10
2019-05-19T12:34:59.280Z,64.50
2019-05-19T12:37:27.531Z,64.00
2019-05-19T12:39:55.785Z,61.80
2019-05-19T12:42:24.057Z,63.50
2019-05-19T12:44:52.310Z,62.70
2019-05-19T12:47:20.546Z,63.40
2019-05-19T12:49:48.891Z,66.00
2019-05-19T12:52:17.157Z,60.50
2019-05-19T12:54:45.433Z,61.70
2019-05-19T12:57:13.736Z,62.10
2019-05-19T12:59:41.980Z,63.40
2019-05-19T13:02:10.241Z,62.10
2019-05-19T13:04:38.693Z,62.40
2019-05-19T13:07:07.144Z,62.50
2019-05-19T13:09:35.391Z,60.50
2019-05-19T13:12:03.713Z,61.80
2019-05-19T13:14:32.080Z,63.00
2019-05-19T13:17:00.307Z,60.70
2019-05-19T13:19:28.579Z,59.70
2019-05-19T13:21:56.829Z,59.80
2019-05-19T13:24:25.076Z,58.70
2019-05-19T13:26:56.545Z,57.10
2019-05-19T13:29:23.286Z,58.30
2019-05-19T13:31:51.562Z,60.20
2019-05-19T13:34:19.811Z,60.90
2019-05-19T13:36:48.061Z,59.00
2019-05-19T13:39:16.308Z,58.70
2019-05-19T13:41:44.596Z,57.40
2019-05-19T13:44:12.849Z,57.60
2019-05-19T13:46:41.113Z,58.90
2019-05-19T13:49:09.347Z,56.30
2019-05-19T13:51:37.608Z,57.10
2019-05-19T13:54:05.931Z,57.40
2019-05-19T13:56:34.177Z,58.10
2019-05-19T13:59:02.492Z,57.20
2019-05-19T14:01:30.779Z,57.20
2019-05-19T14:03:59.009Z,57.00
2019-05-19T14:06:27.478Z,57.60
2019-05-19T14:08:55.748Z,56.30
2019-05-19T14:11:24.040Z,58.00
2019-05-19T14:13:52.308Z,57.00
2019-05-19T14:16:20.536Z,55.00
2019-05-19T14:18:48.818Z,56.70
2019-05-19T14:21:17.145Z,54.80
2019-05-19T14:23:45.466Z,54.10
2019-05-19T14:26:13.688Z,53.50
2019-05-19T14:28:41.998Z,54.30
2019-05-19T14:31:10.234Z,56.20
2019-05-19T14:33:38.596Z,55.90
2019-05-19T14:36:06.848Z,56.30
2019-05-19T14:38:35.178Z,56.70
2019-05-19T14:41:03.530Z,55.80
2019-05-19T14:43:33.460Z,55.60
2019-05-19T14:46:01.801Z,57.00
2019-05-19T14:48:30.069Z,55.00
2019-05-19T14:50:58.310Z,55.00
2019-05-19T14:53:26.586Z,53.70
2019-05-19T14:55:54.857Z,55.10
2019-05-19T14:58:23.155Z,56.30
2019-05-19T15:00:51.379Z,62.20
2019-05-19T15:03:19.687Z,62.60
2019-05-19T15:05:47.975Z,68.70
2019-05-19T15:08:16.392Z,75.20
2019-05-19T15:10:44.664Z,80.60
2019-05-19T15:13:12.901Z,82.10
2019-05-19T15:15:41.190Z,83.40
2019-05-19T15:18:09.423Z,86.00
2019-05-19T15:20:37.690Z,85.60
2019-05-19T15:23:05.944Z,87.30
2019-05-19T15:25:34.189Z,88.30
2019-05-19T15:28:05.259Z,87.50
2019-05-19T15:30:32.423Z,87.10
2019-05-19T15:33:00.660Z,87.10
2019-05-19T15:35:28.948Z,89.00
2019-05-19T15:37:57.180Z,89.60
2019-05-19T15:40:25.462Z,89.00
2019-05-19T15:42:53.687Z,88.20
2019-05-19T15:45:21.942Z,89.20
2019-05-19T15:47:50.216Z,90.20
2019-05-19T15:50:18.466Z,89.80
2019-05-19T15:52:46.714Z,89.40
2019-05-19T15:55:14.951Z,88.40
2019-05-19T15:57:43.197Z,88.80
2019-05-19T16:00:11.491Z,88.30
2019-05-19T16:02:39.725Z,89.20
2019-05-19T16:05:07.999Z,88.50
2019-05-19T16:07:36.236Z,89.30
2019-05-19T16:10:06.573Z,90.00
2019-05-19T16:12:34.859Z,90.40
2019-05-19T16:15:04.397Z,90.40
2019-05-19T16:17:32.642Z,90.70
2019-05-19T16:20:00.903Z,91.40
2019-05-19T16:22:29.173Z,91.00
2019-05-19T16:24:57.406Z,90.80
2019-05-19T16:27:25.713Z,90.90
2019-05-19T16:29:54.000Z,91.10
2019-05-19T16:32:22.279Z,91.10
2019-05-19T16:34:50.539Z,90.70
2019-05-19T16:37:18.798Z,90.60
2019-05-19T16:39:47.031Z,90.80
2019-05-19T16:42:15.334Z,91.20
2019-05-19T16:44:43.629Z,91.30
2019-05-19T16:47:11.889Z,92.00
2019-05-19T16:49:40.122Z,91.90
2019-05-19T16:52:09.075Z,92.30
2019-05-19T16:54:42.092Z,92.50
2019-05-19T16:57:08.945Z,92.40
2019-05-19T16:59:37.203Z,91.70
2019-05-19T17:02:05.483Z,91.40
2019-05-19T17:04:33.733Z,91.10
2019-05-19T17:07:03.097Z,90.90
2019-05-19T17:09:31.588Z,90.60
2019-05-19T17:11:59.883Z,90.50
2019-05-19T17:14:40.964Z,90.60
2019-05-19T17:17:09.237Z,90.70
2019-05-19T17:19:37.486Z,90.80
2019-05-19T17:22:05.763Z,90.60
2019-05-19T17:24:34.030Z,90.40
2019-05-19T17:27:02.319Z,90.10
2019-05-19T17:29:30.666Z,90.10
2019-05-19T17:32:05.929Z,90.00
2019-05-19T17:34:29.039Z,90.00
2019-05-19T17:36:57.353Z,90.00
2019-05-19T17:39:25.622Z,90.20
2019-05-19T17:41:53.893Z,90.30
2019-05-19T17:44:22.182Z,90.10
2019-05-19T17:46:50.434Z,90.60
2019-05-19T17:49:18.734Z,91.00
2019-05-19T17:51:46.989Z,91.20
2019-05-19T17:54:15.316Z,91.50
2019-05-19T17:56:43.558Z,91.60
2019-05-19T17:59:16.601Z,91.70
2019-05-19T18:01:42.477Z,91.50
2019-05-19T18:04:10.757Z,91.30
2019-05-19T18:06:39.000Z,91.60
2019-05-19T18:09:07.302Z,91.10
2019-05-19T18:11:35.549Z,91.20
2019-05-19T18:14:03.823Z,91.10
2019-05-19T18:16:32.126Z,91.00
2019-05-19T18:19:00.392Z,91.00
2019-05-19T18:21:28.697Z,91.00
2019-05-19T18:23:57.027Z,91.00
2019-05-19T18:26:25.351Z,91.10
2019-05-19T18:28:53.606Z,91.00
2019-05-19T18:31:21.879Z,91.60
2019-05-19T18:33:50.141Z,91.70
2019-05-19T18:36:18.407Z,91.90
2019-05-19T18:38:46.657Z,92.00
2019-05-19T18:41:14.989Z,92.10
2019-05-19T18:43:43.254Z,92.10
2019-05-19T18:46:11.516Z,92.30
2019-05-19T18:48:39.918Z,92.70
2019-05-19T18:51:08.188Z,93.00
2019-05-19T18:53:36.448Z,92.80
2019-05-19T18:56:04.709Z,92.60
2019-05-19T18:58:32.972Z,92.40
2019-05-19T19:01:01.286Z,92.30
2019-05-19T19:03:29.637Z,92.30
2019-05-19T19:05:57.896Z,92.20
2019-05-19T19:08:26.142Z,92.00
2019-05-19T19:10:54.427Z,92.00
2019-05-19T19:13:22.689Z,92.00
2019-05-19T19:15:51.003Z,92.10
2019-05-19T19:18:19.281Z,92.10
2019-05-19T19:20:47.530Z,92.30
2019-05-19T19:23:15.791Z,92.40
2019-05-19T19:25:44.018Z,92.30
2019-05-19T19:28:12.478Z,92.10
2019-05-19T19:30:40.732Z,92.10
2019-05-19T19:33:09.019Z,92.20
2019-05-19T19:35:39.529Z,92.10
2019-05-19T19:38:07.261Z,92.40
2019-05-19T19:40:35.523Z,92.80
2019-05-19T19:43:03.912Z,92.80
2019-05-19T19:45:32.161Z,92.70
2019-05-19T19:48:00.414Z,93.20
2019-05-19T19:50:28.911Z,93.80
2019-05-19T19:52:57.323Z,94.10
2019-05-19T19:55:25.538Z,94.10
2019-05-19T19:57:53.892Z,93.90
2019-05-19T20:00:40.483Z,93.80
2019-05-19T20:03:08.888Z,93.80
2019-05-19T20:05:37.408Z,93.50
2019-05-19T20:08:06.532Z,93.80
2019-05-19T20:10:38.570Z,93.60
2019-05-19T20:13:06.906Z,93.50
2019-05-19T20:15:36.824Z,93.30
2019-05-19T20:18:05.061Z,93.40
2019-05-19T20:20:33.334Z,93.50
2019-05-19T20:23:01.584Z,93.70
2019-05-19T20:25:29.838Z,93.60
2019-05-19T20:27:58.094Z,93.80
2019-05-19T20:30:35.212Z,94.10
2019-05-19T20:32:56.368Z,93.90
2019-05-19T20:35:24.662Z,94.00
2019-05-19T20:37:52.905Z,94.50
2019-05-19T20:40:21.185Z,94.40
2019-05-19T20:42:49.392Z,94.00
2019-05-19T20:45:17.668Z,93.50
2019-05-19T20:47:45.973Z,92.80
2019-05-19T20:50:14.290Z,93.30
2019-05-19T20:52:42.517Z,93.00
2019-05-19T20:55:10.777Z,93.80
2019-05-19T20:57:39.055Z,94.20
2019-05-19T21:00:07.393Z,94.20
2019-05-19T21:02:35.622Z,94.20
2019-05-19T21:05:04.117Z,94.80
2019-05-19T21:07:32.397Z,94.70
2019-05-19T21:10:00.642Z,94.80
2019-05-19T21:12:28.876Z,94.20
2019-05-19T21:14:57.177Z,94.10
2019-05-19T21:17:25.418Z,94.20
2019-05-19T21:19:53.667Z,93.80
2019-05-19T21:22:21.945Z,93.70
2019-05-19T21:24:50.198Z,93.40
2019-05-19T21:27:18.866Z,93.20
2019-05-19T21:29:47.296Z,93.20
2019-05-19T21:32:15.547Z,94.00
2019-05-19T21:34:43.794Z,94.30
2019-05-19T21:37:12.070Z,94.40
2019-05-19T21:39:40.319Z,94.80
2019-05-19T21:42:08.574Z,94.70
2019-05-19T21:44:36.842Z,94.40
2019-05-19T21:47:05.108Z,93.80
2019-05-19T21:49:33.337Z,93.80
2019-05-19T21:52:01.614Z,93.70
2019-05-19T21:54:29.918Z,93.60
2019-05-19T21:56:58.172Z,93.40
2019-05-19T21:59:26.418Z,93.70
2019-05-19T22:01:54.745Z,94.00
2019-05-19T22:04:23.008Z,94.00
2019-05-19T22:07:02.149Z,94.30
2019-05-19T22:09:30.377Z,94.20
2019-05-19T22:11:58.639Z,93.90
2019-05-19T22:14:26.951Z,93.70
2019-05-19T22:16:55.232Z,93.50
2019-05-19T22:19:23.546Z,93.10
2019-05-19T22:21:51.829Z,92.90
2019-05-19T22:24:20.065Z,92.90
2019-05-19T22:26:48.340Z,92.90
2019-05-19T22:29:16.590Z,92.90
2019-05-19T22:31:44.858Z,92.90
2019-05-19T22:34:13.093Z,92.70
2019-05-19T22:36:41.380Z,92.70
2019-05-19T22:39:09.663Z,92.70
2019-05-19T22:41:37.882Z,92.70
2019-05-19T22:44:06.133Z,92.90
2019-05-19T22:46:34.369Z,93.20
2019-05-19T22:49:02.657Z,93.20
2019-05-19T22:51:30.898Z,93.00
2019-05-19T22:53:59.141Z,92.90
2019-05-19T22:56:27.394Z,93.30
2019-05-19T22:58:55.669Z,93.00
2019-05-19T23:01:23.892Z,92.90
2019-05-19T23:03:52.139Z,92.90
2019-05-19T23:06:20.402Z,92.80
2019-05-19T23:08:48.672Z,92.70
2019-05-19T23:11:16.916Z,92.70
2019-05-19T23:13:45.175Z,92.80
2019-05-19T23:16:13.476Z,93.00
2019-05-19T23:18:41.757Z,93.00
2019-05-19T23:21:09.996Z,92.80
2019-05-19T23:23:38.249Z,92.90
2019-05-19T23:26:06.490Z,92.90
2019-05-19T23:28:34.737Z,92.80
2019-05-19T23:31:03.003Z,92.70
2019-05-19T23:33:31.244Z,92.70
2019-05-19T23:35:59.482Z,92.60
2019-05-19T23:38:27.710Z,92.50
2019-05-19T23:40:56.004Z,92.50
2019-05-19T23:43:24.249Z,92.70
2019-05-19T23:45:52.521Z,92.80
2019-05-19T23:48:20.777Z,92.80
2019-05-19T23:50:49.045Z,92.90
2019-05-19T23:53:17.277Z,93.10
2019-05-19T23:55:45.529Z,93.10
2019-05-19T23:58:13.764Z,93.10
