createdAt,value
2023-04-27T00:00:34.238Z,94964.00
2023-04-27T00:01:34.297Z,94962.00
2023-04-27T00:02:34.452Z,94958.00
2023-04-27T00:03:34.467Z,94958.00
2023-04-27T00:04:34.539Z,94954.00
2023-04-27T00:05:34.577Z,94954.00
2023-04-27T00:06:34.648Z,94952.00
2023-04-27T00:07:34.607Z,94954.00
2023-04-27T00:08:34.658Z,94952.00
2023-04-27T00:09:34.768Z,94952.00
2023-04-27T00:10:34.817Z,94952.00
2023-04-27T00:11:34.863Z,94948.00
2023-04-27T00:12:34.901Z,94948.00
2023-04-27T00:13:34.983Z,94948.00
2023-04-27T00:14:35.016Z,94948.00
2023-04-27T00:15:35.088Z,94950.00
2023-04-27T00:16:35.249Z,94948.00
2023-04-27T00:17:35.228Z,94948.00
2023-04-27T00:18:35.241Z,94944.00
2023-04-27T00:19:35.287Z,94946.00
2023-04-27T00:20:36.257Z,94954.00
2023-04-27T00:21:35.397Z,94948.00
2023-04-27T00:22:35.468Z,94950.00
2023-04-27T00:23:35.584Z,94950.00
2023-04-27T00:24:35.545Z,94946.00
2023-04-27T00:25:35.654Z,94946.00
2023-04-27T00:26:35.695Z,94944.00
2023-04-27T00:27:35.769Z,94946.00
2023-04-27T00:28:35.794Z,94942.00
2023-04-27T00:29:35.864Z,94940.00
2023-04-27T00:30:36.331Z,94942.00
2023-04-27T00:31:35.944Z,94942.00
2023-04-27T00:32:36.081Z,94942.00
2023-04-27T00:33:36.045Z,94942.00
2023-04-27T00:34:36.130Z,94942.00
2023-04-27T00:35:36.227Z,94940.00
2023-04-27T00:36:36.243Z,94942.00
2023-04-27T00:37:36.329Z,94946.00
2023-04-27T00:38:36.387Z,94944.00
2023-04-27T00:39:36.422Z,94942.00
2023-04-27T00:40:36.758Z,94940.00
2023-04-27T00:41:36.580Z,94938.00
2023-04-27T00:42:36.596Z,94936.00
2023-04-27T00:43:37.315Z,94936.00
2023-04-27T00:44:38.611Z,94936.00
2023-04-27T00:45:36.713Z,94934.00
2023-04-27T00:46:36.663Z,94936.00
2023-04-27T00:47:36.794Z,94938.00
2023-04-27T00:48:36.671Z,94940.00
2023-04-27T00:49:36.737Z,94938.00
2023-04-27T00:50:36.635Z,94938.00
2023-04-27T00:51:36.658Z,94938.00
2023-04-27T00:52:36.652Z,94942.00
2023-04-27T00:53:36.653Z,94940.00
2023-04-27T00:54:36.639Z,94940.00
2023-04-27T00:55:36.648Z,94938.00
2023-04-27T00:56:36.675Z,94936.00
2023-04-27T00:57:36.599Z,94934.00
2023-04-27T00:58:36.615Z,94934.00
2023-04-27T00:59:36.596Z,94934.00
2023-04-27T01:00:36.579Z,94932.00
2023-04-27T01:01:36.611Z,94932.00
2023-04-27T01:02:36.762Z,94930.00
2023-04-27T01:03:36.770Z,94932.00
2023-04-27T01:04:36.654Z,94932.00
2023-04-27T01:05:36.594Z,94932.00
2023-04-27T01:06:36.614Z,94936.00
2023-04-27T01:07:36.569Z,94936.00
2023-04-27T01:08:36.560Z,94936.00
2023-04-27T01:09:36.534Z,94938.00
2023-04-27T01:10:36.538Z,94938.00
2023-04-27T01:11:36.515Z,94938.00
2023-04-27T01:12:36.574Z,94940.00
2023-04-27T01:13:36.512Z,94936.00
2023-04-27T01:14:36.510Z,94938.00
2023-04-27T01:15:36.502Z,94940.00
2023-04-27T01:16:36.534Z,94938.00
2023-04-27T01:17:36.524Z,94936.00
2023-04-27T01:18:36.503Z,94934.00
2023-04-27T01:19:36.454Z,94934.00
2023-04-27T01:20:36.461Z,94934.00
2023-04-27T01:21:36.438Z,94936.00
2023-04-27T01:22:36.462Z,94934.00
2023-04-27T01:23:36.422Z,94936.00
2023-04-27T01:24:36.452Z,94938.00
2023-04-27T01:25:36.482Z,94934.00
2023-04-27T01:26:36.521Z,94936.00
2023-04-27T01:27:36.610Z,94934.00
2023-04-27T01:28:36.628Z,94928.00
2023-04-27T01:29:36.708Z,94930.00
2023-04-27T01:30:36.801Z,94932.00
2023-04-27T01:31:36.894Z,94932.00
2023-04-27T01:32:36.917Z,94930.00
2023-04-27T01:33:36.935Z,94932.00
2023-04-27T01:34:37.004Z,94934.00
2023-04-27T01:35:37.086Z,94934.00
2023-04-27T01:36:37.152Z,94934.00
2023-04-27T01:37:37.182Z,94932.00
2023-04-27T01:38:37.212Z,94930.00
2023-04-27T01:39:37.297Z,94930.00
2023-04-27T01:40:37.316Z,94930.00
2023-04-27T01:41:37.382Z,94928.00
2023-04-27T01:42:37.473Z,94926.00
2023-04-27T01:43:37.514Z,94930.00
2023-04-27T01:44:37.587Z,94932.00
2023-04-27T01:45:37.637Z,94932.00
2023-04-27T01:46:37.754Z,94928.00
2023-04-27T01:47:37.797Z,94930.00
2023-04-27T01:48:37.785Z,94928.00
2023-04-27T01:49:37.872Z,94928.00
2023-04-27T01:50:37.876Z,94926.00
2023-04-27T01:51:37.945Z,94930.00
2023-04-27T01:52:37.956Z,94930.00
2023-04-27T01:53:37.986Z,94930.00
2023-04-27T01:54:38.015Z,94932.00
2023-04-27T01:55:38.051Z,94930.00
2023-04-27T01:56:38.112Z,94930.00
2023-04-27T01:57:38.136Z,94930.00
2023-04-27T01:58:38.186Z,94928.00
2023-04-27T01:59:38.259Z,94928.00
2023-04-27T02:00:38.311Z,94926.00
2023-04-27T02:01:38.403Z,94928.00
2023-04-27T02:02:38.527Z,94930.00
2023-04-27T02:03:38.681Z,94928.00
2023-04-27T02:04:38.750Z,94934.00
2023-04-27T02:05:38.558Z,94938.00
2023-04-27T02:06:38.680Z,94934.00
2023-04-27T02:07:38.706Z,94928.00
2023-04-27T02:08:38.719Z,94928.00
2023-04-27T02:09:38.750Z,94924.00
2023-04-27T02:10:38.802Z,94924.00
2023-04-27T02:11:38.851Z,94924.00
2023-04-27T02:12:38.901Z,94924.00
2023-04-27T02:13:38.907Z,94924.00
2023-04-27T02:14:39.020Z,94926.00
2023-04-27T02:15:39.037Z,94928.00
2023-04-27T02:16:39.173Z,94934.00
2023-04-27T02:17:39.148Z,94934.00
2023-04-27T02:18:39.224Z,94938.00
2023-04-27T02:19:39.200Z,94936.00
2023-04-27T02:20:39.248Z,94936.00
2023-04-27T02:21:39.252Z,94936.00
2023-04-27T02:22:39.316Z,94932.00
2023-04-27T02:23:39.326Z,94932.00
2023-04-27T02:24:39.405Z,94928.00
2023-04-27T02:25:39.557Z,94930.00
2023-04-27T02:26:39.486Z,94934.00
2023-04-27T02:27:39.549Z,94938.00
2023-04-27T02:28:39.573Z,94944.00
2023-04-27T02:29:39.627Z,94948.00
2023-04-27T02:30:39.644Z,94950.00
2023-04-27T02:31:39.756Z,94950.00
2023-04-27T02:32:39.764Z,94948.00
2023-04-27T02:33:39.846Z,94946.00
2023-04-27T02:34:39.819Z,94946.00
2023-04-27T02:35:39.897Z,94946.00
2023-04-27T02:36:39.924Z,94946.00
2023-04-27T02:37:39.984Z,94944.00
2023-04-27T02:38:40.068Z,94948.00
2023-04-27T02:39:40.109Z,94950.00
2023-04-27T02:40:40.346Z,94952.00
2023-04-27T02:41:40.188Z,94950.00
2023-04-27T02:42:40.206Z,94948.00
2023-04-27T02:43:40.236Z,94942.00
2023-04-27T02:44:40.295Z,94942.00
2023-04-27T02:45:40.411Z,94944.00
2023-04-27T02:46:40.400Z,94944.00
2023-04-27T02:47:40.426Z,94944.00
2023-04-27T02:48:40.410Z,94946.00
2023-04-27T02:49:40.450Z,94944.00
2023-04-27T02:50:40.497Z,94946.00
2023-04-27T02:51:40.555Z,94946.00
2023-04-27T02:52:40.546Z,94946.00
2023-04-27T02:53:40.543Z,94944.00
2023-04-27T02:54:40.591Z,94944.00
2023-04-27T02:55:40.589Z,94944.00
2023-04-27T02:56:40.650Z,94944.00
2023-04-27T02:57:40.677Z,94946.00
2023-04-27T02:58:40.697Z,94950.00
2023-04-27T02:59:40.757Z,94952.00
2023-04-27T03:00:40.787Z,94954.00
2023-04-27T03:01:40.827Z,94952.00
2023-04-27T03:02:40.961Z,94952.00
2023-04-27T03:03:40.994Z,94950.00
2023-04-27T03:04:40.873Z,94948.00
2023-04-27T03:05:40.865Z,94946.00
2023-04-27T03:06:40.876Z,94944.00
2023-04-27T03:07:40.876Z,94944.00
2023-04-27T03:08:40.868Z,94942.00
2023-04-27T03:09:40.938Z,94944.00
2023-04-27T03:10:40.958Z,94942.00
2023-04-27T03:11:40.940Z,94944.00
2023-04-27T03:12:40.966Z,94944.00
2023-04-27T03:13:40.988Z,94944.00
2023-04-27T03:14:40.964Z,94944.00
2023-04-27T03:15:40.959Z,94944.00
2023-04-27T03:16:41.101Z,94944.00
2023-04-27T03:17:41.051Z,94944.00
2023-04-27T03:18:41.042Z,94948.00
2023-04-27T03:19:41.090Z,94950.00
2023-04-27T03:20:41.060Z,94950.00
2023-04-27T03:21:41.036Z,94952.00
2023-04-27T03:22:41.082Z,94954.00
2023-04-27T03:23:41.055Z,94954.00
2023-04-27T03:24:41.079Z,94956.00
2023-04-27T03:25:41.358Z,94956.00
2023-04-27T03:26:41.101Z,94956.00
2023-04-27T03:27:41.149Z,94958.00
2023-04-27T03:28:41.158Z,94960.00
2023-04-27T03:29:41.165Z,94960.00
2023-04-27T03:30:41.202Z,94962.00
2023-04-27T03:31:41.181Z,94960.00
2023-04-27T03:32:41.179Z,94956.00
2023-04-27T03:33:41.169Z,94956.00
2023-04-27T03:34:41.182Z,94952.00
2023-04-27T03:35:41.179Z,94958.00
2023-04-27T03:36:41.169Z,94956.00
2023-04-27T03:37:41.218Z,94958.00
2023-04-27T03:38:41.210Z,94962.00
2023-04-27T03:39:41.263Z,94964.00
2023-04-27T03:40:41.273Z,94962.00
2023-04-27T03:41:41.271Z,94960.00
2023-04-27T03:42:41.250Z,94960.00
2023-04-27T03:43:41.365Z,94960.00
2023-04-27T03:44:41.322Z,94962.00
2023-04-27T03:45:41.378Z,94965.00
2023-04-27T03:46:41.380Z,94965.00
2023-04-27T03:47:41.442Z,94967.00
2023-04-27T03:48:41.380Z,94967.00
2023-04-27T03:49:41.357Z,94971.00
2023-04-27T03:50:41.416Z,94971.00
2023-04-27T03:51:41.412Z,94973.00
2023-04-27T03:52:41.461Z,94971.00
2023-04-27T03:53:41.462Z,94971.00
2023-04-27T03:54:41.469Z,94971.00
2023-04-27T03:55:41.489Z,94971.00
2023-04-27T03:56:41.490Z,94973.00
2023-04-27T03:57:41.493Z,94969.00
2023-04-27T03:58:41.511Z,94973.00
2023-04-27T03:59:41.537Z,94977.00
2023-04-27T04:00:41.556Z,94979.00
2023-04-27T04:01:41.575Z,94981.00
2023-04-27T04:02:41.681Z,94981.00
2023-04-27T04:03:41.705Z,94987.00
2023-04-27T04:04:41.738Z,94987.00
2023-04-27T04:05:41.647Z,94989.00
2023-04-27T04:06:41.659Z,94991.00
2023-04-27T04:07:41.680Z,94995.00
2023-04-27T04:08:41.719Z,94997.00
2023-04-27T04:09:41.713Z,94999.00
2023-04-27T04:10:41.895Z,95001.00
2023-04-27T04:11:41.718Z,95005.00
2023-04-27T04:12:41.754Z,95007.00
2023-04-27T04:13:41.744Z,95007.00
2023-04-27T04:14:41.738Z,95011.00
2023-04-27T04:15:41.770Z,95009.00
2023-04-27T04:16:41.754Z,95011.00
2023-04-27T04:17:41.807Z,95012.00
2023-04-27T04:18:41.754Z,95012.00
2023-04-27T04:19:41.812Z,95014.00
2023-04-27T04:20:41.868Z,95018.00
2023-04-27T04:21:41.794Z,95020.00
2023-04-27T04:22:41.845Z,95022.00
2023-04-27T04:23:41.873Z,95028.00
2023-04-27T04:24:41.839Z,95028.00
2023-04-27T04:25:41.827Z,95030.00
2023-04-27T04:26:41.879Z,95032.00
2023-04-27T04:27:41.868Z,95034.00
2023-04-27T04:28:41.826Z,95034.00
2023-04-27T04:29:41.883Z,95032.00
2023-04-27T04:30:41.913Z,95032.00
2023-04-27T04:31:41.979Z,95034.00
2023-04-27T04:32:41.967Z,95036.00
2023-04-27T04:33:41.928Z,95038.00
2023-04-27T04:34:41.909Z,95040.00
2023-04-27T04:35:41.945Z,95040.00
2023-04-27T04:36:41.915Z,95042.00
2023-04-27T04:37:41.998Z,95042.00
2023-04-27T04:38:41.899Z,95042.00
2023-04-27T04:39:41.946Z,95042.00
2023-04-27T04:40:42.737Z,95044.00
2023-04-27T04:41:42.031Z,95046.00
2023-04-27T04:42:42.049Z,95048.00
2023-04-27T04:43:42.074Z,95046.00
2023-04-27T04:44:42.062Z,95048.00
2023-04-27T04:45:42.071Z,95050.00
2023-04-27T04:46:42.096Z,95054.00
2023-04-27T04:47:42.070Z,95056.00
2023-04-27T04:48:42.016Z,95058.00
2023-04-27T04:49:42.028Z,95056.00
2023-04-27T04:50:42.131Z,95058.00
2023-04-27T04:51:42.064Z,95058.00
2023-04-27T04:52:42.070Z,95060.00
2023-04-27T04:53:42.027Z,95062.00
2023-04-27T04:54:42.081Z,95060.00
2023-04-27T04:55:42.403Z,95062.00
2023-04-27T04:56:42.027Z,95064.00
2023-04-27T04:57:42.078Z,95066.00
2023-04-27T04:58:42.084Z,95066.00
2023-04-27T04:59:42.063Z,95066.00
2023-04-27T05:00:42.385Z,95067.00
2023-04-27T05:01:42.107Z,95067.00
2023-04-27T05:02:42.189Z,95066.00
2023-04-27T05:03:42.151Z,95064.00
2023-04-27T05:04:42.124Z,95060.00
2023-04-27T05:05:42.408Z,95060.00
2023-04-27T05:06:42.105Z,95062.00
2023-04-27T05:07:42.093Z,95064.00
2023-04-27T05:08:42.108Z,95067.00
2023-04-27T05:09:42.088Z,95069.00
2023-04-27T05:10:42.460Z,95067.00
2023-04-27T05:11:42.107Z,95069.00
2023-04-27T05:12:42.090Z,95069.00
2023-04-27T05:13:42.086Z,95071.00
2023-04-27T05:14:42.065Z,95073.00
2023-04-27T05:15:42.088Z,95073.00
2023-04-27T05:16:42.179Z,95077.00
2023-04-27T05:17:42.185Z,95079.00
2023-04-27T05:18:42.134Z,95083.00
2023-04-27T05:19:42.098Z,95085.00
2023-04-27T05:20:42.220Z,95085.00
2023-04-27T05:21:42.130Z,95085.00
2023-04-27T05:22:42.156Z,95085.00
2023-04-27T05:23:42.136Z,95087.00
2023-04-27T05:24:42.185Z,95089.00
2023-04-27T05:25:42.107Z,95091.00
2023-04-27T05:26:42.143Z,95089.00
2023-04-27T05:27:42.160Z,95087.00
2023-04-27T05:28:42.157Z,95087.00
2023-04-27T05:29:42.235Z,95085.00
2023-04-27T05:30:42.181Z,95085.00
2023-04-27T05:31:42.226Z,95085.00
2023-04-27T05:32:42.164Z,95085.00
2023-04-27T05:33:42.165Z,95087.00
2023-04-27T05:34:42.206Z,95089.00
2023-04-27T05:35:42.432Z,95091.00
2023-04-27T05:36:42.149Z,95089.00
2023-04-27T05:37:42.180Z,95089.00
2023-04-27T05:38:42.239Z,95089.00
2023-04-27T05:39:42.245Z,95091.00
2023-04-27T05:40:42.250Z,95093.00
2023-04-27T05:41:42.215Z,95095.00
2023-04-27T05:42:42.232Z,95091.00
2023-04-27T05:43:42.234Z,95097.00
2023-04-27T05:44:42.262Z,95101.00
2023-04-27T05:45:42.341Z,95101.00
2023-04-27T05:46:42.354Z,95101.00
2023-04-27T05:47:42.328Z,95099.00
2023-04-27T05:48:42.306Z,95097.00
2023-04-27T05:49:42.273Z,95099.00
2023-04-27T05:50:42.430Z,95101.00
2023-04-27T05:51:42.312Z,95103.00
2023-04-27T05:52:42.281Z,95101.00
2023-04-27T05:53:42.531Z,95103.00
2023-04-27T05:54:42.336Z,95101.00
2023-04-27T05:55:42.337Z,95099.00
2023-04-27T05:56:42.321Z,95103.00
2023-04-27T05:57:42.307Z,95103.00
2023-04-27T05:58:42.315Z,95101.00
2023-04-27T05:59:42.369Z,95101.00
2023-04-27T06:00:42.426Z,95103.00
2023-04-27T06:01:42.327Z,95103.00
2023-04-27T06:02:42.641Z,95101.00
2023-04-27T06:03:42.523Z,95099.00
2023-04-27T06:04:42.326Z,95099.00
2023-04-27T06:05:42.367Z,95099.00
2023-04-27T06:06:42.451Z,95099.00
2023-04-27T06:07:42.371Z,95097.00
2023-04-27T06:08:42.340Z,95097.00
2023-04-27T06:09:42.387Z,95097.00
2023-04-27T06:10:42.371Z,95099.00
2023-04-27T06:11:42.400Z,95099.00
2023-04-27T06:12:43.930Z,95101.00
2023-04-27T06:13:42.629Z,95103.00
2023-04-27T06:14:42.634Z,95103.00
2023-04-27T06:15:42.636Z,95103.00
2023-04-27T06:16:42.604Z,95105.00
2023-04-27T06:17:42.702Z,95107.00
2023-04-27T06:18:42.654Z,95105.00
2023-04-27T06:19:42.636Z,95107.00
2023-04-27T06:20:42.998Z,95109.00
2023-04-27T06:21:43.649Z,95111.00
2023-04-27T06:22:42.651Z,95114.00
2023-04-27T06:23:42.623Z,95114.00
2023-04-27T06:24:42.645Z,95113.00
2023-04-27T06:25:42.623Z,95113.00
2023-04-27T06:26:42.617Z,95113.00
2023-04-27T06:27:42.658Z,95113.00
2023-04-27T06:28:42.612Z,95111.00
2023-04-27T06:29:42.617Z,95111.00
2023-04-27T06:30:42.931Z,95113.00
2023-04-27T06:31:42.687Z,95113.00
2023-04-27T06:32:42.688Z,95111.00
2023-04-27T06:33:42.664Z,95109.00
2023-04-27T06:34:42.641Z,95111.00
2023-04-27T06:35:44.532Z,95109.00
2023-04-27T06:36:42.621Z,95109.00
2023-04-27T06:37:42.618Z,95109.00
2023-04-27T06:38:42.633Z,95113.00
2023-04-27T06:39:42.609Z,95111.00
2023-04-27T06:40:42.958Z,95111.00
2023-04-27T06:41:42.608Z,95111.00
2023-04-27T06:42:42.607Z,95111.00
2023-04-27T06:43:42.595Z,95113.00
2023-04-27T06:44:42.575Z,95116.00
2023-04-27T06:45:42.597Z,95118.00
2023-04-27T06:46:42.705Z,95116.00
2023-04-27T06:47:42.568Z,95118.00
2023-04-27T06:48:42.557Z,95118.00
2023-04-27T06:49:42.553Z,95120.00
2023-04-27T06:50:42.977Z,95120.00
2023-04-27T06:51:42.728Z,95124.00
2023-04-27T06:52:42.516Z,95124.00
2023-04-27T06:53:42.536Z,95130.00
2023-04-27T06:54:42.474Z,95128.00
2023-04-27T06:55:44.436Z,95130.00
2023-04-27T06:56:42.496Z,95128.00
2023-04-27T06:57:42.485Z,95128.00
2023-04-27T06:58:42.453Z,95124.00
2023-04-27T06:59:42.455Z,95128.00
2023-04-27T07:00:42.471Z,95130.00
2023-04-27T07:01:42.449Z,95132.00
2023-04-27T07:02:42.491Z,95126.00
2023-04-27T07:03:42.617Z,95128.00
2023-04-27T07:04:42.473Z,95124.00
2023-04-27T07:05:42.434Z,95124.00
2023-04-27T07:06:42.401Z,95122.00
2023-04-27T07:07:42.400Z,95122.00
2023-04-27T07:08:42.366Z,95128.00
2023-04-27T07:09:42.486Z,95128.00
2023-04-27T07:10:42.415Z,95128.00
2023-04-27T07:11:42.402Z,95126.00
2023-04-27T07:12:42.381Z,95124.00
2023-04-27T07:13:42.414Z,95124.00
2023-04-27T07:14:42.379Z,95122.00
2023-04-27T07:15:42.422Z,95124.00
2023-04-27T07:16:42.361Z,95122.00
2023-04-27T07:17:42.376Z,95122.00
2023-04-27T07:18:43.621Z,95120.00
2023-04-27T07:19:42.354Z,95120.00
2023-04-27T07:20:42.324Z,95122.00
2023-04-27T07:21:42.356Z,95120.00
2023-04-27T07:22:42.317Z,95122.00
2023-04-27T07:23:42.341Z,95122.00
2023-04-27T07:24:42.298Z,95120.00
2023-04-27T07:25:42.319Z,95118.00
2023-04-27T07:26:42.338Z,95116.00
2023-04-27T07:27:42.316Z,95118.00
2023-04-27T07:28:42.239Z,95120.00
2023-04-27T07:29:42.255Z,95120.00
2023-04-27T07:30:42.228Z,95118.00
2023-04-27T07:31:42.309Z,95116.00
2023-04-27T07:32:42.338Z,95116.00
2023-04-27T07:33:42.254Z,95118.00
2023-04-27T07:34:52.802Z,95118.00
2023-04-27T07:35:43.217Z,95122.00
2023-04-27T07:36:42.224Z,95122.00
2023-04-27T07:37:42.196Z,95122.00
2023-04-27T07:38:42.218Z,95124.00
2023-04-27T07:39:42.156Z,95124.00
2023-04-27T07:40:44.689Z,95126.00
2023-04-27T07:41:42.341Z,95128.00
2023-04-27T07:42:42.339Z,95124.00
2023-04-27T07:43:42.358Z,95128.00
2023-04-27T07:44:42.341Z,95130.00
2023-04-27T07:45:42.567Z,95130.00
2023-04-27T07:46:42.382Z,95132.00
2023-04-27T07:47:42.559Z,95134.00
2023-04-27T07:48:42.369Z,95134.00
2023-04-27T07:49:42.440Z,95144.00
2023-04-27T07:50:42.438Z,95136.00
2023-04-27T07:51:42.460Z,95146.00
2023-04-27T07:52:42.408Z,95144.00
2023-04-27T07:53:42.385Z,95146.00
2023-04-27T07:54:42.427Z,95144.00
2023-04-27T07:55:42.386Z,95148.00
2023-04-27T07:56:42.470Z,95148.00
2023-04-27T07:57:42.439Z,95150.00
2023-04-27T07:58:42.434Z,95150.00
2023-04-27T07:59:42.455Z,95156.00
2023-04-27T08:00:42.499Z,95154.00
2023-04-27T08:01:42.562Z,95156.00
2023-04-27T08:02:42.890Z,95158.00
2023-04-27T08:03:42.844Z,95160.00
2023-04-27T08:04:43.259Z,95164.00
2023-04-27T08:05:43.135Z,95164.00
2023-04-27T08:06:43.175Z,95160.00
2023-04-27T08:07:44.911Z,95164.00
2023-04-27T08:08:42.990Z,95162.00
2023-04-27T08:09:42.974Z,95162.00
2023-04-27T08:10:43.473Z,95164.00
2023-04-27T08:11:43.032Z,95164.00
2023-04-27T08:12:43.044Z,95160.00
2023-04-27T08:13:43.054Z,95162.00
2023-04-27T08:14:43.093Z,95162.00
2023-04-27T08:15:43.125Z,95162.00
2023-04-27T08:16:43.578Z,95162.00
2023-04-27T08:17:43.229Z,95162.00
2023-04-27T08:18:43.236Z,95158.00
2023-04-27T08:19:43.322Z,95160.00
2023-04-27T08:20:43.344Z,95162.00
2023-04-27T08:21:43.329Z,95160.00
2023-04-27T08:22:43.414Z,95158.00
2023-04-27T08:23:43.476Z,95158.00
2023-04-27T08:24:43.528Z,95158.00
2023-04-27T08:25:43.609Z,95160.00
2023-04-27T08:26:44.029Z,95160.00
2023-04-27T08:27:43.698Z,95160.00
2023-04-27T08:28:43.730Z,95160.00
2023-04-27T08:29:43.849Z,95160.00
2023-04-27T08:30:43.854Z,95162.00
2023-04-27T08:31:44.031Z,95162.00
2023-04-27T08:32:43.911Z,95162.00
2023-04-27T08:33:43.914Z,95160.00
2023-04-27T08:34:43.869Z,95160.00
2023-04-27T08:35:43.915Z,95156.00
2023-04-27T08:36:43.881Z,95154.00
2023-04-27T08:37:43.905Z,95154.00
2023-04-27T08:38:43.905Z,95152.00
2023-04-27T08:39:44.016Z,95156.00
2023-04-27T08:40:43.953Z,95156.00
2023-04-27T08:41:43.995Z,95158.00
2023-04-27T08:42:44.001Z,95156.00
2023-04-27T08:43:43.934Z,95154.00
2023-04-27T08:44:43.992Z,95156.00
2023-04-27T08:45:44.003Z,95158.00
2023-04-27T08:46:44.055Z,95156.00
2023-04-27T08:47:44.186Z,95152.00
2023-04-27T08:48:44.050Z,95152.00
2023-04-27T08:49:44.099Z,95152.00
2023-04-27T08:50:44.055Z,95150.00
2023-04-27T08:51:44.504Z,95152.00
2023-04-27T08:52:44.148Z,95150.00
2023-04-27T08:53:44.091Z,95148.00
2023-04-27T08:54:44.138Z,95148.00
2023-04-27T08:55:44.118Z,95148.00
2023-04-27T08:56:44.513Z,95148.00
2023-04-27T08:57:44.197Z,95148.00
2023-04-27T08:58:44.255Z,95150.00
2023-04-27T08:59:44.289Z,95154.00
2023-04-27T09:00:44.310Z,95152.00
2023-04-27T09:01:44.377Z,95152.00
2023-04-27T09:02:44.466Z,95150.00
2023-04-27T09:03:44.483Z,95150.00
2023-04-27T09:04:44.489Z,95150.00
2023-04-27T09:06:00.175Z,95152.00
2023-04-27T09:06:45.434Z,95150.00
2023-04-27T09:07:44.406Z,95152.00
2023-04-27T09:08:44.403Z,95152.00
2023-04-27T09:09:44.426Z,95148.00
2023-04-27T09:10:45.017Z,95150.00
2023-04-27T09:11:44.410Z,95148.00
2023-04-27T09:12:44.360Z,95148.00
2023-04-27T09:13:44.379Z,95148.00
2023-04-27T09:14:44.373Z,95146.00
2023-04-27T09:15:46.196Z,95144.00
2023-04-27T09:16:44.577Z,95144.00
2023-04-27T09:17:44.347Z,95144.00
2023-04-27T09:18:44.362Z,95134.00
2023-04-27T09:19:44.332Z,95132.00
2023-04-27T09:20:44.366Z,95136.00
2023-04-27T09:21:45.431Z,95134.00
2023-04-27T09:22:44.329Z,95134.00
2023-04-27T09:23:44.295Z,95132.00
2023-04-27T09:24:44.344Z,95134.00
2023-04-27T09:25:44.316Z,95130.00
2023-04-27T09:26:44.389Z,95124.00
2023-04-27T09:27:44.409Z,95120.00
2023-04-27T09:28:44.445Z,95126.00
2023-04-27T09:29:44.493Z,95124.00
2023-04-27T09:30:44.558Z,95122.00
2023-04-27T09:31:44.630Z,95120.00
2023-04-27T09:32:44.716Z,95126.00
2023-04-27T09:33:44.714Z,95124.00
2023-04-27T09:34:44.726Z,95122.00
2023-04-27T09:35:44.800Z,95126.00
2023-04-27T09:36:44.772Z,95122.00
2023-04-27T09:37:44.804Z,95120.00
2023-04-27T09:38:44.805Z,95116.00
2023-04-27T09:39:44.778Z,95118.00
2023-04-27T09:40:44.799Z,95118.00
2023-04-27T09:41:44.991Z,95113.00
2023-04-27T09:42:44.805Z,95113.00
2023-04-27T09:43:44.919Z,95113.00
2023-04-27T09:44:44.865Z,95111.00
2023-04-27T09:45:44.952Z,95107.00
2023-04-27T09:46:44.998Z,95105.00
2023-04-27T09:47:44.989Z,95105.00
2023-04-27T09:48:45.034Z,95105.00
2023-04-27T09:49:45.073Z,95107.00
2023-04-27T09:50:45.161Z,95107.00
2023-04-27T09:51:45.224Z,95105.00
2023-04-27T09:52:45.215Z,95103.00
2023-04-27T09:53:45.296Z,95103.00
2023-04-27T09:54:45.285Z,95097.00
2023-04-27T09:55:45.371Z,95093.00
2023-04-27T09:56:45.383Z,95089.00
2023-04-27T09:57:45.373Z,95087.00
2023-04-27T09:58:45.410Z,95091.00
2023-04-27T09:59:45.404Z,95087.00
2023-04-27T10:00:45.503Z,95085.00
2023-04-27T10:01:45.552Z,95083.00
2023-04-27T10:02:53.337Z,95085.00
2023-04-27T10:03:46.554Z,95083.00
2023-04-27T10:04:45.490Z,95081.00
2023-04-27T10:05:45.477Z,95079.00
2023-04-27T10:06:45.495Z,95081.00
2023-04-27T10:07:45.462Z,95081.00
2023-04-27T10:08:45.484Z,95081.00
2023-04-27T10:09:45.471Z,95077.00
2023-04-27T10:10:45.444Z,95073.00
2023-04-27T10:11:45.480Z,95071.00
2023-04-27T10:12:45.420Z,95071.00
2023-04-27T10:13:45.472Z,95067.00
2023-04-27T10:14:45.438Z,95066.00
2023-04-27T10:15:45.708Z,95071.00
2023-04-27T10:16:45.473Z,95067.00
2023-04-27T10:17:45.395Z,95064.00
2023-04-27T10:18:45.453Z,95064.00
2023-04-27T10:19:45.434Z,95060.00
2023-04-27T10:20:45.383Z,95058.00
2023-04-27T10:21:45.355Z,95058.00
2023-04-27T10:22:45.350Z,95054.00
2023-04-27T10:23:45.364Z,95054.00
2023-04-27T10:24:45.400Z,95052.00
2023-04-27T10:25:45.337Z,95052.00
2023-04-27T10:26:45.365Z,95050.00
2023-04-27T10:27:45.326Z,95052.00
2023-04-27T10:28:45.346Z,95050.00
2023-04-27T10:29:45.322Z,95050.00
2023-04-27T10:30:45.356Z,95050.00
2023-04-27T10:31:45.319Z,95052.00
2023-04-27T10:32:45.300Z,95050.00
2023-04-27T10:33:45.283Z,95052.00
2023-04-27T10:34:45.305Z,95050.00
2023-04-27T10:35:45.255Z,95046.00
2023-04-27T10:36:45.275Z,95046.00
2023-04-27T10:37:45.285Z,95042.00
2023-04-27T10:38:45.252Z,95038.00
2023-04-27T10:39:49.389Z,95038.00
2023-04-27T10:40:45.262Z,95036.00
2023-04-27T10:41:45.240Z,95038.00
2023-04-27T10:42:45.222Z,95030.00
2023-04-27T10:43:45.226Z,95026.00
2023-04-27T10:44:45.308Z,95030.00
2023-04-27T10:45:45.200Z,95028.00
2023-04-27T10:46:45.210Z,95028.00
2023-04-27T10:47:45.282Z,95026.00
2023-04-27T10:48:45.193Z,95022.00
2023-04-27T10:49:45.242Z,95022.00
2023-04-27T10:50:45.261Z,95024.00
2023-04-27T10:51:45.766Z,95024.00
2023-04-27T10:52:45.431Z,95026.00
2023-04-27T10:53:45.470Z,95020.00
2023-04-27T10:54:45.541Z,95024.00
2023-04-27T10:55:45.575Z,95020.00
2023-04-27T10:56:45.630Z,95016.00
2023-04-27T10:57:45.685Z,95018.00
2023-04-27T10:58:49.358Z,95016.00
2023-04-27T10:59:45.704Z,95014.00
2023-04-27T11:00:45.722Z,95014.00
2023-04-27T11:01:45.806Z,95009.00
2023-04-27T11:02:45.746Z,95007.00
2023-04-27T11:03:45.799Z,95011.00
2023-04-27T11:04:45.753Z,95007.00
2023-04-27T11:05:45.698Z,95005.00
2023-04-27T11:06:45.663Z,95005.00
2023-04-27T11:07:45.691Z,95007.00
2023-04-27T11:08:45.679Z,95003.00
2023-04-27T11:09:45.684Z,95003.00
2023-04-27T11:10:45.642Z,95005.00
2023-04-27T11:11:45.681Z,95003.00
2023-04-27T11:12:45.724Z,95005.00
2023-04-27T11:13:45.615Z,95005.00
2023-04-27T11:14:45.622Z,95001.00
2023-04-27T11:15:45.647Z,95005.00
2023-04-27T11:16:45.621Z,95003.00
2023-04-27T11:17:45.646Z,94999.00
2023-04-27T11:18:45.599Z,94999.00
2023-04-27T11:19:45.574Z,95001.00
2023-04-27T11:20:45.604Z,95001.00
2023-04-27T11:21:46.072Z,95003.00
2023-04-27T11:22:45.593Z,94999.00
2023-04-27T11:23:45.599Z,94999.00
2023-04-27T11:24:45.563Z,95001.00
2023-04-27T11:25:45.535Z,95001.00
2023-04-27T11:26:45.552Z,95005.00
2023-04-27T11:27:45.547Z,94999.00
2023-04-27T11:28:45.619Z,95001.00
2023-04-27T11:29:45.713Z,95001.00
2023-04-27T11:30:45.716Z,95003.00
2023-04-27T11:31:45.738Z,95001.00
2023-04-27T11:32:45.735Z,95009.00
2023-04-27T11:33:45.753Z,95005.00
2023-04-27T11:34:45.779Z,95007.00
2023-04-27T11:35:45.849Z,95005.00
2023-04-27T11:36:45.887Z,95005.00
2023-04-27T11:37:45.933Z,95001.00
2023-04-27T11:38:46.001Z,95005.00
2023-04-27T11:39:46.135Z,94999.00
2023-04-27T11:40:46.031Z,94999.00
2023-04-27T11:41:46.086Z,94995.00
2023-04-27T11:42:46.102Z,94993.00
2023-04-27T11:43:46.271Z,94997.00
2023-04-27T11:44:46.188Z,94989.00