createdAt,value
2019-01-14T00:00:05.367Z,8.30
2019-01-14T00:22:47.355Z,8.20
2019-01-14T00:25:15.761Z,8.20
2019-01-14T00:27:44.020Z,8.20
2019-01-14T00:30:14.882Z,8.30
2019-01-14T00:32:43.264Z,8.30
2019-01-14T00:35:11.642Z,8.30
2019-01-14T00:37:40.033Z,8.30
2019-01-14T00:40:13.858Z,8.30
2019-01-14T00:42:42.603Z,8.30
2019-01-14T00:45:11.053Z,8.30
2019-01-14T00:47:57.945Z,8.30
2019-01-14T00:50:26.734Z,8.30
2019-01-14T00:52:55.030Z,8.30
2019-01-14T00:55:23.800Z,8.30
2019-01-14T00:57:52.577Z,8.20
2019-01-14T01:00:22.822Z,8.30
2019-01-14T01:02:51.222Z,8.20
2019-01-14T01:05:19.589Z,8.20
2019-01-14T01:07:48.127Z,8.20
2019-01-14T01:10:17.472Z,8.20
2019-01-14T01:12:45.843Z,8.20
2019-01-14T01:15:15.464Z,8.20
2019-01-14T01:17:43.756Z,8.20
2019-01-14T01:20:14.608Z,8.20
2019-01-14T01:22:42.947Z,8.20
2019-01-14T01:25:11.616Z,8.20
2019-01-14T01:27:40.005Z,8.20
2019-01-14T01:30:17.724Z,8.20
2019-01-14T01:32:46.182Z,8.20
2019-01-14T01:35:14.689Z,8.20
2019-01-14T01:37:43.051Z,8.20
2019-01-14T01:40:16.959Z,8.20
2019-01-14T01:42:45.399Z,8.20
2019-01-14T01:45:14.296Z,8.20
2019-01-14T01:47:42.632Z,8.20
2019-01-14T01:50:13.897Z,8.20
2019-01-14T01:52:42.260Z,8.20
2019-01-14T01:55:11.036Z,8.20
2019-01-14T01:57:39.392Z,8.20
2019-01-14T02:00:13.486Z,8.20
2019-01-14T02:02:42.241Z,8.20
2019-01-14T02:05:11.537Z,8.20
2019-01-14T02:07:39.907Z,8.20
2019-01-14T02:10:11.493Z,8.20
2019-01-14T02:12:39.912Z,8.20
2019-01-14T02:15:10.911Z,8.20
2019-01-14T02:17:39.296Z,8.20
2019-01-14T02:20:11.438Z,8.20
2019-01-14T02:22:39.841Z,8.20
2019-01-14T02:25:08.841Z,8.20
2019-01-14T02:27:37.163Z,8.20
2019-01-14T02:30:08.776Z,8.20
2019-01-14T02:32:37.139Z,8.10
2019-01-14T02:35:08.332Z,8.20
2019-01-14T02:37:36.699Z,8.20
2019-01-14T02:40:08.367Z,8.20
2019-01-14T02:42:36.744Z,8.20
2019-01-14T02:45:06.847Z,8.20
2019-01-14T02:47:35.165Z,8.20
2019-01-14T02:50:05.160Z,8.20
2019-01-14T02:52:39.474Z,8.20
2019-01-14T02:55:04.561Z,8.20
2019-01-14T02:57:33.093Z,8.20
2019-01-14T03:00:01.485Z,8.20
2019-01-14T03:02:30.100Z,8.20
2019-01-14T03:04:58.427Z,8.20
2019-01-14T03:07:26.747Z,8.20
2019-01-14T03:09:55.425Z,8.20
2019-01-14T03:12:23.808Z,8.20
2019-01-14T03:14:52.173Z,8.20
2019-01-14T03:17:20.515Z,8.10
2019-01-14T03:19:48.862Z,8.10
2019-01-14T03:22:17.157Z,8.10
2019-01-14T03:24:45.474Z,8.10
2019-01-14T03:27:13.850Z,8.00
2019-01-14T03:29:42.252Z,8.00
2019-01-14T03:32:11.205Z,8.00
2019-01-14T03:34:39.581Z,8.00
2019-01-14T03:37:07.961Z,7.90
2019-01-14T03:39:36.631Z,7.80
2019-01-14T03:42:04.956Z,7.70
2019-01-14T03:44:33.333Z,7.60
2019-01-14T03:47:01.959Z,7.60
2019-01-14T03:49:30.293Z,7.50
2019-01-14T03:51:58.667Z,7.50
2019-01-14T03:54:27.039Z,7.60
2019-01-14T03:56:55.777Z,7.60
2019-01-14T03:59:24.187Z,7.50
2019-01-14T04:01:52.548Z,7.40
2019-01-14T04:04:20.918Z,7.40
2019-01-14T04:06:49.301Z,7.30
2019-01-14T04:09:17.591Z,7.30
2019-01-14T04:11:45.978Z,7.30
2019-01-14T04:14:14.337Z,7.30
2019-01-14T04:16:42.611Z,7.30
2019-01-14T04:19:10.920Z,7.40
2019-01-14T04:21:39.292Z,7.40
2019-01-14T04:24:08.008Z,7.50
2019-01-14T04:26:36.600Z,7.50
2019-01-14T04:29:04.974Z,7.50
2019-01-14T04:31:33.637Z,7.50
2019-01-14T04:34:02.002Z,7.50
2019-01-14T04:36:30.395Z,7.50
2019-01-14T04:38:59.381Z,7.60
2019-01-14T04:41:27.712Z,7.60
2019-01-14T04:43:56.033Z,7.60
2019-01-14T04:46:24.404Z,7.60
2019-01-14T04:48:52.716Z,7.60
2019-01-14T04:51:21.092Z,7.60
2019-01-14T04:53:49.505Z,7.60
2019-01-14T04:56:17.873Z,7.60
2019-01-14T04:58:46.254Z,7.60
2019-01-14T05:01:14.638Z,7.60
2019-01-14T05:03:44.707Z,7.60
2019-01-14T05:06:13.217Z,7.60
2019-01-14T05:08:41.580Z,7.60
2019-01-14T05:11:10.207Z,7.60
2019-01-14T05:13:38.577Z,7.60
2019-01-14T05:16:06.950Z,7.60
2019-01-14T05:18:35.738Z,7.60
2019-01-14T05:21:04.093Z,7.60
2019-01-14T05:23:32.802Z,7.60
2019-01-14T05:26:01.195Z,7.60
2019-01-14T05:28:29.551Z,7.60
2019-01-14T05:30:57.932Z,7.50
2019-01-14T05:33:26.315Z,7.60
2019-01-14T05:35:54.720Z,7.60
2019-01-14T05:38:23.097Z,7.60
2019-01-14T05:40:51.453Z,7.50
2019-01-14T05:43:19.765Z,7.50
2019-01-14T05:45:48.152Z,7.50
2019-01-14T05:48:16.545Z,7.50
2019-01-14T05:50:44.846Z,7.50
2019-01-14T05:53:13.140Z,7.50
2019-01-14T05:55:41.869Z,7.50
2019-01-14T05:58:10.238Z,7.50
2019-01-14T06:00:40.568Z,7.30
2019-01-14T06:03:08.927Z,7.20
2019-01-14T06:05:37.261Z,7.10
2019-01-14T06:08:05.611Z,7.00
2019-01-14T06:10:34.825Z,6.90
2019-01-14T06:13:03.142Z,6.90
2019-01-14T06:15:31.512Z,6.90
2019-01-14T06:17:59.918Z,6.80
2019-01-14T06:20:29.906Z,6.80
2019-01-14T06:22:58.234Z,6.70
2019-01-14T06:25:26.584Z,6.60
2019-01-14T06:27:54.911Z,6.50
2019-01-14T06:30:25.979Z,6.50
2019-01-14T06:32:54.263Z,6.40
2019-01-14T06:35:22.555Z,6.40
2019-01-14T06:37:52.502Z,6.40
2019-01-14T06:40:21.139Z,6.30
2019-01-14T06:42:49.817Z,6.30
2019-01-14T06:45:18.200Z,6.20
2019-01-14T06:47:46.488Z,6.20
2019-01-14T06:50:16.842Z,6.20
2019-01-14T06:52:45.205Z,6.10
2019-01-14T06:55:13.854Z,6.10
2019-01-14T06:57:42.224Z,6.00
2019-01-14T07:00:16.412Z,6.00
2019-01-14T07:02:45.111Z,5.90
2019-01-14T07:05:13.888Z,5.90
2019-01-14T07:07:42.301Z,5.90
2019-01-14T07:10:13.926Z,5.90
2019-01-14T07:12:42.360Z,5.90
2019-01-14T07:15:11.074Z,5.90
2019-01-14T07:17:39.422Z,5.80
2019-01-14T07:20:10.564Z,5.80
2019-01-14T07:22:38.927Z,5.80
2019-01-14T07:25:08.733Z,5.80
2019-01-14T07:27:37.112Z,5.70
2019-01-14T07:30:11.551Z,5.80
2019-01-14T07:32:39.843Z,5.80
2019-01-14T07:35:08.249Z,5.80
2019-01-14T07:37:36.601Z,5.80
2019-01-14T07:40:10.808Z,5.70
2019-01-14T07:42:39.200Z,5.60
2019-01-14T07:45:10.048Z,5.60
2019-01-14T07:47:38.408Z,5.60
2019-01-14T07:50:09.677Z,5.60
2019-01-14T07:52:38.048Z,5.60
2019-01-14T07:55:06.407Z,5.60
2019-01-14T07:57:34.802Z,5.60
2019-01-14T08:00:04.859Z,5.60
2019-01-14T08:02:33.258Z,5.70
2019-01-14T08:05:01.632Z,5.80
2019-01-14T08:07:29.994Z,5.90
2019-01-14T08:09:58.386Z,6.10
2019-01-14T08:12:26.758Z,6.30
2019-01-14T08:14:55.164Z,6.50
2019-01-14T08:17:23.525Z,6.70
2019-01-14T08:19:51.884Z,6.90
2019-01-14T08:22:20.653Z,7.00
2019-01-14T08:24:49.017Z,7.00
2019-01-14T08:27:17.349Z,7.20
2019-01-14T08:29:45.717Z,7.50
2019-01-14T08:32:14.457Z,7.60
2019-01-14T08:34:42.802Z,7.90
2019-01-14T08:37:11.136Z,8.00
2019-01-14T08:39:39.530Z,8.10
2019-01-14T08:42:09.294Z,8.30
2019-01-14T08:44:38.621Z,8.60
2019-01-14T08:47:06.960Z,8.50
2019-01-14T08:49:35.308Z,8.20
2019-01-14T08:52:04.017Z,8.00
2019-01-14T08:54:32.394Z,8.10
2019-01-14T08:57:00.821Z,8.00
2019-01-14T08:59:29.556Z,7.80
2019-01-14T09:01:57.885Z,7.70
2019-01-14T09:04:32.414Z,7.50
2019-01-14T09:06:56.272Z,7.50
2019-01-14T09:09:24.600Z,7.50
2019-01-14T09:11:53.030Z,7.50
2019-01-14T09:14:21.320Z,7.50
2019-01-14T09:16:50.136Z,7.50
2019-01-14T09:19:18.482Z,7.50
2019-01-14T09:21:46.895Z,7.50
2019-01-14T09:24:15.257Z,7.50
2019-01-14T09:26:44.960Z,7.50
2019-01-14T09:29:13.545Z,7.50
2019-01-14T09:31:42.285Z,7.50
2019-01-14T09:34:10.965Z,7.60
2019-01-14T09:36:39.252Z,7.60
2019-01-14T09:39:08.641Z,7.60
2019-01-14T09:41:37.135Z,7.70
2019-01-14T09:44:05.561Z,7.70
2019-01-14T09:46:33.941Z,7.70
2019-01-14T09:49:02.311Z,7.80
2019-01-14T09:51:31.055Z,7.90
2019-01-14T09:53:59.441Z,8.00
2019-01-14T09:56:27.810Z,8.10
2019-01-14T09:58:56.315Z,8.20
2019-01-14T10:01:24.624Z,8.30
2019-01-14T10:03:53.315Z,8.50
2019-01-14T10:06:21.656Z,8.50
2019-01-14T10:08:50.010Z,8.50
2019-01-14T10:11:18.398Z,8.30
2019-01-14T10:13:46.774Z,8.10
2019-01-14T10:16:15.169Z,8.10
2019-01-14T10:18:43.529Z,8.10
2019-01-14T10:21:11.895Z,8.20
2019-01-14T10:23:40.561Z,8.30
2019-01-14T10:26:09.624Z,9.40
2019-01-14T10:28:38.027Z,10.50
2019-01-14T10:31:06.398Z,10.50
2019-01-14T10:33:34.694Z,10.40
2019-01-14T10:36:03.443Z,10.00
2019-01-14T10:38:31.740Z,9.60
2019-01-14T10:41:00.138Z,9.30
2019-01-14T10:43:28.569Z,9.20
2019-01-14T10:45:56.918Z,9.10
2019-01-14T10:48:25.302Z,9.00
2019-01-14T10:50:53.667Z,9.30
2019-01-14T10:53:22.075Z,9.50
2019-01-14T10:55:50.497Z,9.60
2019-01-14T10:58:30.670Z,9.70
2019-01-14T11:01:02.846Z,9.60
2019-01-14T11:03:31.505Z,9.60
2019-01-14T11:06:00.257Z,9.70
2019-01-14T11:08:28.615Z,9.60
2019-01-14T11:10:56.992Z,9.50
2019-01-14T11:13:25.561Z,9.50
2019-01-14T11:15:54.170Z,9.60
2019-01-14T11:18:22.785Z,9.70
2019-01-14T11:20:51.867Z,10.10
2019-01-14T11:23:20.406Z,10.20
2019-01-14T11:25:49.234Z,10.70
2019-01-14T11:28:17.962Z,11.20
2019-01-14T11:30:46.476Z,11.20
2019-01-14T11:33:15.882Z,10.70
2019-01-14T11:35:44.561Z,10.40
2019-01-14T11:38:36.049Z,10.20
2019-01-14T11:41:04.630Z,10.10
2019-01-14T11:43:33.283Z,9.80
2019-01-14T11:46:02.002Z,9.80
2019-01-14T11:48:30.763Z,10.10
2019-01-14T11:51:01.202Z,11.10
2019-01-14T11:53:29.549Z,12.40
2019-01-14T11:55:57.858Z,11.90
2019-01-14T11:58:26.228Z,11.30
2019-01-14T12:00:54.608Z,10.60
2019-01-14T12:03:22.912Z,10.20
2019-01-14T12:05:51.300Z,10.10
2019-01-14T12:08:21.026Z,10.50
2019-01-14T12:10:49.577Z,11.90
2019-01-14T12:13:17.881Z,13.50
2019-01-14T12:15:46.172Z,12.60
2019-01-14T12:18:14.580Z,12.40
2019-01-14T12:20:42.954Z,12.00
2019-01-14T12:23:11.318Z,11.10
2019-01-14T12:25:39.700Z,10.30
2019-01-14T12:28:08.066Z,9.90
2019-01-14T12:30:37.612Z,9.00
2019-01-14T12:33:06.040Z,8.30
2019-01-14T12:35:34.409Z,8.00
2019-01-14T12:38:03.075Z,8.00
2019-01-14T12:40:31.435Z,8.20
2019-01-14T12:43:00.134Z,8.20
2019-01-14T12:45:28.489Z,8.30
2019-01-14T12:47:56.865Z,8.60
2019-01-14T12:50:25.335Z,8.70
2019-01-14T12:52:53.705Z,8.50
2019-01-14T12:55:22.077Z,9.20
2019-01-14T12:57:50.441Z,10.10
2019-01-14T13:00:26.808Z,11.70
2019-01-14T13:02:58.493Z,11.10
2019-01-14T13:05:25.699Z,10.60
2019-01-14T13:07:54.181Z,10.00
2019-01-14T13:10:22.535Z,9.50
2019-01-14T13:12:50.925Z,9.20
2019-01-14T13:15:26.697Z,9.10
2019-01-14T13:17:55.118Z,9.10
2019-01-14T13:20:23.920Z,9.10
2019-01-14T13:22:52.291Z,9.00
2019-01-14T13:25:20.685Z,8.80
2019-01-14T13:27:49.002Z,8.60
2019-01-14T13:30:20.224Z,8.80
2019-01-14T13:32:48.930Z,9.30
2019-01-14T13:35:17.386Z,10.60
2019-01-14T13:37:45.756Z,11.60
2019-01-14T13:40:14.551Z,11.60
2019-01-14T13:42:42.977Z,10.90
2019-01-14T13:45:17.299Z,10.10
2019-01-14T13:47:45.682Z,9.40
2019-01-14T13:50:16.598Z,8.90
2019-01-14T13:52:44.947Z,8.60
2019-01-14T13:55:13.440Z,8.60
2019-01-14T13:57:41.795Z,8.60
2019-01-14T14:00:15.677Z,8.70
2019-01-14T14:02:44.047Z,8.60
2019-01-14T14:05:12.658Z,8.40
2019-01-14T14:07:41.039Z,8.30
2019-01-14T14:10:12.751Z,8.10
2019-01-14T14:12:41.035Z,8.00
2019-01-14T14:15:12.220Z,7.90
2019-01-14T14:17:40.594Z,7.90
2019-01-14T14:20:12.010Z,7.90
2019-01-14T14:22:40.298Z,7.90
2019-01-14T14:25:10.396Z,7.90
2019-01-14T14:27:38.710Z,7.90
2019-01-14T14:30:24.742Z,7.90
2019-01-14T14:32:53.110Z,7.90
2019-01-14T14:35:21.492Z,7.90
2019-01-14T14:37:49.885Z,7.90
2019-01-14T14:40:18.245Z,7.80
2019-01-14T14:42:46.609Z,7.70
2019-01-14T14:45:15.393Z,7.60
2019-01-14T14:47:43.682Z,7.50
2019-01-14T14:50:14.988Z,7.40
2019-01-14T14:52:43.414Z,7.30
2019-01-14T14:55:11.760Z,7.30
2019-01-14T14:57:40.148Z,7.30
2019-01-14T15:00:12.667Z,7.20
2019-01-14T15:02:40.934Z,7.10
2019-01-14T15:05:10.299Z,6.90
2019-01-14T15:07:38.662Z,6.90
2019-01-14T15:10:10.150Z,6.90
2019-01-14T15:12:38.510Z,6.90
2019-01-14T15:15:08.577Z,7.00
2019-01-14T15:17:37.308Z,6.90
2019-01-14T15:20:08.874Z,6.90
2019-01-14T15:22:37.201Z,6.90
2019-01-14T15:25:05.848Z,6.90
2019-01-14T15:27:34.288Z,6.90
2019-01-14T15:30:03.011Z,6.90
2019-01-14T15:32:31.391Z,7.00
2019-01-14T15:34:59.755Z,7.00
2019-01-14T15:37:28.039Z,7.00
2019-01-14T15:40:03.016Z,6.90
2019-01-14T15:42:26.445Z,6.80
2019-01-14T15:44:54.835Z,6.80
2019-01-14T15:47:23.227Z,6.80
2019-01-14T15:49:51.550Z,6.80
2019-01-14T15:52:19.959Z,6.80
2019-01-14T15:54:48.316Z,6.70
2019-01-14T15:57:16.664Z,6.70
2019-01-14T15:59:45.004Z,6.60
2019-01-14T16:02:13.305Z,6.50
2019-01-14T16:04:41.681Z,6.30
2019-01-14T16:07:10.283Z,6.20
2019-01-14T16:09:38.637Z,6.10
2019-01-14T16:12:07.332Z,6.10
2019-01-14T16:14:35.764Z,6.10
2019-01-14T16:17:04.132Z,6.10
2019-01-14T16:19:32.494Z,6.00
2019-01-14T16:22:00.876Z,5.90
2019-01-14T16:24:29.292Z,5.90
2019-01-14T16:26:57.704Z,5.80
2019-01-14T16:29:26.043Z,5.70
2019-01-14T16:31:54.385Z,5.60
2019-01-14T16:34:22.775Z,5.60
2019-01-14T16:36:51.084Z,5.70
2019-01-14T16:39:19.464Z,5.80
2019-01-14T16:41:47.848Z,5.90
2019-01-14T16:44:16.216Z,5.90
2019-01-14T16:46:44.664Z,5.90
2019-01-14T16:49:13.418Z,6.00
2019-01-14T16:51:41.907Z,6.10
2019-01-14T16:54:10.272Z,6.10
2019-01-14T16:56:38.571Z,6.10
2019-01-14T16:59:07.028Z,6.10
2019-01-14T17:01:35.325Z,6.00
2019-01-14T17:04:03.899Z,6.00
2019-01-14T17:06:32.268Z,5.90
2019-01-14T17:09:00.640Z,5.80
2019-01-14T17:11:28.951Z,5.80
2019-01-14T17:13:57.324Z,5.70
2019-01-14T17:16:25.699Z,5.70
2019-01-14T17:18:54.082Z,5.60
2019-01-14T17:21:22.450Z,5.50
2019-01-14T17:23:50.824Z,5.50
2019-01-14T17:26:19.204Z,5.40
2019-01-14T17:28:47.575Z,5.30
2019-01-14T17:31:15.880Z,5.20
2019-01-14T17:33:44.551Z,5.10
2019-01-14T17:36:12.915Z,5.00
2019-01-14T17:38:41.292Z,4.90
2019-01-14T17:41:09.704Z,4.90
2019-01-14T17:43:38.063Z,5.00
2019-01-14T17:46:06.543Z,5.00
2019-01-14T17:48:34.897Z,5.10
2019-01-14T17:51:03.235Z,5.10
2019-01-14T17:53:31.766Z,5.20
2019-01-14T17:56:00.335Z,5.30
2019-01-14T17:58:28.721Z,5.30
2019-01-14T18:00:57.375Z,5.20
2019-01-14T18:03:25.733Z,5.20
2019-01-14T18:05:54.165Z,5.10
2019-01-14T18:08:22.523Z,5.00
2019-01-14T18:10:51.436Z,5.00
2019-01-14T18:13:19.780Z,5.00
2019-01-14T18:15:48.224Z,4.90
2019-01-14T18:18:16.582Z,4.80
2019-01-14T18:20:44.948Z,4.80
2019-01-14T18:23:13.377Z,4.80
2019-01-14T18:25:43.388Z,4.70
2019-01-14T18:28:14.655Z,4.80
2019-01-14T18:30:43.022Z,4.90
2019-01-14T18:33:11.392Z,4.80
2019-01-14T18:35:39.775Z,4.80
2019-01-14T18:38:08.154Z,4.70
2019-01-14T18:40:36.533Z,4.70
2019-01-14T18:43:04.908Z,4.60
2019-01-14T18:45:33.399Z,4.40
2019-01-14T18:48:01.973Z,4.30
2019-01-14T18:50:36.557Z,4.10
2019-01-14T18:53:05.346Z,4.00
2019-01-14T18:55:33.744Z,3.90
2019-01-14T18:58:02.154Z,3.80
2019-01-14T19:00:30.623Z,3.70
2019-01-14T19:02:58.983Z,3.60
2019-01-14T19:05:27.376Z,3.60
2019-01-14T19:07:55.776Z,3.60
2019-01-14T19:10:24.170Z,3.50
2019-01-14T19:12:52.552Z,3.40
2019-01-14T19:15:20.919Z,3.50
2019-01-14T19:17:49.604Z,3.50
2019-01-14T19:20:21.245Z,3.50
2019-01-14T19:22:49.640Z,3.40
2019-01-14T19:25:17.942Z,3.40
2019-01-14T19:27:46.303Z,3.30
2019-01-14T19:30:19.523Z,3.30
2019-01-14T19:32:47.916Z,3.20
2019-01-14T19:35:16.296Z,3.00
2019-01-14T19:37:44.675Z,3.00
2019-01-14T19:40:15.115Z,3.10
2019-01-14T19:42:43.500Z,3.20
2019-01-14T19:45:13.628Z,3.40
2019-01-14T19:47:42.044Z,3.50
2019-01-14T19:50:13.711Z,3.60
2019-01-14T19:52:42.065Z,3.70
2019-01-14T19:55:10.775Z,3.80
2019-01-14T19:57:39.144Z,3.80
2019-01-14T20:00:13.506Z,3.90
2019-01-14T20:02:41.877Z,3.80
2019-01-14T20:05:10.201Z,3.80
2019-01-14T20:07:38.542Z,3.80
2019-01-14T20:10:10.346Z,3.80
2019-01-14T20:12:38.670Z,3.80
2019-01-14T20:15:10.334Z,3.60
2019-01-14T20:17:38.634Z,3.50
2019-01-14T20:20:08.889Z,3.30
2019-01-14T20:22:37.245Z,3.30
2019-01-14T20:25:08.327Z,3.20
2019-01-14T20:27:36.697Z,3.10
2019-01-14T20:30:21.513Z,3.00
2019-01-14T20:32:50.240Z,2.90
2019-01-14T20:35:18.589Z,2.90
2019-01-14T20:37:46.931Z,2.90
2019-01-14T20:40:16.245Z,3.00
2019-01-14T20:42:44.778Z,3.10
2019-01-14T20:45:15.543Z,3.30
2019-01-14T20:47:43.807Z,3.30
2019-01-14T20:50:14.225Z,3.30
2019-01-14T20:52:42.605Z,3.20
2019-01-14T20:55:10.989Z,3.20
2019-01-14T20:57:39.355Z,3.20
2019-01-14T21:00:11.146Z,3.30
2019-01-14T21:02:39.507Z,3.50
2019-01-14T21:05:08.713Z,3.60
2019-01-14T21:07:37.103Z,3.60
2019-01-14T21:10:08.720Z,3.80
2019-01-14T21:12:37.408Z,4.00
2019-01-14T21:15:08.404Z,4.10
2019-01-14T21:17:37.308Z,4.10
2019-01-14T21:20:10.743Z,4.30
2019-01-14T21:22:39.104Z,4.40
2019-01-14T21:25:08.294Z,4.40
2019-01-14T21:27:36.990Z,4.40
2019-01-14T21:30:09.045Z,4.40
2019-01-14T21:32:37.439Z,4.50
2019-01-14T21:35:07.094Z,4.70
2019-01-14T21:37:35.477Z,4.70
2019-01-14T21:40:06.250Z,4.70
2019-01-14T21:42:34.914Z,4.80
2019-01-14T21:45:04.217Z,4.70
2019-01-14T21:47:32.946Z,4.70
2019-01-14T21:50:01.380Z,4.70
2019-01-14T21:52:29.767Z,4.60
2019-01-14T21:54:58.165Z,4.40
2019-01-14T21:57:26.479Z,4.30
2019-01-14T21:59:54.841Z,4.10
2019-01-14T22:02:23.228Z,4.00
2019-01-14T22:04:51.621Z,3.90
2019-01-14T22:07:19.999Z,3.60
2019-01-14T22:09:48.371Z,3.40
2019-01-14T22:12:16.743Z,3.20
2019-01-14T22:14:45.127Z,3.00
2019-01-14T22:17:13.504Z,2.80
2019-01-14T22:19:41.909Z,2.70
2019-01-14T22:22:10.355Z,2.50
2019-01-14T22:24:39.033Z,2.40
2019-01-14T22:27:07.736Z,2.30
2019-01-14T22:29:36.089Z,2.20
2019-01-14T22:32:04.866Z,2.20
2019-01-14T22:34:33.246Z,2.10
2019-01-14T22:37:01.619Z,2.20
2019-01-14T22:39:30.018Z,2.50
2019-01-14T22:41:58.404Z,2.90
2019-01-14T22:44:26.788Z,3.00
2019-01-14T22:46:55.147Z,3.20
2019-01-14T22:49:23.443Z,3.30
2019-01-14T22:51:52.187Z,3.50
2019-01-14T22:54:20.544Z,3.60
2019-01-14T22:56:49.042Z,3.50
2019-01-14T22:59:17.349Z,3.60
2019-01-14T23:01:45.962Z,3.70
2019-01-14T23:04:14.424Z,3.70
2019-01-14T23:06:42.720Z,3.80
2019-01-14T23:09:11.098Z,3.70
2019-01-14T23:11:39.396Z,3.70
2019-01-14T23:14:07.725Z,3.80
2019-01-14T23:16:36.034Z,3.80
2019-01-14T23:19:04.479Z,3.80
2019-01-14T23:21:34.925Z,3.90
2019-01-14T23:24:03.297Z,3.90
2019-01-14T23:26:31.583Z,3.80
2019-01-14T23:28:59.916Z,3.70
2019-01-14T23:31:28.294Z,3.60
2019-01-14T23:33:56.689Z,3.50
2019-01-14T23:36:25.382Z,3.60
2019-01-14T23:38:53.784Z,3.60
2019-01-14T23:41:22.152Z,3.60
2019-01-14T23:43:50.452Z,3.60
2019-01-14T23:46:18.827Z,3.50
2019-01-14T23:48:47.180Z,3.50
2019-01-14T23:51:15.609Z,3.50
2019-01-14T23:53:43.963Z,3.40
2019-01-14T23:56:12.336Z,3.30
2019-01-14T23:58:40.727Z,3.30
