createdAt,value
2019-01-14T00:00:30.557Z,0.50
2019-01-14T00:03:01.999Z,0.23
2019-01-14T00:05:33.299Z,0.40
2019-01-14T00:08:04.283Z,0.30
2019-01-14T00:10:35.249Z,0.30
2019-01-14T00:13:06.493Z,0.23
2019-01-14T00:15:37.948Z,0.40
2019-01-14T00:18:09.347Z,0.30
2019-01-14T00:20:40.721Z,0.50
2019-01-14T00:23:11.779Z,0.35
2019-01-14T00:25:43.095Z,0.35
2019-01-14T00:28:14.504Z,0.50
2019-01-14T00:30:45.816Z,0.40
2019-01-14T00:33:16.803Z,0.35
2019-01-14T00:35:47.843Z,0.30
2019-01-14T00:38:19.153Z,0.47
2019-01-14T00:40:50.214Z,0.30
2019-01-14T00:43:21.539Z,0.50
2019-01-14T00:45:52.752Z,0.30
2019-01-14T00:48:23.989Z,0.50
2019-01-14T00:50:55.452Z,0.47
2019-01-14T00:53:27.546Z,0.33
2019-01-14T00:55:59.322Z,0.20
2019-01-14T00:58:30.676Z,0.60
2019-01-14T01:01:02.699Z,0.40
2019-01-14T01:03:33.928Z,0.40
2019-01-14T01:06:05.312Z,0.82
2019-01-14T01:08:37.043Z,0.70
2019-01-14T01:11:08.357Z,0.23
2019-01-14T01:13:39.585Z,0.40
2019-01-14T01:16:10.800Z,0.30
2019-01-14T01:18:41.862Z,0.47
2019-01-14T01:21:13.570Z,0.40
2019-01-14T01:23:44.553Z,0.30
2019-01-14T01:26:15.791Z,0.30
2019-01-14T01:28:48.467Z,0.30
2019-01-14T01:31:19.940Z,0.40
2019-01-14T01:33:51.490Z,0.60
2019-01-14T01:36:22.478Z,0.30
2019-01-14T01:38:53.534Z,0.50
2019-01-14T01:41:24.986Z,0.40
2019-01-14T01:43:56.517Z,0.40
2019-01-14T01:46:28.033Z,0.30
2019-01-14T01:48:59.266Z,0.30
2019-01-14T01:51:30.511Z,0.45
2019-01-14T01:54:02.223Z,0.30
2019-01-14T01:56:33.514Z,0.20
2019-01-14T01:59:04.856Z,0.20
2019-01-14T02:01:35.830Z,0.47
2019-01-14T02:04:07.142Z,0.33
2019-01-14T02:06:39.221Z,0.20
2019-01-14T02:11:50.138Z,0.20
2019-01-14T02:14:21.550Z,0.33
2019-01-14T02:16:52.994Z,0.70
2019-01-14T02:19:24.275Z,0.40
2019-01-14T02:21:55.567Z,0.43
2019-01-14T02:24:27.896Z,0.40
2019-01-14T02:26:59.246Z,0.28
2019-01-14T02:29:30.495Z,0.20
2019-01-14T02:32:01.549Z,0.20
2019-01-14T02:34:32.877Z,0.33
2019-01-14T02:37:04.088Z,0.40
2019-01-14T02:39:35.421Z,0.30
2019-01-14T02:42:06.543Z,0.37
2019-01-14T02:44:38.139Z,0.40
2019-01-14T02:47:09.208Z,0.30
2019-01-14T02:49:40.198Z,0.60
2019-01-14T02:52:11.190Z,0.40
2019-01-14T02:54:42.167Z,0.40
2019-01-14T02:57:13.664Z,0.50
2019-01-14T02:59:44.990Z,0.47
2019-01-14T03:02:15.960Z,0.40
2019-01-14T03:04:47.598Z,0.68
2019-01-14T03:07:18.638Z,0.33
2019-01-14T03:09:49.617Z,0.40
2019-01-14T03:12:20.729Z,0.70
2019-01-14T03:14:51.975Z,0.50
2019-01-14T03:17:23.360Z,0.27
2019-01-14T03:19:55.173Z,0.20
2019-01-14T03:22:26.636Z,0.73
2019-01-14T03:24:58.144Z,0.23
2019-01-14T03:27:29.223Z,0.60
2019-01-14T03:30:00.471Z,0.85
2019-01-14T03:32:32.019Z,0.57
2019-01-14T03:35:03.672Z,0.30
2019-01-14T03:37:35.119Z,0.37
2019-01-14T03:40:10.314Z,0.60
2019-01-14T03:42:41.431Z,1.15
2019-01-14T03:45:13.107Z,0.33
2019-01-14T03:47:44.323Z,0.50
2019-01-14T03:50:20.744Z,0.33
2019-01-14T03:52:52.145Z,0.60
2019-01-14T03:55:23.618Z,0.33
2019-01-14T03:57:54.930Z,0.50
2019-01-14T04:00:26.857Z,0.40
2019-01-14T04:02:57.826Z,0.37
2019-01-14T04:05:29.042Z,0.30
2019-01-14T04:08:00.013Z,1.40
2019-01-14T04:10:31.361Z,0.70
2019-01-14T04:13:03.566Z,1.00
2019-01-14T04:15:34.636Z,0.55
2019-01-14T04:18:06.190Z,0.30
2019-01-14T04:20:37.174Z,0.27
2019-01-14T04:23:08.487Z,0.40
2019-01-14T04:25:39.770Z,1.25
2019-01-14T04:28:11.068Z,0.30
2019-01-14T04:30:42.047Z,0.70
2019-01-14T04:33:13.100Z,0.30
2019-01-14T04:35:44.177Z,0.57
2019-01-14T04:38:15.443Z,0.40
2019-01-14T04:40:46.836Z,0.70
2019-01-14T04:43:18.450Z,0.60
2019-01-14T04:45:49.682Z,0.70
2019-01-14T04:48:21.199Z,0.47
2019-01-14T04:50:52.355Z,0.20
2019-01-14T04:53:23.386Z,0.40
2019-01-14T04:55:54.727Z,0.40
2019-01-14T04:58:26.750Z,0.43
2019-01-14T05:00:58.335Z,0.50
2019-01-14T05:03:29.310Z,0.53
2019-01-14T05:06:01.007Z,0.33
2019-01-14T05:08:32.337Z,0.30
2019-01-14T05:11:04.029Z,0.50
2019-01-14T05:13:35.322Z,0.50
2019-01-14T05:16:06.470Z,0.50
2019-01-14T05:18:37.492Z,0.43
2019-01-14T05:21:08.891Z,0.55
2019-01-14T05:23:39.947Z,0.50
2019-01-14T05:26:10.925Z,0.40
2019-01-14T05:28:42.244Z,0.37
2019-01-14T05:31:13.390Z,0.50
2019-01-14T05:33:44.637Z,0.30
2019-01-14T05:36:15.817Z,0.33
2019-01-14T05:38:46.796Z,0.80
2019-01-14T05:41:17.793Z,0.37
2019-01-14T05:43:49.077Z,1.10
2019-01-14T05:46:20.059Z,0.42
2019-01-14T05:48:51.901Z,0.50
2019-01-14T05:51:22.968Z,0.50
2019-01-14T05:53:54.599Z,0.40
2019-01-14T05:56:25.850Z,0.57
2019-01-14T05:58:56.810Z,0.70
2019-01-14T06:01:28.426Z,0.60
2019-01-14T06:03:59.479Z,0.40
2019-01-14T06:06:30.759Z,0.50
2019-01-14T06:09:01.737Z,0.30
2019-01-14T06:11:33.647Z,0.37
2019-01-14T06:14:04.862Z,0.70
2019-01-14T06:16:35.915Z,0.57
2019-01-14T06:19:07.042Z,0.50
2019-01-14T06:21:38.030Z,0.60
2019-01-14T06:24:09.247Z,0.40
2019-01-14T06:26:40.302Z,0.60
2019-01-14T06:29:11.346Z,0.70
2019-01-14T06:31:42.663Z,0.80
2019-01-14T06:34:13.704Z,0.63
2019-01-14T06:36:44.686Z,0.60
2019-01-14T06:39:15.840Z,0.40
2019-01-14T06:41:47.559Z,0.50
2019-01-14T06:44:19.071Z,1.57
2019-01-14T06:46:50.372Z,0.50
2019-01-14T06:49:21.413Z,0.30
2019-01-14T06:51:52.684Z,0.40
2019-01-14T06:54:24.392Z,0.50
2019-01-14T06:56:55.372Z,0.47
2019-01-14T06:59:26.535Z,0.50
2019-01-14T07:01:57.837Z,0.80
2019-01-14T07:04:29.328Z,0.40
2019-01-14T07:07:00.462Z,0.50
2019-01-14T07:09:31.926Z,0.45
2019-01-14T07:12:04.037Z,0.25
2019-01-14T07:14:35.415Z,0.50
2019-01-14T07:17:06.578Z,0.60
2019-01-14T07:19:37.793Z,0.47
2019-01-14T07:22:08.851Z,0.50
2019-01-14T07:24:39.896Z,0.50
2019-01-14T07:27:11.220Z,0.90
2019-01-14T07:29:42.254Z,0.45
2019-01-14T07:32:13.617Z,0.73
2019-01-14T07:34:44.850Z,0.60
2019-01-14T07:37:17.108Z,0.57
2019-01-14T07:39:48.086Z,0.55
2019-01-14T07:42:19.317Z,0.23
2019-01-14T07:44:50.370Z,0.90
2019-01-14T07:47:22.213Z,0.70
2019-01-14T07:49:53.832Z,0.60
2019-01-14T07:52:25.112Z,1.20
2019-01-14T07:54:56.492Z,1.23
2019-01-14T07:57:27.482Z,1.00
2019-01-14T08:00:00.009Z,1.53
2019-01-14T08:02:31.870Z,0.72
2019-01-14T08:05:03.753Z,0.70
2019-01-14T08:07:35.046Z,0.50
2019-01-14T08:10:07.628Z,0.50
2019-01-14T08:12:38.997Z,0.50
2019-01-14T08:15:13.242Z,0.67
2019-01-14T08:17:44.493Z,0.70
2019-01-14T08:20:16.012Z,1.03
2019-01-14T08:22:47.748Z,0.57
2019-01-14T08:25:18.868Z,0.77
2019-01-14T08:27:49.959Z,0.93
2019-01-14T08:30:23.427Z,0.50
2019-01-14T08:32:54.781Z,0.60
2019-01-14T08:35:28.074Z,0.60
2019-01-14T08:37:59.125Z,0.43
2019-01-14T08:40:30.668Z,0.70
2019-01-14T08:43:01.644Z,0.50
2019-01-14T08:45:32.883Z,0.72
2019-01-14T08:48:04.119Z,0.60
2019-01-14T08:50:35.237Z,0.60
2019-01-14T08:53:06.936Z,0.90
2019-01-14T08:55:38.359Z,0.70
2019-01-14T08:58:09.693Z,0.60
2019-01-14T09:00:41.174Z,0.56
2019-01-14T09:03:12.504Z,0.80
2019-01-14T09:05:44.315Z,0.90
2019-01-14T09:08:16.115Z,0.50
2019-01-14T09:10:47.293Z,0.80
2019-01-14T09:13:18.445Z,0.62
2019-01-14T09:15:50.054Z,1.00
2019-01-14T09:18:21.198Z,0.57
2019-01-14T09:20:52.857Z,0.70
2019-01-14T09:23:24.273Z,0.60
2019-01-14T09:25:55.559Z,0.30
2019-01-14T09:28:27.628Z,0.57
2019-01-14T09:30:58.679Z,0.80
2019-01-14T09:33:29.741Z,0.80
2019-01-14T09:36:00.796Z,0.60
2019-01-14T09:38:35.839Z,0.42
2019-01-14T09:41:05.056Z,0.70
2019-01-14T09:43:36.792Z,0.50
2019-01-14T09:46:08.721Z,0.60
2019-01-14T09:48:39.851Z,0.80
2019-01-14T09:51:12.035Z,0.60
2019-01-14T09:53:43.253Z,0.70
2019-01-14T09:56:14.217Z,0.88
2019-01-14T09:58:45.852Z,0.50
2019-01-14T10:01:16.816Z,0.60
2019-01-14T10:03:48.441Z,0.80
2019-01-14T10:06:19.665Z,0.70
2019-01-14T10:08:50.894Z,0.53
2019-01-14T10:11:22.057Z,0.70
2019-01-14T10:13:53.293Z,1.15
2019-01-14T10:16:24.266Z,0.80
2019-01-14T10:18:56.143Z,0.85
2019-01-14T10:21:27.112Z,1.03
2019-01-14T10:23:58.342Z,0.40
2019-01-14T10:26:29.449Z,0.60
2019-01-14T10:29:00.718Z,0.87
2019-01-14T10:31:32.481Z,0.53
2019-01-14T10:34:03.467Z,0.43
2019-01-14T10:36:34.581Z,0.80
2019-01-14T10:39:08.142Z,0.50
2019-01-14T10:41:39.363Z,0.70
2019-01-14T10:44:10.739Z,0.40
2019-01-14T10:46:42.106Z,0.70
2019-01-14T10:49:13.228Z,0.40
2019-01-14T10:51:44.273Z,0.50
2019-01-14T10:54:16.805Z,0.50
2019-01-14T10:56:48.238Z,0.70
2019-01-14T10:59:19.458Z,0.50
2019-01-14T11:01:52.430Z,0.60
2019-01-14T11:04:23.974Z,0.75
2019-01-14T11:06:56.051Z,0.70
2019-01-14T11:09:27.666Z,0.80
2019-01-14T11:11:58.907Z,0.70
2019-01-14T11:14:30.197Z,1.07
2019-01-14T11:17:01.409Z,0.88
2019-01-14T11:19:32.927Z,1.20
2019-01-14T11:22:04.057Z,0.93
2019-01-14T11:24:50.324Z,0.70
2019-01-14T11:27:23.002Z,0.63
2019-01-14T11:29:54.876Z,0.98
2019-01-14T11:32:26.995Z,0.40
2019-01-14T11:34:58.077Z,0.40
2019-01-14T11:37:29.044Z,0.40
2019-01-14T11:40:00.690Z,0.80
2019-01-14T11:42:31.737Z,0.70
2019-01-14T11:45:03.271Z,0.77
2019-01-14T11:47:37.742Z,1.33
2019-01-14T11:50:12.170Z,0.40
2019-01-14T11:52:43.575Z,0.70
2019-01-14T11:55:14.711Z,0.78
2019-01-14T11:57:46.856Z,0.67
2019-01-14T12:00:22.202Z,0.33
2019-01-14T12:02:53.522Z,0.68
2019-01-14T12:05:25.110Z,0.53
2019-01-14T12:07:56.174Z,0.65
2019-01-14T12:10:27.687Z,0.60
2019-01-14T12:12:58.958Z,0.40
2019-01-14T12:15:30.483Z,1.10
2019-01-14T12:18:01.779Z,0.50
2019-01-14T12:20:32.976Z,0.70
2019-01-14T12:23:04.305Z,0.83
2019-01-14T12:25:35.920Z,0.62
2019-01-14T12:28:07.875Z,0.27
2019-01-14T12:30:41.762Z,0.70
2019-01-14T12:33:13.191Z,0.60
2019-01-14T12:35:44.788Z,0.50
2019-01-14T12:38:17.399Z,0.70
2019-01-14T12:40:48.441Z,0.47
2019-01-14T12:43:20.304Z,0.40
2019-01-14T12:45:51.251Z,0.50
2019-01-14T12:48:22.860Z,1.03
2019-01-14T12:50:53.931Z,0.93
2019-01-14T12:53:25.549Z,0.53
2019-01-14T12:55:56.811Z,0.67
2019-01-14T12:58:28.056Z,0.43
2019-01-14T13:00:59.038Z,0.50
2019-01-14T13:03:30.539Z,0.40
2019-01-14T13:06:01.623Z,0.57
2019-01-14T13:08:32.898Z,0.50
2019-01-14T13:11:03.972Z,0.50
2019-01-14T13:13:36.009Z,0.47
2019-01-14T13:16:08.095Z,0.60
2019-01-14T13:18:39.261Z,0.30
2019-01-14T13:21:10.236Z,0.50
2019-01-14T13:23:42.528Z,0.40
2019-01-14T13:26:13.728Z,0.30
2019-01-14T13:28:44.843Z,0.20
2019-01-14T13:31:15.840Z,0.28
2019-01-14T13:33:47.132Z,0.30
2019-01-14T13:36:18.518Z,0.40
2019-01-14T13:38:50.124Z,0.30
2019-01-14T13:41:22.307Z,0.30
2019-01-14T13:43:53.999Z,0.30
2019-01-14T13:46:26.339Z,0.30
2019-01-14T13:48:58.429Z,0.30
2019-01-14T13:51:30.349Z,0.50
2019-01-14T13:54:01.824Z,0.50
2019-01-14T13:56:33.342Z,0.30
2019-01-14T13:59:04.394Z,0.37
2019-01-14T14:01:35.766Z,0.33
2019-01-14T14:04:07.070Z,0.40
2019-01-14T14:06:38.320Z,0.23
2019-01-14T14:09:10.779Z,0.30
2019-01-14T14:11:42.777Z,0.27
2019-01-14T14:14:16.137Z,0.30
2019-01-14T14:16:47.217Z,0.40
2019-01-14T14:19:18.709Z,0.50
2019-01-14T14:21:49.717Z,0.30
2019-01-14T14:24:21.271Z,0.30
2019-01-14T14:26:52.824Z,0.40
2019-01-14T14:29:25.073Z,0.40
2019-01-14T14:31:56.171Z,0.47
2019-01-14T14:34:27.785Z,0.25
2019-01-14T14:36:58.839Z,0.40
2019-01-14T14:39:30.133Z,0.60
2019-01-14T14:42:01.421Z,0.40
2019-01-14T14:44:32.670Z,0.57
2019-01-14T14:47:03.654Z,0.50
2019-01-14T14:49:34.968Z,0.90
2019-01-14T14:52:06.333Z,0.67
2019-01-14T14:54:37.547Z,0.78
2019-01-14T14:57:08.710Z,0.70
2019-01-14T14:59:39.943Z,1.17
2019-01-14T15:02:11.205Z,1.10
2019-01-14T15:04:42.440Z,0.90
2019-01-14T15:07:13.850Z,0.57
2019-01-14T15:09:44.832Z,1.40
2019-01-14T15:12:15.827Z,1.13
2019-01-14T15:14:46.870Z,0.73
2019-01-14T15:17:18.260Z,0.63
2019-01-14T15:19:49.625Z,0.40
2019-01-14T15:22:20.958Z,0.60
2019-01-14T15:24:52.286Z,1.03
2019-01-14T15:27:23.269Z,0.90
2019-01-14T15:29:54.284Z,0.50
2019-01-14T15:32:25.929Z,0.87
2019-01-14T15:34:57.007Z,1.37
2019-01-14T15:37:28.085Z,0.97
2019-01-14T15:40:03.241Z,0.50
2019-01-14T15:42:32.149Z,0.75
2019-01-14T15:45:04.157Z,0.40
2019-01-14T15:47:35.476Z,0.37
2019-01-14T15:50:08.692Z,0.65
2019-01-14T15:52:40.136Z,0.80
2019-01-14T15:55:20.619Z,0.40
2019-01-14T15:57:52.068Z,0.60
2019-01-14T16:00:23.606Z,0.57
2019-01-14T16:02:55.261Z,0.97
2019-01-14T16:05:27.985Z,0.30
2019-01-14T16:07:58.966Z,0.20
2019-01-14T16:10:30.934Z,1.03
2019-01-14T16:13:01.922Z,0.47
2019-01-14T16:15:33.535Z,0.50
2019-01-14T16:18:05.102Z,0.40
2019-01-14T16:20:36.403Z,0.50
2019-01-14T16:23:08.083Z,0.50
2019-01-14T16:25:39.379Z,0.40
2019-01-14T16:28:10.980Z,0.42
2019-01-14T16:30:42.301Z,0.80
2019-01-14T16:33:13.666Z,0.70
2019-01-14T16:35:45.317Z,0.65
2019-01-14T16:38:16.986Z,0.88
2019-01-14T16:40:48.499Z,0.60
2019-01-14T16:43:19.525Z,0.67
2019-01-14T16:45:52.099Z,1.42
2019-01-14T16:48:24.632Z,0.90
2019-01-14T16:50:55.910Z,0.90
2019-01-14T16:53:27.767Z,3.85
2019-01-14T16:55:59.525Z,5.03
2019-01-14T16:58:31.384Z,3.43
2019-01-14T17:01:02.714Z,2.77
2019-01-14T17:03:34.414Z,1.35
2019-01-14T17:06:05.649Z,1.35
2019-01-14T17:08:37.001Z,0.72
2019-01-14T17:11:08.585Z,0.88
2019-01-14T17:13:40.175Z,0.42
2019-01-14T17:16:11.507Z,0.63
2019-01-14T17:18:42.774Z,0.53
2019-01-14T17:21:13.885Z,0.40
2019-01-14T17:23:45.756Z,0.60
2019-01-14T17:26:16.834Z,0.50
2019-01-14T17:28:47.839Z,0.40
2019-01-14T17:31:19.463Z,0.60
2019-01-14T17:33:51.044Z,0.40
2019-01-14T17:36:22.395Z,0.93
2019-01-14T17:38:54.655Z,0.53
2019-01-14T17:41:26.745Z,0.53
2019-01-14T17:43:58.796Z,0.45
2019-01-14T17:46:29.832Z,0.67
2019-01-14T17:49:01.007Z,0.47
2019-01-14T17:51:33.495Z,0.70
2019-01-14T17:54:05.018Z,0.53
2019-01-14T17:56:36.057Z,0.70
2019-01-14T17:59:07.245Z,0.57
2019-01-14T18:01:38.546Z,0.30
2019-01-14T18:04:09.977Z,0.70
2019-01-14T18:06:41.202Z,0.68
2019-01-14T18:09:12.520Z,0.55
2019-01-14T18:11:43.485Z,1.07
2019-01-14T18:14:14.481Z,0.67
2019-01-14T18:16:45.446Z,0.80
2019-01-14T18:19:16.752Z,1.00
2019-01-14T18:21:48.130Z,0.50
2019-01-14T18:24:19.385Z,0.47
2019-01-14T18:26:50.513Z,0.70
2019-01-14T18:29:21.850Z,0.50
2019-01-14T18:31:53.116Z,0.68
2019-01-14T18:34:24.737Z,0.62
2019-01-14T18:36:56.397Z,0.40
2019-01-14T18:39:28.147Z,0.57
2019-01-14T18:41:59.259Z,0.70
2019-01-14T18:44:30.548Z,0.60
2019-01-14T18:47:02.050Z,0.50
2019-01-14T18:49:33.089Z,0.37
2019-01-14T18:52:04.454Z,0.72
2019-01-14T18:54:36.611Z,0.60
2019-01-14T18:57:08.934Z,0.60
2019-01-14T18:59:40.256Z,0.50
2019-01-14T19:02:11.713Z,0.42
2019-01-14T19:04:43.027Z,0.60
2019-01-14T19:07:14.335Z,0.80
2019-01-14T19:09:45.801Z,0.40
2019-01-14T19:12:17.370Z,0.60
2019-01-14T19:14:48.676Z,0.77
2019-01-14T19:17:20.024Z,0.40
2019-01-14T19:19:51.029Z,0.60
2019-01-14T19:22:22.842Z,0.70
2019-01-14T19:24:54.162Z,1.27
2019-01-14T19:27:25.231Z,0.70
2019-01-14T19:29:56.797Z,0.60
2019-01-14T19:32:29.010Z,0.60
2019-01-14T19:35:00.493Z,0.50
2019-01-14T19:37:33.203Z,0.70
2019-01-14T19:40:05.937Z,1.02
2019-01-14T19:42:37.305Z,1.12
2019-01-14T19:45:09.348Z,0.70
2019-01-14T19:47:40.929Z,0.60
2019-01-14T19:50:24.406Z,0.90
2019-01-14T19:52:57.299Z,0.60
2019-01-14T19:55:29.319Z,0.80
2019-01-14T19:58:00.328Z,0.50
2019-01-14T20:00:32.041Z,0.43
2019-01-14T20:03:03.162Z,0.35
2019-01-14T20:05:34.492Z,0.77
2019-01-14T20:08:05.602Z,0.93
2019-01-14T20:10:36.988Z,0.80
2019-01-14T20:13:08.034Z,0.30
2019-01-14T20:15:39.611Z,1.42
2019-01-14T20:18:10.585Z,0.53
2019-01-14T20:20:42.151Z,0.80
2019-01-14T20:23:13.240Z,0.90
2019-01-14T20:25:44.766Z,0.57
2019-01-14T20:28:16.808Z,0.70
2019-01-14T20:30:48.588Z,0.50
2019-01-14T20:33:20.314Z,0.30
2019-01-14T20:35:51.333Z,0.60
2019-01-14T20:38:22.333Z,0.83
2019-01-14T20:40:53.619Z,0.70
2019-01-14T20:43:24.736Z,0.70
2019-01-14T20:45:56.351Z,0.40
2019-01-14T20:48:28.049Z,0.60
2019-01-14T20:50:59.425Z,0.70
2019-01-14T20:53:31.610Z,0.80
2019-01-14T20:56:02.696Z,0.70
2019-01-14T20:58:34.182Z,0.97
2019-01-14T21:01:05.767Z,0.95
2019-01-14T21:03:37.545Z,0.57
2019-01-14T21:06:09.101Z,0.68
2019-01-14T21:08:40.525Z,0.62
2019-01-14T21:11:11.859Z,0.70
2019-01-14T21:13:43.218Z,1.00
2019-01-14T21:16:14.534Z,0.57
2019-01-14T21:18:46.667Z,0.80
2019-01-14T21:21:17.675Z,1.40
2019-01-14T21:23:49.213Z,2.20
2019-01-14T21:26:20.372Z,0.87
2019-01-14T21:28:51.765Z,0.40
2019-01-14T21:31:22.926Z,0.60
2019-01-14T21:33:53.896Z,0.80
2019-01-14T21:36:25.013Z,0.40
2019-01-14T21:38:56.339Z,0.57
2019-01-14T21:41:31.413Z,0.45
2019-01-14T21:44:01.420Z,0.67
2019-01-14T21:46:32.659Z,0.42
2019-01-14T21:49:04.027Z,0.68
2019-01-14T21:51:35.346Z,0.60
2019-01-14T21:54:06.705Z,0.60
2019-01-14T21:56:38.995Z,0.70
2019-01-14T21:59:10.494Z,0.40
2019-01-14T22:01:41.715Z,0.80
2019-01-14T22:04:13.742Z,0.65
2019-01-14T22:06:45.269Z,0.50
2019-01-14T22:09:16.323Z,0.70
2019-01-14T22:11:47.852Z,0.50
2019-01-14T22:14:18.828Z,0.53
2019-01-14T22:16:50.393Z,0.50
2019-01-14T22:19:21.406Z,0.33
2019-01-14T22:21:52.459Z,0.37
2019-01-14T22:24:23.554Z,0.70
2019-01-14T22:26:54.918Z,0.60
2019-01-14T22:29:26.368Z,0.70
2019-01-14T22:31:58.093Z,0.72
2019-01-14T22:34:30.289Z,0.80
2019-01-14T22:37:01.952Z,0.53
2019-01-14T22:39:33.001Z,0.80
2019-01-14T22:42:04.750Z,0.72
2019-01-14T22:44:35.975Z,0.60
2019-01-14T22:47:07.507Z,0.72
2019-01-14T22:49:38.500Z,0.40
2019-01-14T22:52:09.559Z,0.40
2019-01-14T22:54:41.218Z,0.80
2019-01-14T22:57:12.267Z,0.57
2019-01-14T22:59:43.281Z,0.60
2019-01-14T23:02:14.955Z,0.40
2019-01-14T23:04:46.525Z,0.57
2019-01-14T23:07:18.743Z,0.33
2019-01-14T23:09:50.610Z,0.77
2019-01-14T23:12:21.668Z,0.70
2019-01-14T23:14:52.890Z,0.73
2019-01-14T23:17:24.231Z,0.67
2019-01-14T23:19:55.309Z,0.97
2019-01-14T23:22:26.770Z,0.70
2019-01-14T23:24:58.595Z,0.60
2019-01-14T23:27:29.929Z,0.97
2019-01-14T23:30:01.656Z,0.63
2019-01-14T23:32:33.198Z,0.93
2019-01-14T23:35:05.817Z,0.78
2019-01-14T23:37:36.887Z,1.20
2019-01-14T23:40:08.030Z,0.50
2019-01-14T23:42:39.013Z,0.50
2019-01-14T23:45:10.480Z,0.60
2019-01-14T23:47:41.474Z,0.63
2019-01-14T23:50:13.075Z,0.77
2019-01-14T23:52:44.359Z,0.60
2019-01-14T23:55:15.406Z,0.67
2019-01-14T23:57:46.393Z,0.90
