createdAt,value
2023-04-22T00:00:07.590Z,94724.00
2023-04-22T00:01:07.632Z,94728.00
2023-04-22T00:02:07.747Z,94732.00
2023-04-22T00:03:07.804Z,94732.00
2023-04-22T00:04:07.937Z,94732.00
2023-04-22T00:05:07.853Z,94730.00
2023-04-22T00:06:07.814Z,94732.00
2023-04-22T00:07:07.843Z,94736.00
2023-04-22T00:08:07.888Z,94736.00
2023-04-22T00:09:07.933Z,94736.00
2023-04-22T00:10:07.997Z,94728.00
2023-04-22T00:11:08.045Z,94734.00
2023-04-22T00:12:08.025Z,94738.00
2023-04-22T00:13:08.086Z,94740.00
2023-04-22T00:14:08.108Z,94740.00
2023-04-22T00:15:08.176Z,94736.00
2023-04-22T00:16:08.326Z,94736.00
2023-04-22T00:17:08.364Z,94734.00
2023-04-22T00:18:08.337Z,94736.00
2023-04-22T00:19:08.910Z,94734.00
2023-04-22T00:20:08.421Z,94732.00
2023-04-22T00:21:08.458Z,94732.00
2023-04-22T00:22:08.449Z,94732.00
2023-04-22T00:23:08.534Z,94738.00
2023-04-22T00:24:08.547Z,94740.00
2023-04-22T00:25:08.573Z,94732.00
2023-04-22T00:26:08.662Z,94734.00
2023-04-22T00:27:08.678Z,94736.00
2023-04-22T00:28:08.704Z,94734.00
2023-04-22T00:29:08.795Z,94734.00
2023-04-22T00:30:08.846Z,94732.00
2023-04-22T00:31:08.869Z,94730.00
2023-04-22T00:32:08.902Z,94728.00
2023-04-22T00:33:08.966Z,94730.00
2023-04-22T00:34:08.974Z,94732.00
2023-04-22T00:35:08.987Z,94730.00
2023-04-22T00:36:09.086Z,94724.00
2023-04-22T00:37:09.142Z,94724.00
2023-04-22T00:38:09.153Z,94722.00
2023-04-22T00:39:09.192Z,94720.00
2023-04-22T00:40:09.278Z,94728.00
2023-04-22T00:41:09.311Z,94726.00
2023-04-22T00:42:09.340Z,94728.00
2023-04-22T00:43:09.380Z,94728.00
2023-04-22T00:44:09.451Z,94728.00
2023-04-22T00:45:09.505Z,94732.00
2023-04-22T00:46:09.550Z,94732.00
2023-04-22T00:47:09.630Z,94730.00
2023-04-22T00:48:09.707Z,94726.00
2023-04-22T00:49:09.681Z,94726.00
2023-04-22T00:50:09.741Z,94728.00
2023-04-22T00:51:09.775Z,94728.00
2023-04-22T00:52:09.821Z,94728.00
2023-04-22T00:53:09.880Z,94730.00
2023-04-22T00:54:09.901Z,94734.00
2023-04-22T00:55:10.007Z,94736.00
2023-04-22T00:56:10.022Z,94736.00
2023-04-22T00:57:10.069Z,94732.00
2023-04-22T00:58:10.097Z,94734.00
2023-04-22T00:59:10.142Z,94734.00
2023-04-22T01:00:10.211Z,94736.00
2023-04-22T01:01:10.326Z,94734.00
2023-04-22T01:02:10.341Z,94730.00
2023-04-22T01:03:10.529Z,94726.00
2023-04-22T01:04:10.550Z,94724.00
2023-04-22T01:05:10.444Z,94726.00
2023-04-22T01:06:10.497Z,94730.00
2023-04-22T01:07:10.550Z,94736.00
2023-04-22T01:08:10.571Z,94734.00
2023-04-22T01:09:10.658Z,94732.00
2023-04-22T01:10:10.663Z,94732.00
2023-04-22T01:11:10.705Z,94734.00
2023-04-22T01:12:10.771Z,94736.00
2023-04-22T01:13:10.800Z,94740.00
2023-04-22T01:14:10.873Z,94736.00
2023-04-22T01:15:10.931Z,94738.00
2023-04-22T01:16:11.037Z,94740.00
2023-04-22T01:17:11.020Z,94740.00
2023-04-22T01:18:11.034Z,94738.00
2023-04-22T01:19:11.052Z,94738.00
2023-04-22T01:20:11.127Z,94736.00
2023-04-22T01:21:11.175Z,94738.00
2023-04-22T01:22:11.198Z,94742.00
2023-04-22T01:23:11.241Z,94745.00
2023-04-22T01:24:11.286Z,94743.00
2023-04-22T01:25:11.346Z,94742.00
2023-04-22T01:26:11.343Z,94742.00
2023-04-22T01:27:11.413Z,94743.00
2023-04-22T01:28:11.429Z,94742.00
2023-04-22T01:29:11.509Z,94742.00
2023-04-22T01:30:11.508Z,94742.00
2023-04-22T01:31:11.586Z,94745.00
2023-04-22T01:32:11.671Z,94745.00
2023-04-22T01:33:11.755Z,94747.00
2023-04-22T01:34:11.704Z,94742.00
2023-04-22T01:35:11.733Z,94742.00
2023-04-22T01:36:13.255Z,94740.00
2023-04-22T01:37:11.857Z,94742.00
2023-04-22T01:38:11.872Z,94742.00
2023-04-22T01:39:11.952Z,94738.00
2023-04-22T01:40:11.957Z,94742.00
2023-04-22T01:41:12.000Z,94743.00
2023-04-22T01:42:12.049Z,94742.00
2023-04-22T01:43:12.089Z,94740.00
2023-04-22T01:44:12.150Z,94738.00
2023-04-22T01:45:12.203Z,94743.00
2023-04-22T01:46:12.297Z,94747.00
2023-04-22T01:47:12.288Z,94745.00
2023-04-22T01:48:12.307Z,94743.00
2023-04-22T01:49:12.353Z,94740.00
2023-04-22T01:50:12.404Z,94740.00
2023-04-22T01:51:12.446Z,94743.00
2023-04-22T01:52:12.484Z,94743.00
2023-04-22T01:53:12.538Z,94745.00
2023-04-22T01:54:12.611Z,94749.00
2023-04-22T01:55:12.646Z,94749.00
2023-04-22T01:56:12.663Z,94747.00
2023-04-22T01:57:12.700Z,94743.00
2023-04-22T01:58:12.733Z,94742.00
2023-04-22T01:59:12.786Z,94742.00
2023-04-22T02:00:12.812Z,94745.00
2023-04-22T02:01:12.981Z,94745.00
2023-04-22T02:02:12.938Z,94747.00
2023-04-22T02:03:13.005Z,94753.00
2023-04-22T02:04:12.957Z,94755.00
2023-04-22T02:05:13.107Z,94753.00
2023-04-22T02:06:13.095Z,94753.00
2023-04-22T02:07:13.105Z,94755.00
2023-04-22T02:08:13.179Z,94753.00
2023-04-22T02:09:13.172Z,94747.00
2023-04-22T02:10:13.239Z,94751.00
2023-04-22T02:11:13.298Z,94757.00
2023-04-22T02:12:13.341Z,94761.00
2023-04-22T02:13:13.383Z,94763.00
2023-04-22T02:14:13.418Z,94761.00
2023-04-22T02:15:13.424Z,94761.00
2023-04-22T02:16:13.609Z,94761.00
2023-04-22T02:17:13.516Z,94765.00
2023-04-22T02:18:13.590Z,94761.00
2023-04-22T02:19:13.633Z,94765.00
2023-04-22T02:20:13.818Z,94763.00
2023-04-22T02:21:13.724Z,94761.00
2023-04-22T02:22:13.791Z,94761.00
2023-04-22T02:23:13.805Z,94761.00
2023-04-22T02:24:13.867Z,94763.00
2023-04-22T02:25:13.949Z,94765.00
2023-04-22T02:26:13.938Z,94761.00
2023-04-22T02:27:14.055Z,94761.00
2023-04-22T02:28:14.046Z,94759.00
2023-04-22T02:29:14.109Z,94759.00
2023-04-22T02:30:14.118Z,94761.00
2023-04-22T02:31:14.217Z,94761.00
2023-04-22T02:32:14.253Z,94761.00
2023-04-22T02:33:14.272Z,94763.00
2023-04-22T02:34:14.299Z,94759.00
2023-04-22T02:35:14.381Z,94761.00
2023-04-22T02:36:14.407Z,94761.00
2023-04-22T02:37:14.468Z,94761.00
2023-04-22T02:38:14.513Z,94755.00
2023-04-22T02:39:14.564Z,94759.00
2023-04-22T02:40:14.592Z,94761.00
2023-04-22T02:41:14.647Z,94757.00
2023-04-22T02:42:14.695Z,94759.00
2023-04-22T02:43:14.721Z,94759.00
2023-04-22T02:44:14.825Z,94761.00
2023-04-22T02:45:14.855Z,94761.00
2023-04-22T02:46:14.942Z,94759.00
2023-04-22T02:47:14.941Z,94757.00
2023-04-22T02:48:14.994Z,94759.00
2023-04-22T02:49:15.046Z,94757.00
2023-04-22T02:50:15.060Z,94755.00
2023-04-22T02:51:15.109Z,94753.00
2023-04-22T02:52:15.169Z,94753.00
2023-04-22T02:53:15.226Z,94753.00
2023-04-22T02:54:15.285Z,94753.00
2023-04-22T02:55:15.327Z,94753.00
2023-04-22T02:56:15.358Z,94753.00
2023-04-22T02:57:15.431Z,94753.00
2023-04-22T02:58:15.478Z,94755.00
2023-04-22T02:59:15.528Z,94753.00
2023-04-22T03:00:15.557Z,94753.00
2023-04-22T03:01:15.691Z,94753.00
2023-04-22T03:02:15.723Z,94753.00
2023-04-22T03:03:15.959Z,94753.00
2023-04-22T03:04:15.917Z,94757.00
2023-04-22T03:05:15.802Z,94759.00
2023-04-22T03:06:15.867Z,94759.00
2023-04-22T03:07:15.906Z,94759.00
2023-04-22T03:08:15.957Z,94759.00
2023-04-22T03:09:15.964Z,94759.00
2023-04-22T03:10:16.024Z,94759.00
2023-04-22T03:11:16.075Z,94759.00
2023-04-22T03:12:16.117Z,94759.00
2023-04-22T03:13:16.202Z,94757.00
2023-04-22T03:14:16.256Z,94755.00
2023-04-22T03:15:17.532Z,94757.00
2023-04-22T03:16:16.364Z,94755.00
2023-04-22T03:17:16.290Z,94753.00
2023-04-22T03:18:16.269Z,94751.00
2023-04-22T03:19:16.274Z,94751.00
2023-04-22T03:20:16.281Z,94753.00
2023-04-22T03:21:16.238Z,94753.00
2023-04-22T03:22:16.262Z,94753.00
2023-04-22T03:23:16.235Z,94755.00
2023-04-22T03:24:16.242Z,94757.00
2023-04-22T03:25:16.208Z,94757.00
2023-04-22T03:26:16.221Z,94751.00
2023-04-22T03:27:16.218Z,94757.00
2023-04-22T03:28:16.237Z,94755.00
2023-04-22T03:29:16.238Z,94753.00
2023-04-22T03:30:16.228Z,94749.00
2023-04-22T03:31:16.203Z,94753.00
2023-04-22T03:32:16.204Z,94751.00
2023-04-22T03:33:16.231Z,94753.00
2023-04-22T03:34:16.143Z,94753.00
2023-04-22T03:35:16.192Z,94757.00
2023-04-22T03:36:16.172Z,94757.00
2023-04-22T03:37:16.162Z,94757.00
2023-04-22T03:38:16.126Z,94755.00
2023-04-22T03:39:16.130Z,94755.00
2023-04-22T03:40:17.001Z,94755.00
2023-04-22T03:41:16.113Z,94759.00
2023-04-22T03:42:16.121Z,94757.00
2023-04-22T03:43:16.103Z,94757.00
2023-04-22T03:44:16.131Z,94759.00
2023-04-22T03:45:16.117Z,94755.00
2023-04-22T03:46:16.108Z,94751.00
2023-04-22T03:47:16.093Z,94751.00
2023-04-22T03:48:16.063Z,94753.00
2023-04-22T03:49:16.065Z,94753.00
2023-04-22T03:50:16.044Z,94755.00
2023-04-22T03:51:16.069Z,94759.00
2023-04-22T03:52:16.043Z,94759.00
2023-04-22T03:53:16.029Z,94761.00
2023-04-22T03:54:16.020Z,94761.00
2023-04-22T03:55:15.994Z,94761.00
2023-04-22T03:56:16.073Z,94763.00
2023-04-22T03:57:16.107Z,94761.00
2023-04-22T03:58:16.158Z,94763.00
2023-04-22T03:59:16.195Z,94761.00
2023-04-22T04:00:16.283Z,94761.00
2023-04-22T04:01:16.326Z,94763.00
2023-04-22T04:02:16.444Z,94761.00
2023-04-22T04:03:16.500Z,94763.00
2023-04-22T04:04:16.938Z,94765.00
2023-04-22T04:05:16.761Z,94763.00
2023-04-22T04:06:16.561Z,94765.00
2023-04-22T04:07:16.626Z,94767.00
2023-04-22T04:08:16.644Z,94769.00
2023-04-22T04:09:16.704Z,94769.00
2023-04-22T04:10:16.755Z,94767.00
2023-04-22T04:11:16.812Z,94769.00
2023-04-22T04:12:16.820Z,94769.00
2023-04-22T04:13:16.888Z,94769.00
2023-04-22T04:14:16.943Z,94771.00
2023-04-22T04:15:16.966Z,94771.00
2023-04-22T04:16:17.082Z,94771.00
2023-04-22T04:17:17.073Z,94769.00
2023-04-22T04:18:17.148Z,94773.00
2023-04-22T04:19:17.191Z,94773.00
2023-04-22T04:20:17.239Z,94771.00
2023-04-22T04:21:17.302Z,94771.00
2023-04-22T04:22:17.358Z,94773.00
2023-04-22T04:23:17.404Z,94773.00
2023-04-22T04:24:17.446Z,94775.00
2023-04-22T04:25:17.486Z,94775.00
2023-04-22T04:26:17.538Z,94773.00
2023-04-22T04:27:17.574Z,94777.00
2023-04-22T04:28:17.683Z,94775.00
2023-04-22T04:29:17.696Z,94775.00
2023-04-22T04:30:17.727Z,94777.00
2023-04-22T04:31:17.832Z,94775.00
2023-04-22T04:32:17.819Z,94773.00
2023-04-22T04:33:17.900Z,94777.00
2023-04-22T04:34:17.939Z,94777.00
2023-04-22T04:35:17.976Z,94777.00
2023-04-22T04:36:18.048Z,94777.00
2023-04-22T04:37:18.054Z,94777.00
2023-04-22T04:38:18.101Z,94777.00
2023-04-22T04:39:18.165Z,94775.00
2023-04-22T04:40:18.197Z,94775.00
2023-04-22T04:41:18.264Z,94775.00
2023-04-22T04:42:18.312Z,94777.00
2023-04-22T04:43:18.351Z,94773.00
2023-04-22T04:44:18.416Z,94771.00
2023-04-22T04:45:18.471Z,94769.00
2023-04-22T04:46:18.559Z,94765.00
2023-04-22T04:47:18.641Z,94765.00
2023-04-22T04:48:18.581Z,94765.00
2023-04-22T04:49:18.649Z,94761.00
2023-04-22T04:50:18.676Z,94761.00
2023-04-22T04:51:20.396Z,94763.00
2023-04-22T04:52:18.821Z,94769.00
2023-04-22T04:53:18.887Z,94769.00
2023-04-22T04:54:18.890Z,94769.00
2023-04-22T04:55:18.943Z,94771.00
2023-04-22T04:56:18.996Z,94769.00
2023-04-22T04:57:19.052Z,94775.00
2023-04-22T04:58:19.099Z,94777.00
2023-04-22T04:59:19.139Z,94779.00
2023-04-22T05:00:19.188Z,94773.00
2023-04-22T05:01:19.308Z,94777.00
2023-04-22T05:02:19.353Z,94779.00
2023-04-22T05:03:19.489Z,94781.00
2023-04-22T05:04:19.560Z,94781.00
2023-04-22T05:05:19.458Z,94779.00
2023-04-22T05:06:19.517Z,94781.00
2023-04-22T05:07:19.522Z,94781.00
2023-04-22T05:08:19.573Z,94781.00
2023-04-22T05:09:19.607Z,94781.00
2023-04-22T05:10:19.692Z,94775.00
2023-04-22T05:11:19.712Z,94779.00
2023-04-22T05:12:19.800Z,94779.00
2023-04-22T05:13:19.829Z,94779.00
2023-04-22T05:14:19.890Z,94781.00
2023-04-22T05:15:19.930Z,94781.00
2023-04-22T05:16:20.048Z,94785.00
2023-04-22T05:17:20.053Z,94789.00
2023-04-22T05:18:20.080Z,94789.00
2023-04-22T05:19:20.130Z,94790.00
2023-04-22T05:20:20.160Z,94790.00
2023-04-22T05:21:20.216Z,94790.00
2023-04-22T05:22:20.254Z,94789.00
2023-04-22T05:23:20.340Z,94790.00
2023-04-22T05:24:20.365Z,94789.00
2023-04-22T05:25:20.418Z,94792.00
2023-04-22T05:26:20.565Z,94792.00
2023-04-22T05:27:20.507Z,94792.00
2023-04-22T05:28:20.553Z,94796.00
2023-04-22T05:29:20.593Z,94796.00
2023-04-22T05:30:20.685Z,94796.00
2023-04-22T05:31:20.762Z,94796.00
2023-04-22T05:32:20.794Z,94796.00
2023-04-22T05:33:20.818Z,94796.00
2023-04-22T05:34:20.878Z,94794.00
2023-04-22T05:35:20.945Z,94794.00
2023-04-22T05:36:20.998Z,94792.00
2023-04-22T05:37:21.040Z,94792.00
2023-04-22T05:38:21.115Z,94792.00
2023-04-22T05:39:21.138Z,94790.00
2023-04-22T05:40:21.277Z,94785.00
2023-04-22T05:41:21.231Z,94785.00
2023-04-22T05:42:21.283Z,94783.00
2023-04-22T05:43:21.331Z,94783.00
2023-04-22T05:44:21.415Z,94779.00
2023-04-22T05:45:21.467Z,94779.00
2023-04-22T05:46:21.532Z,94775.00
2023-04-22T05:47:21.539Z,94773.00
2023-04-22T05:48:21.623Z,94773.00
2023-04-22T05:49:21.660Z,94773.00
2023-04-22T05:50:23.403Z,94767.00
2023-04-22T05:51:21.761Z,94769.00
2023-04-22T05:52:21.781Z,94769.00
2023-04-22T05:53:21.872Z,94769.00
2023-04-22T05:54:21.901Z,94769.00
2023-04-22T05:55:21.947Z,94769.00
2023-04-22T05:56:22.012Z,94769.00
2023-04-22T05:57:22.057Z,94771.00
2023-04-22T05:58:22.081Z,94771.00
2023-04-22T05:59:22.173Z,94769.00
2023-04-22T06:00:22.219Z,94773.00
2023-04-22T06:01:22.261Z,94773.00
2023-04-22T06:02:22.403Z,94773.00
2023-04-22T06:03:22.482Z,94771.00
2023-04-22T06:04:22.994Z,94769.00
2023-04-22T06:05:22.501Z,94773.00
2023-04-22T06:06:22.497Z,94777.00
2023-04-22T06:07:22.532Z,94779.00
2023-04-22T06:08:22.584Z,94779.00
2023-04-22T06:09:22.651Z,94779.00
2023-04-22T06:10:22.685Z,94777.00
2023-04-22T06:11:22.724Z,94777.00
2023-04-22T06:12:22.806Z,94777.00
2023-04-22T06:13:22.847Z,94777.00
2023-04-22T06:14:22.895Z,94779.00
2023-04-22T06:15:22.978Z,94781.00
2023-04-22T06:16:23.017Z,94785.00
2023-04-22T06:17:23.055Z,94783.00
2023-04-22T06:18:23.129Z,94785.00
2023-04-22T06:19:23.162Z,94783.00
2023-04-22T06:20:23.205Z,94785.00
2023-04-22T06:21:23.233Z,94783.00
2023-04-22T06:22:23.312Z,94779.00
2023-04-22T06:23:23.366Z,94775.00
2023-04-22T06:24:23.411Z,94775.00
2023-04-22T06:25:23.493Z,94777.00
2023-04-22T06:26:23.528Z,94775.00
2023-04-22T06:27:23.553Z,94775.00
2023-04-22T06:28:23.654Z,94777.00
2023-04-22T06:29:23.654Z,94775.00
2023-04-22T06:30:23.712Z,94775.00
2023-04-22T06:31:23.796Z,94773.00
2023-04-22T06:32:23.835Z,94773.00
2023-04-22T06:33:23.898Z,94773.00
2023-04-22T06:34:23.935Z,94773.00
2023-04-22T06:35:23.988Z,94775.00
2023-04-22T06:36:24.082Z,94775.00
2023-04-22T06:37:24.077Z,94779.00
2023-04-22T06:38:24.133Z,94781.00
2023-04-22T06:39:24.215Z,94779.00
2023-04-22T06:40:24.259Z,94779.00
2023-04-22T06:41:24.291Z,94779.00
2023-04-22T06:42:24.332Z,94781.00
2023-04-22T06:43:24.372Z,94777.00
2023-04-22T06:44:24.430Z,94775.00
2023-04-22T06:45:24.523Z,94777.00
2023-04-22T06:46:24.541Z,94777.00
2023-04-22T06:47:24.699Z,94775.00
2023-04-22T06:48:24.611Z,94777.00
2023-04-22T06:49:24.695Z,94775.00
2023-04-22T06:50:24.739Z,94773.00
2023-04-22T06:51:24.805Z,94777.00
2023-04-22T06:52:24.830Z,94777.00
2023-04-22T06:53:24.896Z,94781.00
2023-04-22T06:54:24.910Z,94783.00
2023-04-22T06:55:25.005Z,94781.00
2023-04-22T06:56:25.021Z,94785.00
2023-04-22T06:57:25.053Z,94785.00
2023-04-22T06:58:25.126Z,94785.00
2023-04-22T06:59:25.174Z,94787.00
2023-04-22T07:00:25.225Z,94785.00
2023-04-22T07:01:25.309Z,94781.00
2023-04-22T07:02:25.390Z,94783.00
2023-04-22T07:03:25.549Z,94783.00
2023-04-22T07:04:25.474Z,94781.00
2023-04-22T07:05:25.470Z,94783.00
2023-04-22T07:06:25.570Z,94781.00
2023-04-22T07:07:25.588Z,94781.00
2023-04-22T07:08:25.641Z,94783.00
2023-04-22T07:09:25.708Z,94779.00
2023-04-22T07:10:25.800Z,94777.00
2023-04-22T07:11:25.823Z,94775.00
2023-04-22T07:12:25.887Z,94775.00
2023-04-22T07:13:25.893Z,94775.00
2023-04-22T07:14:25.946Z,94775.00
2023-04-22T07:15:25.989Z,94773.00
2023-04-22T07:16:26.116Z,94771.00
2023-04-22T07:17:26.166Z,94771.00
2023-04-22T07:18:26.177Z,94771.00
2023-04-22T07:19:26.194Z,94773.00
2023-04-22T07:20:26.354Z,94773.00
2023-04-22T07:21:26.350Z,94771.00
2023-04-22T07:22:26.343Z,94771.00
2023-04-22T07:23:26.438Z,94773.00
2023-04-22T07:24:26.484Z,94773.00
2023-04-22T07:25:26.511Z,94771.00
2023-04-22T07:26:26.595Z,94771.00
2023-04-22T07:27:26.652Z,94769.00
2023-04-22T07:28:26.673Z,94769.00
2023-04-22T07:29:26.737Z,94765.00
2023-04-22T07:30:26.763Z,94763.00
2023-04-22T07:31:26.817Z,94761.00
2023-04-22T07:32:26.906Z,94761.00
2023-04-22T07:33:26.913Z,94759.00
2023-04-22T07:34:26.981Z,94761.00
2023-04-22T07:35:27.019Z,94759.00
2023-04-22T07:36:27.097Z,94757.00
2023-04-22T07:37:27.114Z,94755.00
2023-04-22T07:38:27.210Z,94755.00
2023-04-22T07:39:27.248Z,94755.00
2023-04-22T07:40:27.292Z,94755.00
2023-04-22T07:41:27.319Z,94753.00
2023-04-22T07:42:27.388Z,94751.00
2023-04-22T07:43:27.432Z,94755.00
2023-04-22T07:44:27.461Z,94751.00
2023-04-22T07:45:27.569Z,94749.00
2023-04-22T07:46:27.567Z,94749.00
2023-04-22T07:47:27.620Z,94749.00
2023-04-22T07:48:27.683Z,94749.00
2023-04-22T07:49:27.667Z,94749.00
2023-04-22T07:50:27.721Z,94747.00
2023-04-22T07:51:27.780Z,94747.00
2023-04-22T07:52:27.841Z,94745.00
2023-04-22T07:53:27.855Z,94747.00
2023-04-22T07:54:27.935Z,94743.00
2023-04-22T07:55:27.984Z,94745.00
2023-04-22T07:56:28.026Z,94743.00
2023-04-22T07:57:28.077Z,94745.00
2023-04-22T07:58:28.106Z,94743.00
2023-04-22T07:59:28.172Z,94743.00
2023-04-22T08:00:28.205Z,94745.00
2023-04-22T08:01:28.270Z,94743.00
2023-04-22T08:02:28.402Z,94743.00
2023-04-22T08:03:28.480Z,94743.00
2023-04-22T08:04:28.696Z,94745.00
2023-04-22T08:05:28.491Z,94742.00
2023-04-22T08:06:28.506Z,94742.00
2023-04-22T08:07:32.888Z,94740.00
2023-04-22T08:08:29.566Z,94740.00
2023-04-22T08:09:28.551Z,94740.00
2023-04-22T08:10:28.541Z,94742.00
2023-04-22T08:11:28.577Z,94740.00
2023-04-22T08:12:28.538Z,94738.00
2023-04-22T08:13:28.529Z,94738.00
2023-04-22T08:14:28.522Z,94736.00
2023-04-22T08:15:28.538Z,94732.00
2023-04-22T08:16:28.510Z,94728.00
2023-04-22T08:17:28.630Z,94732.00
2023-04-22T08:18:28.590Z,94730.00
2023-04-22T08:19:28.593Z,94726.00
2023-04-22T08:20:28.670Z,94724.00
2023-04-22T08:21:28.718Z,94724.00
2023-04-22T08:22:28.763Z,94722.00
2023-04-22T08:23:28.812Z,94722.00
2023-04-22T08:24:28.840Z,94722.00
2023-04-22T08:25:28.873Z,94724.00
2023-04-22T08:26:28.951Z,94722.00
2023-04-22T08:27:28.948Z,94724.00
2023-04-22T08:28:29.004Z,94718.00
2023-04-22T08:29:29.059Z,94720.00
2023-04-22T08:30:29.102Z,94720.00
2023-04-22T08:31:29.191Z,94718.00
2023-04-22T08:32:29.203Z,94720.00
2023-04-22T08:33:29.235Z,94718.00
2023-04-22T08:34:29.303Z,94720.00
2023-04-22T08:35:29.347Z,94718.00
2023-04-22T08:36:29.383Z,94718.00
2023-04-22T08:37:29.436Z,94716.00
2023-04-22T08:38:29.447Z,94716.00
2023-04-22T08:39:29.548Z,94710.00
2023-04-22T08:40:29.543Z,94708.00
2023-04-22T08:41:29.580Z,94704.00
2023-04-22T08:42:29.683Z,94702.00
2023-04-22T08:43:29.668Z,94702.00
2023-04-22T08:44:29.713Z,94700.00
2023-04-22T08:45:29.764Z,94696.00
2023-04-22T08:46:29.891Z,94695.00
2023-04-22T08:47:29.851Z,94693.00
2023-04-22T08:48:29.917Z,94691.00
2023-04-22T08:49:29.942Z,94691.00
2023-04-22T08:50:29.983Z,94691.00
2023-04-22T08:51:30.023Z,94687.00
2023-04-22T08:52:30.085Z,94689.00
2023-04-22T08:53:30.106Z,94687.00
2023-04-22T08:54:30.147Z,94687.00
2023-04-22T08:55:30.224Z,94687.00
2023-04-22T08:56:30.250Z,94687.00
2023-04-22T08:57:30.268Z,94687.00
2023-04-22T08:58:30.289Z,94685.00
2023-04-22T08:59:30.362Z,94683.00
2023-04-22T09:00:30.379Z,94681.00
2023-04-22T09:01:30.516Z,94681.00
2023-04-22T09:02:30.525Z,94677.00
2023-04-22T09:03:30.612Z,94681.00
2023-04-22T09:04:30.612Z,94677.00
2023-04-22T09:05:30.600Z,94675.00
2023-04-22T09:06:30.642Z,94671.00
2023-04-22T09:07:30.723Z,94671.00
2023-04-22T09:08:30.769Z,94669.00
2023-04-22T09:09:30.829Z,94671.00
2023-04-22T09:10:32.392Z,94667.00
2023-04-22T09:11:30.808Z,94667.00
2023-04-22T09:12:30.798Z,94661.00
2023-04-22T09:13:30.817Z,94665.00
2023-04-22T09:14:30.792Z,94661.00
2023-04-22T09:15:30.823Z,94659.00
2023-04-22T09:16:30.798Z,94655.00
2023-04-22T09:17:30.910Z,94655.00
2023-04-22T09:18:30.787Z,94655.00
2023-04-22T09:19:30.741Z,94653.00
2023-04-22T09:20:30.746Z,94651.00
2023-04-22T09:21:30.764Z,94653.00
2023-04-22T09:22:30.772Z,94649.00
2023-04-22T09:23:30.762Z,94646.00
2023-04-22T09:24:30.723Z,94648.00
2023-04-22T09:25:30.713Z,94644.00
2023-04-22T09:26:30.743Z,94644.00
2023-04-22T09:27:30.718Z,94640.00
2023-04-22T09:28:30.752Z,94642.00
2023-04-22T09:29:30.715Z,94638.00
2023-04-22T09:30:30.694Z,94636.00
2023-04-22T09:31:30.712Z,94636.00
2023-04-22T09:32:30.678Z,94636.00
2023-04-22T09:33:30.690Z,94634.00
2023-04-22T09:34:30.702Z,94626.00
2023-04-22T09:35:30.653Z,94624.00
2023-04-22T09:36:30.715Z,94620.00
2023-04-22T09:37:42.501Z,94620.00
2023-04-22T09:38:31.632Z,94618.00
2023-04-22T09:39:30.610Z,94616.00
2023-04-22T09:40:30.618Z,94612.00
2023-04-22T09:41:30.634Z,94612.00
2023-04-22T09:42:30.598Z,94608.00
2023-04-22T09:43:30.628Z,94608.00
2023-04-22T09:44:30.571Z,94608.00
2023-04-22T09:45:30.690Z,94606.00
2023-04-22T09:46:30.598Z,94604.00
2023-04-22T09:47:30.597Z,94600.00
2023-04-22T09:48:30.633Z,94600.00
2023-04-22T09:49:30.619Z,94598.00
2023-04-22T09:50:30.696Z,94598.00
2023-04-22T09:51:30.824Z,94595.00
2023-04-22T09:52:30.766Z,94595.00
2023-04-22T09:53:30.811Z,94593.00
2023-04-22T09:54:30.866Z,94591.00
2023-04-22T09:55:30.918Z,94593.00
2023-04-22T09:56:30.964Z,94593.00
2023-04-22T09:57:30.994Z,94589.00
2023-04-22T09:58:31.050Z,94585.00
2023-04-22T09:59:31.089Z,94587.00
2023-04-22T10:00:31.138Z,94583.00
2023-04-22T10:01:31.215Z,94585.00
2023-04-22T10:02:31.251Z,94579.00
2023-04-22T10:03:31.270Z,94579.00
2023-04-22T10:04:31.388Z,94577.00
2023-04-22T10:05:31.359Z,94575.00
2023-04-22T10:06:31.386Z,94577.00
2023-04-22T10:07:31.758Z,94569.00
2023-04-22T10:08:31.422Z,94567.00
2023-04-22T10:09:31.517Z,94567.00
2023-04-22T10:10:31.537Z,94567.00
2023-04-22T10:11:31.571Z,94565.00
2023-04-22T10:12:35.766Z,94561.00
2023-04-22T10:13:31.632Z,94561.00
2023-04-22T10:14:31.616Z,94559.00
2023-04-22T10:15:31.614Z,94559.00
2023-04-22T10:16:31.629Z,94555.00
2023-04-22T10:17:31.591Z,94555.00
2023-04-22T10:18:31.564Z,94553.00
2023-04-22T10:19:31.565Z,94549.00
2023-04-22T10:20:31.585Z,94548.00
2023-04-22T10:21:31.533Z,94549.00
2023-04-22T10:22:31.544Z,94548.00
2023-04-22T10:23:31.547Z,94548.00
2023-04-22T10:24:31.533Z,94546.00
2023-04-22T10:25:31.499Z,94544.00
2023-04-22T10:26:31.661Z,94546.00
2023-04-22T10:27:31.535Z,94544.00
2023-04-22T10:28:31.516Z,94546.00
2023-04-22T10:29:31.488Z,94542.00
2023-04-22T10:30:31.508Z,94542.00
2023-04-22T10:31:31.571Z,94544.00
2023-04-22T10:32:31.548Z,94540.00
2023-04-22T10:33:31.505Z,94542.00
2023-04-22T10:34:31.484Z,94540.00
2023-04-22T10:35:31.450Z,94538.00
2023-04-22T10:36:31.464Z,94534.00
2023-04-22T10:37:33.586Z,94534.00
2023-04-22T10:38:31.455Z,94530.00
2023-04-22T10:39:31.525Z,94528.00
2023-04-22T10:40:31.541Z,94528.00
2023-04-22T10:41:31.607Z,94528.00
2023-04-22T10:42:31.629Z,94524.00
2023-04-22T10:43:32.891Z,94522.00
2023-04-22T10:44:31.696Z,94520.00
2023-04-22T10:45:31.780Z,94522.00
2023-04-22T10:46:31.875Z,94520.00
2023-04-22T10:47:31.911Z,94514.00
2023-04-22T10:48:31.851Z,94512.00
2023-04-22T10:49:31.898Z,94510.00
2023-04-22T10:50:31.960Z,94512.00
2023-04-22T10:51:31.985Z,94510.00
2023-04-22T10:52:32.046Z,94506.00
2023-04-22T10:53:32.116Z,94504.00
2023-04-22T10:54:32.633Z,94501.00
2023-04-22T10:55:32.159Z,94499.00
2023-04-22T10:56:32.230Z,94495.00
2023-04-22T10:57:32.265Z,94493.00
2023-04-22T10:58:32.319Z,94493.00
2023-04-22T10:59:32.369Z,94491.00
2023-04-22T11:00:45.904Z,94489.00
2023-04-22T11:01:33.475Z,94489.00
2023-04-22T11:02:32.456Z,94487.00
2023-04-22T11:03:32.581Z,94491.00
2023-04-22T11:04:32.454Z,94487.00
2023-04-22T11:05:32.406Z,94487.00
2023-04-22T11:06:32.432Z,94485.00
2023-04-22T11:07:33.139Z,94487.00
2023-04-22T11:08:32.379Z,94485.00
2023-04-22T11:09:32.339Z,94487.00
2023-04-22T11:10:32.353Z,94483.00
2023-04-22T11:11:32.432Z,94481.00
2023-04-22T11:12:32.473Z,94481.00
2023-04-22T11:13:32.519Z,94479.00
2023-04-22T11:14:32.600Z,94479.00
2023-04-22T11:15:32.621Z,94479.00
2023-04-22T11:16:32.683Z,94479.00
2023-04-22T11:17:32.738Z,94479.00
2023-04-22T11:18:32.762Z,94477.00
2023-04-22T11:19:32.837Z,94477.00
2023-04-22T11:20:32.889Z,94477.00
2023-04-22T11:21:32.955Z,94473.00
2023-04-22T11:22:32.962Z,94473.00
2023-04-22T11:23:33.065Z,94473.00
2023-04-22T11:24:33.080Z,94471.00
2023-04-22T11:25:33.139Z,94471.00
2023-04-22T11:26:33.196Z,94469.00
2023-04-22T11:27:33.257Z,94469.00
2023-04-22T11:28:33.322Z,94465.00
2023-04-22T11:29:33.346Z,94465.00
2023-04-22T11:30:33.404Z,94467.00
2023-04-22T11:31:33.506Z,94463.00
2023-04-22T11:32:33.515Z,94463.00
2023-04-22T11:33:33.578Z,94461.00
2023-04-22T11:34:33.630Z,94459.00
2023-04-22T11:35:33.665Z,94459.00
2023-04-22T11:36:33.768Z,94461.00
2023-04-22T11:37:33.777Z,94459.00
2023-04-22T11:38:33.849Z,94459.00
2023-04-22T11:39:33.929Z,94459.00
2023-04-22T11:40:36.730Z,94461.00
2023-04-22T11:41:33.949Z,94459.00
2023-04-22T11:42:33.936Z,94457.00
2023-04-22T11:43:33.927Z,94457.00
2023-04-22T11:44:33.935Z,94451.00