createdAt,value
2022-08-10T00:02:13.782Z,18.40
2022-08-10T00:04:41.860Z,18.30
2022-08-10T00:07:10.145Z,18.30
2022-08-10T00:09:50.831Z,18.30
2022-08-10T00:12:20.480Z,18.30
2022-08-10T00:14:48.943Z,18.30
2022-08-10T00:17:19.458Z,18.30
2022-08-10T00:20:02.495Z,18.30
2022-08-10T00:22:33.191Z,18.30
2022-08-10T00:25:04.186Z,18.20
2022-08-10T00:28:00.963Z,18.20
2022-08-10T00:30:20.703Z,18.20
2022-08-10T00:32:49.861Z,18.30
2022-08-10T00:35:18.010Z,18.30
2022-08-10T00:37:56.300Z,18.30
2022-08-10T00:40:36.911Z,18.30
2022-08-10T00:43:07.983Z,18.20
2022-08-10T00:45:36.202Z,18.20
2022-08-10T00:48:04.689Z,18.10
2022-08-10T00:50:33.012Z,18.00
2022-08-10T00:53:01.326Z,18.00
2022-08-10T00:55:31.547Z,17.90
2022-08-10T00:58:00.182Z,17.90
2022-08-10T01:00:29.676Z,17.80
2022-08-10T01:02:58.037Z,17.80
2022-08-10T01:05:26.734Z,17.70
2022-08-10T01:08:20.487Z,17.70
2022-08-10T01:11:00.181Z,17.70
2022-08-10T01:13:37.062Z,17.60
2022-08-10T01:16:13.963Z,17.60
2022-08-10T01:18:50.036Z,17.50
2022-08-10T01:21:54.270Z,17.60
2022-08-10T01:25:09.383Z,17.50
2022-08-10T01:27:46.617Z,17.50
2022-08-10T01:30:18.347Z,17.50
2022-08-10T01:32:52.857Z,17.50
2022-08-10T01:35:27.241Z,17.40
2022-08-10T01:38:03.473Z,17.40
2022-08-10T01:40:36.681Z,17.30
2022-08-10T01:43:10.202Z,17.30
2022-08-10T01:45:44.927Z,17.20
2022-08-10T01:48:29.377Z,17.20
2022-08-10T01:51:04.113Z,17.10
2022-08-10T01:53:41.031Z,17.10
2022-08-10T01:56:12.636Z,17.10
2022-08-10T01:58:42.353Z,17.10
2022-08-10T02:01:16.638Z,17.00
2022-08-10T02:04:04.073Z,17.00
2022-08-10T02:06:37.989Z,17.00
2022-08-10T02:09:08.456Z,17.00
2022-08-10T02:12:05.251Z,16.90
2022-08-10T02:14:33.906Z,17.00
2022-08-10T02:17:07.601Z,16.90
2022-08-10T02:19:39.800Z,16.90
2022-08-10T02:22:35.798Z,16.80
2022-08-10T02:25:03.182Z,16.80
2022-08-10T02:27:32.079Z,16.80
2022-08-10T02:30:01.440Z,16.80
2022-08-10T02:32:37.730Z,16.90
2022-08-10T02:35:18.609Z,16.90
2022-08-10T02:37:52.636Z,16.90
2022-08-10T02:45:13.341Z,16.90
2022-08-10T02:45:18.651Z,16.90
2022-08-10T02:46:26.400Z,16.90
2022-08-10T02:49:01.976Z,16.80
2022-08-10T02:52:07.739Z,16.80
2022-08-10T02:54:29.620Z,16.90
2022-08-10T02:57:06.026Z,16.90
2022-08-10T02:59:40.237Z,16.90
2022-08-10T03:02:13.233Z,16.90
2022-08-10T03:04:55.647Z,16.90
2022-08-10T03:07:42.908Z,16.80
2022-08-10T03:10:18.539Z,16.80
2022-08-10T03:12:52.010Z,16.70
2022-08-10T03:15:22.527Z,16.60
2022-08-10T03:17:57.755Z,16.70
2022-08-10T03:20:37.336Z,16.60
2022-08-10T03:23:11.265Z,16.60
2022-08-10T03:25:40.316Z,16.60
2022-08-10T03:28:09.575Z,16.60
2022-08-10T03:30:52.596Z,16.40
2022-08-10T03:33:21.494Z,16.40
2022-08-10T03:36:42.690Z,16.40
2022-08-10T03:38:40.568Z,16.30
2022-08-10T03:41:15.816Z,16.30
2022-08-10T03:43:47.870Z,16.20
2022-08-10T03:46:19.534Z,16.10
2022-08-10T03:48:51.003Z,16.10
2022-08-10T03:51:23.050Z,16.10
2022-08-10T03:54:04.188Z,16.10
2022-08-10T03:56:37.942Z,16.20
2022-08-10T03:59:10.045Z,16.10
2022-08-10T04:02:41.591Z,16.10
2022-08-10T04:04:27.641Z,16.10
2022-08-10T04:06:59.391Z,16.00
2022-08-10T04:09:53.190Z,16.00
2022-08-10T04:12:19.604Z,16.10
2022-08-10T04:14:51.249Z,16.00
2022-08-10T04:18:05.067Z,16.00
2022-08-10T04:20:20.554Z,16.00
2022-08-10T04:22:53.850Z,16.10
2022-08-10T04:25:25.189Z,16.10
2022-08-10T04:27:56.430Z,16.20
2022-08-10T04:30:25.354Z,16.20
2022-08-10T04:32:57.623Z,16.20
2022-08-10T04:35:27.190Z,16.20
2022-08-10T04:37:59.339Z,16.20
2022-08-10T04:40:30.341Z,16.10
2022-08-10T04:43:05.781Z,16.20
2022-08-10T04:45:49.856Z,16.30
2022-08-10T04:48:40.839Z,16.20
2022-08-10T04:51:17.182Z,16.30
2022-08-10T04:54:05.578Z,16.30
2022-08-10T04:56:36.295Z,16.30
2022-08-10T04:59:05.092Z,16.30
2022-08-10T05:02:09.978Z,16.20
2022-08-10T05:04:37.304Z,16.10
2022-08-10T05:07:16.611Z,16.10
2022-08-10T05:10:02.867Z,16.00
2022-08-10T05:12:35.896Z,16.00
2022-08-10T05:15:07.086Z,16.00
2022-08-10T05:17:35.696Z,16.10
2022-08-10T05:20:06.764Z,16.10
2022-08-10T05:22:37.056Z,16.10
2022-08-10T05:25:08.820Z,16.10
2022-08-10T05:27:37.377Z,16.10
2022-08-10T05:30:06.966Z,16.20
2022-08-10T05:32:57.408Z,16.10
2022-08-10T05:35:24.898Z,16.20
2022-08-10T05:38:08.938Z,16.20
2022-08-10T05:40:47.121Z,16.30
2022-08-10T05:43:17.763Z,16.40
2022-08-10T05:46:18.780Z,16.50
2022-08-10T05:48:55.804Z,16.50
2022-08-10T05:51:23.888Z,16.50
2022-08-10T05:54:02.116Z,16.50
2022-08-10T05:56:55.284Z,16.60
2022-08-10T06:00:33.444Z,16.50
2022-08-10T06:02:33.032Z,16.60
2022-08-10T06:05:07.551Z,16.60
2022-08-10T06:07:40.002Z,16.60
2022-08-10T06:10:13.736Z,16.60
2022-08-10T06:12:54.999Z,16.60
2022-08-10T06:15:51.892Z,16.60
2022-08-10T06:18:14.239Z,16.70
2022-08-10T06:20:43.200Z,16.80
2022-08-10T06:23:12.718Z,16.80
2022-08-10T06:26:11.181Z,16.80
2022-08-10T06:28:34.484Z,17.00
2022-08-10T06:31:03.871Z,17.10
2022-08-10T06:33:34.709Z,17.20
2022-08-10T06:36:04.308Z,17.30
2022-08-10T06:38:34.761Z,17.40
2022-08-10T06:41:08.913Z,17.40
2022-08-10T06:43:41.354Z,17.40
2022-08-10T06:46:14.262Z,17.50
2022-08-10T06:48:48.625Z,17.50
2022-08-10T06:51:21.266Z,17.60
2022-08-10T06:53:55.248Z,17.80
2022-08-10T06:56:35.918Z,17.80
2022-08-10T06:59:21.541Z,17.90
2022-08-10T07:01:54.189Z,18.00
2022-08-10T07:04:32.535Z,18.10
2022-08-10T07:07:04.276Z,18.10
2022-08-10T07:09:38.569Z,18.20
2022-08-10T07:12:09.443Z,18.30
2022-08-10T07:14:45.630Z,18.40
2022-08-10T07:17:15.781Z,18.50
2022-08-10T07:19:50.229Z,18.50
2022-08-10T07:23:52.023Z,18.60
2022-08-10T07:25:15.214Z,18.60
2022-08-10T07:28:00.441Z,18.70
2022-08-10T07:30:33.924Z,18.80
2022-08-10T07:33:03.380Z,18.80
2022-08-10T07:35:41.663Z,18.90
2022-08-10T07:38:14.840Z,18.90
2022-08-10T07:40:44.838Z,19.00
2022-08-10T07:43:14.568Z,19.10
2022-08-10T07:45:44.101Z,19.10
2022-08-10T07:48:16.112Z,19.20
2022-08-10T07:50:46.189Z,19.30
2022-08-10T07:53:20.165Z,19.30
2022-08-10T07:56:03.963Z,19.40
2022-08-10T07:58:40.266Z,19.50
2022-08-10T08:01:19.111Z,19.60
2022-08-10T08:04:05.801Z,19.70
2022-08-10T08:06:38.214Z,19.80
2022-08-10T08:09:07.181Z,19.80
2022-08-10T08:11:37.463Z,19.90
2022-08-10T08:14:06.880Z,20.00
2022-08-10T08:16:37.554Z,20.10
2022-08-10T08:24:06.307Z,20.20
2022-08-10T08:24:44.856Z,20.30
2022-08-10T08:27:16.762Z,20.50
2022-08-10T08:29:47.681Z,20.60
2022-08-10T08:32:22.273Z,20.70
2022-08-10T08:34:55.497Z,20.80
2022-08-10T08:38:30.338Z,20.80
2022-08-10T08:40:19.579Z,20.80
2022-08-10T08:43:10.324Z,20.90
2022-08-10T08:46:01.003Z,21.00
2022-08-10T08:49:00.889Z,21.10
2022-08-10T08:52:07.928Z,21.20
2022-08-10T08:54:45.875Z,21.20
2022-08-10T08:57:49.599Z,21.30
2022-08-10T09:00:17.951Z,21.50
2022-08-10T09:03:03.887Z,21.50
2022-08-10T09:05:59.881Z,21.60
2022-08-10T09:09:14.838Z,21.70
2022-08-10T09:11:55.145Z,21.80
2022-08-10T09:14:31.221Z,21.80
2022-08-10T09:17:08.465Z,21.90
2022-08-10T09:19:47.356Z,22.00
2022-08-10T09:22:24.818Z,22.10
2022-08-10T09:24:58.573Z,22.20
2022-08-10T09:27:35.609Z,22.30
2022-08-10T09:30:07.367Z,22.30
2022-08-10T09:36:14.637Z,22.40
2022-08-10T09:36:25.296Z,22.40
2022-08-10T09:38:41.683Z,22.50
2022-08-10T09:41:20.568Z,22.50
2022-08-10T09:43:56.033Z,22.60
2022-08-10T09:46:42.383Z,22.60
2022-08-10T09:49:52.764Z,22.60
2022-08-10T09:52:33.081Z,22.60
2022-08-10T09:55:12.494Z,22.70
2022-08-10T09:57:48.849Z,22.70
2022-08-10T10:00:21.399Z,22.80
2022-08-10T10:03:02.472Z,22.80
2022-08-10T10:05:38.976Z,22.90
2022-08-10T10:08:25.848Z,22.90
2022-08-10T10:11:04.841Z,23.00
2022-08-10T10:14:01.821Z,23.10
2022-08-10T10:16:42.938Z,23.10
2022-08-10T10:19:23.236Z,23.20
2022-08-10T10:22:02.130Z,23.20
2022-08-10T10:24:39.379Z,23.30
2022-08-10T10:27:21.749Z,23.40
2022-08-10T10:29:59.323Z,23.40
2022-08-10T10:32:40.561Z,23.30
2022-08-10T10:35:21.706Z,23.40
2022-08-10T10:38:01.643Z,23.50
2022-08-10T10:40:39.426Z,23.50
2022-08-10T10:43:16.475Z,23.60
2022-08-10T10:45:56.558Z,23.70
2022-08-10T10:48:33.836Z,23.80
2022-08-10T10:51:10.907Z,23.90
2022-08-10T10:53:46.994Z,23.90
2022-08-10T10:56:21.565Z,24.00
2022-08-10T10:59:33.433Z,24.00
2022-08-10T11:01:58.056Z,24.00
2022-08-10T11:04:30.765Z,24.00
2022-08-10T11:07:05.562Z,24.00
2022-08-10T11:10:08.801Z,23.90
2022-08-10T11:12:32.595Z,24.00
2022-08-10T11:15:05.699Z,24.00
2022-08-10T11:17:39.671Z,24.00
2022-08-10T11:20:15.777Z,24.00
2022-08-10T11:22:53.045Z,24.00
2022-08-10T11:25:27.360Z,24.00
2022-08-10T11:28:01.822Z,24.00
2022-08-10T11:30:43.096Z,24.10
2022-08-10T11:33:30.813Z,24.10
2022-08-10T11:36:04.728Z,24.10
2022-08-10T11:38:57.659Z,24.10
2022-08-10T11:42:06.720Z,24.20
2022-08-10T11:44:33.095Z,24.30
2022-08-10T11:47:08.824Z,24.40
2022-08-10T11:49:46.301Z,24.40
2022-08-10T11:52:20.773Z,24.40
2022-08-10T11:54:54.673Z,24.50
2022-08-10T11:57:52.968Z,24.60
2022-08-10T12:00:17.351Z,24.60
2022-08-10T12:02:51.334Z,24.70
2022-08-10T12:05:52.501Z,24.70
2022-08-10T12:10:05.581Z,24.60
2022-08-10T12:11:07.966Z,24.70
2022-08-10T12:13:58.518Z,24.80
2022-08-10T12:16:32.781Z,24.80
2022-08-10T12:19:06.815Z,24.90
2022-08-10T12:21:40.127Z,24.80
2022-08-10T12:24:16.603Z,24.80
2022-08-10T12:26:51.881Z,24.80
2022-08-10T12:29:28.902Z,24.80
2022-08-10T12:32:05.295Z,24.70
2022-08-10T12:34:42.461Z,24.60
2022-08-10T12:37:20.842Z,24.60
2022-08-10T12:40:33.995Z,24.60
2022-08-10T12:43:03.871Z,24.60
2022-08-10T12:45:50.823Z,24.60
2022-08-10T12:48:31.521Z,24.70
2022-08-10T12:51:05.898Z,24.60
2022-08-10T12:53:42.598Z,24.50
2022-08-10T12:56:10.754Z,24.50
2022-08-10T12:59:00.116Z,24.40
2022-08-10T13:02:10.661Z,24.20
2022-08-10T13:04:29.349Z,24.00
2022-08-10T13:07:01.731Z,24.00
2022-08-10T13:09:30.502Z,24.00
2022-08-10T13:12:35.266Z,24.20
2022-08-10T13:14:55.964Z,24.20
2022-08-10T13:17:39.735Z,24.30
2022-08-10T13:20:18.137Z,24.50
2022-08-10T13:22:49.702Z,24.50
2022-08-10T13:25:21.579Z,24.60
2022-08-10T13:28:01.130Z,24.60
2022-08-10T13:30:40.998Z,24.60
2022-08-10T13:33:11.960Z,24.50
2022-08-10T13:35:40.921Z,24.50
2022-08-10T13:38:11.291Z,24.50
2022-08-10T13:40:40.580Z,24.60
2022-08-10T13:43:09.760Z,24.70
2022-08-10T13:45:46.357Z,24.80
2022-08-10T13:48:20.467Z,24.90
2022-08-10T13:50:50.486Z,24.80
2022-08-10T13:53:21.821Z,24.80
2022-08-10T13:55:55.784Z,24.80
2022-08-10T13:58:31.095Z,24.80
2022-08-10T14:01:01.822Z,24.80
2022-08-10T14:03:35.485Z,24.90
2022-08-10T14:06:06.914Z,24.90
2022-08-10T14:08:38.216Z,24.90
2022-08-10T14:11:12.360Z,24.90
2022-08-10T14:13:44.917Z,24.90
2022-08-10T14:16:13.361Z,25.00
2022-08-10T14:18:44.890Z,25.10
2022-08-10T14:21:13.791Z,25.10
2022-08-10T14:23:52.296Z,25.10
2022-08-10T14:26:25.044Z,25.10
2022-08-10T14:28:57.116Z,25.20
2022-08-10T14:31:33.656Z,25.10
2022-08-10T14:34:04.439Z,25.20
2022-08-10T14:36:40.730Z,25.20
2022-08-10T14:39:14.602Z,25.20
2022-08-10T14:42:04.604Z,25.10
2022-08-10T14:44:34.026Z,25.10
2022-08-10T14:47:51.659Z,25.10
2022-08-10T14:49:57.066Z,25.10
2022-08-10T14:52:28.083Z,25.00
2022-08-10T14:55:04.463Z,25.00
2022-08-10T14:58:17.091Z,24.90
2022-08-10T15:00:33.130Z,24.90
2022-08-10T15:03:10.898Z,24.90
2022-08-10T15:05:42.014Z,24.90
2022-08-10T15:08:12.370Z,24.80
2022-08-10T15:10:42.818Z,24.90
2022-08-10T15:13:34.057Z,24.80
2022-08-10T15:16:13.002Z,24.80
2022-08-10T15:18:58.390Z,24.90
2022-08-10T15:21:29.166Z,24.90
2022-08-10T15:24:15.190Z,24.90
2022-08-10T15:26:51.429Z,25.00
2022-08-10T15:29:27.223Z,24.90
2022-08-10T15:32:13.144Z,24.90
2022-08-10T15:35:01.530Z,24.90
2022-08-10T15:37:36.442Z,24.90
2022-08-10T15:40:24.473Z,24.90
2022-08-10T15:43:20.070Z,24.80
2022-08-10T15:45:52.343Z,24.80
2022-08-10T15:48:21.358Z,24.80
2022-08-10T15:50:57.124Z,24.80
2022-08-10T15:53:31.765Z,24.70
2022-08-10T15:56:03.598Z,24.70
2022-08-10T15:58:40.733Z,24.70
2022-08-10T16:02:12.658Z,24.60
2022-08-10T16:04:08.419Z,24.60
2022-08-10T16:06:42.777Z,24.50
2022-08-10T16:10:24.576Z,24.60
2022-08-10T16:12:12.342Z,24.50
2022-08-10T16:14:47.115Z,24.50
2022-08-10T16:17:16.625Z,24.40
2022-08-10T16:19:51.757Z,24.30
2022-08-10T16:22:34.217Z,24.30
2022-08-10T16:25:13.169Z,24.20
2022-08-10T16:27:44.128Z,24.20
2022-08-10T16:30:14.714Z,24.30
2022-08-10T16:32:44.951Z,24.30
2022-08-10T16:35:21.051Z,24.40
2022-08-10T16:37:57.448Z,24.50
2022-08-10T16:40:29.590Z,24.50
2022-08-10T16:42:59.986Z,24.70
2022-08-10T16:45:34.739Z,24.70
2022-08-10T16:48:05.330Z,24.70
2022-08-10T16:50:37.586Z,24.60
2022-08-10T16:53:08.769Z,24.40
2022-08-10T16:55:49.042Z,24.30
2022-08-10T16:58:22.071Z,24.30
2022-08-10T17:00:53.018Z,24.20
2022-08-10T17:04:07.744Z,24.10
2022-08-10T17:06:23.490Z,24.10
2022-08-10T17:08:54.582Z,24.00
2022-08-10T17:11:25.007Z,24.10
2022-08-10T17:13:57.180Z,24.20
2022-08-10T17:16:28.482Z,24.20
2022-08-10T17:18:59.035Z,24.30
2022-08-10T17:21:31.271Z,24.40
2022-08-10T17:24:03.606Z,24.50
2022-08-10T17:26:35.575Z,24.50
2022-08-10T17:29:17.146Z,24.50
2022-08-10T17:32:07.554Z,24.50
2022-08-10T17:34:41.743Z,24.60
2022-08-10T17:37:20.034Z,24.70
2022-08-10T17:39:51.363Z,24.70
2022-08-10T17:42:22.269Z,24.60
2022-08-10T17:44:56.170Z,24.50
2022-08-10T17:47:28.005Z,24.30
2022-08-10T17:49:57.661Z,24.10
2022-08-10T17:52:31.626Z,23.80
2022-08-10T17:55:02.673Z,23.60
2022-08-10T17:57:37.404Z,23.40
2022-08-10T18:00:08.431Z,23.30
2022-08-10T18:02:41.756Z,23.20
2022-08-10T18:05:11.879Z,23.10
2022-08-10T18:07:45.470Z,23.00
2022-08-10T18:10:18.351Z,22.90
2022-08-10T18:12:48.495Z,22.80
2022-08-10T18:15:19.614Z,22.80
2022-08-10T18:17:55.515Z,22.70
2022-08-10T18:20:31.751Z,22.60
2022-08-10T18:23:01.264Z,22.60
2022-08-10T18:25:33.288Z,22.40
2022-08-10T18:28:04.884Z,22.40
2022-08-10T18:30:36.517Z,22.40
2022-08-10T18:33:11.782Z,22.40
2022-08-10T18:35:41.018Z,22.30
2022-08-10T18:38:10.602Z,22.20
2022-08-10T18:40:45.054Z,22.10
2022-08-10T18:44:06.092Z,22.10
2022-08-10T18:46:12.651Z,22.00
2022-08-10T18:48:47.997Z,21.90
2022-08-10T18:51:23.153Z,21.90
2022-08-10T18:53:56.416Z,21.80
2022-08-10T18:56:39.415Z,21.70
2022-08-10T18:59:29.242Z,21.60
2022-08-10T19:02:13.546Z,21.60
2022-08-10T19:05:02.022Z,21.50
2022-08-10T19:07:54.776Z,21.50
2022-08-10T19:10:36.851Z,21.40
2022-08-10T19:13:18.940Z,21.40
2022-08-10T19:15:54.762Z,21.30
2022-08-10T19:18:32.672Z,21.20
2022-08-10T19:21:11.626Z,21.20
2022-08-10T19:23:48.961Z,21.10
2022-08-10T19:26:44.035Z,21.10
2022-08-10T19:30:09.560Z,21.00
2022-08-10T19:32:37.263Z,20.90
2022-08-10T19:35:09.600Z,20.90
2022-08-10T19:38:00.650Z,20.80
2022-08-10T19:40:46.409Z,20.80
2022-08-10T19:43:59.890Z,20.80
2022-08-10T19:46:27.961Z,20.70
2022-08-10T19:49:04.075Z,20.70
2022-08-10T19:51:48.525Z,20.60
2022-08-10T19:54:37.188Z,20.70
2022-08-10T19:57:13.187Z,20.70
2022-08-10T20:00:17.706Z,20.60
2022-08-10T20:02:44.888Z,20.60
2022-08-10T20:05:16.970Z,20.60
2022-08-10T20:07:55.160Z,20.60
2022-08-10T20:10:29.246Z,20.60
2022-08-10T20:13:11.705Z,20.60
2022-08-10T20:15:45.310Z,20.60
2022-08-10T20:18:22.763Z,20.50
2022-08-10T20:20:55.562Z,20.50
2022-08-10T20:23:29.906Z,20.50
2022-08-10T20:26:06.494Z,20.40
2022-08-10T20:28:43.535Z,20.40
2022-08-10T20:31:17.123Z,20.40
2022-08-10T20:34:00.346Z,20.40
2022-08-10T20:36:34.922Z,20.30
2022-08-10T20:39:16.666Z,20.30
2022-08-10T20:41:58.551Z,20.30
2022-08-10T20:44:44.539Z,20.30
2022-08-10T20:47:23.865Z,20.20
2022-08-10T20:50:03.902Z,20.10
2022-08-10T20:52:34.802Z,20.10
2022-08-10T20:55:09.676Z,20.00
2022-08-10T20:57:55.808Z,20.00
2022-08-10T21:00:31.124Z,19.90
2022-08-10T21:03:22.004Z,19.90
2022-08-10T21:06:07.018Z,19.90
2022-08-10T21:08:48.600Z,19.80
2022-08-10T21:11:35.357Z,19.80
2022-08-10T21:14:23.459Z,19.80
2022-08-10T21:17:17.777Z,19.80
2022-08-10T21:20:05.880Z,19.70
2022-08-10T21:22:40.265Z,19.70
2022-08-10T21:25:15.435Z,19.70
2022-08-10T21:31:39.014Z,19.60
2022-08-10T21:34:20.038Z,19.50
2022-08-10T21:37:03.764Z,19.50
2022-08-10T21:39:51.113Z,19.40
2022-08-10T21:42:47.272Z,19.40
2022-08-10T21:45:58.799Z,19.30
2022-08-10T21:48:57.738Z,19.40
2022-08-10T21:52:00.720Z,19.40
2022-08-10T21:55:00.128Z,19.40
2022-08-10T21:57:57.038Z,19.30
2022-08-10T22:00:43.011Z,19.30
2022-08-10T22:03:39.442Z,19.20
2022-08-10T22:06:29.999Z,19.20
2022-08-10T22:09:21.715Z,19.10
2022-08-10T22:12:25.114Z,19.10
2022-08-10T22:15:24.234Z,19.10
2022-08-10T22:18:33.198Z,19.10
2022-08-10T22:21:45.291Z,19.00
2022-08-10T22:24:45.581Z,19.00
2022-08-10T22:27:47.639Z,18.90
2022-08-10T22:30:35.822Z,18.90
2022-08-10T22:31:24.738Z,19.70
2022-08-10T22:33:36.984Z,18.90
2022-08-10T22:36:42.726Z,18.80
2022-08-10T22:40:11.220Z,18.70
2022-08-10T22:42:58.912Z,18.60
2022-08-10T22:45:56.301Z,18.60
2022-08-10T22:48:41.606Z,18.50
2022-08-10T22:51:18.110Z,18.40
2022-08-10T22:54:11.002Z,18.40
2022-08-10T22:57:16.065Z,18.40
2022-08-10T22:59:44.139Z,18.40
2022-08-10T23:02:15.094Z,18.40
2022-08-10T23:04:48.863Z,18.40
2022-08-10T23:07:24.639Z,18.40
2022-08-10T23:10:00.790Z,18.40
2022-08-10T23:12:36.445Z,18.30
2022-08-10T23:15:26.428Z,18.20
2022-08-10T23:18:14.727Z,18.20
2022-08-10T23:20:45.207Z,18.20
2022-08-10T23:23:24.337Z,18.20
2022-08-10T23:25:57.087Z,18.30
2022-08-10T23:28:38.587Z,18.30
2022-08-10T23:31:12.090Z,18.30
2022-08-10T23:33:41.272Z,18.30
2022-08-10T23:36:34.731Z,18.30
2022-08-10T23:39:26.676Z,18.30
2022-08-10T23:41:57.309Z,18.30
2022-08-10T23:44:26.687Z,18.30
2022-08-10T23:46:55.915Z,18.30
2022-08-10T23:49:26.506Z,18.30
2022-08-10T23:51:56.294Z,18.30
2022-08-10T23:54:27.894Z,18.30
2022-08-10T23:57:01.345Z,18.30
2022-08-10T23:59:33.309Z,18.20
