createdAt,value
2019-01-15T00:00:55.443Z,950.87
2019-01-15T00:01:55.427Z,950.92
2019-01-15T00:02:55.403Z,950.92
2019-01-15T00:03:55.382Z,950.9
2019-01-15T00:04:55.363Z,950.9
2019-01-15T00:05:55.342Z,950.96
2019-01-15T00:06:55.322Z,950.93
2019-01-15T00:07:55.302Z,950.91
2019-01-15T00:08:55.283Z,950.94
2019-01-15T00:09:55.262Z,950.96
2019-01-15T00:10:55.242Z,950.99
2019-01-15T00:11:55.224Z,950.95
2019-01-15T00:12:55.203Z,950.88
2019-01-15T00:13:55.181Z,950.9
2019-01-15T00:14:55.163Z,950.82
2019-01-15T00:15:55.143Z,950.78
2019-01-15T00:16:55.121Z,950.8
2019-01-15T00:17:55.101Z,950.81
2019-01-15T00:18:55.081Z,950.86
2019-01-15T00:19:55.062Z,950.82
2019-01-15T00:20:55.042Z,950.84
2019-01-15T00:21:55.020Z,950.79
2019-01-15T00:22:55.001Z,950.84
2019-01-15T00:23:54.980Z,950.87
2019-01-15T00:24:54.960Z,950.87
2019-01-15T00:25:54.940Z,950.88
2019-01-15T00:26:54.921Z,950.84
2019-01-15T00:27:54.900Z,950.88
2019-01-15T00:28:54.880Z,950.89
2019-01-15T00:29:54.861Z,950.89
2019-01-15T00:30:54.840Z,950.87
2019-01-15T00:31:54.820Z,950.86
2019-01-15T00:32:54.801Z,950.93
2019-01-15T00:33:54.780Z,950.88
2019-01-15T00:34:54.760Z,950.94
2019-01-15T00:35:54.746Z,950.93
2019-01-15T00:36:54.720Z,950.9
2019-01-15T00:37:54.700Z,950.86
2019-01-15T00:38:54.685Z,950.86
2019-01-15T00:39:54.660Z,950.87
2019-01-15T00:40:54.640Z,950.87
2019-01-15T00:41:54.625Z,950.9
2019-01-15T00:42:54.601Z,950.87
2019-01-15T00:43:54.579Z,950.93
2019-01-15T00:44:54.559Z,950.98
2019-01-15T00:45:54.539Z,951.01
2019-01-15T00:46:54.547Z,950.99
2019-01-15T00:47:54.526Z,950.96
2019-01-15T00:48:54.506Z,951.01
2019-01-15T00:49:54.486Z,950.98
2019-01-15T00:50:54.466Z,951.02
2019-01-15T00:51:54.445Z,951.04
2019-01-15T00:52:54.451Z,951.09
2019-01-15T00:53:54.432Z,951.03
2019-01-15T00:54:54.412Z,951.03
2019-01-15T00:55:54.391Z,951.04
2019-01-15T00:56:54.372Z,951.13
2019-01-15T00:57:54.353Z,951.16
2019-01-15T00:58:54.332Z,951.16
2019-01-15T00:59:54.313Z,951.21
2019-01-15T01:00:54.295Z,951.28
2019-01-15T01:01:54.273Z,951.31
2019-01-15T01:02:54.252Z,951.27
2019-01-15T01:03:54.232Z,951.27
2019-01-15T01:04:54.212Z,951.29
2019-01-15T01:05:54.192Z,951.35
2019-01-15T01:06:54.171Z,951.34
2019-01-15T01:07:54.152Z,951.33
2019-01-15T01:08:54.131Z,951.3
2019-01-15T01:09:54.111Z,951.27
2019-01-15T01:10:54.092Z,951.3
2019-01-15T01:11:54.071Z,951.24
2019-01-15T01:12:54.055Z,951.23
2019-01-15T01:13:54.033Z,951.16
2019-01-15T01:14:54.011Z,951.28
2019-01-15T01:15:53.993Z,951.36
2019-01-15T01:16:53.974Z,951.33
2019-01-15T01:17:53.951Z,951.35
2019-01-15T01:18:53.932Z,951.34
2019-01-15T01:19:53.911Z,951.36
2019-01-15T01:20:53.895Z,951.41
2019-01-15T01:21:53.871Z,951.35
2019-01-15T01:22:53.854Z,951.35
2019-01-15T01:23:53.831Z,951.44
2019-01-15T01:24:53.813Z,951.41
2019-01-15T01:25:53.791Z,951.38
2019-01-15T01:26:53.772Z,951.38
2019-01-15T01:27:53.752Z,951.38
2019-01-15T01:28:53.731Z,951.41
2019-01-15T01:29:53.714Z,951.35
2019-01-15T01:30:53.692Z,951.35
2019-01-15T01:31:53.674Z,951.36
2019-01-15T01:32:53.652Z,951.38
2019-01-15T01:33:53.632Z,951.39
2019-01-15T01:34:53.613Z,951.45
2019-01-15T01:35:53.593Z,951.4
2019-01-15T01:36:53.572Z,951.41
2019-01-15T01:37:53.553Z,951.45
2019-01-15T01:38:53.533Z,951.39
2019-01-15T01:39:53.513Z,951.43
2019-01-15T01:40:53.492Z,951.4
2019-01-15T01:41:53.474Z,951.4
2019-01-15T01:42:53.453Z,951.38
2019-01-15T01:43:53.432Z,951.37
2019-01-15T01:44:53.413Z,951.36
2019-01-15T01:45:53.393Z,951.37
2019-01-15T01:46:53.377Z,951.39
2019-01-15T01:47:53.353Z,951.5
2019-01-15T01:48:53.335Z,951.38
2019-01-15T01:49:53.315Z,951.41
2019-01-15T01:50:53.296Z,951.4
2019-01-15T01:51:53.275Z,951.48
2019-01-15T01:52:53.255Z,951.45
2019-01-15T01:53:53.240Z,951.43
2019-01-15T01:54:53.215Z,951.43
2019-01-15T01:55:53.196Z,951.43
2019-01-15T01:56:53.177Z,951.44
2019-01-15T01:57:53.156Z,951.43
2019-01-15T01:58:53.137Z,951.43
2019-01-15T01:59:53.115Z,951.45
2019-01-15T02:00:53.102Z,951.47
2019-01-15T02:01:53.077Z,951.5
2019-01-15T02:02:53.057Z,951.47
2019-01-15T02:03:53.039Z,951.52
2019-01-15T02:04:53.017Z,951.53
2019-01-15T02:05:52.997Z,951.5
2019-01-15T02:06:52.980Z,951.41
2019-01-15T02:07:52.958Z,951.48
2019-01-15T02:08:52.937Z,951.47
2019-01-15T02:09:52.919Z,951.43
2019-01-15T02:10:52.899Z,951.49
2019-01-15T02:11:52.879Z,951.5
2019-01-15T02:12:52.860Z,951.49
2019-01-15T02:13:52.838Z,951.47
2019-01-15T02:14:52.819Z,951.53
2019-01-15T02:15:52.799Z,951.52
2019-01-15T02:16:52.785Z,951.5
2019-01-15T02:17:52.760Z,951.45
2019-01-15T02:18:52.739Z,951.45
2019-01-15T02:19:52.719Z,951.43
2019-01-15T02:20:52.699Z,951.45
2019-01-15T02:21:52.680Z,951.48
2019-01-15T02:22:52.661Z,951.5
2019-01-15T02:23:52.639Z,951.42
2019-01-15T02:24:52.620Z,951.46
2019-01-15T02:25:52.601Z,951.53
2019-01-15T02:26:52.588Z,951.53
2019-01-15T02:27:52.561Z,951.57
2019-01-15T02:28:52.540Z,951.64
2019-01-15T02:29:52.522Z,951.63
2019-01-15T02:30:52.501Z,951.69
2019-01-15T02:31:52.482Z,951.66
2019-01-15T02:32:52.461Z,951.69
2019-01-15T02:33:52.445Z,951.7
2019-01-15T02:34:52.422Z,951.66
2019-01-15T02:35:52.402Z,951.66
2019-01-15T02:36:52.383Z,951.7
2019-01-15T02:37:52.364Z,951.72
2019-01-15T02:38:52.344Z,951.76
2019-01-15T02:39:52.324Z,951.76
2019-01-15T02:40:52.316Z,951.76
2019-01-15T02:41:52.283Z,951.74
2019-01-15T02:42:52.268Z,951.74
2019-01-15T02:43:52.246Z,951.73
2019-01-15T02:44:52.224Z,951.69
2019-01-15T02:45:52.203Z,951.72
2019-01-15T02:46:52.185Z,951.76
2019-01-15T02:47:52.168Z,951.66
2019-01-15T02:48:52.147Z,951.68
2019-01-15T02:49:52.129Z,951.76
2019-01-15T02:50:52.107Z,951.79
2019-01-15T02:51:52.088Z,951.76
2019-01-15T02:52:52.068Z,951.78
2019-01-15T02:53:52.048Z,951.77
2019-01-15T02:54:52.028Z,951.76
2019-01-15T02:55:52.006Z,951.73
2019-01-15T02:56:51.987Z,951.75
2019-01-15T02:57:51.967Z,951.69
2019-01-15T02:58:51.949Z,951.72
2019-01-15T02:59:51.929Z,951.71
2019-01-15T03:00:51.909Z,951.76
2019-01-15T03:01:51.888Z,951.69
2019-01-15T03:02:51.869Z,951.7
2019-01-15T03:03:51.848Z,951.72
2019-01-15T03:04:51.829Z,951.77
2019-01-15T03:05:51.811Z,951.68
2019-01-15T03:06:51.790Z,951.69
2019-01-15T03:07:51.770Z,951.77
2019-01-15T03:08:51.750Z,951.73
2019-01-15T03:09:51.731Z,951.74
2019-01-15T03:10:51.712Z,951.71
2019-01-15T03:11:51.698Z,951.74
2019-01-15T03:12:55.208Z,951.72
2019-01-15T03:13:51.653Z,951.73
2019-01-15T03:14:51.632Z,951.8
2019-01-15T03:15:51.615Z,951.86
2019-01-15T03:16:51.594Z,951.84
2019-01-15T03:17:51.574Z,951.8
2019-01-15T03:18:51.554Z,951.77
2019-01-15T03:19:51.533Z,951.74
2019-01-15T03:20:51.515Z,951.76
2019-01-15T03:21:51.496Z,951.72
2019-01-15T03:22:51.477Z,951.75
2019-01-15T03:23:51.456Z,951.76
2019-01-15T03:24:51.438Z,951.79
2019-01-15T03:25:51.417Z,951.76
2019-01-15T03:26:51.399Z,951.76
2019-01-15T03:27:51.378Z,951.8
2019-01-15T03:28:51.357Z,951.77
2019-01-15T03:29:51.337Z,951.79
2019-01-15T03:30:51.320Z,951.77
2019-01-15T03:31:51.303Z,951.79
2019-01-15T03:32:51.287Z,951.81
2019-01-15T03:33:51.258Z,951.72
2019-01-15T03:34:51.239Z,951.77
2019-01-15T03:35:51.220Z,951.76
2019-01-15T03:36:51.202Z,951.75
2019-01-15T03:37:51.182Z,951.74
2019-01-15T03:38:51.161Z,951.79
2019-01-15T03:39:51.141Z,951.79
2019-01-15T03:40:51.122Z,951.79
2019-01-15T03:41:51.103Z,951.79
2019-01-15T03:42:51.083Z,951.84
2019-01-15T03:43:51.066Z,951.79
2019-01-15T03:44:51.044Z,951.79
2019-01-15T03:45:51.023Z,951.79
2019-01-15T03:46:51.003Z,951.8
2019-01-15T03:47:50.985Z,951.79
2019-01-15T03:48:50.965Z,951.77
2019-01-15T03:49:50.945Z,951.71
2019-01-15T03:50:50.928Z,951.71
2019-01-15T03:51:50.908Z,951.77
2019-01-15T03:52:50.887Z,951.74
2019-01-15T03:53:50.867Z,951.79
2019-01-15T03:54:50.846Z,951.83
2019-01-15T03:55:50.827Z,951.81
2019-01-15T03:56:50.807Z,951.86
2019-01-15T03:57:50.789Z,951.85
2019-01-15T03:58:50.770Z,951.93
2019-01-15T03:59:50.748Z,951.89
2019-01-15T04:00:50.731Z,951.91
2019-01-15T04:01:50.715Z,951.89
2019-01-15T04:02:50.698Z,951.88
2019-01-15T04:03:50.669Z,951.92
2019-01-15T04:04:50.651Z,951.89
2019-01-15T04:05:50.631Z,951.93
2019-01-15T04:06:50.613Z,951.9
2019-01-15T04:07:50.592Z,951.91
2019-01-15T04:08:50.572Z,951.88
2019-01-15T04:09:50.553Z,951.91
2019-01-15T04:10:50.533Z,951.9
2019-01-15T04:11:50.526Z,951.89
2019-01-15T04:12:50.493Z,951.87
2019-01-15T04:13:50.476Z,951.88
2019-01-15T04:14:50.455Z,951.89
2019-01-15T04:15:50.439Z,951.86
2019-01-15T04:16:50.415Z,951.86
2019-01-15T04:17:50.398Z,951.91
2019-01-15T04:18:50.532Z,951.92
2019-01-15T04:19:50.357Z,951.91
2019-01-15T04:20:50.338Z,951.9
2019-01-15T04:21:50.317Z,951.92
2019-01-15T04:22:50.307Z,951.92
2019-01-15T04:23:50.277Z,951.92
2019-01-15T04:24:50.258Z,951.98
2019-01-15T04:25:50.238Z,951.93
2019-01-15T04:26:50.220Z,951.99
2019-01-15T04:27:50.198Z,952.02
2019-01-15T04:28:50.180Z,952
2019-01-15T04:29:50.160Z,951.96
2019-01-15T04:30:50.142Z,951.95
2019-01-15T04:31:50.120Z,951.9
2019-01-15T04:32:50.103Z,951.93
2019-01-15T04:33:50.092Z,951.96
2019-01-15T04:34:50.062Z,952
2019-01-15T04:35:50.042Z,952
2019-01-15T04:36:50.028Z,952
2019-01-15T04:37:50.003Z,951.98
2019-01-15T04:38:49.983Z,952.02
2019-01-15T04:39:49.963Z,952.11
2019-01-15T04:40:49.948Z,952.01
2019-01-15T04:41:49.925Z,952
2019-01-15T04:42:49.906Z,952.04
2019-01-15T04:43:49.886Z,952.02
2019-01-15T04:44:49.865Z,952.06
2019-01-15T04:45:49.847Z,952.06
2019-01-15T04:46:49.826Z,952.05
2019-01-15T04:47:49.807Z,952.09
2019-01-15T04:48:49.791Z,952.08
2019-01-15T04:49:49.765Z,952.13
2019-01-15T04:50:49.746Z,952.19
2019-01-15T04:51:49.729Z,952.09
2019-01-15T04:52:49.709Z,952.08
2019-01-15T04:53:49.687Z,952.1
2019-01-15T04:54:49.667Z,952.13
2019-01-15T04:55:49.658Z,952.14
2019-01-15T04:56:49.629Z,952.11
2019-01-15T04:57:49.609Z,952.07
2019-01-15T04:58:49.591Z,952.12
2019-01-15T04:59:49.571Z,952.09
2019-01-15T05:00:49.550Z,952.09
2019-01-15T05:01:49.530Z,952.08
2019-01-15T05:02:49.512Z,952.03
2019-01-15T05:03:49.760Z,952.02
2019-01-15T05:04:49.472Z,952.05
2019-01-15T05:05:49.498Z,951.96
2019-01-15T05:06:49.433Z,951.99
2019-01-15T05:07:49.415Z,951.98
2019-01-15T05:08:49.401Z,951.94
2019-01-15T05:09:49.376Z,951.98
2019-01-15T05:10:49.355Z,951.9
2019-01-15T05:11:49.349Z,951.91
2019-01-15T05:12:49.317Z,951.88
2019-01-15T05:13:49.296Z,951.88
2019-01-15T05:14:49.276Z,951.9
2019-01-15T05:15:49.255Z,951.91
2019-01-15T05:16:49.236Z,951.87
2019-01-15T05:17:49.216Z,951.83
2019-01-15T05:18:49.196Z,951.83
2019-01-15T05:19:49.177Z,951.85
2019-01-15T05:20:49.157Z,951.81
2019-01-15T05:21:49.138Z,951.84
2019-01-15T05:22:49.118Z,951.82
2019-01-15T05:23:49.100Z,951.79
2019-01-15T05:24:49.080Z,951.77
2019-01-15T05:25:49.060Z,951.86
2019-01-15T05:26:49.040Z,951.87
2019-01-15T05:27:49.019Z,951.88
2019-01-15T05:28:49.001Z,951.87
2019-01-15T05:29:48.979Z,951.9
2019-01-15T05:30:48.960Z,951.94
2019-01-15T05:31:48.951Z,951.96
2019-01-15T05:32:48.923Z,952
2019-01-15T05:33:48.903Z,952.05
2019-01-15T05:34:48.881Z,952.06
2019-01-15T05:35:48.862Z,952.13
2019-01-15T05:36:48.858Z,952.09
2019-01-15T05:37:48.825Z,952.08
2019-01-15T05:38:48.803Z,952.09
2019-01-15T05:39:48.799Z,952.09
2019-01-15T05:40:48.768Z,952.1
2019-01-15T05:41:48.746Z,952.13
2019-01-15T05:42:48.794Z,952.11
2019-01-15T05:43:48.707Z,952.14
2019-01-15T05:44:48.687Z,952.13
2019-01-15T05:45:48.667Z,952.15
2019-01-15T05:46:48.648Z,952.18
2019-01-15T05:47:48.627Z,952.17
2019-01-15T05:48:48.608Z,952.19
2019-01-15T05:49:48.588Z,952.25
2019-01-15T05:50:48.572Z,952.24
2019-01-15T05:51:48.548Z,952.27
2019-01-15T05:52:48.530Z,952.28
2019-01-15T05:53:48.509Z,952.28
2019-01-15T05:54:48.490Z,952.34
2019-01-15T05:55:48.473Z,952.32
2019-01-15T05:56:48.452Z,952.28
2019-01-15T05:57:48.430Z,952.3
2019-01-15T05:58:48.413Z,952.26
2019-01-15T05:59:48.391Z,952.31
2019-01-15T06:00:48.371Z,952.27
2019-01-15T06:01:48.353Z,952.31
2019-01-15T06:02:48.332Z,952.3
2019-01-15T06:03:48.311Z,952.22
2019-01-15T06:04:48.294Z,952.2
2019-01-15T06:05:48.323Z,952.25
2019-01-15T06:06:48.253Z,952.19
2019-01-15T06:07:48.246Z,952.17
2019-01-15T06:08:48.218Z,952.16
2019-01-15T06:09:48.194Z,952.21
2019-01-15T06:10:48.176Z,952.18
2019-01-15T06:11:48.157Z,952.13
2019-01-15T06:12:48.138Z,952.17
2019-01-15T06:13:48.115Z,952.18
2019-01-15T06:14:48.097Z,952.22
2019-01-15T06:15:48.078Z,952.2
2019-01-15T06:16:48.058Z,952.2
2019-01-15T06:17:48.040Z,952.14
2019-01-15T06:18:48.019Z,952.14
2019-01-15T06:19:47.999Z,952.14
2019-01-15T06:20:47.980Z,952.15
2019-01-15T06:21:47.960Z,952.15
2019-01-15T06:22:47.940Z,952.12
2019-01-15T06:23:47.924Z,952.16
2019-01-15T06:24:47.900Z,952.16
2019-01-15T06:25:47.881Z,952.15
2019-01-15T06:26:47.861Z,952.19
2019-01-15T06:27:47.841Z,952.2
2019-01-15T06:28:47.821Z,952.17
2019-01-15T06:29:47.805Z,952.21
2019-01-15T06:30:47.785Z,952.23
2019-01-15T06:31:47.763Z,952.25
2019-01-15T06:32:47.745Z,952.22
2019-01-15T06:33:47.724Z,952.22
2019-01-15T06:34:47.706Z,952.27
2019-01-15T06:35:47.686Z,952.31
2019-01-15T06:36:47.667Z,952.3
2019-01-15T06:37:47.646Z,952.34
2019-01-15T06:38:47.629Z,952.27
2019-01-15T06:39:47.606Z,952.31
2019-01-15T06:40:47.589Z,952.26
2019-01-15T06:41:47.569Z,952.28
2019-01-15T06:42:47.548Z,952.3
2019-01-15T06:43:50.044Z,952.38
2019-01-15T06:44:47.509Z,952.36
2019-01-15T06:45:47.491Z,952.29
2019-01-15T06:46:47.470Z,952.32
2019-01-15T06:47:47.452Z,952.32
2019-01-15T06:48:47.431Z,952.26
2019-01-15T06:49:47.413Z,952.34
2019-01-15T06:50:47.392Z,952.34
2019-01-15T06:51:47.371Z,952.32
2019-01-15T06:52:47.356Z,952.37
2019-01-15T06:53:47.334Z,952.32
2019-01-15T06:54:47.314Z,952.37
2019-01-15T06:55:47.295Z,952.36
2019-01-15T06:56:47.276Z,952.41
2019-01-15T06:57:47.254Z,952.38
2019-01-15T06:58:47.235Z,952.38
2019-01-15T06:59:47.217Z,952.35
2019-01-15T07:00:47.197Z,952.42
2019-01-15T07:01:47.180Z,952.41
2019-01-15T07:02:47.160Z,952.48
2019-01-15T07:03:47.138Z,952.47
2019-01-15T07:04:47.126Z,952.48
2019-01-15T07:05:47.098Z,952.48
2019-01-15T07:06:47.116Z,952.54
2019-01-15T07:07:47.059Z,952.5
2019-01-15T07:08:47.039Z,952.5
2019-01-15T07:09:47.018Z,952.52
2019-01-15T07:10:46.999Z,952.51
2019-01-15T07:11:46.981Z,952.49
2019-01-15T07:12:46.963Z,952.52
2019-01-15T07:13:48.113Z,952.55
2019-01-15T07:14:46.922Z,952.59
2019-01-15T07:15:46.901Z,952.59
2019-01-15T07:16:46.884Z,952.59
2019-01-15T07:17:46.862Z,952.57
2019-01-15T07:18:46.842Z,952.58
2019-01-15T07:19:46.823Z,952.57
2019-01-15T07:20:46.805Z,952.61
2019-01-15T07:21:46.784Z,952.54
2019-01-15T07:22:46.765Z,952.57
2019-01-15T07:23:46.743Z,952.59
2019-01-15T07:24:46.725Z,952.57
2019-01-15T07:25:46.706Z,952.58
2019-01-15T07:26:46.685Z,952.61
2019-01-15T07:27:46.668Z,952.65
2019-01-15T07:28:46.646Z,952.6
2019-01-15T07:29:46.627Z,952.6
2019-01-15T07:30:46.606Z,952.6
2019-01-15T07:31:46.587Z,952.59
2019-01-15T07:32:46.568Z,952.64
2019-01-15T07:33:46.549Z,952.57
2019-01-15T07:34:46.527Z,952.6
2019-01-15T07:35:46.511Z,952.56
2019-01-15T07:36:46.490Z,952.64
2019-01-15T07:37:46.468Z,952.63
2019-01-15T07:38:46.449Z,952.6
2019-01-15T07:39:46.429Z,952.66
2019-01-15T07:40:46.411Z,952.61
2019-01-15T07:41:46.389Z,952.63
2019-01-15T07:42:46.372Z,952.65
2019-01-15T07:43:46.354Z,952.62
2019-01-15T07:44:46.332Z,952.69
2019-01-15T07:45:46.312Z,952.63
2019-01-15T07:46:46.293Z,952.64
2019-01-15T07:47:46.273Z,952.67
2019-01-15T07:48:46.254Z,952.75
2019-01-15T07:49:46.235Z,952.72
2019-01-15T07:50:46.214Z,952.82
2019-01-15T07:51:46.196Z,952.76
2019-01-15T07:52:46.177Z,952.8
2019-01-15T07:53:46.156Z,952.8
2019-01-15T07:54:46.136Z,952.85
2019-01-15T07:55:46.117Z,952.88
2019-01-15T07:56:46.099Z,952.9
2019-01-15T07:57:46.078Z,952.88
2019-01-15T07:58:46.059Z,952.85
2019-01-15T07:59:46.039Z,952.87
2019-01-15T08:00:46.020Z,952.88
2019-01-15T08:01:46.000Z,952.89
2019-01-15T08:02:45.988Z,952.9
2019-01-15T08:03:45.965Z,952.9
2019-01-15T08:04:45.943Z,952.84
2019-01-15T08:05:45.923Z,952.84
2019-01-15T08:06:45.906Z,952.87
2019-01-15T08:07:45.886Z,952.87
2019-01-15T08:08:45.868Z,952.81
2019-01-15T08:09:45.847Z,952.8
2019-01-15T08:10:45.827Z,952.81
2019-01-15T08:11:45.807Z,952.76
2019-01-15T08:12:45.789Z,952.76
2019-01-15T08:13:45.770Z,952.75
2019-01-15T08:14:45.751Z,952.76
2019-01-15T08:15:45.732Z,952.71
2019-01-15T08:16:45.712Z,952.71
2019-01-15T08:17:45.692Z,952.71
2019-01-15T08:18:45.673Z,952.77
2019-01-15T08:19:45.655Z,952.71
2019-01-15T08:20:45.636Z,952.71
2019-01-15T08:21:45.615Z,952.74
2019-01-15T08:22:45.597Z,952.75
2019-01-15T08:23:45.578Z,952.73
2019-01-15T08:24:45.561Z,952.76
2019-01-15T08:25:45.540Z,952.77
2019-01-15T08:26:45.520Z,952.78
2019-01-15T08:27:45.505Z,952.75
2019-01-15T08:28:45.481Z,952.74
2019-01-15T08:29:45.464Z,952.7
2019-01-15T08:30:45.445Z,952.69
2019-01-15T08:31:45.429Z,952.75
2019-01-15T08:32:45.406Z,952.71
2019-01-15T08:33:45.387Z,952.78
2019-01-15T08:34:45.372Z,952.75
2019-01-15T08:35:45.349Z,952.68
2019-01-15T08:36:45.331Z,952.75
2019-01-15T08:37:45.311Z,952.69
2019-01-15T08:38:45.292Z,952.74
2019-01-15T08:39:45.273Z,952.8
2019-01-15T08:40:45.254Z,952.81
2019-01-15T08:41:45.235Z,952.77
2019-01-15T08:42:45.220Z,952.8
2019-01-15T08:43:45.198Z,952.8
2019-01-15T08:44:45.179Z,952.85
2019-01-15T08:45:45.162Z,952.8
2019-01-15T08:46:45.142Z,952.88
2019-01-15T08:47:45.126Z,952.88
2019-01-15T08:48:45.104Z,952.82
2019-01-15T08:49:45.085Z,952.84
2019-01-15T08:50:45.066Z,952.8
2019-01-15T08:51:45.049Z,952.8
2019-01-15T08:52:45.029Z,952.82
2019-01-15T08:53:45.011Z,952.83
2019-01-15T08:54:44.993Z,952.81
2019-01-15T08:55:44.974Z,952.82
2019-01-15T08:56:44.955Z,952.85
2019-01-15T08:57:44.937Z,952.78
2019-01-15T08:58:44.918Z,952.82
2019-01-15T08:59:44.900Z,952.84
2019-01-15T09:00:44.882Z,952.85
2019-01-15T09:01:44.863Z,952.77
2019-01-15T09:02:44.848Z,952.8
2019-01-15T09:03:44.826Z,952.8
2019-01-15T09:04:44.807Z,952.83
2019-01-15T09:05:44.787Z,952.77
2019-01-15T09:06:44.772Z,952.81
2019-01-15T09:07:44.752Z,952.84
2019-01-15T09:08:44.734Z,952.82
2019-01-15T09:09:44.715Z,952.96
2019-01-15T09:10:44.696Z,952.88
2019-01-15T09:11:44.678Z,952.82
2019-01-15T09:12:44.661Z,952.92
2019-01-15T09:13:44.641Z,952.89
2019-01-15T09:14:44.623Z,952.94
2019-01-15T09:15:44.605Z,952.93
2019-01-15T09:16:44.586Z,953
2019-01-15T09:17:44.567Z,952.95
2019-01-15T09:18:44.550Z,952.97
2019-01-15T09:19:44.533Z,953.01
2019-01-15T09:20:44.513Z,952.99
2019-01-15T09:21:44.494Z,952.96
2019-01-15T09:22:44.476Z,952.97
2019-01-15T09:23:44.457Z,952.97
2019-01-15T09:24:44.441Z,952.98
2019-01-15T09:25:44.421Z,953
2019-01-15T09:26:44.404Z,952.98
2019-01-15T09:27:44.384Z,952.98
2019-01-15T09:28:44.367Z,952.97
2019-01-15T09:29:44.348Z,952.91
2019-01-15T09:30:44.330Z,952.91
2019-01-15T09:31:44.313Z,952.95
2019-01-15T09:32:44.294Z,952.91
2019-01-15T09:33:44.277Z,952.89
2019-01-15T09:34:44.259Z,952.91
2019-01-15T09:35:44.240Z,952.92
2019-01-15T09:36:44.223Z,952.89
2019-01-15T09:37:44.205Z,952.91
2019-01-15T09:38:44.187Z,952.92
2019-01-15T09:39:44.169Z,952.89
2019-01-15T09:40:44.149Z,952.78
2019-01-15T09:41:44.131Z,952.83
2019-01-15T09:42:44.118Z,952.83
2019-01-15T09:43:44.097Z,952.75
2019-01-15T09:44:44.080Z,952.76
2019-01-15T09:45:44.060Z,952.81
2019-01-15T09:46:44.042Z,952.75
2019-01-15T09:47:44.027Z,952.67
2019-01-15T09:48:44.007Z,952.71
2019-01-15T09:49:43.989Z,952.71
2019-01-15T09:50:43.972Z,952.67
2019-01-15T09:51:43.955Z,952.69
2019-01-15T09:52:43.935Z,952.6
2019-01-15T09:53:43.918Z,952.58
2019-01-15T09:54:43.901Z,952.59
2019-01-15T09:55:43.883Z,952.56
2019-01-15T09:56:43.866Z,952.59
2019-01-15T09:57:43.847Z,952.61
2019-01-15T09:58:43.830Z,952.5
2019-01-15T09:59:43.813Z,952.56
2019-01-15T10:00:43.794Z,952.52
2019-01-15T10:01:43.778Z,952.5
2019-01-15T10:02:43.761Z,952.53
2019-01-15T10:03:43.743Z,952.48
2019-01-15T10:04:43.724Z,952.57
2019-01-15T10:05:43.709Z,952.48
2019-01-15T10:06:43.690Z,952.52
2019-01-15T10:07:43.675Z,952.44
2019-01-15T10:08:43.657Z,952.48
2019-01-15T10:09:43.644Z,952.43
2019-01-15T10:10:43.620Z,952.41
2019-01-15T10:11:43.605Z,952.41
2019-01-15T10:12:43.587Z,952.38
2019-01-15T10:13:43.570Z,952.34
2019-01-15T10:14:43.550Z,952.32
2019-01-15T10:15:43.534Z,952.36
2019-01-15T10:16:43.518Z,952.38
2019-01-15T10:17:43.502Z,952.27
2019-01-15T10:18:43.481Z,952.27
2019-01-15T10:19:43.464Z,952.28
2019-01-15T10:20:43.451Z,952.28
2019-01-15T10:21:43.430Z,952.27
2019-01-15T10:22:43.414Z,952.18
2019-01-15T10:23:43.396Z,952.23
2019-01-15T10:24:43.378Z,952.18
2019-01-15T10:25:43.361Z,952.21
2019-01-15T10:26:43.342Z,952.18
2019-01-15T10:27:43.325Z,952.23
2019-01-15T10:28:43.310Z,952.16
2019-01-15T10:29:43.290Z,952.13
2019-01-15T10:30:43.274Z,952.1
2019-01-15T10:31:43.258Z,952.1
2019-01-15T10:32:43.240Z,952.07
2019-01-15T10:33:43.223Z,952.03
2019-01-15T10:34:43.206Z,951.96
2019-01-15T10:35:43.189Z,952.02
2019-01-15T10:36:43.170Z,952
2019-01-15T10:37:43.153Z,952.02
2019-01-15T10:38:43.136Z,951.98
2019-01-15T10:39:43.119Z,952.02
2019-01-15T10:40:43.100Z,951.97
2019-01-15T10:41:43.083Z,951.94
2019-01-15T10:42:43.067Z,952
2019-01-15T10:43:43.049Z,951.92
2019-01-15T10:44:48.556Z,951.93
2019-01-15T10:45:43.016Z,951.95
2019-01-15T10:46:42.997Z,951.9
2019-01-15T10:47:42.979Z,951.85
2019-01-15T10:48:42.962Z,951.84
2019-01-15T10:49:42.946Z,951.83
2019-01-15T10:50:42.928Z,951.9
2019-01-15T10:51:42.909Z,951.76
2019-01-15T10:52:42.894Z,951.84
2019-01-15T10:53:42.876Z,951.8
2019-01-15T10:54:42.859Z,951.8
2019-01-15T10:55:42.842Z,951.7
2019-01-15T10:56:42.823Z,951.62
2019-01-15T10:57:42.806Z,951.62
2019-01-15T10:58:42.788Z,951.72
2019-01-15T10:59:42.772Z,951.76
2019-01-15T11:00:42.754Z,951.72
2019-01-15T11:01:42.736Z,951.79
2019-01-15T11:02:42.719Z,951.81
2019-01-15T11:03:42.704Z,951.79
2019-01-15T11:04:42.685Z,951.68
2019-01-15T11:05:42.669Z,951.7
2019-01-15T11:06:42.649Z,951.63
2019-01-15T11:07:42.633Z,951.66
2019-01-15T11:08:42.619Z,951.73
2019-01-15T11:09:42.596Z,951.68
2019-01-15T11:10:42.581Z,951.72
2019-01-15T11:11:42.560Z,951.7
2019-01-15T11:12:42.546Z,951.73
2019-01-15T11:13:42.530Z,951.73
2019-01-15T11:14:42.509Z,951.74
2019-01-15T11:15:43.349Z,951.66
2019-01-15T11:16:42.474Z,951.69
2019-01-15T11:17:42.457Z,951.6
2019-01-15T11:18:42.440Z,951.59
2019-01-15T11:19:42.429Z,951.55
2019-01-15T11:20:42.406Z,951.48
2019-01-15T11:21:42.387Z,951.57
2019-01-15T11:22:42.370Z,951.54
2019-01-15T11:23:42.353Z,951.53
2019-01-15T11:24:42.335Z,951.54
2019-01-15T11:25:42.318Z,951.54
2019-01-15T11:26:42.301Z,951.53
2019-01-15T11:27:42.283Z,951.55
2019-01-15T11:28:42.266Z,951.58
2019-01-15T11:29:42.247Z,951.57
2019-01-15T11:30:42.230Z,951.57
2019-01-15T11:31:42.213Z,951.58
2019-01-15T11:32:42.195Z,951.46
2019-01-15T11:33:42.179Z,951.61
2019-01-15T11:34:42.161Z,951.5
2019-01-15T11:35:42.141Z,951.45
2019-01-15T11:36:42.125Z,951.46
2019-01-15T11:37:42.108Z,951.45
2019-01-15T11:38:42.088Z,951.48
2019-01-15T11:39:42.072Z,951.48
2019-01-15T11:40:42.056Z,951.46
2019-01-15T11:41:42.038Z,951.48
2019-01-15T11:42:42.019Z,951.45
2019-01-15T11:43:42.003Z,951.35
2019-01-15T11:44:41.985Z,951.4
2019-01-15T11:45:41.967Z,951.35
2019-01-15T11:46:41.949Z,951.46
2019-01-15T11:47:41.932Z,951.52
2019-01-15T11:48:41.915Z,951.52
2019-01-15T11:49:41.897Z,951.52
2019-01-15T11:50:41.881Z,951.49
2019-01-15T11:51:41.861Z,951.53
2019-01-15T11:52:41.844Z,951.48
2019-01-15T11:53:41.826Z,951.49
2019-01-15T11:54:41.812Z,951.52
2019-01-15T11:55:41.791Z,951.51
2019-01-15T11:56:41.776Z,951.51
2019-01-15T11:57:41.755Z,951.55
2019-01-15T11:58:41.738Z,951.46
2019-01-15T11:59:41.722Z,951.49
2019-01-15T12:00:41.704Z,951.42
2019-01-15T12:01:41.689Z,951.49
2019-01-15T12:02:41.668Z,951.39
2019-01-15T12:03:41.652Z,951.4
2019-01-15T12:04:41.634Z,951.4
2019-01-15T12:05:41.616Z,951.36
2019-01-15T12:06:41.598Z,951.33
2019-01-15T12:07:41.582Z,951.38
2019-01-15T12:08:41.564Z,951.31
2019-01-15T12:09:41.545Z,951.4
2019-01-15T12:10:41.529Z,951.34
2019-01-15T12:11:41.513Z,951.39
2019-01-15T12:12:41.531Z,951.37
2019-01-15T12:13:41.477Z,951.4
2019-01-15T12:14:41.463Z,951.43
2019-01-15T12:15:41.440Z,951.42
2019-01-15T12:16:41.425Z,951.35
2019-01-15T12:17:41.406Z,951.32
2019-01-15T12:18:41.388Z,951.45
2019-01-15T12:19:41.371Z,951.4
2019-01-15T12:20:41.352Z,951.42
2019-01-15T12:21:41.335Z,951.4
2019-01-15T12:22:41.316Z,951.48
2019-01-15T12:23:41.305Z,951.37
2019-01-15T12:24:41.283Z,951.44
2019-01-15T12:25:41.265Z,951.44
2019-01-15T12:26:41.246Z,951.45
2019-01-15T12:27:41.230Z,951.38
2019-01-15T12:28:41.219Z,951.45
2019-01-15T12:29:41.194Z,951.36
2019-01-15T12:30:41.177Z,951.37
2019-01-15T12:31:41.159Z,951.38
2019-01-15T12:32:41.142Z,951.33