createdAt,value
2022-08-22T00:00:18.404Z,2.58
2022-08-22T00:02:42.589Z,2.54
2022-08-22T00:02:52.480Z,3.19
2022-08-22T00:03:15.736Z,2.09
2022-08-22T00:03:17.346Z,2.38
2022-08-22T00:06:26.291Z,2.39
2022-08-22T00:09:03.182Z,2.58
2022-08-22T00:11:37.272Z,2.22
2022-08-22T00:14:31.117Z,2.25
2022-08-22T00:17:12.545Z,2.42
2022-08-22T00:19:49.725Z,2.60
2022-08-22T00:22:50.830Z,2.40
2022-08-22T00:25:47.946Z,2.34
2022-08-22T00:28:17.432Z,2.33
2022-08-22T00:30:58.607Z,2.22
2022-08-22T00:33:39.015Z,2.12
2022-08-22T00:36:16.158Z,2.09
2022-08-22T00:38:56.730Z,2.35
2022-08-22T00:41:48.019Z,2.38
2022-08-22T00:44:35.631Z,2.35
2022-08-22T00:47:19.815Z,2.45
2022-08-22T00:50:08.201Z,2.42
2022-08-22T00:52:49.957Z,2.47
2022-08-22T00:55:35.039Z,2.51
2022-08-22T00:58:39.524Z,2.48
2022-08-22T01:01:11.555Z,2.36
2022-08-22T01:04:03.069Z,2.29
2022-08-22T01:06:47.609Z,2.37
2022-08-22T01:09:37.285Z,2.50
2022-08-22T01:12:31.569Z,2.67
2022-08-22T01:15:07.190Z,2.51
2022-08-22T01:18:00.224Z,2.68
2022-08-22T01:21:02.020Z,2.69
2022-08-22T01:23:59.673Z,2.53
2022-08-22T01:26:53.472Z,2.49
2022-08-22T01:29:28.483Z,2.52
2022-08-22T01:32:32.744Z,2.50
2022-08-22T01:35:21.009Z,2.65
2022-08-22T01:38:26.729Z,2.60
2022-08-22T01:41:10.377Z,2.49
2022-08-22T01:44:30.793Z,2.80
2022-08-22T01:47:08.616Z,2.64
2022-08-22T01:49:35.218Z,2.56
2022-08-22T01:52:07.294Z,2.66
2022-08-22T01:54:54.842Z,2.62
2022-08-22T01:57:24.688Z,2.69
2022-08-22T01:59:57.499Z,2.68
2022-08-22T02:02:29.812Z,2.53
2022-08-22T02:05:21.785Z,2.70
2022-08-22T02:07:54.296Z,2.58
2022-08-22T02:10:48.746Z,2.65
2022-08-22T02:13:43.280Z,2.49
2022-08-22T02:16:25.647Z,2.84
2022-08-22T02:19:15.275Z,2.49
2022-08-22T02:21:47.516Z,2.52
2022-08-22T02:24:28.664Z,2.70
2022-08-22T02:27:31.726Z,2.52
2022-08-22T02:30:07.530Z,2.72
2022-08-22T02:32:45.182Z,2.71
2022-08-22T02:35:27.259Z,2.77
2022-08-22T02:38:12.022Z,2.56
2022-08-22T02:40:48.248Z,2.68
2022-08-22T02:43:23.246Z,2.82
2022-08-22T02:46:03.196Z,2.68
2022-08-22T02:49:04.552Z,2.65
2022-08-22T02:51:45.762Z,2.51
2022-08-22T02:54:21.239Z,2.57
2022-08-22T02:56:50.704Z,2.56
2022-08-22T02:59:34.235Z,2.69
2022-08-22T03:02:33.799Z,2.93
2022-08-22T03:05:17.980Z,2.86
2022-08-22T03:08:03.068Z,2.60
2022-08-22T03:11:09.631Z,2.81
2022-08-22T03:13:59.053Z,2.62
2022-08-22T03:16:39.498Z,2.84
2022-08-22T03:19:18.432Z,2.86
2022-08-22T03:22:13.750Z,2.66
2022-08-22T03:24:55.453Z,2.64
2022-08-22T03:27:33.443Z,2.78
2022-08-22T03:30:30.889Z,2.71
2022-08-22T03:33:16.597Z,2.82
2022-08-22T03:35:46.138Z,2.93
2022-08-22T03:38:28.134Z,2.44
2022-08-22T03:41:12.780Z,2.72
2022-08-22T03:44:18.116Z,2.68
2022-08-22T03:47:06.291Z,2.85
2022-08-22T03:49:32.856Z,2.90
2022-08-22T03:52:18.426Z,3.01
2022-08-22T03:55:22.326Z,2.85
2022-08-22T03:58:27.654Z,2.77
2022-08-22T04:01:39.168Z,2.83
2022-08-22T04:04:27.950Z,2.84
2022-08-22T04:07:33.409Z,2.67
2022-08-22T04:10:28.139Z,2.68
2022-08-22T04:13:21.193Z,2.78
2022-08-22T04:16:25.329Z,2.89
2022-08-22T04:18:57.539Z,2.80
2022-08-22T04:21:38.214Z,2.66
2022-08-22T04:24:04.808Z,2.66
2022-08-22T04:26:42.784Z,2.95
2022-08-22T04:29:17.800Z,2.84
2022-08-22T04:31:57.686Z,2.70
2022-08-22T04:35:20.089Z,2.71
2022-08-22T04:37:55.595Z,2.87
2022-08-22T04:40:48.181Z,2.86
2022-08-22T04:43:34.024Z,2.61
2022-08-22T04:46:36.889Z,2.97
2022-08-22T04:49:40.236Z,2.65
2022-08-22T04:52:09.727Z,2.79
2022-08-22T04:55:02.686Z,2.78
2022-08-22T04:57:41.239Z,2.82
2022-08-22T05:00:10.596Z,2.81
2022-08-22T05:02:48.336Z,2.72
2022-08-22T05:05:24.096Z,2.69
2022-08-22T05:07:59.830Z,2.84
2022-08-22T05:10:35.996Z,2.82
2022-08-22T05:13:08.654Z,2.82
2022-08-22T05:15:44.144Z,3.07
2022-08-22T05:18:24.018Z,3.47
2022-08-22T05:21:01.441Z,3.09
2022-08-22T05:23:41.685Z,2.98
2022-08-22T05:26:12.334Z,2.94
2022-08-22T05:28:52.508Z,3.87
2022-08-22T05:31:41.533Z,3.07
2022-08-22T05:34:15.255Z,4.09
2022-08-22T05:36:54.006Z,3.76
2022-08-22T05:39:25.620Z,2.98
2022-08-22T05:41:58.391Z,2.87
2022-08-22T05:44:31.914Z,2.64
2022-08-22T05:47:04.567Z,2.91
2022-08-22T05:49:49.059Z,3.06
2022-08-22T05:52:27.010Z,3.18
2022-08-22T05:55:18.896Z,3.33
2022-08-22T05:58:13.102Z,3.03
2022-08-22T06:00:45.316Z,2.97
2022-08-22T06:03:30.657Z,2.98
2022-08-22T06:06:09.967Z,2.86
2022-08-22T06:08:43.612Z,2.87
2022-08-22T06:11:26.582Z,2.90
2022-08-22T06:14:29.783Z,2.86
2022-08-22T06:17:10.950Z,2.76
2022-08-22T06:19:45.662Z,2.91
2022-08-22T06:22:26.691Z,2.99
2022-08-22T06:25:00.146Z,3.04
2022-08-22T06:27:31.175Z,3.20
2022-08-22T06:30:03.334Z,3.12
2022-08-22T06:33:00.171Z,2.95
2022-08-22T06:35:35.998Z,3.14
2022-08-22T06:38:03.860Z,2.95
2022-08-22T06:40:30.682Z,3.00
2022-08-22T06:42:59.041Z,3.17
2022-08-22T06:45:30.831Z,3.16
2022-08-22T06:48:16.324Z,2.98
2022-08-22T06:50:47.726Z,3.52
2022-08-22T06:53:47.943Z,3.15
2022-08-22T06:56:26.339Z,2.91
2022-08-22T06:58:58.740Z,3.14
2022-08-22T07:01:33.699Z,3.31
2022-08-22T07:04:08.918Z,3.08
2022-08-22T07:06:40.544Z,3.26
2022-08-22T07:09:22.770Z,3.20
2022-08-22T07:11:53.384Z,3.18
2022-08-22T07:14:29.236Z,3.20
2022-08-22T07:17:00.958Z,2.88
2022-08-22T07:19:32.026Z,2.80
2022-08-22T07:22:09.522Z,2.75
2022-08-22T07:24:36.840Z,3.11
2022-08-22T07:27:17.613Z,2.91
2022-08-22T07:29:47.158Z,2.87
2022-08-22T07:32:18.807Z,2.89
2022-08-22T07:34:51.124Z,3.07
2022-08-22T07:37:25.806Z,3.00
2022-08-22T07:40:11.829Z,2.78
2022-08-22T07:43:15.564Z,3.03
2022-08-22T07:45:57.049Z,3.09
2022-08-22T07:48:59.516Z,3.46
2022-08-22T07:51:53.862Z,3.33
2022-08-22T07:54:39.793Z,3.38
2022-08-22T07:57:13.989Z,3.37
2022-08-22T07:59:48.028Z,3.26
2022-08-22T08:02:18.424Z,3.15
2022-08-22T08:04:50.346Z,3.18
2022-08-22T08:07:21.802Z,3.13
2022-08-22T08:10:01.106Z,3.10
2022-08-22T08:12:37.949Z,2.95
2022-08-22T08:15:10.325Z,3.04
2022-08-22T08:17:40.514Z,3.17
2022-08-22T08:20:12.386Z,3.22
2022-08-22T08:22:46.158Z,2.91
2022-08-22T08:25:17.443Z,3.16
2022-08-22T08:27:45.120Z,3.23
2022-08-22T08:30:21.973Z,3.26
2022-08-22T08:32:59.603Z,3.27
2022-08-22T08:36:06.151Z,3.09
2022-08-22T08:38:55.419Z,3.12
2022-08-22T08:41:59.216Z,3.05
2022-08-22T08:44:47.447Z,2.95
2022-08-22T08:47:31.188Z,2.97
2022-08-22T08:50:23.900Z,3.07
2022-08-22T08:53:25.805Z,3.00
2022-08-22T08:56:19.954Z,2.96
2022-08-22T08:59:03.829Z,3.05
2022-08-22T09:02:02.576Z,3.30
2022-08-22T09:05:06.658Z,3.12
2022-08-22T09:07:42.790Z,3.33
2022-08-22T09:10:29.372Z,3.21
2022-08-22T09:13:26.963Z,3.29
2022-08-22T09:16:04.240Z,2.84
2022-08-22T09:18:50.431Z,3.48
2022-08-22T09:21:44.217Z,3.52
2022-08-22T09:24:10.790Z,3.27
2022-08-22T09:26:52.468Z,3.70
2022-08-22T09:29:54.611Z,3.31
2022-08-22T09:32:55.754Z,3.56
2022-08-22T09:35:46.953Z,3.74
2022-08-22T09:38:27.595Z,4.05
2022-08-22T09:41:07.207Z,3.71
2022-08-22T09:44:02.923Z,3.90
2022-08-22T09:46:40.470Z,4.16
2022-08-22T09:49:26.493Z,3.90
2022-08-22T09:52:15.626Z,3.95
2022-08-22T09:55:35.548Z,3.96
2022-08-22T09:58:38.850Z,3.79
2022-08-22T10:01:11.272Z,3.91
2022-08-22T10:04:22.968Z,4.16
2022-08-22T10:06:58.519Z,3.85
2022-08-22T10:09:42.164Z,4.51
2022-08-22T10:12:24.791Z,3.68
2022-08-22T10:15:27.082Z,3.80
2022-08-22T10:18:36.535Z,3.94
2022-08-22T10:21:36.719Z,3.97
2022-08-22T10:24:25.575Z,4.15
2022-08-22T10:26:57.635Z,3.91
2022-08-22T10:29:43.418Z,3.98
2022-08-22T10:32:39.834Z,4.06
2022-08-22T10:35:18.026Z,3.79
2022-08-22T10:37:56.986Z,3.80
2022-08-22T10:40:29.353Z,3.94
2022-08-22T10:43:13.113Z,3.78
2022-08-22T10:45:47.361Z,4.04
2022-08-22T10:48:29.449Z,3.95
2022-08-22T10:51:12.239Z,3.78
2022-08-22T10:53:44.499Z,3.97
2022-08-22T10:56:52.869Z,3.85
2022-08-22T10:59:29.479Z,3.51
2022-08-22T11:02:31.580Z,4.15
2022-08-22T11:05:24.573Z,3.75
2022-08-22T11:08:00.133Z,3.67
2022-08-22T11:11:04.437Z,3.84
2022-08-22T11:13:58.395Z,3.63
2022-08-22T11:16:42.153Z,3.19
2022-08-22T11:19:15.933Z,2.99
2022-08-22T11:21:51.047Z,2.89
2022-08-22T11:24:55.688Z,2.86
2022-08-22T11:28:08.527Z,2.56
2022-08-22T11:30:58.844Z,2.56
2022-08-22T11:33:46.599Z,2.74
2022-08-22T11:36:33.020Z,2.77
2022-08-22T11:39:18.359Z,2.66
2022-08-22T11:42:12.465Z,2.77
2022-08-22T11:45:02.092Z,2.75
2022-08-22T11:47:49.889Z,2.85
2022-08-22T11:50:35.308Z,2.78
2022-08-22T11:53:54.843Z,2.92
2022-08-22T11:56:32.021Z,2.83
2022-08-22T11:58:58.746Z,2.66
2022-08-22T12:01:28.267Z,2.75
2022-08-22T12:04:29.551Z,2.61
2022-08-22T12:07:24.692Z,2.59
2022-08-22T12:10:02.359Z,2.83
2022-08-22T12:12:54.737Z,2.75
2022-08-22T12:15:30.770Z,2.61
2022-08-22T12:18:25.108Z,2.54
2022-08-22T12:21:03.370Z,2.65
2022-08-22T12:23:48.574Z,2.56
2022-08-22T12:26:16.277Z,2.85
2022-08-22T12:29:03.262Z,2.89
2022-08-22T12:31:47.149Z,3.01
2022-08-22T12:34:16.887Z,3.00
2022-08-22T12:36:52.537Z,2.73
2022-08-22T12:39:26.293Z,2.83
2022-08-22T12:42:31.115Z,2.68
2022-08-22T12:45:45.450Z,2.60
2022-08-22T12:48:32.305Z,2.75
2022-08-22T12:51:29.518Z,2.80
2022-08-22T12:54:23.876Z,2.63
2022-08-22T12:57:23.548Z,2.84
2022-08-22T12:59:58.178Z,2.92
2022-08-22T13:02:35.201Z,2.90
2022-08-22T13:05:09.215Z,2.93
2022-08-22T13:07:39.130Z,2.89
2022-08-22T13:10:14.965Z,3.01
2022-08-22T13:12:50.086Z,2.67
2022-08-22T13:15:45.152Z,2.80
2022-08-22T13:18:29.666Z,2.90
2022-08-22T13:21:04.338Z,2.87
2022-08-22T13:23:58.308Z,2.88
2022-08-22T13:26:33.597Z,2.80
2022-08-22T13:31:59.236Z,2.98
2022-08-22T13:34:53.780Z,2.74
2022-08-22T13:37:31.597Z,2.49
2022-08-22T13:40:04.116Z,2.67
2022-08-22T13:42:40.114Z,2.32
2022-08-22T13:45:23.144Z,2.56
2022-08-22T13:47:59.709Z,2.81
2022-08-22T13:50:37.476Z,2.85
2022-08-22T13:53:34.899Z,2.61
2022-08-22T13:56:15.618Z,2.52
2022-08-22T13:58:55.918Z,2.28
2022-08-22T14:01:37.724Z,2.35
2022-08-22T14:04:32.319Z,2.33
2022-08-22T14:07:02.929Z,2.41
2022-08-22T14:09:35.278Z,2.35
2022-08-22T14:12:17.261Z,2.51
2022-08-22T14:14:55.015Z,2.54
2022-08-22T14:17:33.663Z,2.75
2022-08-22T14:20:32.476Z,2.77
2022-08-22T14:23:11.266Z,2.35
2022-08-22T14:25:41.462Z,2.37
2022-08-22T14:28:27.586Z,2.42
2022-08-22T14:31:02.490Z,2.51
2022-08-22T14:33:43.554Z,2.75
2022-08-22T14:36:24.591Z,2.58
2022-08-22T14:39:10.192Z,2.98
2022-08-22T14:41:56.285Z,2.59
2022-08-22T14:44:33.974Z,2.66
2022-08-22T14:47:32.346Z,2.72
2022-08-22T14:49:58.384Z,2.66
2022-08-22T14:52:34.355Z,2.53
2022-08-22T14:55:24.138Z,2.44
2022-08-22T14:57:54.428Z,2.49
2022-08-22T15:00:36.265Z,2.27
2022-08-22T15:03:20.429Z,2.27
2022-08-22T15:06:11.466Z,2.52
2022-08-22T15:08:50.547Z,2.34
2022-08-22T15:11:17.170Z,2.54
2022-08-22T15:13:55.292Z,2.67
2022-08-22T15:16:36.722Z,2.45
2022-08-22T15:19:24.821Z,2.32
2022-08-22T15:22:03.946Z,2.56
2022-08-22T15:24:31.613Z,2.43
2022-08-22T15:26:59.500Z,2.28
2022-08-22T15:29:34.065Z,2.37
2022-08-22T15:32:05.657Z,2.49
2022-08-22T15:34:42.929Z,2.61
2022-08-22T15:37:18.658Z,2.63
2022-08-22T15:40:11.983Z,2.70
2022-08-22T15:42:51.272Z,2.80
2022-08-22T15:45:36.288Z,2.71
2022-08-22T15:48:24.547Z,2.79
2022-08-22T15:51:02.652Z,2.60
2022-08-22T15:54:00.044Z,2.78
2022-08-22T15:56:35.300Z,2.68
2022-08-22T15:59:54.217Z,2.55
2022-08-22T16:02:39.807Z,2.61
2022-08-22T16:05:09.360Z,2.44
2022-08-22T16:08:04.706Z,2.31
2022-08-22T16:10:39.350Z,2.43
2022-08-22T16:13:27.843Z,2.44
2022-08-22T16:16:17.022Z,2.43
2022-08-22T16:18:43.587Z,2.39
2022-08-22T16:21:16.505Z,2.28
2022-08-22T16:23:46.133Z,2.22
2022-08-22T16:26:19.332Z,2.29
2022-08-22T16:28:59.248Z,2.45
2022-08-22T16:31:32.765Z,2.43
2022-08-22T16:34:18.401Z,2.22
2022-08-22T16:37:03.180Z,2.43
2022-08-22T16:39:36.406Z,2.26
2022-08-22T16:42:15.104Z,2.59
2022-08-22T16:44:47.128Z,2.30
2022-08-22T16:47:13.684Z,2.25
2022-08-22T16:49:49.011Z,2.15
2022-08-22T16:52:21.486Z,2.31
2022-08-22T16:54:51.854Z,2.17
2022-08-22T16:57:59.421Z,2.48
2022-08-22T17:00:51.022Z,2.47
2022-08-22T17:03:29.542Z,2.43
2022-08-22T17:06:29.972Z,2.36
2022-08-22T17:09:44.780Z,2.60
2022-08-22T17:12:41.372Z,2.47
2022-08-22T17:15:28.748Z,2.52
2022-08-22T17:18:13.859Z,2.40
2022-08-22T17:20:46.956Z,2.54
2022-08-22T17:23:41.108Z,2.45
2022-08-22T17:26:20.122Z,2.69
2022-08-22T17:29:09.675Z,2.52
2022-08-22T17:32:00.807Z,2.71
2022-08-22T17:34:36.737Z,2.65
2022-08-22T17:37:19.896Z,2.82
2022-08-22T17:40:01.915Z,3.27
2022-08-22T17:42:40.843Z,2.89
2022-08-22T17:45:27.898Z,3.05
2022-08-22T17:48:24.778Z,2.84
2022-08-22T17:51:12.652Z,2.99
2022-08-22T17:53:47.202Z,2.94
2022-08-22T17:56:22.470Z,2.80
2022-08-22T17:59:00.714Z,2.62
2022-08-22T18:01:44.398Z,3.01
2022-08-22T18:04:27.221Z,2.78
2022-08-22T18:07:19.953Z,2.88
2022-08-22T18:09:56.602Z,2.99
2022-08-22T18:12:48.238Z,2.95
2022-08-22T18:15:45.776Z,3.06
2022-08-22T18:18:28.260Z,2.90
2022-08-22T18:21:05.637Z,3.32
2022-08-22T18:23:44.206Z,3.05
2022-08-22T18:26:35.022Z,3.11
2022-08-22T18:29:26.904Z,3.09
2022-08-22T18:32:07.386Z,3.21
2022-08-22T18:34:45.350Z,3.24
2022-08-22T18:37:30.705Z,3.25
2022-08-22T18:40:50.001Z,3.00
2022-08-22T18:43:18.445Z,2.94
2022-08-22T18:45:47.801Z,3.16
2022-08-22T18:48:54.385Z,2.83
2022-08-22T18:51:31.415Z,2.95
2022-08-22T18:54:07.987Z,2.94
2022-08-22T18:56:49.327Z,3.04
2022-08-22T18:59:15.881Z,2.92
2022-08-22T19:01:45.416Z,3.06
2022-08-22T19:04:30.639Z,3.10
2022-08-22T19:07:32.814Z,3.18
2022-08-22T19:10:17.734Z,3.20
2022-08-22T19:13:17.609Z,3.03
2022-08-22T19:16:35.146Z,3.08
2022-08-22T19:19:17.346Z,3.01
2022-08-22T19:22:14.958Z,3.11
2022-08-22T19:25:16.049Z,3.03
2022-08-22T19:28:04.639Z,2.98
2022-08-22T19:30:33.987Z,3.11
2022-08-22T19:33:08.030Z,2.92
2022-08-22T19:35:45.056Z,2.88
2022-08-22T19:38:12.491Z,2.91
2022-08-22T19:40:44.894Z,2.74
2022-08-22T19:43:35.660Z,3.17
2022-08-22T19:46:08.988Z,3.06
2022-08-22T19:48:46.323Z,2.91
2022-08-22T19:51:31.264Z,3.08
2022-08-22T19:54:14.490Z,3.11
2022-08-22T19:57:10.144Z,2.88
2022-08-22T19:59:56.894Z,3.27
2022-08-22T20:02:36.529Z,3.14
2022-08-22T20:05:19.598Z,2.89
2022-08-22T20:08:17.320Z,3.03
2022-08-22T20:11:12.147Z,3.21
2022-08-22T20:13:39.331Z,3.19
2022-08-22T20:16:14.668Z,3.25
2022-08-22T20:19:05.047Z,3.11
2022-08-22T20:21:40.741Z,3.26
2022-08-22T20:24:12.600Z,3.14
2022-08-22T20:26:57.678Z,3.13
2022-08-22T20:29:34.874Z,3.10
2022-08-22T20:32:05.087Z,3.22
2022-08-22T20:34:37.449Z,2.90
2022-08-22T20:37:27.029Z,3.02
2022-08-22T20:40:32.284Z,2.79
2022-08-22T20:43:10.875Z,2.92
2022-08-22T20:45:59.514Z,2.96
2022-08-22T20:48:35.534Z,3.03
2022-08-22T20:51:08.806Z,2.93
2022-08-22T20:53:36.999Z,3.07
2022-08-22T20:56:04.748Z,3.11
2022-08-22T20:58:39.064Z,3.15
2022-08-22T21:01:10.581Z,3.28
2022-08-22T21:03:37.180Z,3.06
2022-08-22T21:06:20.639Z,3.25
2022-08-22T21:08:49.112Z,3.12
2022-08-22T21:11:22.389Z,3.03
2022-08-22T21:13:50.472Z,2.96
2022-08-22T21:16:33.055Z,3.14
2022-08-22T21:19:00.924Z,3.09
2022-08-22T21:21:34.216Z,3.13
2022-08-22T21:24:04.585Z,3.14
2022-08-22T21:26:36.742Z,2.86
2022-08-22T21:29:07.607Z,3.14
2022-08-22T21:32:07.963Z,3.02
2022-08-22T21:34:41.512Z,3.30
2022-08-22T21:37:14.338Z,3.01
2022-08-22T21:39:46.463Z,3.21
2022-08-22T21:42:25.066Z,3.17
2022-08-22T21:44:59.240Z,3.11
2022-08-22T21:47:31.033Z,3.26
2022-08-22T21:50:15.044Z,3.28
2022-08-22T21:52:58.724Z,3.35
2022-08-22T21:55:25.408Z,3.19
2022-08-22T21:58:31.009Z,3.19
2022-08-22T22:01:28.149Z,3.23
2022-08-22T22:03:57.546Z,3.19
2022-08-22T22:06:25.046Z,3.18
2022-08-22T22:08:51.852Z,3.18
2022-08-22T22:11:18.812Z,3.28
2022-08-22T22:13:45.488Z,3.45
2022-08-22T22:16:12.754Z,3.38
2022-08-22T22:18:40.827Z,3.43
2022-08-22T22:21:08.413Z,3.46
2022-08-22T22:23:35.232Z,3.32
2022-08-22T22:26:04.824Z,3.35
2022-08-22T22:28:36.779Z,3.43
2022-08-22T22:31:05.020Z,3.50
2022-08-22T22:33:39.290Z,3.58
2022-08-22T22:36:09.940Z,3.38
2022-08-22T22:38:39.106Z,3.85
2022-08-22T22:41:06.037Z,3.77
2022-08-22T22:43:33.517Z,3.69
2022-08-22T22:46:00.197Z,3.67
2022-08-22T22:48:27.129Z,3.68
2022-08-22T22:50:54.291Z,3.81
2022-08-22T22:53:33.746Z,3.74
2022-08-22T22:56:09.267Z,3.61
2022-08-22T22:58:37.308Z,3.73
2022-08-22T23:01:15.790Z,3.56
2022-08-22T23:03:43.882Z,3.68
2022-08-22T23:06:16.170Z,3.63
2022-08-22T23:08:43.050Z,3.55
2022-08-22T23:11:16.840Z,3.57
2022-08-22T23:13:43.728Z,3.45
2022-08-22T23:16:14.485Z,3.66
2022-08-22T23:18:41.992Z,3.69
2022-08-22T23:21:24.382Z,3.98
2022-08-22T23:23:53.659Z,3.59
2022-08-22T23:26:20.268Z,3.63
2022-08-22T23:28:46.902Z,3.63
2022-08-22T23:31:27.566Z,3.60
2022-08-22T23:33:56.129Z,3.77
2022-08-22T23:36:23.953Z,3.61
2022-08-22T23:38:51.593Z,3.79
2022-08-22T23:41:19.803Z,3.74
2022-08-22T23:43:49.858Z,3.41
2022-08-22T23:46:19.171Z,3.64
2022-08-22T23:48:46.318Z,3.63
2022-08-22T23:51:23.223Z,3.85
2022-08-22T23:53:51.027Z,3.86
2022-08-22T23:56:21.113Z,3.75
2022-08-22T23:58:50.041Z,3.87
