createdAt,value
2018-09-14T00:00:00.840Z,9.34
2018-09-14T00:02:29.268Z,9.37
2018-09-14T00:04:57.810Z,9.35
2018-09-14T00:07:26.281Z,9.32
2018-09-14T00:09:54.782Z,9.29
2018-09-14T00:12:23.393Z,9.25
2018-09-14T00:14:51.827Z,9.21
2018-09-14T00:17:20.254Z,9.20
2018-09-14T00:19:48.689Z,9.19
2018-09-14T00:22:17.152Z,9.26
2018-09-14T00:24:45.700Z,9.33
2018-09-14T00:27:14.159Z,9.35
2018-09-14T00:29:42.654Z,9.27
2018-09-14T00:32:11.185Z,9.19
2018-09-14T00:34:39.681Z,9.19
2018-09-14T00:37:08.301Z,9.18
2018-09-14T00:39:36.764Z,9.12
2018-09-14T00:42:05.212Z,9.05
2018-09-14T00:44:33.715Z,8.93
2018-09-14T00:47:02.180Z,8.89
2018-09-14T00:49:30.676Z,8.91
2018-09-14T00:51:59.163Z,8.97
2018-09-14T00:54:27.992Z,8.96
2018-09-14T00:56:56.511Z,8.98
2018-09-14T00:59:25.074Z,9.03
2018-09-14T01:01:53.589Z,8.97
2018-09-14T01:04:22.067Z,8.82
2018-09-14T01:06:50.848Z,8.75
2018-09-14T01:09:25.264Z,8.79
2018-09-14T01:12:01.668Z,8.76
2018-09-14T01:14:30.145Z,8.70
2018-09-14T01:17:02.845Z,8.61
2018-09-14T01:19:31.313Z,8.59
2018-09-14T01:21:59.792Z,8.51
2018-09-14T01:24:29.332Z,8.44
2018-09-14T01:26:57.901Z,8.47
2018-09-14T01:29:26.349Z,8.55
2018-09-14T01:31:55.005Z,8.61
2018-09-14T01:34:23.517Z,8.61
2018-09-14T01:36:52.009Z,8.55
2018-09-14T01:39:21.623Z,8.44
2018-09-14T01:41:50.089Z,8.37
2018-09-14T01:44:35.577Z,8.37
2018-09-14T01:47:04.023Z,8.39
2018-09-14T01:49:33.867Z,8.38
2018-09-14T01:52:02.296Z,8.42
2018-09-14T01:54:36.624Z,8.44
2018-09-14T01:57:05.255Z,8.31
2018-09-14T01:59:33.686Z,8.24
2018-09-14T02:02:02.234Z,8.28
2018-09-14T02:04:30.790Z,8.32
2018-09-14T02:06:59.309Z,8.29
2018-09-14T02:09:27.754Z,8.22
2018-09-14T02:11:56.305Z,8.20
2018-09-14T02:14:24.981Z,8.18
2018-09-14T02:16:58.066Z,8.16
2018-09-14T02:19:26.745Z,8.18
2018-09-14T02:21:55.319Z,8.18
2018-09-14T02:24:23.912Z,8.16
2018-09-14T02:26:52.488Z,8.08
2018-09-14T02:29:21.689Z,7.96
2018-09-14T02:31:50.282Z,7.95
2018-09-14T02:34:18.872Z,7.89
2018-09-14T02:36:47.470Z,7.83
2018-09-14T02:39:16.015Z,7.82
2018-09-14T02:41:44.839Z,7.83
2018-09-14T02:44:13.499Z,7.87
2018-09-14T02:46:42.069Z,7.90
2018-09-14T02:49:10.752Z,7.94
2018-09-14T02:51:39.368Z,7.95
2018-09-14T02:54:08.677Z,7.93
2018-09-14T02:56:37.306Z,7.91
2018-09-14T02:59:06.054Z,7.86
2018-09-14T03:01:34.622Z,7.88
2018-09-14T03:04:03.214Z,7.89
2018-09-14T03:06:32.425Z,7.87
2018-09-14T03:09:01.158Z,7.84
2018-09-14T03:11:29.785Z,7.67
2018-09-14T03:13:58.424Z,7.62
2018-09-14T03:16:27.062Z,7.58
2018-09-14T03:18:55.658Z,7.51
2018-09-14T03:21:24.317Z,7.52
2018-09-14T03:23:54.095Z,7.55
2018-09-14T03:26:22.661Z,7.58
2018-09-14T03:28:51.307Z,7.64
2018-09-14T03:31:22.044Z,7.68
2018-09-14T03:33:50.637Z,7.69
2018-09-14T03:36:19.168Z,7.69
2018-09-14T03:38:47.781Z,7.68
2018-09-14T03:41:16.376Z,7.68
2018-09-14T03:43:45.075Z,7.67
2018-09-14T03:46:13.725Z,7.69
2018-09-14T03:49:14.097Z,7.73
2018-09-14T03:51:42.752Z,7.74
2018-09-14T03:54:11.280Z,7.74
2018-09-14T03:56:39.926Z,7.71
2018-09-14T03:59:08.457Z,7.74
2018-09-14T04:01:37.117Z,7.69
2018-09-14T04:04:05.683Z,7.63
2018-09-14T04:06:34.578Z,7.54
2018-09-14T04:09:03.508Z,7.49
2018-09-14T04:11:32.064Z,7.49
2018-09-14T04:14:00.653Z,7.52
2018-09-14T04:16:29.220Z,7.55
2018-09-14T04:19:01.004Z,7.56
2018-09-14T04:21:30.386Z,7.53
2018-09-14T04:23:59.082Z,7.35
2018-09-14T04:26:28.532Z,7.20
2018-09-14T04:28:57.618Z,7.20
2018-09-14T04:31:26.238Z,7.22
2018-09-14T04:34:02.730Z,7.26
2018-09-14T04:36:31.412Z,7.30
2018-09-14T04:39:00.000Z,7.29
2018-09-14T04:41:28.594Z,7.31
2018-09-14T04:43:57.173Z,7.30
2018-09-14T04:46:25.907Z,7.28
2018-09-14T04:48:54.575Z,7.21
2018-09-14T04:51:23.286Z,7.22
2018-09-14T04:53:51.908Z,7.26
2018-09-14T04:56:20.463Z,7.24
2018-09-14T04:58:49.347Z,7.28
2018-09-14T05:01:17.976Z,7.29
2018-09-14T05:03:46.557Z,7.25
2018-09-14T05:06:15.260Z,7.19
2018-09-14T05:08:44.013Z,7.14
2018-09-14T05:11:12.572Z,7.10
2018-09-14T05:13:41.921Z,7.14
2018-09-14T05:16:10.552Z,7.20
2018-09-14T05:18:39.259Z,7.11
2018-09-14T05:21:07.910Z,6.94
2018-09-14T05:23:37.060Z,6.88
2018-09-14T05:26:05.640Z,6.93
2018-09-14T05:28:34.338Z,6.96
2018-09-14T05:31:02.930Z,7.06
2018-09-14T05:33:31.793Z,7.12
2018-09-14T05:36:01.035Z,7.15
2018-09-14T05:38:29.753Z,7.22
2018-09-14T05:40:58.386Z,7.29
2018-09-14T05:43:26.984Z,7.33
2018-09-14T05:45:55.782Z,7.31
2018-09-14T05:48:24.551Z,7.30
2018-09-14T05:50:53.982Z,7.24
2018-09-14T05:53:22.698Z,7.24
2018-09-14T05:55:51.345Z,7.33
2018-09-14T05:58:20.118Z,7.44
2018-09-14T06:01:14.945Z,7.54
2018-09-14T06:03:43.557Z,7.70
2018-09-14T06:06:12.197Z,7.81
2018-09-14T06:08:40.760Z,7.92
2018-09-14T06:11:10.006Z,8.02
2018-09-14T06:13:39.652Z,8.13
2018-09-14T06:16:08.252Z,8.23
2018-09-14T06:18:42.502Z,8.34
2018-09-14T06:21:11.165Z,8.42
2018-09-14T06:23:39.799Z,8.51
2018-09-14T06:26:08.373Z,8.60
2018-09-14T06:28:37.063Z,8.71
2018-09-14T06:31:05.874Z,8.80
2018-09-14T06:33:34.810Z,8.91
2018-09-14T06:36:03.415Z,9.01
2018-09-14T06:38:32.091Z,9.12
2018-09-14T06:41:00.755Z,9.23
2018-09-14T06:43:29.313Z,9.35
2018-09-14T06:45:57.933Z,9.44
2018-09-14T06:48:27.495Z,9.54
2018-09-14T06:50:56.055Z,9.65
2018-09-14T06:53:26.982Z,9.75
2018-09-14T06:55:55.569Z,9.88
2018-09-14T06:58:24.457Z,9.98
2018-09-14T07:00:53.137Z,10.10
2018-09-14T07:03:21.741Z,10.19
2018-09-14T07:05:50.331Z,10.29
2018-09-14T07:08:19.035Z,10.40
2018-09-14T07:10:47.666Z,10.51
2018-09-14T07:13:16.315Z,10.63
2018-09-14T07:15:44.961Z,10.73
2018-09-14T07:18:13.634Z,10.82
2018-09-14T07:20:42.327Z,10.96
2018-09-14T07:23:12.221Z,11.05
2018-09-14T07:25:40.796Z,11.16
2018-09-14T07:28:10.029Z,11.25
2018-09-14T07:30:38.700Z,11.36
2018-09-14T07:33:07.542Z,11.47
2018-09-14T07:35:36.327Z,11.61
2018-09-14T07:38:05.016Z,11.75
2018-09-14T07:40:33.681Z,11.85
2018-09-14T07:43:02.333Z,11.96
2018-09-14T07:45:31.035Z,12.09
2018-09-14T07:47:59.716Z,12.21
2018-09-14T07:50:28.972Z,12.35
2018-09-14T07:52:57.697Z,12.52
2018-09-14T07:55:26.298Z,12.77
2018-09-14T07:57:54.983Z,12.92
2018-09-14T08:00:23.567Z,13.08
2018-09-14T08:02:52.255Z,13.21
2018-09-14T08:05:20.904Z,13.32
2018-09-14T08:07:49.709Z,13.43
2018-09-14T08:10:19.129Z,13.55
2018-09-14T08:12:47.807Z,13.60
2018-09-14T08:15:16.393Z,13.71
2018-09-14T08:17:45.276Z,13.91
2018-09-14T08:20:13.996Z,14.11
2018-09-14T08:23:08.328Z,14.20
2018-09-14T08:25:36.905Z,14.38
2018-09-14T08:28:05.573Z,14.44
2018-09-14T08:30:34.169Z,14.59
2018-09-14T08:33:02.793Z,14.68
2018-09-14T08:35:31.376Z,14.76
2018-09-14T08:37:59.978Z,14.79
2018-09-14T08:40:28.686Z,14.91
2018-09-14T08:42:57.439Z,14.99
2018-09-14T08:45:26.034Z,15.15
2018-09-14T08:47:54.731Z,15.27
2018-09-14T08:50:36.856Z,15.28
2018-09-14T08:53:05.477Z,15.36
2018-09-14T08:56:13.736Z,15.48
2018-09-14T08:58:42.294Z,15.56
2018-09-14T09:01:10.932Z,15.68
2018-09-14T09:03:39.534Z,15.81
2018-09-14T09:06:08.681Z,15.85
2018-09-14T09:08:37.405Z,15.85
2018-09-14T09:11:06.077Z,15.87
2018-09-14T09:13:34.675Z,15.99
2018-09-14T09:16:03.275Z,16.10
2018-09-14T09:18:31.894Z,16.20
2018-09-14T09:21:00.561Z,16.23
2018-09-14T09:23:29.288Z,16.39
2018-09-14T09:25:58.053Z,16.55
2018-09-14T09:28:26.627Z,16.57
2018-09-14T09:30:56.090Z,16.64
2018-09-14T09:33:24.713Z,16.68
2018-09-14T09:35:53.490Z,16.81
2018-09-14T09:38:22.148Z,16.93
2018-09-14T09:40:50.794Z,16.95
2018-09-14T09:43:19.533Z,17.16
2018-09-14T09:45:48.169Z,17.31
2018-09-14T09:48:16.893Z,17.37
2018-09-14T09:50:45.519Z,17.44
2018-09-14T09:53:14.081Z,17.48
2018-09-14T09:55:42.754Z,17.54
2018-09-14T09:58:11.352Z,17.78
2018-09-14T10:00:47.037Z,17.83
2018-09-14T10:03:16.435Z,17.91
2018-09-14T10:05:50.423Z,17.93
2018-09-14T10:08:19.045Z,18.07
2018-09-14T10:10:47.738Z,18.29
2018-09-14T10:13:16.413Z,18.41
2018-09-14T10:15:45.027Z,18.42
2018-09-14T10:18:13.777Z,18.50
2018-09-14T10:20:43.100Z,18.53
2018-09-14T10:23:11.783Z,18.59
2018-09-14T10:25:45.828Z,18.78
2018-09-14T10:31:37.746Z,19.09
2018-09-14T10:34:06.844Z,19.15
2018-09-14T10:36:35.433Z,19.23
2018-09-14T10:39:08.449Z,19.25
2018-09-14T10:41:37.198Z,19.27
2018-09-14T10:44:05.793Z,19.26
2018-09-14T10:46:34.473Z,19.30
2018-09-14T10:49:03.188Z,19.47
2018-09-14T10:51:32.063Z,19.62
2018-09-14T10:54:00.636Z,19.67
2018-09-14T10:56:29.313Z,19.61
2018-09-14T10:59:06.309Z,19.58
2018-09-14T11:01:34.915Z,19.54
2018-09-14T11:04:03.503Z,19.55
2018-09-14T11:06:32.297Z,19.65
2018-09-14T11:09:01.044Z,19.84
2018-09-14T11:11:29.635Z,19.98
2018-09-14T11:13:58.418Z,19.98
2018-09-14T11:16:27.098Z,20.00
2018-09-14T11:18:55.700Z,19.92
2018-09-14T11:21:24.281Z,19.95
2018-09-14T11:23:52.856Z,20.11
2018-09-14T11:26:21.547Z,20.29
2018-09-14T11:28:50.130Z,20.29
2018-09-14T11:31:20.917Z,20.47
2018-09-14T11:33:49.640Z,20.56
2018-09-14T11:36:18.544Z,20.64
2018-09-14T11:38:47.514Z,20.71
2018-09-14T11:41:16.119Z,20.88
2018-09-14T11:43:44.845Z,20.92
2018-09-14T11:46:13.752Z,20.90
2018-09-14T11:48:42.425Z,20.92
2018-09-14T11:51:11.111Z,20.98
2018-09-14T11:53:40.465Z,21.15
2018-09-14T11:56:09.202Z,21.14
2018-09-14T11:58:37.886Z,21.21
2018-09-14T12:01:07.365Z,21.31
2018-09-14T12:03:36.076Z,21.52
2018-09-14T12:06:04.724Z,21.61
2018-09-14T12:08:33.290Z,21.74
2018-09-14T12:11:02.328Z,21.66
2018-09-14T12:13:31.090Z,21.76
2018-09-14T12:15:59.727Z,21.85
2018-09-14T12:18:28.443Z,21.92
2018-09-14T12:20:57.182Z,21.99
2018-09-14T12:23:25.854Z,22.11
2018-09-14T12:25:54.862Z,22.18
2018-09-14T12:28:23.539Z,22.21
2018-09-14T12:30:52.196Z,22.22
2018-09-14T12:33:20.859Z,22.27
2018-09-14T12:35:49.469Z,22.44
2018-09-14T12:38:18.349Z,22.68
2018-09-14T12:40:46.925Z,22.85
2018-09-14T12:43:16.196Z,23.02
2018-09-14T12:45:44.850Z,22.90
2018-09-14T12:48:13.426Z,22.99
2018-09-14T12:50:42.204Z,23.05
2018-09-14T12:53:10.890Z,23.09
2018-09-14T12:55:39.566Z,23.38
2018-09-14T12:58:18.133Z,23.55
2018-09-14T13:00:50.051Z,23.48
2018-09-14T13:03:18.655Z,23.37
2018-09-14T13:05:47.221Z,23.53
2018-09-14T13:08:16.008Z,23.75
2018-09-14T13:10:44.594Z,24.27
2018-09-14T13:13:13.334Z,24.33
2018-09-14T13:15:41.997Z,24.20
2018-09-14T13:18:10.960Z,24.10
2018-09-14T13:20:39.650Z,23.82
2018-09-14T13:23:08.219Z,24.11
2018-09-14T13:25:36.932Z,24.32
2018-09-14T13:28:05.686Z,24.41
2018-09-14T13:30:34.590Z,24.71
2018-09-14T13:33:03.197Z,24.74
2018-09-14T13:35:31.754Z,24.84
2018-09-14T13:38:00.328Z,24.79
2018-09-14T13:40:29.135Z,24.71
2018-09-14T13:42:57.842Z,24.61
2018-09-14T13:45:27.454Z,24.24
2018-09-14T13:47:56.824Z,23.59
2018-09-14T13:50:26.183Z,23.51
2018-09-14T13:53:03.258Z,23.48
2018-09-14T13:55:39.997Z,23.77
2018-09-14T13:58:08.619Z,24.08
2018-09-14T14:00:37.304Z,24.23
2018-09-14T14:03:06.563Z,24.36
2018-09-14T14:05:35.248Z,24.24
2018-09-14T14:08:03.932Z,24.11
2018-09-14T14:10:33.401Z,24.04
2018-09-14T14:13:13.183Z,23.99
2018-09-14T14:15:41.742Z,23.94
2018-09-14T14:18:11.169Z,23.71
2018-09-14T14:20:40.200Z,23.88
2018-09-14T14:23:08.999Z,23.71
2018-09-14T14:25:40.124Z,23.41
2018-09-14T14:28:10.049Z,23.10
2018-09-14T14:30:38.982Z,22.68
2018-09-14T14:33:08.292Z,22.34
2018-09-14T14:35:36.953Z,22.22
2018-09-14T14:38:06.189Z,22.53
2018-09-14T14:40:34.816Z,22.70
2018-09-14T14:43:03.591Z,22.58
2018-09-14T14:45:32.290Z,22.49
2018-09-14T14:48:00.897Z,22.48
2018-09-14T14:50:29.525Z,22.61
2018-09-14T14:52:58.326Z,22.73
2018-09-14T14:55:27.000Z,22.19
2018-09-14T14:57:55.731Z,21.72
2018-09-14T15:00:24.326Z,21.55
2018-09-14T15:02:53.071Z,21.92
2018-09-14T15:05:21.783Z,22.02
2018-09-14T15:07:50.557Z,21.84
2018-09-14T15:10:19.262Z,21.70
2018-09-14T15:12:47.890Z,21.37
2018-09-14T15:15:16.591Z,21.08
2018-09-14T15:17:45.279Z,20.89
2018-09-14T15:20:13.944Z,20.76
2018-09-14T15:22:42.596Z,20.90
2018-09-14T15:25:11.241Z,21.19
2018-09-14T15:27:39.850Z,21.46
2018-09-14T15:30:08.505Z,21.49
2018-09-14T15:32:37.118Z,21.55
2018-09-14T15:35:05.918Z,21.51
2018-09-14T15:37:34.652Z,21.48
2018-09-14T15:40:03.255Z,21.55
2018-09-14T15:42:31.936Z,21.56
2018-09-14T15:45:00.811Z,21.53
2018-09-14T15:47:29.400Z,21.31
2018-09-14T15:49:58.040Z,21.05
2018-09-14T15:52:26.669Z,20.96
2018-09-14T15:54:55.486Z,20.85
2018-09-14T15:57:24.115Z,20.82
2018-09-14T15:59:52.660Z,20.80
2018-09-14T16:02:21.331Z,20.81
2018-09-14T16:04:49.958Z,20.63
2018-09-14T16:07:18.581Z,20.50
2018-09-14T16:09:47.281Z,20.33
2018-09-14T16:12:15.955Z,20.19
2018-09-14T16:14:44.659Z,20.11
2018-09-14T16:17:13.217Z,20.00
2018-09-14T16:19:42.032Z,19.97
2018-09-14T16:22:10.646Z,19.97
2018-09-14T16:24:39.281Z,19.98
2018-09-14T16:27:08.241Z,20.00
2018-09-14T16:29:36.895Z,19.99
2018-09-14T16:32:05.497Z,20.03
2018-09-14T16:34:34.132Z,20.13
2018-09-14T16:37:02.921Z,20.13
2018-09-14T16:42:57.014Z,20.07
2018-09-14T16:45:25.583Z,20.03
2018-09-14T16:47:54.234Z,20.03
2018-09-14T16:50:22.933Z,19.98
2018-09-14T16:52:51.584Z,19.85
2018-09-14T16:55:20.282Z,19.65
2018-09-14T16:57:48.905Z,19.48
2018-09-14T17:00:17.653Z,19.38
2018-09-14T17:02:46.472Z,19.25
2018-09-14T17:05:15.179Z,19.12
2018-09-14T17:07:43.855Z,19.00
2018-09-14T17:10:12.547Z,18.93
2018-09-14T17:12:41.192Z,18.83
2018-09-14T17:15:09.870Z,18.77
2018-09-14T17:17:39.091Z,18.66
2018-09-14T17:20:09.977Z,18.57
2018-09-14T17:22:38.732Z,18.52
2018-09-14T17:25:21.661Z,18.46
2018-09-14T17:27:51.527Z,18.39
2018-09-14T17:30:20.365Z,18.36
2018-09-14T17:32:49.042Z,18.33
2018-09-14T17:35:18.369Z,18.32
2018-09-14T17:37:48.623Z,18.26
2018-09-14T17:40:17.492Z,18.21
2018-09-14T17:42:46.232Z,18.17
2018-09-14T17:45:14.894Z,18.13
2018-09-14T17:47:43.595Z,18.11
2018-09-14T17:50:12.282Z,18.08
2018-09-14T17:52:40.955Z,18.01
2018-09-14T17:55:09.617Z,17.97
2018-09-14T17:57:38.261Z,17.99
2018-09-14T18:00:07.305Z,17.99
2018-09-14T18:02:35.905Z,17.98
2018-09-14T18:05:04.632Z,17.95
2018-09-14T18:07:33.417Z,17.89
2018-09-14T18:10:02.285Z,17.85
2018-09-14T18:13:00.389Z,17.84
2018-09-14T18:15:29.042Z,17.82
2018-09-14T18:17:57.715Z,17.79
2018-09-14T18:20:26.339Z,17.78
2018-09-14T18:22:54.974Z,17.74
2018-09-14T18:25:23.627Z,17.72
2018-09-14T18:27:52.348Z,17.69
2018-09-14T18:33:45.556Z,17.56
2018-09-14T18:36:14.424Z,17.53
2018-09-14T18:38:43.162Z,17.50
2018-09-14T18:41:11.894Z,17.46
2018-09-14T18:43:40.527Z,17.42
2018-09-14T18:46:10.166Z,17.37
2018-09-14T18:48:38.789Z,17.33
2018-09-14T18:51:07.517Z,17.28
2018-09-14T18:53:37.174Z,17.23
2018-09-14T18:56:05.754Z,17.19
2018-09-14T18:58:34.387Z,17.14
2018-09-14T19:01:03.361Z,17.11
2018-09-14T19:03:32.040Z,17.09
2018-09-14T19:06:00.671Z,17.04
2018-09-14T19:08:29.510Z,17.00
2018-09-14T19:10:58.222Z,16.97
2018-09-14T19:13:26.899Z,16.89
2018-09-14T19:15:55.573Z,16.82
2018-09-14T19:18:24.173Z,16.73
2018-09-14T19:20:52.999Z,16.66
2018-09-14T19:23:21.629Z,16.52
2018-09-14T19:25:50.334Z,16.38
2018-09-14T19:28:19.715Z,16.28
2018-09-14T19:30:48.439Z,16.28
2018-09-14T19:33:17.086Z,16.25
2018-09-14T19:35:45.801Z,16.22
2018-09-14T19:38:14.709Z,16.26
2018-09-14T19:40:43.566Z,16.25
2018-09-14T19:43:12.426Z,16.22
2018-09-14T19:45:41.441Z,16.24
2018-09-14T19:48:10.353Z,16.26
2018-09-14T19:50:39.064Z,16.26
2018-09-14T19:53:34.471Z,16.23
2018-09-14T19:56:03.163Z,16.18
2018-09-14T19:58:31.853Z,16.13
2018-09-14T20:01:00.934Z,16.07
2018-09-14T20:03:29.889Z,16.04
2018-09-14T20:05:59.039Z,16.00
2018-09-14T20:08:29.113Z,16.02
2018-09-14T20:10:57.893Z,15.98
2018-09-14T20:13:26.610Z,16.00
2018-09-14T20:15:55.335Z,16.08
2018-09-14T20:18:24.202Z,16.06
2018-09-14T20:20:53.817Z,16.06
2018-09-14T20:23:26.469Z,16.06
2018-09-14T20:25:55.291Z,16.05
2018-09-14T20:28:23.925Z,16.09
2018-09-14T20:30:52.729Z,16.11
2018-09-14T20:33:21.564Z,16.13
2018-09-14T20:35:50.403Z,16.14
2018-09-14T20:38:19.130Z,16.13
2018-09-14T20:40:47.796Z,16.13
2018-09-14T20:43:16.460Z,16.09
2018-09-14T20:45:45.174Z,16.09
2018-09-14T20:48:13.934Z,16.08
2018-09-14T20:50:42.616Z,16.07
2018-09-14T20:53:11.497Z,16.06
2018-09-14T20:55:40.227Z,16.03
2018-09-14T20:58:11.612Z,16.00
2018-09-14T21:00:41.017Z,15.97
2018-09-14T21:03:09.813Z,15.95
2018-09-14T21:05:38.580Z,15.93
2018-09-14T21:08:07.376Z,15.91
2018-09-14T21:10:36.117Z,15.88
2018-09-14T21:13:04.968Z,15.85
2018-09-14T21:15:33.602Z,15.84
2018-09-14T21:18:02.197Z,15.82
2018-09-14T21:20:30.999Z,15.80
2018-09-14T21:22:59.653Z,15.77
2018-09-14T21:25:28.344Z,15.76
2018-09-14T21:27:57.077Z,15.74
2018-09-14T21:30:25.830Z,15.72
2018-09-14T21:32:54.527Z,15.70
2018-09-14T21:35:23.748Z,15.66
2018-09-14T21:37:52.536Z,15.63
2018-09-14T21:40:21.251Z,15.59
2018-09-14T21:42:49.831Z,15.53
2018-09-14T21:45:19.161Z,15.48
2018-09-14T21:47:47.862Z,15.43
2018-09-14T21:50:17.449Z,15.37
2018-09-14T21:52:46.335Z,15.37
2018-09-14T21:55:15.090Z,15.36
2018-09-14T21:57:43.784Z,15.30
2018-09-14T22:00:17.966Z,15.26
2018-09-14T22:02:46.618Z,15.25
2018-09-14T22:05:15.315Z,15.24
2018-09-14T22:07:43.980Z,15.28
2018-09-14T22:10:12.906Z,15.29
2018-09-14T22:12:41.586Z,15.29
2018-09-14T22:15:10.263Z,15.27
2018-09-14T22:17:39.765Z,15.20
2018-09-14T22:20:08.503Z,15.14
2018-09-14T22:22:37.277Z,15.05
2018-09-14T22:25:06.171Z,14.92
2018-09-14T22:27:34.792Z,14.81
2018-09-14T22:30:03.425Z,14.70
2018-09-14T22:32:32.074Z,14.58
2018-09-14T22:35:00.661Z,14.50
2018-09-14T22:37:29.349Z,14.41
2018-09-14T22:39:58.018Z,14.31
2018-09-14T22:42:27.795Z,14.20
2018-09-14T22:44:56.433Z,14.12
2018-09-14T22:47:25.015Z,13.99
2018-09-14T22:49:54.063Z,13.86
2018-09-14T22:52:22.726Z,13.70
2018-09-14T22:54:51.403Z,13.59
2018-09-14T22:57:20.078Z,13.54
2018-09-14T22:59:48.755Z,13.48
2018-09-14T23:02:17.333Z,13.32
2018-09-14T23:04:45.971Z,13.20
2018-09-14T23:07:14.525Z,13.13
2018-09-14T23:10:31.035Z,13.03
2018-09-14T23:12:59.687Z,12.91
2018-09-14T23:15:28.261Z,12.81
2018-09-14T23:17:56.898Z,12.71
2018-09-14T23:20:25.515Z,12.71
2018-09-14T23:22:54.169Z,12.75
2018-09-14T23:25:22.732Z,12.80
2018-09-14T23:27:52.446Z,12.74
2018-09-14T23:30:21.234Z,12.81
2018-09-14T23:32:50.684Z,12.95
2018-09-14T23:35:19.865Z,13.04
2018-09-14T23:37:48.412Z,13.23
2018-09-14T23:40:17.001Z,13.41
2018-09-14T23:42:45.584Z,13.47
2018-09-14T23:45:14.316Z,13.50
2018-09-14T23:47:42.940Z,13.54
2018-09-14T23:50:11.620Z,13.58
2018-09-14T23:52:40.285Z,13.53
2018-09-14T23:55:09.023Z,13.47
2018-09-14T23:57:37.589Z,13.44
