createdAt,value
2018-04-12T00:00:16.712Z,99.90
2018-04-12T00:02:44.207Z,99.90
2018-04-12T00:05:11.678Z,99.90
2018-04-12T00:07:39.162Z,99.90
2018-04-12T00:10:06.655Z,99.90
2018-04-12T00:12:34.129Z,99.90
2018-04-12T00:15:02.371Z,99.90
2018-04-12T00:17:29.861Z,99.90
2018-04-12T00:19:57.325Z,99.90
2018-04-12T00:22:24.803Z,99.90
2018-04-12T00:24:52.289Z,99.90
2018-04-12T00:27:19.758Z,99.90
2018-04-12T00:29:47.344Z,99.90
2018-04-12T00:32:14.820Z,99.90
2018-04-12T00:34:42.316Z,99.90
2018-04-12T00:37:09.802Z,99.90
2018-04-12T00:39:37.333Z,99.90
2018-04-12T00:42:04.792Z,99.90
2018-04-12T00:44:32.253Z,99.90
2018-04-12T00:46:59.772Z,99.90
2018-04-12T00:49:27.286Z,99.90
2018-04-12T00:51:54.786Z,99.90
2018-04-12T00:54:22.297Z,99.90
2018-04-12T00:56:49.823Z,99.90
2018-04-12T00:59:17.266Z,99.90
2018-04-12T01:01:44.756Z,99.90
2018-04-12T01:04:12.720Z,99.90
2018-04-12T01:06:40.211Z,99.90
2018-04-12T01:09:08.455Z,99.90
2018-04-12T01:11:35.936Z,99.90
2018-04-12T01:14:03.428Z,99.90
2018-04-12T01:16:30.895Z,99.90
2018-04-12T01:18:58.459Z,99.90
2018-04-12T01:21:25.949Z,99.90
2018-04-12T01:23:53.434Z,99.90
2018-04-12T01:26:21.684Z,99.90
2018-04-12T01:28:49.166Z,99.90
2018-04-12T01:31:17.401Z,99.90
2018-04-12T01:33:44.872Z,99.90
2018-04-12T01:36:12.381Z,99.90
2018-04-12T01:38:39.839Z,99.90
2018-04-12T01:41:07.333Z,99.90
2018-04-12T01:43:34.807Z,99.90
2018-04-12T01:46:02.316Z,99.90
2018-04-12T01:48:29.807Z,99.90
2018-04-12T01:50:57.293Z,99.90
2018-04-12T01:53:24.793Z,99.90
2018-04-12T01:55:52.289Z,99.90
2018-04-12T01:58:19.795Z,99.90
2018-04-12T02:00:47.263Z,99.90
2018-04-12T02:03:14.779Z,99.90
2018-04-12T02:05:42.260Z,99.90
2018-04-12T02:08:10.515Z,99.90
2018-04-12T02:10:38.000Z,99.90
2018-04-12T02:13:05.518Z,99.90
2018-04-12T02:15:32.999Z,99.90
2018-04-12T02:18:00.493Z,99.90
2018-04-12T02:20:27.963Z,99.90
2018-04-12T02:22:55.887Z,99.90
2018-04-12T02:25:24.154Z,99.90
2018-04-12T02:27:51.642Z,99.90
2018-04-12T02:30:19.121Z,99.90
2018-04-12T02:32:46.622Z,99.90
2018-04-12T02:35:14.873Z,99.90
2018-04-12T02:37:42.398Z,99.90
2018-04-12T02:40:09.863Z,99.90
2018-04-12T02:42:37.346Z,99.90
2018-04-12T02:45:04.834Z,99.90
2018-04-12T02:47:33.061Z,99.90
2018-04-12T02:50:00.563Z,99.90
2018-04-12T02:52:28.025Z,99.90
2018-04-12T02:54:55.509Z,99.90
2018-04-12T02:57:22.980Z,99.90
2018-04-12T02:59:50.438Z,99.90
2018-04-12T03:02:17.948Z,99.90
2018-04-12T03:04:45.422Z,99.90
2018-04-12T03:07:13.663Z,99.90
2018-04-12T03:09:41.155Z,99.90
2018-04-12T03:12:08.629Z,99.90
2018-04-12T03:14:36.125Z,99.90
2018-04-12T03:17:03.609Z,99.90
2018-04-12T03:19:31.064Z,99.90
2018-04-12T03:21:58.563Z,99.90
2018-04-12T03:24:26.072Z,99.90
2018-04-12T03:26:53.550Z,99.90
2018-04-12T03:29:21.822Z,99.90
2018-04-12T03:31:49.305Z,99.90
2018-04-12T03:34:16.782Z,99.90
2018-04-12T03:36:44.270Z,99.90
2018-04-12T03:39:11.804Z,99.90
2018-04-12T03:41:39.288Z,99.90
2018-04-12T03:44:06.759Z,99.90
2018-04-12T03:46:34.253Z,99.90
2018-04-12T03:49:01.756Z,99.90
2018-04-12T03:51:29.258Z,99.90
2018-04-12T03:53:56.749Z,99.90
2018-04-12T03:56:24.226Z,99.90
2018-04-12T03:58:51.793Z,99.90
2018-04-12T04:01:19.277Z,99.90
2018-04-12T04:03:46.766Z,99.90
2018-04-12T04:06:14.238Z,99.90
2018-04-12T04:08:41.693Z,99.90
2018-04-12T04:11:09.183Z,99.90
2018-04-12T04:13:36.638Z,99.90
2018-04-12T04:16:15.997Z,99.90
2018-04-12T04:18:56.102Z,99.90
2018-04-12T04:21:23.582Z,99.90
2018-04-12T04:23:51.051Z,99.90
2018-04-12T04:26:18.525Z,99.90
2018-04-12T04:28:46.789Z,99.90
2018-04-12T04:31:14.287Z,99.90
2018-04-12T04:33:41.774Z,99.90
2018-04-12T04:36:09.273Z,99.90
2018-04-12T04:38:36.748Z,99.90
2018-04-12T04:41:04.218Z,99.90
2018-04-12T04:43:31.709Z,99.90
2018-04-12T04:45:59.515Z,99.90
2018-04-12T04:48:27.813Z,99.90
2018-04-12T04:50:55.325Z,99.90
2018-04-12T04:53:22.805Z,99.90
2018-04-12T04:55:50.280Z,99.90
2018-04-12T04:58:17.751Z,99.90
2018-04-12T05:00:45.228Z,99.90
2018-04-12T05:03:12.712Z,99.90
2018-04-12T05:05:40.215Z,99.90
2018-04-12T05:08:07.818Z,99.90
2018-04-12T05:10:35.301Z,99.90
2018-04-12T05:13:02.788Z,99.90
2018-04-12T05:15:30.306Z,99.90
2018-04-12T05:17:57.762Z,99.90
2018-04-12T05:20:25.268Z,99.90
2018-04-12T05:22:52.739Z,99.90
2018-04-12T05:25:20.223Z,99.90
2018-04-12T05:27:47.736Z,99.90
2018-04-12T05:30:15.222Z,99.90
2018-04-12T05:32:42.704Z,99.90
2018-04-12T05:35:10.165Z,99.90
2018-04-12T05:37:37.636Z,99.90
2018-04-12T05:40:05.130Z,99.90
2018-04-12T05:42:32.623Z,99.90
2018-04-12T05:45:00.136Z,99.90
2018-04-12T05:47:27.634Z,99.90
2018-04-12T05:49:55.099Z,99.90
2018-04-12T05:52:22.868Z,99.90
2018-04-12T05:54:50.383Z,99.90
2018-04-12T05:57:17.858Z,99.90
2018-04-12T05:59:45.349Z,99.90
2018-04-12T06:02:12.857Z,99.90
2018-04-12T06:04:40.353Z,99.90
2018-04-12T06:07:07.828Z,99.90
2018-04-12T06:09:35.325Z,99.90
2018-04-12T06:12:02.809Z,99.90
2018-04-12T06:14:30.290Z,99.90
2018-04-12T06:16:57.765Z,99.90
2018-04-12T06:19:25.235Z,99.90
2018-04-12T06:21:53.481Z,99.90
2018-04-12T06:24:20.973Z,99.90
2018-04-12T06:26:49.229Z,99.90
2018-04-12T06:29:16.717Z,99.90
2018-04-12T06:31:44.219Z,99.90
2018-04-12T06:34:12.132Z,99.90
2018-04-12T06:36:40.376Z,99.90
2018-04-12T06:39:07.928Z,99.90
2018-04-12T06:41:35.424Z,99.90
2018-04-12T06:44:03.663Z,99.90
2018-04-12T06:46:31.166Z,99.90
2018-04-12T06:48:58.649Z,99.90
2018-04-12T06:51:26.129Z,99.90
2018-04-12T06:53:53.662Z,99.90
2018-04-12T06:56:21.155Z,99.90
2018-04-12T06:58:48.672Z,99.90
2018-04-12T07:01:16.165Z,99.90
2018-04-12T07:03:44.418Z,99.90
2018-04-12T07:06:11.937Z,99.90
2018-04-12T07:08:39.420Z,99.90
2018-04-12T07:11:06.919Z,99.90
2018-04-12T07:13:34.417Z,99.90
2018-04-12T07:16:01.920Z,99.90
2018-04-12T07:18:29.404Z,99.90
2018-04-12T07:20:56.923Z,99.90
2018-04-12T07:23:24.407Z,99.90
2018-04-12T07:25:51.919Z,99.90
2018-04-12T07:28:20.174Z,99.90
2018-04-12T07:30:48.417Z,99.90
2018-04-12T07:33:15.926Z,99.90
2018-04-12T07:35:43.429Z,99.90
2018-04-12T07:38:10.900Z,99.90
2018-04-12T07:40:38.396Z,99.90
2018-04-12T07:43:05.891Z,99.90
2018-04-12T07:45:33.377Z,99.90
2018-04-12T07:48:00.845Z,99.80
2018-04-12T07:50:29.096Z,98.30
2018-04-12T07:52:56.623Z,98.20
2018-04-12T07:55:24.880Z,98.00
2018-04-12T07:57:53.117Z,97.90
2018-04-12T08:00:20.617Z,97.90
2018-04-12T08:02:48.097Z,98.30
2018-04-12T08:05:15.577Z,97.90
2018-04-12T08:07:43.084Z,97.70
2018-04-12T08:10:10.565Z,97.20
2018-04-12T08:12:38.044Z,97.00
2018-04-12T08:15:05.522Z,96.60
2018-04-12T08:17:33.054Z,95.90
2018-04-12T08:20:00.522Z,96.50
2018-04-12T08:22:28.013Z,97.50
2018-04-12T08:24:55.490Z,96.70
2018-04-12T08:27:23.002Z,96.20
2018-04-12T08:29:50.484Z,94.90
2018-04-12T08:32:18.719Z,93.30
2018-04-12T08:34:46.216Z,93.30
2018-04-12T08:37:14.451Z,93.30
2018-04-12T08:39:41.958Z,93.30
2018-04-12T08:42:09.439Z,93.60
2018-04-12T08:44:36.945Z,93.00
2018-04-12T08:47:04.460Z,93.30
2018-04-12T08:49:31.932Z,92.30
2018-04-12T08:51:59.426Z,92.00
2018-04-12T08:54:27.675Z,92.10
2018-04-12T08:56:55.158Z,92.40
2018-04-12T08:59:23.458Z,90.80
2018-04-12T09:01:50.941Z,90.80
2018-04-12T09:04:18.445Z,90.70
2018-04-12T09:06:45.908Z,91.30
2018-04-12T09:09:14.158Z,90.20
2018-04-12T09:11:41.658Z,90.20
2018-04-12T09:14:09.140Z,89.10
2018-04-12T09:16:36.635Z,89.40
2018-04-12T09:19:04.125Z,87.40
2018-04-12T09:21:32.758Z,84.10
2018-04-12T09:24:00.251Z,84.60
2018-04-12T09:26:27.767Z,82.00
2018-04-12T09:28:55.271Z,83.20
2018-04-12T09:31:22.780Z,82.20
2018-04-12T09:33:50.271Z,81.50
2018-04-12T09:36:17.770Z,81.30
2018-04-12T09:38:45.283Z,80.60
2018-04-12T09:41:12.767Z,80.70
2018-04-12T09:43:40.276Z,80.20
2018-04-12T09:46:07.770Z,78.20
2018-04-12T09:48:35.260Z,77.70
2018-04-12T09:51:02.772Z,77.80
2018-04-12T09:53:30.275Z,76.80
2018-04-12T09:55:57.765Z,76.90
2018-04-12T09:58:25.271Z,77.80
2018-04-12T10:00:55.578Z,78.10
2018-04-12T10:03:23.084Z,76.90
2018-04-12T10:05:56.325Z,75.70
2018-04-12T10:08:28.609Z,76.10
2018-04-12T10:10:56.102Z,76.80
2018-04-12T10:13:23.583Z,77.10
2018-04-12T10:15:51.079Z,77.00
2018-04-12T10:18:19.255Z,76.60
2018-04-12T10:20:46.787Z,76.80
2018-04-12T10:23:15.092Z,78.20
2018-04-12T10:25:43.383Z,77.90
2018-04-12T10:28:11.631Z,77.40
2018-04-12T10:30:39.125Z,78.10
2018-04-12T10:33:06.631Z,77.40
2018-04-12T10:35:34.117Z,77.80
2018-04-12T10:38:01.599Z,77.30
2018-04-12T10:40:29.110Z,76.70
2018-04-12T10:42:56.586Z,76.90
2018-04-12T10:45:24.054Z,77.80
2018-04-12T10:47:51.569Z,75.40
2018-04-12T10:50:19.043Z,73.50
2018-04-12T10:52:46.526Z,73.80
2018-04-12T10:55:14.813Z,75.20
2018-04-12T10:57:43.069Z,73.40
2018-04-12T11:00:10.546Z,73.30
2018-04-12T11:02:38.071Z,73.40
2018-04-12T11:05:05.560Z,72.70
2018-04-12T11:07:33.054Z,73.60
2018-04-12T11:10:00.542Z,72.50
2018-04-12T11:12:28.034Z,71.90
2018-04-12T11:14:56.286Z,72.20
2018-04-12T11:17:23.772Z,72.20
2018-04-12T11:19:51.268Z,71.40
2018-04-12T11:22:18.755Z,72.80
2018-04-12T11:24:46.279Z,72.20
2018-04-12T11:27:13.757Z,73.40
2018-04-12T11:29:41.260Z,73.80
2018-04-12T11:32:08.775Z,73.90
2018-04-12T11:34:36.301Z,75.20
2018-04-12T11:37:03.806Z,76.20
2018-04-12T11:39:31.319Z,77.50
2018-04-12T11:41:58.802Z,78.60
2018-04-12T11:44:26.282Z,79.10
2018-04-12T11:46:53.790Z,79.90
2018-04-12T11:49:21.258Z,79.60
2018-04-12T11:51:48.759Z,78.50
2018-04-12T11:54:16.254Z,79.10
2018-04-12T11:56:43.797Z,80.30
2018-04-12T11:59:11.266Z,81.70
2018-04-12T12:01:38.806Z,81.60
2018-04-12T12:04:06.251Z,80.80
2018-04-12T12:06:34.509Z,80.00
2018-04-12T12:09:02.019Z,79.90
2018-04-12T12:11:29.533Z,81.90
2018-04-12T12:13:57.047Z,81.40
2018-04-12T12:16:24.587Z,82.10
2018-04-12T12:18:52.082Z,82.20
2018-04-12T12:21:19.578Z,82.80
2018-04-12T12:23:47.888Z,83.70
2018-04-12T12:26:16.144Z,83.50
2018-04-12T12:28:44.408Z,83.70
2018-04-12T12:31:12.663Z,83.40
2018-04-12T12:33:40.162Z,83.50
2018-04-12T12:36:08.436Z,84.40
2018-04-12T12:38:35.949Z,84.40
2018-04-12T12:41:03.477Z,84.70
2018-04-12T12:43:31.733Z,84.70
2018-04-12T12:45:59.187Z,84.40
2018-04-12T12:48:38.215Z,85.20
2018-04-12T12:51:05.714Z,85.20
2018-04-12T12:53:44.933Z,85.20
2018-04-12T12:56:18.339Z,85.80
2018-04-12T12:58:45.881Z,85.60
2018-04-12T13:01:19.182Z,85.00
2018-04-12T13:03:52.434Z,84.40
2018-04-12T13:06:26.615Z,84.60
2018-04-12T13:08:54.116Z,84.60
2018-04-12T13:11:22.367Z,77.30
2018-04-12T13:13:49.863Z,77.30
2018-04-12T13:16:17.364Z,73.00
2018-04-12T13:18:50.492Z,70.40
2018-04-12T13:21:24.773Z,62.30
2018-04-12T13:23:52.275Z,62.10
2018-04-12T13:26:25.704Z,57.10
2018-04-12T13:29:04.830Z,58.80
2018-04-12T13:31:32.356Z,61.60
2018-04-12T13:34:00.605Z,66.30
2018-04-12T13:36:28.101Z,66.20
2018-04-12T13:38:55.589Z,63.20
2018-04-12T13:41:23.079Z,63.60
2018-04-12T13:43:56.377Z,63.10
2018-04-12T13:46:23.855Z,62.20
2018-04-12T13:48:51.339Z,65.20
2018-04-12T13:51:18.863Z,64.00
2018-04-12T13:53:47.110Z,62.80
2018-04-12T13:56:20.500Z,62.60
2018-04-12T13:58:47.986Z,62.80
2018-04-12T14:01:22.327Z,65.10
2018-04-12T14:03:49.822Z,65.10
2018-04-12T14:06:17.317Z,68.10
2018-04-12T14:08:45.619Z,71.60
2018-04-12T14:11:13.194Z,71.50
2018-04-12T14:13:46.532Z,72.70
2018-04-12T14:16:14.024Z,72.30
2018-04-12T14:18:41.492Z,72.20
2018-04-12T14:21:09.001Z,70.80
2018-04-12T14:23:54.029Z,69.60
2018-04-12T14:26:21.530Z,67.40
2018-04-12T14:28:54.744Z,65.30
2018-04-12T14:31:22.279Z,63.90
2018-04-12T14:33:49.743Z,62.20
2018-04-12T14:36:17.310Z,60.20
2018-04-12T14:38:50.353Z,60.00
2018-04-12T14:41:23.674Z,60.80
2018-04-12T14:43:51.228Z,59.50
2018-04-12T14:46:18.693Z,58.50
2018-04-12T14:48:57.761Z,57.10
2018-04-12T14:51:25.251Z,54.70
2018-04-12T14:53:52.747Z,52.60
2018-04-12T14:56:20.257Z,54.90
2018-04-12T14:58:47.754Z,57.90
2018-04-12T15:01:15.234Z,60.90
2018-04-12T15:03:48.606Z,59.90
2018-04-12T15:06:22.003Z,56.10
2018-04-12T15:08:49.506Z,55.40
2018-04-12T15:11:28.597Z,54.40
2018-04-12T15:13:56.088Z,55.80
2018-04-12T15:16:23.568Z,58.00
2018-04-12T15:18:51.078Z,60.80
2018-04-12T15:21:24.325Z,60.30
2018-04-12T15:23:51.798Z,57.80
2018-04-12T15:26:25.126Z,56.70
2018-04-12T15:28:52.625Z,56.30
2018-04-12T15:31:20.115Z,54.40
2018-04-12T15:33:53.563Z,56.20
2018-04-12T15:36:21.044Z,56.90
2018-04-12T15:38:48.541Z,56.70
2018-04-12T15:41:16.038Z,57.00
2018-04-12T15:43:43.515Z,56.50
2018-04-12T15:46:11.050Z,54.60
2018-04-12T15:48:50.221Z,54.00
2018-04-12T15:51:29.366Z,54.90
2018-04-12T15:54:02.760Z,58.20
2018-04-12T15:56:37.059Z,61.70
2018-04-12T15:59:04.546Z,62.10
2018-04-12T16:01:32.048Z,60.30
2018-04-12T16:03:59.531Z,58.50
2018-04-12T16:06:27.073Z,55.60
2018-04-12T16:08:54.543Z,54.20
2018-04-12T16:11:28.399Z,53.40
2018-04-12T16:13:56.631Z,53.00
2018-04-12T16:16:24.126Z,52.90
2018-04-12T16:18:51.640Z,53.00
2018-04-12T16:21:19.124Z,53.50
2018-04-12T16:23:52.438Z,56.50
2018-04-12T16:26:25.852Z,58.70
2018-04-12T16:28:54.142Z,61.30
2018-04-12T16:31:21.622Z,61.30
2018-04-12T16:33:49.094Z,62.60
2018-04-12T16:36:16.616Z,65.00
2018-04-12T16:38:44.087Z,66.40
2018-04-12T16:41:11.606Z,66.50
2018-04-12T16:43:39.106Z,66.80
2018-04-12T16:46:12.362Z,68.00
2018-04-12T16:48:46.392Z,69.50
2018-04-12T16:51:19.714Z,69.40
2018-04-12T16:53:47.185Z,70.00
2018-04-12T16:56:14.925Z,70.10
2018-04-12T16:58:42.430Z,70.20
2018-04-12T17:01:10.030Z,71.10
2018-04-12T17:03:43.345Z,71.30
2018-04-12T17:06:10.823Z,71.10
2018-04-12T17:08:38.310Z,71.50
2018-04-12T17:11:06.561Z,72.50
2018-04-12T17:13:40.069Z,72.40
2018-04-12T17:16:07.532Z,73.00
2018-04-12T17:18:35.023Z,73.60
2018-04-12T17:21:02.510Z,73.20
2018-04-12T17:23:35.974Z,73.60
2018-04-12T17:26:09.229Z,73.50
2018-04-12T17:28:42.489Z,73.30
2018-04-12T17:31:09.950Z,73.40
2018-04-12T17:33:37.462Z,73.70
2018-04-12T17:36:05.714Z,74.20
2018-04-12T17:38:33.294Z,73.80
2018-04-12T17:41:01.558Z,75.30
2018-04-12T17:43:29.462Z,75.40
2018-04-12T17:45:56.934Z,76.10
2018-04-12T17:48:29.985Z,76.80
2018-04-12T17:50:58.227Z,78.10
2018-04-12T17:53:25.784Z,78.90
2018-04-12T17:55:59.163Z,78.40
2018-04-12T17:58:26.659Z,78.60
2018-04-12T18:00:54.391Z,78.90
2018-04-12T18:03:28.597Z,79.70
2018-04-12T18:05:56.192Z,79.70
2018-04-12T18:08:23.658Z,79.60
2018-04-12T18:10:51.170Z,79.70
2018-04-12T18:13:24.608Z,80.20
2018-04-12T18:15:52.966Z,80.80
2018-04-12T18:18:20.459Z,81.50
2018-04-12T18:20:48.766Z,81.40
2018-04-12T18:23:16.288Z,81.30
2018-04-12T18:25:44.549Z,82.20
2018-04-12T18:28:17.608Z,82.00
2018-04-12T18:30:45.136Z,82.20
2018-04-12T18:33:18.636Z,82.40
2018-04-12T18:35:51.739Z,83.80
2018-04-12T18:38:19.226Z,84.30
2018-04-12T18:40:46.950Z,84.50
2018-04-12T18:43:14.456Z,86.00
2018-04-12T18:45:48.451Z,86.80
2018-04-12T18:48:15.971Z,87.50
2018-04-12T18:50:49.082Z,88.10
2018-04-12T18:53:16.622Z,87.70
2018-04-12T18:55:44.106Z,87.70
2018-04-12T18:58:17.440Z,88.70
2018-04-12T19:00:44.956Z,89.10
2018-04-12T19:03:18.794Z,90.10
2018-04-12T19:05:46.297Z,90.30
2018-04-12T19:08:13.826Z,90.70
2018-04-12T19:10:42.100Z,91.10
2018-04-12T19:13:09.596Z,91.00
2018-04-12T19:15:43.017Z,91.30
2018-04-12T19:18:10.494Z,91.30
2018-04-12T19:20:43.784Z,91.60
2018-04-12T19:23:11.321Z,91.80
2018-04-12T19:25:38.844Z,91.90
2018-04-12T19:28:06.341Z,92.00
2018-04-12T19:30:39.661Z,92.30
2018-04-12T19:33:13.021Z,92.80
2018-04-12T19:35:46.036Z,93.20
2018-04-12T19:38:13.565Z,93.40
2018-04-12T19:40:46.672Z,93.40
2018-04-12T19:43:20.139Z,93.60
2018-04-12T19:45:59.395Z,93.70
2018-04-12T19:48:26.937Z,93.80
2018-04-12T19:51:00.239Z,94.00
2018-04-12T19:53:33.662Z,94.00
2018-04-12T19:56:01.187Z,93.90
2018-04-12T19:58:28.693Z,94.00
2018-04-12T20:00:56.206Z,94.20
2018-04-12T20:03:29.277Z,94.40
2018-04-12T20:06:02.895Z,94.80
2018-04-12T20:08:36.194Z,94.90
2018-04-12T20:11:03.726Z,94.90
2018-04-12T20:13:37.143Z,94.80
2018-04-12T20:16:10.475Z,94.90
2018-04-12T20:18:37.947Z,95.30
2018-04-12T20:21:11.276Z,95.40
2018-04-12T20:23:44.492Z,95.50
2018-04-12T20:26:17.895Z,95.50
2018-04-12T20:28:45.696Z,95.50
2018-04-12T20:31:19.196Z,95.50
2018-04-12T20:33:47.508Z,95.40
2018-04-12T20:36:26.698Z,95.40
2018-04-12T20:38:54.201Z,95.50
2018-04-12T20:41:21.717Z,95.70
2018-04-12T20:43:50.553Z,96.10
2018-04-12T20:46:18.044Z,96.60
2018-04-12T20:48:51.141Z,97.60
2018-04-12T20:51:18.675Z,97.90
2018-04-12T20:53:51.978Z,97.90
2018-04-12T20:56:19.499Z,98.00
2018-04-12T20:58:47.006Z,98.10
2018-04-12T21:01:20.237Z,98.10
2018-04-12T21:03:47.743Z,98.00
2018-04-12T21:06:15.233Z,98.10
2018-04-12T21:08:42.727Z,98.20
2018-04-12T21:11:16.112Z,98.20
2018-04-12T21:13:49.413Z,98.30
2018-04-12T21:16:22.788Z,98.40
2018-04-12T21:18:51.054Z,98.80
2018-04-12T21:21:18.534Z,98.80
2018-04-12T21:23:52.718Z,99.80
2018-04-12T21:26:21.018Z,99.90
2018-04-12T21:28:48.438Z,99.90
2018-04-12T21:31:15.967Z,99.90
2018-04-12T21:33:49.175Z,99.90
2018-04-12T21:36:16.688Z,99.90
2018-04-12T21:38:56.659Z,99.90
2018-04-12T21:41:24.133Z,99.90
2018-04-12T21:43:58.065Z,99.90
2018-04-12T21:46:25.562Z,99.90
2018-04-12T21:48:59.385Z,99.40
2018-04-12T21:51:33.231Z,99.50
2018-04-12T21:54:12.412Z,99.40
2018-04-12T21:56:39.911Z,99.70
2018-04-12T21:59:13.241Z,99.60
2018-04-12T22:01:40.971Z,99.50
2018-04-12T22:04:08.432Z,99.90
2018-04-12T22:06:41.552Z,99.90
2018-04-12T22:09:14.926Z,99.90
2018-04-12T22:11:48.350Z,99.90
2018-04-12T22:14:15.805Z,99.90
2018-04-12T22:16:43.287Z,99.90
2018-04-12T22:19:11.527Z,99.90
2018-04-12T22:21:39.007Z,99.90
2018-04-12T22:24:07.252Z,99.90
2018-04-12T22:26:34.742Z,99.90
2018-04-12T22:29:14.678Z,99.90
2018-04-12T22:31:48.056Z,99.90
2018-04-12T22:34:15.546Z,99.90
2018-04-12T22:36:43.788Z,99.90
2018-04-12T22:39:17.077Z,99.90
2018-04-12T22:41:44.578Z,99.50
2018-04-12T22:44:12.289Z,99.60
2018-04-12T22:46:39.763Z,99.90
2018-04-12T22:49:07.247Z,99.90
2018-04-12T22:51:35.529Z,99.90
2018-04-12T22:54:09.325Z,99.90
2018-04-12T22:56:37.602Z,99.90
2018-04-12T22:59:05.841Z,99.90
2018-04-12T23:01:39.050Z,99.90
2018-04-12T23:04:06.537Z,99.90
2018-04-12T23:06:34.059Z,99.90
2018-04-12T23:09:01.502Z,99.90
2018-04-12T23:11:34.565Z,99.90
2018-04-12T23:14:02.053Z,99.90
2018-04-12T23:16:29.550Z,99.90
2018-04-12T23:19:03.626Z,99.90
2018-04-12T23:21:31.081Z,99.90
2018-04-12T23:24:04.431Z,99.90
2018-04-12T23:26:37.837Z,99.90
2018-04-12T23:29:11.273Z,99.90
2018-04-12T23:31:38.727Z,99.90
2018-04-12T23:34:12.119Z,99.90
2018-04-12T23:36:39.619Z,99.90
2018-04-12T23:39:07.100Z,99.90
2018-04-12T23:41:40.469Z,99.90
2018-04-12T23:44:14.592Z,99.90
2018-04-12T23:46:42.864Z,99.90
2018-04-12T23:49:11.122Z,99.90
2018-04-12T23:51:38.599Z,99.90
2018-04-12T23:54:12.406Z,99.90
2018-04-12T23:56:39.874Z,99.90
2018-04-12T23:59:12.941Z,99.90
