createdAt,value
2018-04-07T00:01:40.718Z,0.00
2018-04-07T00:02:40.646Z,0.00
2018-04-07T00:04:32.386Z,0.00
2018-04-07T00:05:32.325Z,0.00
2018-04-07T00:07:24.089Z,0.00
2018-04-07T00:08:23.998Z,0.00
2018-04-07T00:10:15.758Z,0.00
2018-04-07T00:11:15.680Z,0.00
2018-04-07T00:13:07.431Z,0.00
2018-04-07T00:14:07.364Z,0.00
2018-04-07T00:15:59.134Z,0.00
2018-04-07T00:16:59.076Z,0.00
2018-04-07T00:18:50.819Z,0.00
2018-04-07T00:19:50.751Z,0.00
2018-04-07T00:21:42.504Z,0.00
2018-04-07T00:22:42.428Z,0.00
2018-04-07T00:24:34.175Z,0.00
2018-04-07T00:25:34.105Z,0.00
2018-04-07T00:27:25.872Z,0.00
2018-04-07T00:28:25.796Z,0.00
2018-04-07T00:30:17.551Z,0.00
2018-04-07T00:31:17.475Z,0.00
2018-04-07T00:33:09.249Z,0.00
2018-04-07T00:34:09.172Z,0.00
2018-04-07T00:36:00.942Z,0.00
2018-04-07T00:37:00.862Z,0.00
2018-04-07T00:38:52.621Z,0.00
2018-04-07T00:39:52.534Z,0.00
2018-04-07T00:41:44.289Z,0.00
2018-04-07T00:42:44.210Z,0.00
2018-04-07T00:44:35.971Z,0.00
2018-04-07T00:45:35.905Z,0.00
2018-04-07T00:47:27.666Z,0.00
2018-04-07T00:48:27.633Z,0.00
2018-04-07T00:50:19.327Z,0.00
2018-04-07T00:51:19.260Z,0.00
2018-04-07T00:53:11.013Z,0.00
2018-04-07T00:54:10.931Z,0.00
2018-04-07T00:56:02.722Z,0.00
2018-04-07T00:57:02.611Z,0.00
2018-04-07T00:58:54.363Z,0.00
2018-04-07T00:59:54.294Z,0.00
2018-04-07T01:01:46.054Z,0.00
2018-04-07T01:02:45.977Z,0.00
2018-04-07T01:04:37.737Z,0.00
2018-04-07T01:05:37.670Z,0.00
2018-04-07T01:07:29.422Z,0.00
2018-04-07T01:08:29.342Z,0.00
2018-04-07T01:10:21.093Z,0.00
2018-04-07T01:11:21.029Z,0.00
2018-04-07T01:13:12.782Z,0.00
2018-04-07T01:14:12.703Z,0.00
2018-04-07T01:16:04.447Z,0.00
2018-04-07T01:17:04.382Z,0.00
2018-04-07T01:18:56.160Z,0.00
2018-04-07T01:19:56.074Z,0.00
2018-04-07T01:21:47.837Z,0.00
2018-04-07T01:22:47.765Z,0.00
2018-04-07T01:24:39.510Z,0.00
2018-04-07T01:25:39.438Z,0.00
2018-04-07T01:27:31.189Z,0.00
2018-04-07T01:28:31.114Z,0.00
2018-04-07T01:30:22.852Z,0.00
2018-04-07T01:31:22.786Z,0.00
2018-04-07T01:33:14.548Z,0.00
2018-04-07T01:34:14.462Z,0.00
2018-04-07T01:36:06.206Z,0.00
2018-04-07T01:37:06.135Z,0.00
2018-04-07T01:38:57.909Z,0.00
2018-04-07T01:39:57.824Z,0.00
2018-04-07T01:41:49.584Z,0.00
2018-04-07T01:42:49.510Z,0.00
2018-04-07T01:44:41.247Z,0.00
2018-04-07T01:45:41.188Z,0.00
2018-04-07T01:47:32.968Z,0.00
2018-04-07T01:48:32.892Z,0.00
2018-04-07T01:50:24.636Z,0.00
2018-04-07T01:51:24.566Z,0.00
2018-04-07T01:53:16.322Z,0.00
2018-04-07T01:54:16.242Z,0.00
2018-04-07T01:56:07.997Z,0.00
2018-04-07T01:57:07.923Z,0.00
2018-04-07T01:58:59.683Z,0.00
2018-04-07T01:59:59.606Z,0.00
2018-04-07T02:01:51.377Z,0.00
2018-04-07T02:02:51.311Z,0.00
2018-04-07T02:04:43.068Z,0.00
2018-04-07T02:05:42.986Z,0.00
2018-04-07T02:07:34.743Z,0.00
2018-04-07T02:08:34.668Z,0.00
2018-04-07T02:10:26.413Z,0.00
2018-04-07T02:11:26.344Z,0.00
2018-04-07T02:13:18.107Z,0.00
2018-04-07T02:14:18.030Z,0.00
2018-04-07T02:16:09.784Z,0.00
2018-04-07T02:17:09.720Z,0.00
2018-04-07T02:19:01.489Z,0.00
2018-04-07T02:20:01.416Z,0.00
2018-04-07T02:21:53.150Z,0.00
2018-04-07T02:22:53.083Z,0.00
2018-04-07T02:24:44.837Z,0.00
2018-04-07T02:25:44.754Z,0.00
2018-04-07T02:27:36.551Z,0.00
2018-04-07T02:28:36.434Z,0.00
2018-04-07T02:30:28.187Z,0.00
2018-04-07T02:31:28.117Z,0.00
2018-04-07T02:33:19.876Z,0.00
2018-04-07T02:34:19.799Z,0.00
2018-04-07T02:36:11.538Z,0.00
2018-04-07T02:37:11.471Z,0.00
2018-04-07T02:39:03.221Z,0.00
2018-04-07T02:40:03.146Z,0.00
2018-04-07T02:41:54.898Z,0.00
2018-04-07T02:42:54.828Z,0.00
2018-04-07T02:44:46.619Z,0.00
2018-04-07T02:45:46.530Z,0.00
2018-04-07T02:47:38.285Z,0.00
2018-04-07T02:48:38.222Z,0.00
2018-04-07T02:50:29.985Z,0.00
2018-04-07T02:51:29.898Z,0.00
2018-04-07T02:53:21.660Z,0.00
2018-04-07T02:54:21.592Z,0.00
2018-04-07T02:56:13.321Z,0.00
2018-04-07T02:57:13.254Z,0.00
2018-04-07T02:59:05.029Z,0.00
2018-04-07T03:00:04.950Z,0.00
2018-04-07T03:01:56.693Z,0.00
2018-04-07T03:02:56.619Z,0.00
2018-04-07T03:04:48.389Z,0.00
2018-04-07T03:05:48.306Z,0.00
2018-04-07T03:07:40.058Z,0.00
2018-04-07T03:08:39.990Z,0.00
2018-04-07T03:10:31.751Z,0.00
2018-04-07T03:11:31.673Z,0.00
2018-04-07T03:13:23.443Z,0.00
2018-04-07T03:14:23.354Z,0.00
2018-04-07T03:16:15.107Z,0.00
2018-04-07T03:17:15.045Z,0.00
2018-04-07T03:19:06.796Z,0.00
2018-04-07T03:20:06.715Z,0.00
2018-04-07T03:21:58.459Z,0.00
2018-04-07T03:22:58.392Z,0.00
2018-04-07T03:24:50.155Z,0.00
2018-04-07T03:25:50.073Z,0.00
2018-04-07T03:27:41.819Z,0.00
2018-04-07T03:28:41.753Z,0.00
2018-04-07T03:30:33.532Z,0.00
2018-04-07T03:31:33.451Z,0.00
2018-04-07T03:33:25.201Z,0.00
2018-04-07T03:34:25.134Z,0.00
2018-04-07T03:36:16.896Z,0.00
2018-04-07T03:37:16.811Z,0.00
2018-04-07T03:39:08.579Z,0.00
2018-04-07T03:40:08.490Z,0.00
2018-04-07T03:42:00.244Z,0.00
2018-04-07T03:43:00.177Z,0.00
2018-04-07T03:44:51.992Z,0.00
2018-04-07T03:45:51.913Z,0.00
2018-04-07T03:47:43.668Z,0.00
2018-04-07T03:48:43.601Z,0.00
2018-04-07T03:50:35.349Z,0.00
2018-04-07T03:51:35.273Z,0.00
2018-04-07T03:53:27.018Z,0.00
2018-04-07T03:54:26.948Z,4.00
2018-04-07T03:56:18.726Z,0.00
2018-04-07T03:57:18.636Z,0.00
2018-04-07T03:59:10.424Z,0.00
2018-04-07T04:00:10.304Z,4.00
2018-04-07T04:02:02.056Z,4.00
2018-04-07T04:03:01.984Z,8.00
2018-04-07T04:04:53.736Z,8.00
2018-04-07T04:05:53.656Z,8.00
2018-04-07T04:07:45.406Z,12.00
2018-04-07T04:08:45.337Z,16.00
2018-04-07T04:10:37.094Z,20.00
2018-04-07T04:11:37.025Z,24.00
2018-04-07T04:13:28.771Z,32.00
2018-04-07T04:14:28.701Z,36.00
2018-04-07T04:16:20.459Z,44.00
2018-04-07T04:17:20.385Z,52.00
2018-04-07T04:19:12.122Z,68.00
2018-04-07T04:20:12.059Z,72.00
2018-04-07T04:22:03.817Z,92.00
2018-04-07T04:23:03.740Z,108.00
2018-04-07T04:24:55.486Z,128.00
2018-04-07T04:25:55.411Z,140.00
2018-04-07T04:27:47.161Z,168.00
2018-04-07T04:28:47.104Z,180.00
2018-04-07T04:30:38.853Z,216.00
2018-04-07T04:31:38.780Z,240.00
2018-04-07T04:33:30.525Z,284.00
2018-04-07T04:34:30.464Z,312.00
2018-04-07T04:36:22.224Z,364.00
2018-04-07T04:37:22.142Z,392.00
2018-04-07T04:39:13.893Z,448.00
2018-04-07T04:40:13.822Z,476.00
2018-04-07T04:42:05.602Z,536.00
2018-04-07T04:43:05.513Z,564.00
2018-04-07T04:44:57.286Z,632.00
2018-04-07T04:45:57.196Z,664.00
2018-04-07T04:47:48.945Z,732.00
2018-04-07T04:48:48.877Z,772.00
2018-04-07T04:50:40.634Z,840.00
2018-04-07T04:51:40.555Z,876.00
2018-04-07T04:53:32.306Z,944.00
2018-04-07T04:54:32.241Z,988.00
2018-04-07T04:56:24.004Z,1060.00
2018-04-07T04:57:23.927Z,1104.00
2018-04-07T04:59:15.667Z,1180.00
2018-04-07T05:00:15.633Z,1220.00
2018-04-07T05:02:07.488Z,1296.00
2018-04-07T05:03:07.412Z,1336.00
2018-04-07T05:04:59.142Z,1416.00
2018-04-07T05:05:59.026Z,1460.00
2018-04-07T05:07:50.839Z,1544.00
2018-04-07T05:08:50.832Z,1596.00
2018-04-07T05:10:42.585Z,1680.00
2018-04-07T05:11:42.536Z,1724.00
2018-04-07T05:13:34.246Z,1824.00
2018-04-07T05:14:34.246Z,1876.00
2018-04-07T05:16:26.105Z,1972.00
2018-04-07T05:17:26.233Z,2000.00
2018-04-07T05:19:17.848Z,2088.00
2018-04-07T05:20:17.729Z,2120.00
2018-04-07T05:22:09.519Z,2136.00
2018-04-07T05:23:09.450Z,2184.00
2018-04-07T05:25:01.193Z,2388.00
2018-04-07T05:26:01.121Z,2452.00
2018-04-07T05:27:52.904Z,2604.00
2018-04-07T05:28:52.813Z,2668.00
2018-04-07T05:30:44.655Z,2848.00
2018-04-07T05:31:44.569Z,2848.00
2018-04-07T05:33:36.368Z,2852.00
2018-04-07T05:34:36.344Z,2936.00
2018-04-07T05:36:28.100Z,3088.00
2018-04-07T05:37:28.007Z,3176.00
2018-04-07T05:39:19.749Z,3484.00
2018-04-07T05:40:19.672Z,3832.00
2018-04-07T05:42:11.558Z,4384.00
2018-04-07T05:43:11.382Z,4452.00
2018-04-07T05:45:03.193Z,4696.00
2018-04-07T05:46:03.082Z,5032.00
2018-04-07T05:47:55.053Z,5480.00
2018-04-07T05:48:55.045Z,5592.00
2018-04-07T05:50:46.790Z,5824.00
2018-04-07T05:51:46.757Z,5884.00
2018-04-07T05:53:38.779Z,6036.00
2018-04-07T05:54:38.469Z,6052.00
2018-04-07T05:56:30.378Z,6556.00
2018-04-07T05:57:30.202Z,6704.00
2018-04-07T05:59:22.001Z,7236.00
2018-04-07T06:00:21.970Z,8192.00
2018-04-07T06:02:13.707Z,10900.00
2018-04-07T06:03:13.647Z,10060.00
2018-04-07T06:05:05.396Z,9756.00
2018-04-07T06:06:05.333Z,10152.00
2018-04-07T06:07:57.397Z,12208.00
2018-04-07T06:08:57.123Z,12296.00
2018-04-07T06:10:48.867Z,11172.00
2018-04-07T06:11:48.843Z,11384.00
2018-04-07T06:13:40.601Z,13056.00
2018-04-07T06:14:40.530Z,13508.00
2018-04-07T06:16:32.389Z,14464.00
2018-04-07T06:17:32.401Z,14152.00
2018-04-07T06:19:24.278Z,14592.00
2018-04-07T06:20:24.180Z,15072.00
2018-04-07T06:22:16.211Z,16608.00
2018-04-07T06:23:15.900Z,17632.00
2018-04-07T06:25:07.955Z,19872.00
2018-04-07T06:26:07.612Z,19392.00
2018-04-07T06:27:59.505Z,16256.00
2018-04-07T06:28:59.318Z,17600.00
2018-04-07T06:30:51.187Z,19680.00
2018-04-07T06:31:51.073Z,21056.00
2018-04-07T06:33:42.929Z,18496.00
2018-04-07T06:34:42.839Z,17312.00
2018-04-07T06:36:34.628Z,15392.00
2018-04-07T06:37:34.709Z,12292.00
2018-04-07T06:39:26.458Z,12516.00
2018-04-07T06:40:26.283Z,12864.00
2018-04-07T06:42:18.108Z,15168.00
2018-04-07T06:43:17.993Z,15872.00
2018-04-07T06:45:09.812Z,18848.00
2018-04-07T06:46:09.777Z,19744.00
2018-04-07T06:48:01.655Z,20800.00
2018-04-07T06:49:01.500Z,21952.00
2018-04-07T06:50:53.281Z,26976.00
2018-04-07T06:51:53.204Z,27424.00
2018-04-07T06:53:45.075Z,26976.00
2018-04-07T06:54:44.990Z,29888.00
2018-04-07T06:56:36.827Z,35488.00
2018-04-07T06:57:36.804Z,29984.00
2018-04-07T06:59:28.569Z,25088.00
2018-04-07T07:00:28.550Z,27488.00
2018-04-07T07:02:20.275Z,29504.00
2018-04-07T07:03:20.207Z,32672.00
2018-04-07T07:05:12.001Z,27232.00
2018-04-07T07:06:11.971Z,26816.00
2018-04-07T07:08:03.861Z,25856.00
2018-04-07T07:09:03.772Z,22592.00
2018-04-07T07:10:55.491Z,13572.00
2018-04-07T07:11:55.496Z,13644.00
2018-04-07T07:13:47.231Z,16544.00
2018-04-07T07:14:47.146Z,20608.00
2018-04-07T07:16:38.995Z,26176.00
2018-04-07T07:17:38.952Z,25696.00
2018-04-07T07:19:30.840Z,33184.00
2018-04-07T07:20:30.647Z,31360.00
2018-04-07T07:22:22.574Z,27648.00
2018-04-07T07:23:22.424Z,29472.00
2018-04-07T07:25:14.307Z,30592.00
2018-04-07T07:26:14.155Z,31264.00
2018-04-07T07:28:06.075Z,32288.00
2018-04-07T07:29:05.933Z,31968.00
2018-04-07T07:30:57.793Z,31872.00
2018-04-07T07:31:57.696Z,31904.00
2018-04-07T07:33:49.640Z,31488.00
2018-04-07T07:34:49.486Z,32160.00
2018-04-07T07:36:41.217Z,34880.00
2018-04-07T07:37:41.154Z,37600.00
2018-04-07T07:39:33.041Z,34816.00
2018-04-07T07:40:32.950Z,32736.00
2018-04-07T07:42:24.720Z,33952.00
2018-04-07T07:43:24.679Z,34784.00
2018-04-07T07:45:16.585Z,38944.00
2018-04-07T07:46:16.433Z,34720.00
2018-04-07T07:48:08.290Z,37984.00
2018-04-07T07:49:08.156Z,39360.00
2018-04-07T07:50:59.996Z,36768.00
2018-04-07T07:51:59.977Z,35968.00
2018-04-07T07:53:51.765Z,38688.00
2018-04-07T07:54:51.679Z,36096.00
2018-04-07T07:56:44.041Z,50912.00
2018-04-07T07:57:43.538Z,60960.00
2018-04-07T07:59:35.401Z,75488.00
2018-04-07T08:00:35.275Z,81664.00
2018-04-07T08:02:27.151Z,56800.00
2018-04-07T08:03:26.995Z,39584.00
2018-04-07T08:05:18.916Z,32288.00
2018-04-07T08:06:18.726Z,30560.00
2018-04-07T08:08:10.521Z,28736.00
2018-04-07T08:09:10.464Z,27936.00
2018-04-07T08:11:02.256Z,27296.00
2018-04-07T08:12:02.197Z,27392.00
2018-04-07T08:13:55.809Z,27648.00
2018-04-07T08:14:53.960Z,27392.00
2018-04-07T08:16:45.729Z,27008.00
2018-04-07T08:17:45.671Z,26784.00
2018-04-07T08:19:37.613Z,26528.00
2018-04-07T08:20:37.575Z,26528.00
2018-04-07T08:22:29.381Z,27008.00
2018-04-07T08:23:29.601Z,26720.00
2018-04-07T08:25:21.411Z,26432.00
2018-04-07T08:26:21.144Z,27008.00
2018-04-07T08:28:13.124Z,26656.00
2018-04-07T08:29:12.965Z,25792.00
2018-04-07T08:31:04.849Z,26112.00
2018-04-07T08:32:04.730Z,26144.00
2018-04-07T08:33:56.507Z,25792.00
2018-04-07T08:34:56.470Z,26048.00
2018-04-07T08:36:48.296Z,25088.00
2018-04-07T08:37:48.290Z,26048.00
2018-04-07T08:39:40.133Z,26336.00
2018-04-07T08:40:39.974Z,26976.00
2018-04-07T08:42:31.797Z,27264.00
2018-04-07T08:43:31.745Z,27424.00
2018-04-07T08:45:23.882Z,27648.00
2018-04-07T08:46:23.517Z,27264.00
2018-04-07T08:48:15.304Z,27232.00
2018-04-07T08:49:15.270Z,26720.00
2018-04-07T08:51:07.164Z,26208.00
2018-04-07T08:52:07.038Z,25664.00
2018-04-07T08:53:59.067Z,25696.00
2018-04-07T08:54:58.852Z,25824.00
2018-04-07T08:56:50.679Z,24608.00
2018-04-07T08:57:50.602Z,25504.00
2018-04-07T08:59:42.741Z,40704.00
2018-04-07T09:00:42.445Z,50816.00
2018-04-07T09:02:34.208Z,62720.00
2018-04-07T09:03:34.390Z,57856.00
2018-04-07T09:05:25.963Z,58464.00
2018-04-07T09:06:25.883Z,59712.00
2018-04-07T09:08:17.654Z,58816.00
2018-04-07T09:09:18.004Z,60672.00
2018-04-07T09:11:09.407Z,61760.00
2018-04-07T09:12:09.407Z,59168.00
2018-04-07T09:14:01.105Z,61792.00
2018-04-07T09:15:01.022Z,62208.00
2018-04-07T09:16:52.842Z,56576.00
2018-04-07T09:17:53.086Z,60160.00
2018-04-07T09:19:44.645Z,59904.00
2018-04-07T09:20:44.550Z,56736.00
2018-04-07T09:22:36.303Z,64224.00
2018-04-07T09:23:36.244Z,64736.00
2018-04-07T09:25:28.353Z,63040.00
2018-04-07T09:26:28.086Z,65280.00
2018-04-07T09:28:19.807Z,66528.00
2018-04-07T09:29:19.903Z,65760.00
2018-04-07T09:31:11.595Z,61088.00
2018-04-07T09:32:11.496Z,59040.00
2018-04-07T09:34:03.434Z,60832.00
2018-04-07T09:35:03.387Z,60320.00
2018-04-07T09:36:55.203Z,66560.00
2018-04-07T09:37:55.122Z,61184.00
2018-04-07T09:39:46.986Z,69472.00
2018-04-07T09:40:46.938Z,70624.00
2018-04-07T09:42:38.760Z,74336.00
2018-04-07T09:43:38.750Z,75168.00
2018-04-07T09:45:30.738Z,77536.00
2018-04-07T09:46:30.568Z,81728.00
2018-04-07T09:48:22.316Z,80736.00
2018-04-07T09:49:22.464Z,79872.00
2018-04-07T09:51:15.174Z,77536.00
2018-04-07T09:52:14.192Z,75072.00
2018-04-07T09:54:06.282Z,79840.00
2018-04-07T09:55:06.121Z,80096.00
2018-04-07T09:56:57.822Z,77152.00
2018-04-07T09:57:57.790Z,77056.00
2018-04-07T09:59:49.531Z,76544.00
2018-04-07T10:00:49.556Z,75872.00
2018-04-07T10:02:41.508Z,76416.00
2018-04-07T10:03:41.333Z,79360.00
2018-04-07T10:05:33.329Z,81248.00
2018-04-07T10:06:33.269Z,78752.00
2018-04-07T10:08:25.019Z,83392.00
2018-04-07T10:09:24.961Z,84864.00
2018-04-07T10:11:17.058Z,87200.00
2018-04-07T10:12:16.787Z,86464.00
2018-04-07T10:14:10.396Z,80320.00
2018-04-07T10:15:08.575Z,80448.00
2018-04-07T10:17:01.417Z,74048.00
2018-04-07T10:18:01.350Z,69088.00
2018-04-07T10:19:53.160Z,62144.00
2018-04-07T10:20:53.145Z,65088.00
2018-04-07T10:22:45.353Z,75072.00
2018-04-07T10:23:45.061Z,76480.00
2018-04-07T10:25:36.854Z,79488.00
2018-04-07T10:26:36.775Z,78528.00
2018-04-07T10:28:28.693Z,72384.00
2018-04-07T10:29:28.517Z,70336.00
2018-04-07T10:31:20.503Z,69216.00
2018-04-07T10:32:20.486Z,68896.00
2018-04-07T10:34:12.238Z,71040.00
2018-04-07T10:35:12.164Z,70592.00
2018-04-07T10:37:03.999Z,70688.00
2018-04-07T10:38:04.037Z,69440.00
2018-04-07T10:39:56.498Z,68128.00
2018-04-07T10:40:56.392Z,67168.00
2018-04-07T10:42:48.301Z,69344.00
2018-04-07T10:43:48.200Z,68800.00
2018-04-07T10:45:40.951Z,73568.00
2018-04-07T10:46:40.701Z,75392.00
2018-04-07T10:48:33.164Z,76640.00
2018-04-07T10:49:33.111Z,74400.00
2018-04-07T10:51:26.726Z,73952.00
2018-04-07T10:52:26.540Z,70304.00
2018-04-07T10:54:18.909Z,73824.00
2018-04-07T10:55:18.813Z,69504.00
2018-04-07T10:57:10.859Z,69760.00
2018-04-07T10:58:10.635Z,65472.00
2018-04-07T11:00:02.536Z,64800.00
2018-04-07T11:01:02.438Z,65376.00
2018-04-07T11:02:56.181Z,68224.00
2018-04-07T11:03:56.032Z,68000.00
2018-04-07T11:05:48.692Z,68480.00
2018-04-07T11:06:48.502Z,70112.00
2018-04-07T11:08:40.952Z,68416.00
2018-04-07T11:09:40.869Z,67488.00
2018-04-07T11:11:33.569Z,32544.00
2018-04-07T11:12:33.414Z,7616.00
2018-04-07T11:14:25.201Z,6668.00
2018-04-07T11:15:25.147Z,6496.00
2018-04-07T11:17:17.006Z,6332.00
2018-04-07T11:18:16.979Z,6200.00
2018-04-07T11:20:08.696Z,4496.00
2018-04-07T11:21:08.640Z,5280.00
2018-04-07T11:23:00.427Z,5592.00
2018-04-07T11:24:00.354Z,5588.00
2018-04-07T11:25:52.185Z,5580.00
2018-04-07T11:26:52.120Z,5572.00
2018-04-07T11:28:43.908Z,5572.00
2018-04-07T11:29:43.906Z,5552.00
2018-04-07T11:31:35.673Z,5528.00
2018-04-07T11:32:35.554Z,5504.00
2018-04-07T11:34:27.454Z,5484.00
2018-04-07T11:35:27.274Z,5496.00
2018-04-07T11:37:19.092Z,5452.00
2018-04-07T11:38:19.008Z,5412.00
2018-04-07T11:40:10.793Z,5412.00
2018-04-07T11:41:10.736Z,5360.00
2018-04-07T11:43:02.579Z,5356.00
2018-04-07T11:44:02.519Z,5328.00
2018-04-07T11:45:54.365Z,5304.00
2018-04-07T11:46:54.358Z,5292.00
2018-04-07T11:48:46.175Z,5248.00
2018-04-07T11:49:46.125Z,5200.00
2018-04-07T11:51:38.479Z,5056.00
2018-04-07T11:52:37.847Z,5056.00
2018-04-07T11:54:30.058Z,5040.00
2018-04-07T11:55:29.823Z,5036.00
2018-04-07T11:57:21.652Z,5008.00
2018-04-07T11:58:21.566Z,4980.00
2018-04-07T12:00:13.352Z,4908.00
2018-04-07T12:01:13.288Z,4864.00
2018-04-07T12:03:05.096Z,4760.00
2018-04-07T12:04:05.017Z,4500.00
2018-04-07T12:05:56.784Z,4628.00
2018-04-07T12:06:56.815Z,4632.00
2018-04-07T12:08:48.589Z,4592.00
2018-04-07T12:09:48.463Z,4640.00
2018-04-07T12:11:40.312Z,4496.00
2018-04-07T12:12:40.201Z,4496.00
2018-04-07T12:14:31.965Z,4496.00
2018-04-07T12:15:31.910Z,4352.00
2018-04-07T12:17:23.725Z,4436.00
2018-04-07T12:18:23.630Z,4112.00
2018-04-07T12:20:15.404Z,4444.00
2018-04-07T12:21:15.333Z,3772.00
2018-04-07T12:23:07.111Z,4376.00
2018-04-07T12:24:07.035Z,4424.00
2018-04-07T12:25:58.943Z,4288.00
2018-04-07T12:26:58.846Z,4276.00
2018-04-07T12:28:50.646Z,4296.00
2018-04-07T12:29:50.655Z,4264.00
2018-04-07T12:31:42.396Z,4224.00
2018-04-07T12:32:42.389Z,4188.00
2018-04-07T12:34:34.193Z,4140.00
2018-04-07T12:35:34.085Z,4104.00
2018-04-07T12:37:25.875Z,4032.00
2018-04-07T12:38:25.783Z,4004.00
2018-04-07T12:40:18.244Z,3944.00
2018-04-07T12:41:17.586Z,3932.00
2018-04-07T12:43:09.485Z,3900.00
2018-04-07T12:44:09.387Z,3884.00
2018-04-07T12:46:01.157Z,3856.00
2018-04-07T12:47:01.094Z,3824.00
2018-04-07T12:48:52.876Z,3800.00
2018-04-07T12:49:52.796Z,3772.00
2018-04-07T12:51:44.609Z,3748.00
2018-04-07T12:52:44.532Z,3728.00
2018-04-07T12:54:36.296Z,3680.00
2018-04-07T12:55:36.239Z,3664.00
2018-04-07T12:57:28.118Z,3312.00
2018-04-07T12:58:28.031Z,3520.00
2018-04-07T13:00:19.815Z,3472.00
2018-04-07T13:01:19.752Z,3468.00
2018-04-07T13:03:12.173Z,3444.00
2018-04-07T13:04:11.457Z,3416.00
2018-04-07T13:06:03.269Z,3420.00
2018-04-07T13:07:03.243Z,3468.00
2018-04-07T13:08:55.135Z,3436.00
2018-04-07T13:09:54.916Z,3432.00
2018-04-07T13:11:46.731Z,3404.00
2018-04-07T13:12:46.661Z,3396.00
2018-04-07T13:14:38.444Z,3388.00
2018-04-07T13:15:38.367Z,3380.00
2018-04-07T13:17:30.145Z,3364.00
2018-04-07T13:18:30.082Z,3344.00
2018-04-07T13:20:21.921Z,3324.00
2018-04-07T13:21:21.809Z,3308.00
2018-04-07T13:23:13.599Z,3296.00
2018-04-07T13:24:13.546Z,3292.00
2018-04-07T13:26:05.306Z,3272.00
2018-04-07T13:27:05.248Z,3252.00
2018-04-07T13:28:57.048Z,3240.00
2018-04-07T13:29:56.931Z,3224.00
2018-04-07T13:31:48.692Z,3228.00
2018-04-07T13:32:48.644Z,3220.00
2018-04-07T13:34:40.497Z,3220.00
2018-04-07T13:35:40.436Z,3208.00
2018-04-07T13:37:32.236Z,3200.00
2018-04-07T13:38:32.130Z,3184.00
2018-04-07T13:40:23.941Z,3172.00
2018-04-07T13:41:23.856Z,3172.00
2018-04-07T13:43:15.648Z,3140.00
2018-04-07T13:44:15.653Z,3164.00
2018-04-07T13:46:07.360Z,3120.00
2018-04-07T13:47:07.290Z,3108.00
2018-04-07T13:48:59.075Z,3092.00
2018-04-07T13:49:59.003Z,3088.00
2018-04-07T13:51:50.798Z,3068.00
2018-04-07T13:52:50.727Z,3056.00
2018-04-07T13:54:42.506Z,3048.00
2018-04-07T13:55:42.458Z,3040.00
2018-04-07T13:57:34.211Z,3036.00
2018-04-07T13:58:34.148Z,3028.00
2018-04-07T14:00:25.996Z,3012.00
2018-04-07T14:01:25.916Z,3008.00
2018-04-07T14:03:17.730Z,3000.00
2018-04-07T14:04:17.624Z,2988.00
2018-04-07T14:06:09.433Z,2968.00
2018-04-07T14:07:09.363Z,2964.00
2018-04-07T14:09:01.174Z,2944.00
2018-04-07T14:10:01.141Z,2940.00
2018-04-07T14:11:52.991Z,2928.00
2018-04-07T14:12:52.912Z,2924.00
2018-04-07T14:14:44.729Z,2912.00
2018-04-07T14:15:44.683Z,2900.00
2018-04-07T14:17:36.424Z,2888.00
2018-04-07T14:18:36.294Z,2880.00
2018-04-07T14:20:28.314Z,2872.00
2018-04-07T14:21:28.101Z,2864.00
2018-04-07T14:23:19.899Z,2856.00
2018-04-07T14:24:19.821Z,2844.00
2018-04-07T14:26:11.635Z,2832.00
2018-04-07T14:27:11.695Z,2828.00
2018-04-07T14:29:03.405Z,2816.00
2018-04-07T14:30:03.265Z,2752.00
2018-04-07T14:31:55.060Z,2284.00
2018-04-07T14:32:54.962Z,2792.00
2018-04-07T14:34:46.812Z,2384.00
2018-04-07T14:35:46.722Z,2728.00
2018-04-07T14:37:38.488Z,2508.00
2018-04-07T14:38:38.417Z,2700.00
2018-04-07T14:40:30.210Z,2736.00
2018-04-07T14:41:30.156Z,2732.00
2018-04-07T14:43:21.923Z,2716.00
2018-04-07T14:44:21.866Z,2712.00
2018-04-07T14:46:13.634Z,2700.00
2018-04-07T14:47:13.555Z,2692.00
2018-04-07T14:49:05.357Z,2680.00
2018-04-07T14:50:05.266Z,2680.00
2018-04-07T14:51:57.042Z,2668.00
2018-04-07T14:52:57.041Z,2664.00
2018-04-07T14:54:48.810Z,2652.00
2018-04-07T14:55:48.721Z,2640.00
2018-04-07T14:57:40.546Z,2628.00
2018-04-07T14:58:40.466Z,2620.00
2018-04-07T15:00:32.306Z,2608.00
2018-04-07T15:01:32.185Z,2604.00
2018-04-07T15:03:24.028Z,2596.00
2018-04-07T15:04:23.944Z,2580.00
2018-04-07T15:06:15.760Z,2584.00
2018-04-07T15:07:15.670Z,2576.00
2018-04-07T15:09:07.472Z,2560.00
2018-04-07T15:10:07.455Z,2556.00
2018-04-07T15:11:59.160Z,2072.00
2018-04-07T15:12:59.099Z,2120.00
2018-04-07T15:14:50.878Z,2424.00
2018-04-07T15:15:50.798Z,2524.00
2018-04-07T15:17:42.683Z,2060.00
2018-04-07T15:18:42.547Z,2260.00
2018-04-07T15:20:34.332Z,2496.00
2018-04-07T15:21:34.304Z,2476.00
2018-04-07T15:23:26.041Z,2464.00
2018-04-07T15:24:26.044Z,2460.00
2018-04-07T15:26:17.846Z,2432.00
2018-04-07T15:27:17.731Z,2424.00
2018-04-07T15:29:09.508Z,2396.00
2018-04-07T15:30:09.420Z,2380.00
2018-04-07T15:32:01.247Z,2368.00
2018-04-07T15:33:01.185Z,2300.00
2018-04-07T15:34:52.973Z,2332.00
2018-04-07T15:35:52.888Z,2336.00
2018-04-07T15:37:44.675Z,2308.00
2018-04-07T15:38:44.615Z,2300.00
2018-04-07T15:40:36.398Z,2264.00
2018-04-07T15:41:36.325Z,2244.00
2018-04-07T15:43:28.094Z,2240.00
2018-04-07T15:44:28.031Z,2228.00
2018-04-07T15:46:19.848Z,2204.00
2018-04-07T15:47:19.789Z,2188.00
2018-04-07T15:49:11.576Z,2116.00
2018-04-07T15:50:11.484Z,2084.00
2018-04-07T15:52:03.278Z,2088.00
2018-04-07T15:53:03.196Z,1988.00
2018-04-07T15:54:55.024Z,1984.00
2018-04-07T15:55:54.916Z,1972.00
2018-04-07T15:57:46.701Z,2036.00
2018-04-07T15:58:46.619Z,1940.00
2018-04-07T16:00:38.421Z,1924.00
2018-04-07T16:01:38.350Z,1924.00
2018-04-07T16:03:30.164Z,1916.00
2018-04-07T16:04:30.088Z,1920.00
2018-04-07T16:06:21.882Z,1864.00
2018-04-07T16:07:21.783Z,1888.00
2018-04-07T16:09:13.569Z,1832.00
2018-04-07T16:10:13.507Z,1860.00
2018-04-07T16:12:05.277Z,1804.00
2018-04-07T16:13:05.190Z,1816.00
2018-04-07T16:14:56.964Z,1772.00
2018-04-07T16:15:56.888Z,1720.00
2018-04-07T16:17:48.679Z,1756.00
2018-04-07T16:18:48.609Z,1736.00
2018-04-07T16:20:40.398Z,1724.00
2018-04-07T16:21:40.319Z,1700.00
2018-04-07T16:23:32.116Z,1692.00
2018-04-07T16:24:32.030Z,1700.00
2018-04-07T16:26:23.851Z,1688.00
2018-04-07T16:27:23.922Z,1660.00
2018-04-07T16:29:15.527Z,1600.00
2018-04-07T16:30:15.464Z,1612.00
2018-04-07T16:32:07.437Z,1568.00
2018-04-07T16:33:07.335Z,1580.00
2018-04-07T16:34:59.100Z,1524.00
2018-04-07T16:35:58.966Z,1520.00
2018-04-07T16:37:50.769Z,1480.00
2018-04-07T16:38:50.701Z,1472.00
2018-04-07T16:40:42.480Z,1456.00
2018-04-07T16:41:42.407Z,1412.00
2018-04-07T16:43:34.209Z,1408.00
2018-04-07T16:44:34.131Z,1428.00
2018-04-07T16:46:25.916Z,1516.00
2018-04-07T16:47:25.850Z,1360.00
2018-04-07T16:49:17.616Z,1372.00
2018-04-07T16:50:17.552Z,1364.00
2018-04-07T16:52:09.444Z,1328.00
2018-04-07T16:53:09.366Z,1344.00
2018-04-07T16:55:01.125Z,1360.00
2018-04-07T16:56:01.068Z,1364.00
2018-04-07T16:57:52.884Z,1312.00
2018-04-07T16:58:52.793Z,1220.00
2018-04-07T17:00:44.736Z,1160.00
2018-04-07T17:01:44.646Z,1108.00
2018-04-07T17:03:36.420Z,1060.00
2018-04-07T17:04:36.358Z,1032.00
2018-04-07T17:06:28.162Z,992.00
2018-04-07T17:07:28.117Z,976.00
2018-04-07T17:09:19.867Z,928.00
2018-04-07T17:10:19.798Z,904.00
2018-04-07T17:12:11.581Z,860.00
2018-04-07T17:13:11.508Z,832.00
2018-04-07T17:15:03.318Z,808.00
2018-04-07T17:16:03.218Z,760.00
2018-04-07T17:17:55.029Z,708.00
2018-04-07T17:18:54.941Z,688.00
2018-04-07T17:20:46.695Z,648.00
2018-04-07T17:21:46.673Z,624.00
2018-04-07T17:23:38.419Z,580.00
2018-04-07T17:24:38.348Z,556.00
2018-04-07T17:26:30.110Z,516.00
2018-04-07T17:27:30.051Z,504.00
2018-04-07T17:29:21.878Z,468.00
2018-04-07T17:30:21.798Z,448.00
2018-04-07T17:32:13.596Z,412.00
2018-04-07T17:33:13.490Z,392.00
2018-04-07T17:35:05.307Z,356.00