createdAt,value
2023-06-21T00:00:09.621Z,749.00
2023-06-21T00:01:09.667Z,750.00
2023-06-21T00:02:09.638Z,750.00
2023-06-21T00:03:09.792Z,749.00
2023-06-21T00:04:09.707Z,749.00
2023-06-21T00:05:09.661Z,749.00
2023-06-21T00:06:09.695Z,748.00
2023-06-21T00:07:09.688Z,749.00
2023-06-21T00:08:09.694Z,751.00
2023-06-21T00:09:09.695Z,752.00
2023-06-21T00:10:09.741Z,753.00
2023-06-21T00:11:09.712Z,753.00
2023-06-21T00:12:09.723Z,755.00
2023-06-21T00:13:09.741Z,752.00
2023-06-21T00:14:09.748Z,752.00
2023-06-21T00:15:09.752Z,754.00
2023-06-21T00:16:09.759Z,755.00
2023-06-21T00:17:09.764Z,757.00
2023-06-21T00:18:09.846Z,757.00
2023-06-21T00:19:09.792Z,753.00
2023-06-21T00:20:09.795Z,752.00
2023-06-21T00:21:09.794Z,750.00
2023-06-21T00:22:09.826Z,751.00
2023-06-21T00:23:09.878Z,751.00
2023-06-21T00:24:09.854Z,753.00
2023-06-21T00:25:09.838Z,757.00
2023-06-21T00:26:09.854Z,755.00
2023-06-21T00:27:09.858Z,756.00
2023-06-21T00:28:09.877Z,756.00
2023-06-21T00:29:09.892Z,755.00
2023-06-21T00:30:09.894Z,755.00
2023-06-21T00:31:10.030Z,753.00
2023-06-21T00:32:09.919Z,751.00
2023-06-21T00:33:09.922Z,750.00
2023-06-21T00:34:09.931Z,746.00
2023-06-21T00:35:09.945Z,744.00
2023-06-21T00:36:09.955Z,744.00
2023-06-21T00:37:09.972Z,749.00
2023-06-21T00:38:09.984Z,749.00
2023-06-21T00:39:09.993Z,751.00
2023-06-21T00:40:09.990Z,746.00
2023-06-21T00:41:10.009Z,745.00
2023-06-21T00:42:10.037Z,743.00
2023-06-21T00:43:10.035Z,742.00
2023-06-21T00:44:10.054Z,746.00
2023-06-21T00:45:10.091Z,749.00
2023-06-21T00:46:10.087Z,749.00
2023-06-21T00:47:10.091Z,751.00
2023-06-21T00:48:10.132Z,747.00
2023-06-21T00:49:10.110Z,749.00
2023-06-21T00:50:10.146Z,748.00
2023-06-21T00:51:10.130Z,749.00
2023-06-21T00:52:10.149Z,751.00
2023-06-21T00:53:10.157Z,751.00
2023-06-21T00:54:10.169Z,749.00
2023-06-21T00:55:10.195Z,749.00
2023-06-21T00:56:10.193Z,749.00
2023-06-21T00:57:10.191Z,755.00
2023-06-21T00:58:10.210Z,754.00
2023-06-21T00:59:10.214Z,753.00
2023-06-21T01:00:10.219Z,750.00
2023-06-21T01:01:10.235Z,749.00
2023-06-21T01:02:10.399Z,751.00
2023-06-21T01:03:10.242Z,755.00
2023-06-21T01:04:10.259Z,751.00
2023-06-21T01:05:10.298Z,751.00
2023-06-21T01:06:10.280Z,749.00
2023-06-21T01:07:10.291Z,749.00
2023-06-21T01:08:10.295Z,751.00
2023-06-21T01:09:10.304Z,753.00
2023-06-21T01:10:10.319Z,750.00
2023-06-21T01:11:10.325Z,750.00
2023-06-21T01:12:10.328Z,747.00
2023-06-21T01:13:10.293Z,747.00
2023-06-21T01:14:10.284Z,749.00
2023-06-21T01:15:10.272Z,748.00
2023-06-21T01:16:10.264Z,745.00
2023-06-21T01:17:10.255Z,744.00
2023-06-21T01:18:10.235Z,743.00
2023-06-21T01:19:10.224Z,742.00
2023-06-21T01:20:10.226Z,742.00
2023-06-21T01:21:10.211Z,740.00
2023-06-21T01:22:10.189Z,741.00
2023-06-21T01:23:10.176Z,741.00
2023-06-21T01:24:10.180Z,739.00
2023-06-21T01:25:10.152Z,742.00
2023-06-21T01:26:10.140Z,742.00
2023-06-21T01:27:10.132Z,744.00
2023-06-21T01:28:10.126Z,745.00
2023-06-21T01:29:10.100Z,745.00
2023-06-21T01:30:10.102Z,746.00
2023-06-21T01:31:10.069Z,746.00
2023-06-21T01:32:10.047Z,749.00
2023-06-21T01:33:10.087Z,752.00
2023-06-21T01:34:10.011Z,751.00
2023-06-21T01:35:11.168Z,750.00
2023-06-21T01:36:09.987Z,751.00
2023-06-21T01:37:10.042Z,750.00
2023-06-21T01:38:09.956Z,749.00
2023-06-21T01:39:09.957Z,747.00
2023-06-21T01:40:09.932Z,746.00
2023-06-21T01:41:09.937Z,744.00
2023-06-21T01:42:09.902Z,745.00
2023-06-21T01:43:09.887Z,743.00
2023-06-21T01:44:09.888Z,742.00
2023-06-21T01:45:09.867Z,743.00
2023-06-21T01:46:09.887Z,744.00
2023-06-21T01:47:09.849Z,745.00
2023-06-21T01:48:09.833Z,745.00
2023-06-21T01:49:09.822Z,747.00
2023-06-21T01:50:09.817Z,748.00
2023-06-21T01:51:09.802Z,749.00
2023-06-21T01:52:09.784Z,751.00
2023-06-21T01:53:09.766Z,752.00
2023-06-21T01:54:09.764Z,751.00
2023-06-21T01:55:09.752Z,749.00
2023-06-21T01:56:09.746Z,749.00
2023-06-21T01:57:09.730Z,750.00
2023-06-21T01:58:09.731Z,747.00
2023-06-21T01:59:09.696Z,745.00
2023-06-21T02:00:09.692Z,744.00
2023-06-21T02:01:09.676Z,743.00
2023-06-21T02:02:09.741Z,744.00
2023-06-21T02:03:09.674Z,746.00
2023-06-21T02:04:09.646Z,748.00
2023-06-21T02:05:09.647Z,750.00
2023-06-21T02:06:09.613Z,747.00
2023-06-21T02:07:09.606Z,747.00
2023-06-21T02:08:09.588Z,748.00
2023-06-21T02:09:09.587Z,748.00
2023-06-21T02:10:09.573Z,748.00
2023-06-21T02:11:09.559Z,749.00
2023-06-21T02:12:09.556Z,747.00
2023-06-21T02:13:09.535Z,744.00
2023-06-21T02:14:09.524Z,746.00
2023-06-21T02:15:09.510Z,744.00
2023-06-21T02:16:09.497Z,742.00
2023-06-21T02:17:09.486Z,744.00
2023-06-21T02:18:09.472Z,743.00
2023-06-21T02:19:09.463Z,745.00
2023-06-21T02:20:09.450Z,746.00
2023-06-21T02:21:09.440Z,746.00
2023-06-21T02:22:09.420Z,746.00
2023-06-21T02:23:09.410Z,744.00
2023-06-21T02:24:09.496Z,742.00
2023-06-21T02:25:09.397Z,740.00
2023-06-21T02:26:10.284Z,740.00
2023-06-21T02:27:09.372Z,738.00
2023-06-21T02:28:09.360Z,737.00
2023-06-21T02:29:09.354Z,738.00
2023-06-21T02:30:09.347Z,738.00
2023-06-21T02:31:09.322Z,739.00
2023-06-21T02:32:09.314Z,740.00
2023-06-21T02:33:09.316Z,740.00
2023-06-21T02:34:09.351Z,740.00
2023-06-21T02:35:09.264Z,741.00
2023-06-21T02:36:09.253Z,739.00
2023-06-21T02:37:09.249Z,736.00
2023-06-21T02:38:09.244Z,735.00
2023-06-21T02:39:09.225Z,734.00
2023-06-21T02:40:09.213Z,736.00
2023-06-21T02:41:09.199Z,735.00
2023-06-21T02:42:09.195Z,736.00
2023-06-21T02:43:09.184Z,736.00
2023-06-21T02:44:09.167Z,737.00
2023-06-21T02:45:09.158Z,736.00
2023-06-21T02:46:09.189Z,733.00
2023-06-21T02:47:09.132Z,731.00
2023-06-21T02:48:09.164Z,730.00
2023-06-21T02:49:09.102Z,732.00
2023-06-21T02:50:09.088Z,731.00
2023-06-21T02:51:09.077Z,736.00
2023-06-21T02:52:09.071Z,737.00
2023-06-21T02:53:09.047Z,736.00
2023-06-21T02:54:09.041Z,739.00
2023-06-21T02:55:09.019Z,738.00
2023-06-21T02:56:09.008Z,736.00
2023-06-21T02:57:09.001Z,735.00
2023-06-21T02:58:08.977Z,734.00
2023-06-21T02:59:08.958Z,729.00
2023-06-21T03:00:08.948Z,730.00
2023-06-21T03:01:08.981Z,730.00
2023-06-21T03:02:08.930Z,730.00
2023-06-21T03:03:09.014Z,732.00
2023-06-21T03:04:08.965Z,733.00
2023-06-21T03:05:08.890Z,734.00
2023-06-21T03:06:08.881Z,733.00
2023-06-21T03:07:08.880Z,732.00
2023-06-21T03:08:08.857Z,731.00
2023-06-21T03:09:08.865Z,731.00
2023-06-21T03:10:08.838Z,733.00
2023-06-21T03:11:08.832Z,733.00
2023-06-21T03:12:08.929Z,736.00
2023-06-21T03:13:08.816Z,736.00
2023-06-21T03:14:08.814Z,739.00
2023-06-21T03:15:08.815Z,737.00
2023-06-21T03:16:08.862Z,734.00
2023-06-21T03:17:08.779Z,736.00
2023-06-21T03:18:08.808Z,735.00
2023-06-21T03:19:08.817Z,736.00
2023-06-21T03:20:08.727Z,736.00
2023-06-21T03:21:08.723Z,736.00
2023-06-21T03:22:08.776Z,735.00
2023-06-21T03:23:08.713Z,733.00
2023-06-21T03:24:08.772Z,730.00
2023-06-21T03:25:08.679Z,730.00
2023-06-21T03:26:08.660Z,729.00
2023-06-21T03:27:08.642Z,731.00
2023-06-21T03:28:08.623Z,733.00
2023-06-21T03:29:08.610Z,731.00
2023-06-21T03:30:08.609Z,732.00
2023-06-21T03:31:08.621Z,733.00
2023-06-21T03:32:08.580Z,736.00
2023-06-21T03:33:08.560Z,736.00
2023-06-21T03:34:08.544Z,732.00
2023-06-21T03:35:08.528Z,731.00
2023-06-21T03:36:08.512Z,730.00
2023-06-21T03:37:08.498Z,730.00
2023-06-21T03:38:08.498Z,730.00
2023-06-21T03:39:08.470Z,732.00
2023-06-21T03:40:08.456Z,734.00
2023-06-21T03:41:08.441Z,734.00
2023-06-21T03:42:08.424Z,732.00
2023-06-21T03:43:08.428Z,733.00
2023-06-21T03:44:08.399Z,733.00
2023-06-21T03:45:08.382Z,733.00
2023-06-21T03:46:08.414Z,732.00
2023-06-21T03:47:08.365Z,731.00
2023-06-21T03:48:08.396Z,730.00
2023-06-21T03:49:08.310Z,734.00
2023-06-21T03:50:08.316Z,734.00
2023-06-21T03:51:08.293Z,735.00
2023-06-21T03:52:08.291Z,735.00
2023-06-21T03:53:08.295Z,735.00
2023-06-21T03:54:08.256Z,733.00
2023-06-21T03:55:08.244Z,730.00
2023-06-21T03:56:08.225Z,729.00
2023-06-21T03:57:08.215Z,728.00
2023-06-21T03:58:08.208Z,732.00
2023-06-21T03:59:08.190Z,732.00
2023-06-21T04:00:08.240Z,732.00
2023-06-21T04:01:08.167Z,732.00
2023-06-21T04:02:08.192Z,730.00
2023-06-21T04:03:08.309Z,726.00
2023-06-21T04:04:08.149Z,728.00
2023-06-21T04:05:08.112Z,729.00
2023-06-21T04:06:08.092Z,731.00
2023-06-21T04:07:08.085Z,729.00
2023-06-21T04:08:08.076Z,729.00
2023-06-21T04:09:08.069Z,726.00
2023-06-21T04:10:08.048Z,724.00
2023-06-21T04:11:08.039Z,726.00
2023-06-21T04:12:08.025Z,726.00
2023-06-21T04:13:08.046Z,726.00
2023-06-21T04:14:07.999Z,727.00
2023-06-21T04:15:07.999Z,727.00
2023-06-21T04:16:07.967Z,731.00
2023-06-21T04:17:07.978Z,731.00
2023-06-21T04:18:08.006Z,728.00
2023-06-21T04:19:07.938Z,727.00
2023-06-21T04:20:07.921Z,726.00
2023-06-21T04:21:07.902Z,726.00
2023-06-21T04:22:07.903Z,726.00
2023-06-21T04:23:07.889Z,721.00
2023-06-21T04:24:07.889Z,721.00
2023-06-21T04:25:07.852Z,720.00
2023-06-21T04:26:07.840Z,721.00
2023-06-21T04:27:07.815Z,723.00
2023-06-21T04:28:07.796Z,724.00
2023-06-21T04:29:07.796Z,725.00
2023-06-21T04:30:07.762Z,724.00
2023-06-21T04:31:07.778Z,725.00
2023-06-21T04:32:07.732Z,722.00
2023-06-21T04:33:07.718Z,722.00
2023-06-21T04:34:07.714Z,720.00
2023-06-21T04:35:07.692Z,720.00
2023-06-21T04:36:07.696Z,717.00
2023-06-21T04:37:07.663Z,716.00
2023-06-21T04:38:07.650Z,714.00
2023-06-21T04:39:07.638Z,716.00
2023-06-21T04:40:16.389Z,715.00
2023-06-21T04:41:08.600Z,717.00
2023-06-21T04:42:07.564Z,716.00
2023-06-21T04:43:07.565Z,718.00
2023-06-21T04:44:07.505Z,717.00
2023-06-21T04:45:07.494Z,720.00
2023-06-21T04:46:07.495Z,720.00
2023-06-21T04:47:07.404Z,721.00
2023-06-21T04:48:07.429Z,723.00
2023-06-21T04:49:07.344Z,726.00
2023-06-21T04:50:20.238Z,724.00
2023-06-21T04:51:08.276Z,727.00
2023-06-21T04:52:07.245Z,726.00
2023-06-21T04:53:07.222Z,724.00
2023-06-21T04:54:07.255Z,724.00
2023-06-21T04:55:07.157Z,723.00
2023-06-21T04:56:07.127Z,722.00
2023-06-21T04:57:07.102Z,723.00
2023-06-21T04:58:07.106Z,725.00
2023-06-21T04:59:07.036Z,727.00
2023-06-21T05:00:07.010Z,727.00
2023-06-21T05:01:06.978Z,729.00
2023-06-21T05:02:07.041Z,730.00
2023-06-21T05:03:07.074Z,728.00
2023-06-21T05:04:06.894Z,725.00
2023-06-21T05:05:06.885Z,721.00
2023-06-21T05:06:06.839Z,716.00
2023-06-21T05:07:06.800Z,715.00
2023-06-21T05:08:06.788Z,714.00
2023-06-21T05:09:06.838Z,714.00
2023-06-21T05:10:06.724Z,712.00
2023-06-21T05:11:06.730Z,711.00
2023-06-21T05:12:06.699Z,713.00
2023-06-21T05:13:06.626Z,714.00
2023-06-21T05:14:06.612Z,717.00
2023-06-21T05:15:07.108Z,717.00
2023-06-21T05:16:06.518Z,718.00
2023-06-21T05:17:06.489Z,719.00
2023-06-21T05:18:06.509Z,732.00
2023-06-21T05:19:06.429Z,744.00
2023-06-21T05:20:06.384Z,752.00
2023-06-21T05:21:06.357Z,758.00
2023-06-21T05:22:06.349Z,774.00
2023-06-21T05:23:06.328Z,780.00
2023-06-21T05:24:06.318Z,786.00
2023-06-21T05:25:06.312Z,791.00
2023-06-21T05:26:06.302Z,807.00
2023-06-21T05:27:06.291Z,823.00
2023-06-21T05:28:06.316Z,832.00
2023-06-21T05:29:06.975Z,867.00
2023-06-21T05:30:06.296Z,877.00
2023-06-21T05:31:06.355Z,887.00
2023-06-21T05:32:06.286Z,893.00
2023-06-21T05:33:06.348Z,904.00
2023-06-21T05:34:06.260Z,912.00
2023-06-21T05:35:06.266Z,915.00
2023-06-21T05:36:06.248Z,913.00
2023-06-21T05:37:06.225Z,911.00
2023-06-21T05:38:06.226Z,913.00
2023-06-21T05:39:06.207Z,912.00
2023-06-21T05:40:06.197Z,910.00
2023-06-21T05:41:06.180Z,914.00
2023-06-21T05:42:06.229Z,913.00
2023-06-21T05:43:06.156Z,913.00
2023-06-21T05:44:06.140Z,909.00
2023-06-21T05:45:06.137Z,910.00
2023-06-21T05:46:06.138Z,914.00
2023-06-21T05:47:06.103Z,910.00
2023-06-21T05:48:06.157Z,912.00
2023-06-21T05:49:06.078Z,909.00
2023-06-21T05:50:06.078Z,906.00
2023-06-21T05:51:06.062Z,906.00
2023-06-21T05:52:06.052Z,901.00
2023-06-21T05:53:06.042Z,899.00
2023-06-21T05:54:06.027Z,903.00
2023-06-21T05:55:06.029Z,906.00
2023-06-21T05:56:06.009Z,907.00
2023-06-21T05:57:05.999Z,907.00
2023-06-21T05:58:05.979Z,909.00
2023-06-21T05:59:05.971Z,910.00
2023-06-21T06:00:05.953Z,907.00
2023-06-21T06:01:15.926Z,904.00
2023-06-21T06:02:06.971Z,902.00
2023-06-21T06:03:05.926Z,904.00
2023-06-21T06:04:05.901Z,903.00
2023-06-21T06:05:05.823Z,900.00
2023-06-21T06:06:05.801Z,904.00
2023-06-21T06:07:05.768Z,904.00
2023-06-21T06:08:05.736Z,903.00
2023-06-21T06:09:05.703Z,898.00
2023-06-21T06:10:05.692Z,899.00
2023-06-21T06:11:05.632Z,904.00
2023-06-21T06:12:07.233Z,900.00
2023-06-21T06:13:05.580Z,901.00
2023-06-21T06:14:05.559Z,900.00
2023-06-21T06:15:05.523Z,898.00
2023-06-21T06:16:05.508Z,896.00
2023-06-21T06:17:05.453Z,897.00
2023-06-21T06:18:05.442Z,896.00
2023-06-21T06:19:05.388Z,896.00
2023-06-21T06:20:05.354Z,895.00
2023-06-21T06:21:05.324Z,807.00
2023-06-21T06:22:05.291Z,680.00
2023-06-21T06:23:05.254Z,678.00
2023-06-21T06:24:05.213Z,671.00
2023-06-21T06:25:05.177Z,627.00
2023-06-21T06:26:05.162Z,610.00
2023-06-21T06:27:05.115Z,573.00
2023-06-21T06:28:05.133Z,594.00
2023-06-21T06:29:05.070Z,599.00
2023-06-21T06:30:05.038Z,601.00
2023-06-21T06:31:05.027Z,607.00
2023-06-21T06:32:04.972Z,624.00
2023-06-21T06:33:04.995Z,631.00
2023-06-21T06:34:04.934Z,642.00
2023-06-21T06:35:04.885Z,649.00
2023-06-21T06:36:04.863Z,622.00
2023-06-21T06:37:13.986Z,681.00
2023-06-21T06:38:05.776Z,658.00
2023-06-21T06:39:04.754Z,648.00
2023-06-21T06:40:04.724Z,625.00
2023-06-21T06:41:04.692Z,583.00
2023-06-21T06:42:04.664Z,586.00
2023-06-21T06:43:04.633Z,586.00
2023-06-21T06:44:04.597Z,592.00
2023-06-21T06:45:04.553Z,587.00
2023-06-21T06:46:04.534Z,592.00
2023-06-21T06:47:04.479Z,590.00
2023-06-21T06:48:04.509Z,593.00
2023-06-21T06:49:04.449Z,619.00
2023-06-21T06:50:04.442Z,629.00
2023-06-21T06:51:05.036Z,578.00
2023-06-21T06:52:04.453Z,578.00
2023-06-21T06:53:04.452Z,572.00
2023-06-21T06:54:04.463Z,572.00
2023-06-21T06:55:04.515Z,566.00
2023-06-21T06:56:04.531Z,574.00
2023-06-21T06:57:04.561Z,581.00
2023-06-21T06:58:06.563Z,568.00
2023-06-21T06:59:04.510Z,573.00
2023-06-21T07:00:04.443Z,580.00
2023-06-21T07:01:04.496Z,578.00
2023-06-21T07:02:04.452Z,571.00
2023-06-21T07:03:04.542Z,585.00
2023-06-21T07:04:04.587Z,569.00
2023-06-21T07:05:04.569Z,565.00
2023-06-21T07:06:04.590Z,583.00
2023-06-21T07:07:04.585Z,570.00
2023-06-21T07:08:04.614Z,569.00
2023-06-21T07:09:04.649Z,573.00
2023-06-21T07:10:04.675Z,567.00
2023-06-21T07:11:04.684Z,560.00
2023-06-21T07:12:04.714Z,557.00
2023-06-21T07:13:04.758Z,601.00
2023-06-21T07:14:04.776Z,587.00
2023-06-21T07:15:04.860Z,586.00
2023-06-21T07:16:04.784Z,620.00
2023-06-21T07:17:04.820Z,589.00
2023-06-21T07:18:04.980Z,595.00
2023-06-21T07:19:04.877Z,605.00
2023-06-21T07:20:04.930Z,597.00
2023-06-21T07:21:04.906Z,596.00
2023-06-21T07:22:04.909Z,614.00
2023-06-21T07:23:05.595Z,613.00
2023-06-21T07:24:05.949Z,604.00
2023-06-21T07:25:04.993Z,590.00
2023-06-21T07:26:05.069Z,585.00
2023-06-21T07:27:05.107Z,579.00
2023-06-21T07:28:05.098Z,584.00
2023-06-21T07:29:05.129Z,583.00
2023-06-21T07:30:05.223Z,577.00
2023-06-21T07:31:05.278Z,571.00
2023-06-21T07:32:05.226Z,564.00
2023-06-21T07:33:05.317Z,564.00
2023-06-21T07:34:07.939Z,561.00
2023-06-21T07:35:06.268Z,549.00
2023-06-21T07:36:05.237Z,548.00
2023-06-21T07:37:05.204Z,543.00
2023-06-21T07:38:05.163Z,543.00
2023-06-21T07:39:05.128Z,511.00
2023-06-21T07:40:05.100Z,509.00
2023-06-21T07:41:05.072Z,503.00
2023-06-21T07:42:13.401Z,495.00
2023-06-21T07:43:06.014Z,482.00
2023-06-21T07:44:04.988Z,474.00
2023-06-21T07:45:05.010Z,470.00
2023-06-21T07:46:15.057Z,468.00
2023-06-21T07:47:05.864Z,460.00
2023-06-21T07:48:04.822Z,457.00
2023-06-21T07:49:04.777Z,455.00
2023-06-21T07:50:17.098Z,452.00
2023-06-21T07:51:05.695Z,451.00
2023-06-21T07:52:04.650Z,450.00
2023-06-21T07:53:04.631Z,441.00
2023-06-21T07:54:04.674Z,439.00
2023-06-21T07:55:05.541Z,435.00
2023-06-21T07:56:04.495Z,429.00
2023-06-21T07:57:04.466Z,423.00
2023-06-21T07:58:04.428Z,428.00
2023-06-21T07:59:04.396Z,428.00
2023-06-21T08:00:04.400Z,425.00
2023-06-21T08:01:04.449Z,421.00
2023-06-21T08:02:04.477Z,420.00
2023-06-21T08:03:04.529Z,418.00
2023-06-21T08:04:04.533Z,421.00
2023-06-21T08:05:04.550Z,420.00
2023-06-21T08:06:04.569Z,419.00
2023-06-21T08:07:04.615Z,417.00
2023-06-21T08:08:04.649Z,415.00
2023-06-21T08:09:04.685Z,411.00
2023-06-21T08:10:04.724Z,430.00
2023-06-21T08:11:04.762Z,445.00
2023-06-21T08:12:04.785Z,452.00
2023-06-21T08:13:05.062Z,499.00
2023-06-21T08:14:04.867Z,498.00
2023-06-21T08:15:04.906Z,491.00
2023-06-21T08:16:04.937Z,495.00
2023-06-21T08:17:04.888Z,506.00
2023-06-21T08:18:04.935Z,509.00
2023-06-21T08:19:04.840Z,512.00
2023-06-21T08:20:04.811Z,514.00
2023-06-21T08:21:04.839Z,520.00
2023-06-21T08:22:04.733Z,513.00
2023-06-21T08:23:04.708Z,513.00
2023-06-21T08:24:04.658Z,527.00
2023-06-21T08:25:05.648Z,560.00
2023-06-21T08:26:04.580Z,589.00
2023-06-21T08:27:04.547Z,616.00
2023-06-21T08:28:04.499Z,645.00
2023-06-21T08:29:04.554Z,656.00
2023-06-21T08:30:04.420Z,659.00
2023-06-21T08:31:04.377Z,679.00
2023-06-21T08:32:04.387Z,766.00
2023-06-21T08:33:04.355Z,763.00
2023-06-21T08:34:05.140Z,663.00
2023-06-21T08:35:04.228Z,572.00
2023-06-21T08:36:04.193Z,569.00
2023-06-21T08:37:04.172Z,574.00
2023-06-21T08:38:12.111Z,584.00
2023-06-21T08:39:05.075Z,611.00
2023-06-21T08:40:04.185Z,621.00
2023-06-21T08:41:03.998Z,691.00
2023-06-21T08:42:03.952Z,698.00
2023-06-21T08:43:03.928Z,695.00
2023-06-21T08:44:04.903Z,684.00
2023-06-21T08:45:03.859Z,680.00
2023-06-21T08:46:05.914Z,629.00
2023-06-21T08:47:03.811Z,626.00
2023-06-21T08:48:03.794Z,627.00
2023-06-21T08:49:03.743Z,626.00
2023-06-21T08:50:03.712Z,637.00
2023-06-21T08:51:03.691Z,596.00
2023-06-21T08:52:03.666Z,583.00
2023-06-21T08:53:03.634Z,578.00
2023-06-21T08:54:03.612Z,570.00
2023-06-21T08:55:03.621Z,567.00
2023-06-21T08:56:03.566Z,569.00
2023-06-21T08:57:03.557Z,658.00
2023-06-21T08:58:04.586Z,572.00
2023-06-21T08:59:03.490Z,523.00
2023-06-21T09:00:03.438Z,502.00
2023-06-21T09:01:03.421Z,490.00
2023-06-21T09:02:04.041Z,484.00
2023-06-21T09:03:03.487Z,499.00
2023-06-21T09:04:03.528Z,502.00
2023-06-21T09:05:03.285Z,471.00
2023-06-21T09:06:03.143Z,478.00
2023-06-21T09:07:03.086Z,579.00
2023-06-21T09:08:05.148Z,569.00
2023-06-21T09:09:03.115Z,577.00
2023-06-21T09:10:02.947Z,648.00
2023-06-21T09:11:02.903Z,634.00
2023-06-21T09:12:02.878Z,632.00
2023-06-21T09:13:02.846Z,608.00
2023-06-21T09:14:04.495Z,587.00
2023-06-21T09:15:02.814Z,661.00
2023-06-21T09:16:02.754Z,694.00
2023-06-21T09:17:02.716Z,656.00
2023-06-21T09:18:02.787Z,741.00
2023-06-21T09:19:02.658Z,753.00
2023-06-21T09:20:02.646Z,753.00
2023-06-21T09:21:02.676Z,752.00
2023-06-21T09:22:02.705Z,742.00
2023-06-21T09:23:02.714Z,755.00
2023-06-21T09:24:02.733Z,677.00
2023-06-21T09:25:02.751Z,694.00
2023-06-21T09:26:02.747Z,795.00
2023-06-21T09:27:02.740Z,777.00
2023-06-21T09:28:02.740Z,795.00
2023-06-21T09:29:02.721Z,792.00
2023-06-21T09:30:23.194Z,704.00
2023-06-21T09:31:03.647Z,704.00
2023-06-21T09:32:02.594Z,777.00
2023-06-21T09:33:02.624Z,779.00
2023-06-21T09:34:02.542Z,702.00
2023-06-21T09:35:02.462Z,750.00
2023-06-21T09:36:02.441Z,750.00
2023-06-21T09:37:02.371Z,746.00
2023-06-21T09:38:02.333Z,743.00
2023-06-21T09:39:02.290Z,775.00
2023-06-21T09:40:02.291Z,758.00
2023-06-21T09:41:02.213Z,735.00
2023-06-21T09:42:02.191Z,742.00
2023-06-21T09:43:02.125Z,744.00
2023-06-21T09:44:02.157Z,743.00
2023-06-21T09:45:02.046Z,756.00
2023-06-21T09:46:02.032Z,770.00
2023-06-21T09:47:01.963Z,775.00
2023-06-21T09:48:01.949Z,752.00
2023-06-21T09:49:01.896Z,749.00
2023-06-21T09:50:01.866Z,762.00
2023-06-21T09:51:01.765Z,769.00
2023-06-21T09:52:02.583Z,705.00
2023-06-21T09:53:01.786Z,700.00
2023-06-21T09:54:01.637Z,686.00
2023-06-21T09:55:01.570Z,700.00
2023-06-21T09:56:01.548Z,710.00
2023-06-21T09:57:01.476Z,722.00
2023-06-21T09:58:01.425Z,723.00
2023-06-21T09:59:01.396Z,733.00
2023-06-21T10:00:01.427Z,725.00
2023-06-21T10:01:01.986Z,725.00
2023-06-21T10:02:01.444Z,737.00
2023-06-21T10:03:01.280Z,742.00
2023-06-21T10:04:02.239Z,761.00
2023-06-21T10:05:01.095Z,765.00
2023-06-21T10:06:01.033Z,776.00
2023-06-21T10:07:02.510Z,783.00
2023-06-21T10:08:00.941Z,789.00
2023-06-21T10:09:00.898Z,790.00
2023-06-21T10:10:00.843Z,793.00
2023-06-21T10:11:00.899Z,795.00
2023-06-21T10:12:00.748Z,793.00
2023-06-21T10:13:00.706Z,788.00
2023-06-21T10:14:00.668Z,784.00
2023-06-21T10:15:00.654Z,783.00
2023-06-21T10:16:00.581Z,784.00
2023-06-21T10:17:00.528Z,787.00
2023-06-21T10:18:06.131Z,790.00
2023-06-21T10:19:01.436Z,791.00
2023-06-21T10:20:00.380Z,793.00
2023-06-21T10:21:00.344Z,790.00
2023-06-21T10:22:00.299Z,786.00
2023-06-21T10:23:00.246Z,783.00
2023-06-21T10:24:00.207Z,783.00
2023-06-21T10:25:01.422Z,782.00
2023-06-21T10:26:00.116Z,781.00
2023-06-21T10:27:00.057Z,782.00
2023-06-21T10:28:00.031Z,785.00
2023-06-21T10:29:00.004Z,788.00
2023-06-21T10:30:00.000Z,790.00
2023-06-21T10:31:00.036Z,792.00
2023-06-21T10:32:00.011Z,791.00
2023-06-21T10:33:00.029Z,789.00
2023-06-21T10:33:59.995Z,788.00
2023-06-21T10:35:00.004Z,787.00
2023-06-21T10:35:59.970Z,784.00
2023-06-21T10:36:59.954Z,782.00
2023-06-21T10:37:59.953Z,784.00
2023-06-21T10:38:59.946Z,781.00
2023-06-21T10:40:09.347Z,780.00
2023-06-21T10:41:00.912Z,782.00
2023-06-21T10:41:59.910Z,782.00
2023-06-21T10:42:59.845Z,783.00
2023-06-21T10:43:59.789Z,784.00
2023-06-21T10:44:59.745Z,784.00
2023-06-21T10:45:59.714Z,787.00
2023-06-21T10:46:59.663Z,788.00
2023-06-21T10:47:59.675Z,786.00
2023-06-21T10:48:59.579Z,784.00
2023-06-21T10:49:59.579Z,785.00
2023-06-21T10:50:59.479Z,786.00
2023-06-21T10:51:59.443Z,784.00
2023-06-21T10:52:59.441Z,785.00
2023-06-21T10:53:59.464Z,785.00
2023-06-21T10:54:59.438Z,784.00
2023-06-21T10:55:59.399Z,785.00
2023-06-21T10:56:59.382Z,786.00
2023-06-21T10:57:59.392Z,786.00
2023-06-21T10:58:59.420Z,786.00
2023-06-21T10:59:59.436Z,784.00
2023-06-21T11:00:59.481Z,784.00
2023-06-21T11:01:59.535Z,782.00
2023-06-21T11:03:00.528Z,784.00
2023-06-21T11:03:59.450Z,780.00
2023-06-21T11:04:59.443Z,781.00
2023-06-21T11:05:59.329Z,780.00
2023-06-21T11:06:59.301Z,779.00
2023-06-21T11:07:59.258Z,778.00
2023-06-21T11:08:59.224Z,779.00
2023-06-21T11:09:59.168Z,779.00
2023-06-21T11:10:59.134Z,777.00
2023-06-21T11:11:59.086Z,776.00
2023-06-21T11:12:59.067Z,777.00
2023-06-21T11:13:59.026Z,777.00
2023-06-21T11:14:59.050Z,778.00
2023-06-21T11:15:59.087Z,778.00
2023-06-21T11:16:59.088Z,777.00
2023-06-21T11:17:59.205Z,777.00
2023-06-21T11:18:59.149Z,779.00
2023-06-21T11:19:59.217Z,781.00
2023-06-21T11:20:59.145Z,779.00
2023-06-21T11:21:59.165Z,776.00
2023-06-21T11:22:59.077Z,776.00
2023-06-21T11:23:59.056Z,777.00
2023-06-21T11:24:59.227Z,778.00
2023-06-21T11:25:59.116Z,777.00
2023-06-21T11:26:59.235Z,779.00
2023-06-21T11:27:59.149Z,777.00
2023-06-21T11:28:59.146Z,774.00
2023-06-21T11:29:59.200Z,770.00
2023-06-21T11:30:59.213Z,773.00
2023-06-21T11:31:59.180Z,773.00
2023-06-21T11:32:59.277Z,774.00
2023-06-21T11:33:59.174Z,776.00
2023-06-21T11:34:59.181Z,777.00
2023-06-21T11:35:59.156Z,776.00
2023-06-21T11:36:59.154Z,773.00
2023-06-21T11:37:59.154Z,770.00
2023-06-21T11:38:59.175Z,772.00
2023-06-21T11:39:59.161Z,770.00
2023-06-21T11:40:59.155Z,770.00
2023-06-21T11:41:59.144Z,769.00
2023-06-21T11:42:59.117Z,769.00
2023-06-21T11:43:59.080Z,756.00
2023-06-21T11:44:59.051Z,749.00
2023-06-21T11:45:59.018Z,728.00
2023-06-21T11:46:58.984Z,715.00
2023-06-21T11:47:58.987Z,709.00
2023-06-21T11:48:58.945Z,705.00
2023-06-21T11:49:58.930Z,701.00
2023-06-21T11:50:58.843Z,709.00
2023-06-21T11:51:58.828Z,709.00
2023-06-21T11:52:58.806Z,702.00
2023-06-21T11:53:58.781Z,705.00
2023-06-21T11:54:58.746Z,714.00
2023-06-21T11:55:58.718Z,718.00
2023-06-21T11:56:58.700Z,722.00
2023-06-21T11:57:58.673Z,726.00
2023-06-21T11:58:58.627Z,729.00
2023-06-21T11:59:58.592Z,728.00
2023-06-21T12:00:58.581Z,729.00
2023-06-21T12:01:59.433Z,730.00
2023-06-21T12:02:58.621Z,731.00
2023-06-21T12:03:58.541Z,732.00
2023-06-21T12:04:58.569Z,737.00
2023-06-21T12:05:58.454Z,738.00
2023-06-21T12:06:58.350Z,738.00
2023-06-21T12:07:58.339Z,739.00
2023-06-21T12:08:58.317Z,737.00
2023-06-21T12:09:58.253Z,737.00
2023-06-21T12:10:58.217Z,737.00
2023-06-21T12:11:58.194Z,734.00
2023-06-21T12:12:58.154Z,730.00
2023-06-21T12:13:58.127Z,729.00
2023-06-21T12:14:58.110Z,729.00
2023-06-21T12:15:58.095Z,728.00
2023-06-21T12:16:58.028Z,727.00
2023-06-21T12:17:58.724Z,727.00
2023-06-21T12:18:57.978Z,729.00
2023-06-21T12:19:57.925Z,728.00
2023-06-21T12:20:57.906Z,728.00
2023-06-21T12:21:57.886Z,728.00
2023-06-21T12:22:57.877Z,731.00
2023-06-21T12:23:57.829Z,732.00
2023-06-21T12:24:57.784Z,730.00
2023-06-21T12:25:57.780Z,730.00
2023-06-21T12:26:57.708Z,733.00
2023-06-21T12:27:57.685Z,732.00