createdAt,value
2022-07-29T00:02:26.207Z,17.40
2022-07-29T00:04:53.694Z,17.50
2022-07-29T00:07:21.185Z,17.50
2022-07-29T00:09:50.843Z,17.50
2022-07-29T00:12:25.395Z,17.40
2022-07-29T00:14:56.762Z,17.40
2022-07-29T00:17:23.901Z,17.40
2022-07-29T00:19:51.081Z,17.40
2022-07-29T00:22:17.956Z,17.40
2022-07-29T00:24:45.183Z,17.30
2022-07-29T00:27:12.014Z,17.30
2022-07-29T00:29:39.191Z,17.30
2022-07-29T00:32:07.868Z,17.30
2022-07-29T00:34:53.456Z,17.20
2022-07-29T00:37:20.267Z,17.30
2022-07-29T00:39:47.494Z,17.30
2022-07-29T00:42:14.328Z,17.40
2022-07-29T00:44:43.014Z,17.40
2022-07-29T00:47:12.695Z,17.50
2022-07-29T00:49:41.103Z,17.50
2022-07-29T00:52:10.138Z,17.50
2022-07-29T00:54:44.460Z,17.40
2022-07-29T00:57:13.387Z,17.40
2022-07-29T00:59:41.240Z,17.30
2022-07-29T01:02:08.261Z,17.30
2022-07-29T01:04:36.931Z,17.30
2022-07-29T01:07:04.977Z,17.20
2022-07-29T01:09:34.987Z,17.20
2022-07-29T01:12:15.909Z,17.20
2022-07-29T01:14:44.071Z,17.20
2022-07-29T01:17:15.128Z,17.20
2022-07-29T01:19:53.976Z,17.20
2022-07-29T01:22:29.909Z,17.20
2022-07-29T01:25:14.569Z,17.20
2022-07-29T01:28:00.212Z,17.10
2022-07-29T01:30:31.686Z,17.10
2022-07-29T01:33:04.002Z,17.10
2022-07-29T01:35:37.661Z,17.10
2022-07-29T01:38:10.429Z,17.10
2022-07-29T01:40:44.303Z,17.10
2022-07-29T01:43:14.394Z,17.10
2022-07-29T01:45:47.969Z,17.10
2022-07-29T01:48:18.990Z,17.10
2022-07-29T01:50:50.553Z,17.10
2022-07-29T01:53:26.483Z,17.10
2022-07-29T01:55:55.943Z,17.20
2022-07-29T01:58:26.697Z,17.10
2022-07-29T02:00:57.371Z,17.10
2022-07-29T02:03:25.165Z,17.20
2022-07-29T02:05:53.870Z,17.10
2022-07-29T02:08:22.568Z,17.10
2022-07-29T02:10:50.760Z,17.10
2022-07-29T02:13:19.465Z,17.00
2022-07-29T02:15:47.873Z,17.10
2022-07-29T02:18:19.406Z,17.00
2022-07-29T02:20:50.161Z,17.00
2022-07-29T02:23:20.950Z,17.00
2022-07-29T02:25:50.179Z,17.00
2022-07-29T02:28:20.222Z,17.00
2022-07-29T02:30:48.552Z,16.90
2022-07-29T02:33:19.610Z,16.90
2022-07-29T02:35:48.017Z,16.90
2022-07-29T02:38:36.134Z,16.90
2022-07-29T02:41:06.958Z,16.90
2022-07-29T02:43:35.159Z,17.40
2022-07-29T02:46:05.823Z,16.80
2022-07-29T02:48:49.235Z,16.90
2022-07-29T02:51:43.468Z,16.90
2022-07-29T02:54:16.917Z,16.90
2022-07-29T02:56:47.031Z,16.90
2022-07-29T02:59:20.063Z,16.90
2022-07-29T03:01:47.197Z,16.90
2022-07-29T03:04:17.782Z,16.90
2022-07-29T03:06:46.978Z,17.00
2022-07-29T03:09:15.257Z,17.00
2022-07-29T03:11:49.582Z,17.00
2022-07-29T03:14:19.991Z,17.00
2022-07-29T03:16:47.946Z,17.00
2022-07-29T03:19:17.488Z,16.90
2022-07-29T03:21:44.349Z,16.90
2022-07-29T03:24:11.516Z,17.00
2022-07-29T03:26:38.628Z,16.90
2022-07-29T03:29:05.496Z,16.90
2022-07-29T03:31:32.673Z,16.90
2022-07-29T03:34:00.948Z,16.90
2022-07-29T03:36:29.096Z,16.80
2022-07-29T03:38:57.224Z,16.80
2022-07-29T03:41:24.693Z,16.80
2022-07-29T03:43:54.371Z,16.80
2022-07-29T03:46:23.481Z,16.80
2022-07-29T03:48:54.303Z,16.80
2022-07-29T03:51:33.915Z,16.80
2022-07-29T03:54:09.319Z,16.80
2022-07-29T03:56:41.019Z,16.70
2022-07-29T03:59:08.592Z,16.70
2022-07-29T04:01:37.019Z,16.70
2022-07-29T04:04:05.887Z,16.70
2022-07-29T04:06:39.679Z,16.70
2022-07-29T04:09:09.917Z,16.80
2022-07-29T04:11:59.840Z,16.80
2022-07-29T04:14:25.100Z,16.80
2022-07-29T04:16:52.006Z,16.80
2022-07-29T04:19:19.232Z,16.80
2022-07-29T04:21:46.219Z,16.80
2022-07-29T04:24:15.405Z,16.80
2022-07-29T04:26:43.670Z,16.80
2022-07-29T04:29:10.603Z,16.80
2022-07-29T04:31:37.611Z,16.80
2022-07-29T04:34:04.847Z,16.80
2022-07-29T04:36:31.635Z,16.80
2022-07-29T04:38:59.116Z,16.80
2022-07-29T04:41:33.243Z,16.80
2022-07-29T04:44:02.196Z,16.90
2022-07-29T04:46:29.120Z,16.90
2022-07-29T04:48:56.662Z,17.00
2022-07-29T04:51:23.575Z,17.00
2022-07-29T04:53:50.697Z,17.10
2022-07-29T04:56:17.491Z,17.10
2022-07-29T04:58:46.039Z,17.00
2022-07-29T05:01:12.892Z,17.00
2022-07-29T05:03:39.954Z,17.00
2022-07-29T05:06:06.805Z,17.00
2022-07-29T05:08:34.027Z,17.00
2022-07-29T05:11:11.605Z,17.00
2022-07-29T05:13:46.154Z,17.00
2022-07-29T05:16:15.524Z,16.90
2022-07-29T05:18:43.429Z,16.90
2022-07-29T05:21:10.376Z,16.90
2022-07-29T05:23:37.310Z,17.00
2022-07-29T05:26:04.199Z,17.00
2022-07-29T05:28:34.253Z,17.00
2022-07-29T05:31:01.155Z,17.10
2022-07-29T05:33:35.731Z,17.20
2022-07-29T05:36:06.340Z,17.30
2022-07-29T05:38:33.727Z,17.40
2022-07-29T05:41:01.083Z,17.40
2022-07-29T05:43:28.052Z,17.50
2022-07-29T05:45:55.229Z,17.50
2022-07-29T05:48:22.390Z,17.40
2022-07-29T05:50:50.585Z,17.40
2022-07-29T05:53:19.978Z,17.60
2022-07-29T05:55:47.777Z,17.50
2022-07-29T05:58:14.986Z,17.60
2022-07-29T06:00:41.909Z,17.60
2022-07-29T06:03:08.840Z,17.70
2022-07-29T06:05:35.791Z,17.80
2022-07-29T06:08:08.430Z,17.80
2022-07-29T06:10:36.066Z,17.90
2022-07-29T06:13:03.239Z,18.00
2022-07-29T06:15:41.402Z,18.00
2022-07-29T06:18:11.141Z,18.00
2022-07-29T06:20:38.064Z,18.10
2022-07-29T06:23:07.505Z,18.00
2022-07-29T06:25:36.425Z,18.00
2022-07-29T06:28:03.481Z,18.10
2022-07-29T06:30:30.504Z,18.20
2022-07-29T06:32:57.815Z,18.30
2022-07-29T06:35:39.166Z,18.30
2022-07-29T06:38:30.228Z,18.30
2022-07-29T06:41:01.636Z,18.30
2022-07-29T06:43:32.360Z,18.40
2022-07-29T06:46:00.868Z,18.40
2022-07-29T06:48:28.212Z,18.50
2022-07-29T06:50:55.081Z,18.40
2022-07-29T06:53:24.122Z,18.50
2022-07-29T06:55:51.411Z,18.50
2022-07-29T06:58:21.473Z,18.50
2022-07-29T07:00:49.291Z,18.50
2022-07-29T07:03:17.315Z,18.60
2022-07-29T07:05:44.487Z,18.70
2022-07-29T07:08:12.253Z,18.80
2022-07-29T07:10:40.855Z,18.80
2022-07-29T07:13:08.058Z,19.00
2022-07-29T07:15:39.862Z,19.00
2022-07-29T07:18:07.668Z,19.20
2022-07-29T07:20:34.673Z,19.20
2022-07-29T07:23:02.019Z,19.30
2022-07-29T07:25:29.271Z,19.30
2022-07-29T07:27:57.868Z,19.40
2022-07-29T07:30:24.900Z,19.50
2022-07-29T07:32:52.270Z,19.50
2022-07-29T07:35:19.154Z,19.50
2022-07-29T07:37:46.296Z,19.50
2022-07-29T07:40:18.576Z,19.50
2022-07-29T07:42:46.445Z,19.60
2022-07-29T07:45:16.111Z,19.90
2022-07-29T07:47:44.321Z,20.00
2022-07-29T07:50:18.207Z,20.20
2022-07-29T07:52:50.606Z,20.30
2022-07-29T07:55:17.698Z,20.50
2022-07-29T07:57:45.453Z,20.60
2022-07-29T08:00:15.632Z,20.80
2022-07-29T08:02:44.215Z,20.80
2022-07-29T08:05:12.998Z,20.80
2022-07-29T08:07:40.322Z,20.70
2022-07-29T08:10:07.952Z,20.70
2022-07-29T08:12:35.069Z,20.70
2022-07-29T08:15:02.000Z,20.70
2022-07-29T08:17:30.583Z,20.80
2022-07-29T08:20:02.466Z,20.80
2022-07-29T08:22:30.279Z,20.90
2022-07-29T08:24:57.193Z,20.90
2022-07-29T08:27:42.947Z,20.90
2022-07-29T08:30:11.499Z,20.90
2022-07-29T08:32:56.010Z,21.10
2022-07-29T08:35:24.548Z,21.10
2022-07-29T08:37:51.999Z,21.20
2022-07-29T08:40:19.078Z,21.30
2022-07-29T08:42:46.033Z,21.30
2022-07-29T08:45:13.541Z,21.40
2022-07-29T08:47:42.351Z,21.60
2022-07-29T08:50:09.940Z,21.80
2022-07-29T08:52:39.823Z,21.80
2022-07-29T08:55:09.201Z,22.00
2022-07-29T08:57:37.453Z,22.10
2022-07-29T09:00:08.178Z,22.10
2022-07-29T09:02:46.760Z,22.10
2022-07-29T09:05:14.683Z,22.10
2022-07-29T09:07:44.628Z,22.20
2022-07-29T09:10:11.762Z,22.20
2022-07-29T09:12:39.175Z,22.10
2022-07-29T09:15:06.929Z,22.10
2022-07-29T09:17:46.553Z,22.10
2022-07-29T09:20:16.023Z,22.20
2022-07-29T09:22:43.371Z,22.40
2022-07-29T09:25:13.165Z,22.40
2022-07-29T09:27:40.493Z,22.50
2022-07-29T09:30:11.445Z,22.60
2022-07-29T09:32:59.366Z,22.50
2022-07-29T09:35:27.181Z,22.50
2022-07-29T09:37:55.270Z,22.50
2022-07-29T09:40:25.091Z,22.50
2022-07-29T09:42:54.157Z,22.60
2022-07-29T09:45:29.570Z,22.80
2022-07-29T09:48:04.858Z,22.90
2022-07-29T09:50:39.343Z,22.90
2022-07-29T09:53:06.944Z,23.00
2022-07-29T09:55:33.813Z,23.20
2022-07-29T09:58:25.728Z,23.20
2022-07-29T10:00:54.705Z,23.30
2022-07-29T10:03:24.823Z,23.50
2022-07-29T10:06:07.305Z,23.60
2022-07-29T10:08:35.812Z,23.70
2022-07-29T10:11:12.537Z,23.70
2022-07-29T10:13:42.073Z,23.90
2022-07-29T10:16:10.360Z,23.80
2022-07-29T10:18:41.407Z,23.70
2022-07-29T10:21:34.464Z,23.50
2022-07-29T10:24:01.443Z,23.30
2022-07-29T10:26:31.692Z,23.20
2022-07-29T10:29:01.113Z,23.10
2022-07-29T10:31:37.779Z,23.10
2022-07-29T10:34:16.110Z,23.10
2022-07-29T10:36:56.031Z,23.10
2022-07-29T10:39:44.486Z,22.90
2022-07-29T10:42:33.648Z,22.90
2022-07-29T10:45:05.877Z,23.00
2022-07-29T10:47:35.449Z,23.00
2022-07-29T10:50:17.313Z,23.00
2022-07-29T10:52:55.527Z,23.10
2022-07-29T10:55:38.040Z,23.10
2022-07-29T10:58:15.930Z,23.10
2022-07-29T11:00:46.013Z,23.10
2022-07-29T11:03:49.198Z,23.10
2022-07-29T11:06:26.079Z,23.10
2022-07-29T11:09:35.122Z,23.10
2022-07-29T11:12:26.701Z,23.20
2022-07-29T11:14:59.938Z,23.20
2022-07-29T11:17:27.101Z,23.20
2022-07-29T11:20:32.026Z,23.30
2022-07-29T11:22:59.435Z,23.30
2022-07-29T11:28:23.015Z,23.40
2022-07-29T11:30:54.883Z,23.50
2022-07-29T11:36:17.200Z,23.50
2022-07-29T11:38:44.619Z,23.60
2022-07-29T11:41:31.791Z,23.60
2022-07-29T11:44:01.603Z,23.60
2022-07-29T11:46:48.362Z,23.60
2022-07-29T11:49:20.732Z,23.60
2022-07-29T11:51:52.117Z,23.60
2022-07-29T11:54:27.486Z,23.60
2022-07-29T11:56:55.849Z,23.60
2022-07-29T11:59:23.328Z,23.60
2022-07-29T12:02:33.030Z,23.60
2022-07-29T12:04:52.949Z,23.70
2022-07-29T12:07:01.471Z,23.50
2022-07-29T12:07:20.618Z,23.70
2022-07-29T12:09:52.480Z,23.70
2022-07-29T12:12:24.608Z,23.80
2022-07-29T12:14:51.943Z,23.80
2022-07-29T12:17:31.807Z,23.80
2022-07-29T12:20:00.860Z,23.80
2022-07-29T12:22:32.360Z,23.80
2022-07-29T12:25:32.015Z,23.80
2022-07-29T12:28:00.147Z,23.90
2022-07-29T12:30:41.563Z,23.90
2022-07-29T12:33:15.062Z,23.90
2022-07-29T12:35:45.774Z,24.00
2022-07-29T12:38:16.137Z,24.10
2022-07-29T12:40:44.206Z,24.30
2022-07-29T12:43:13.141Z,24.50
2022-07-29T12:45:41.277Z,24.60
2022-07-29T12:48:11.773Z,24.50
2022-07-29T12:50:54.853Z,24.40
2022-07-29T12:53:21.949Z,24.40
2022-07-29T12:55:52.621Z,24.30
2022-07-29T12:58:33.454Z,24.30
2022-07-29T13:01:17.386Z,24.30
2022-07-29T13:03:57.311Z,24.50
2022-07-29T13:06:46.079Z,24.70
2022-07-29T13:09:18.899Z,24.80
2022-07-29T13:11:48.779Z,24.90
2022-07-29T13:14:32.963Z,25.00
2022-07-29T13:17:06.604Z,25.20
2022-07-29T13:19:35.652Z,25.20
2022-07-29T13:22:04.467Z,25.30
2022-07-29T13:24:31.386Z,25.30
2022-07-29T13:26:58.802Z,25.40
2022-07-29T13:29:31.389Z,25.50
2022-07-29T13:31:59.217Z,25.50
2022-07-29T13:34:26.360Z,25.50
2022-07-29T13:36:53.512Z,25.60
2022-07-29T13:39:21.635Z,25.50
2022-07-29T13:41:48.961Z,25.40
2022-07-29T13:44:16.185Z,25.40
2022-07-29T13:46:43.357Z,25.30
2022-07-29T13:49:11.782Z,25.30
2022-07-29T13:51:39.199Z,25.30
2022-07-29T13:54:06.217Z,25.30
2022-07-29T13:56:35.088Z,25.30
2022-07-29T13:59:01.956Z,25.20
2022-07-29T14:01:29.185Z,25.20
2022-07-29T14:03:56.010Z,25.10
2022-07-29T14:06:22.827Z,25.10
2022-07-29T14:08:49.656Z,25.10
2022-07-29T14:11:16.874Z,25.10
2022-07-29T14:13:45.890Z,25.10
2022-07-29T14:16:13.531Z,25.10
2022-07-29T14:18:40.428Z,25.20
2022-07-29T14:21:07.398Z,25.20
2022-07-29T14:23:34.186Z,25.30
2022-07-29T14:26:01.601Z,25.30
2022-07-29T14:28:29.465Z,25.20
2022-07-29T14:30:57.556Z,25.30
2022-07-29T14:33:24.447Z,25.30
2022-07-29T14:35:51.357Z,25.40
2022-07-29T14:38:18.192Z,25.50
2022-07-29T14:40:50.931Z,25.60
2022-07-29T14:43:17.825Z,25.80
2022-07-29T14:45:45.145Z,25.80
2022-07-29T14:48:13.415Z,25.80
2022-07-29T14:50:40.538Z,25.80
2022-07-29T14:53:07.446Z,25.80
2022-07-29T14:55:34.807Z,25.70
2022-07-29T14:58:09.919Z,25.60
2022-07-29T15:00:39.418Z,25.50
2022-07-29T15:03:06.683Z,25.40
2022-07-29T15:05:40.192Z,25.30
2022-07-29T15:08:09.000Z,25.30
2022-07-29T15:10:36.214Z,25.20
2022-07-29T15:13:03.164Z,25.20
2022-07-29T15:15:30.296Z,25.10
2022-07-29T15:17:57.143Z,25.00
2022-07-29T15:20:26.611Z,25.00
2022-07-29T15:22:56.399Z,24.90
2022-07-29T15:25:23.683Z,24.90
2022-07-29T15:27:53.335Z,24.90
2022-07-29T15:30:31.581Z,24.80
2022-07-29T15:33:01.076Z,24.80
2022-07-29T15:35:28.423Z,24.70
2022-07-29T15:37:56.561Z,24.70
2022-07-29T15:40:23.759Z,24.70
2022-07-29T15:42:50.541Z,24.70
2022-07-29T15:45:17.785Z,24.60
2022-07-29T15:47:44.570Z,24.60
2022-07-29T15:50:16.235Z,24.60
2022-07-29T15:52:43.597Z,24.60
2022-07-29T15:55:12.207Z,24.60
2022-07-29T15:57:40.811Z,24.60
2022-07-29T16:00:09.326Z,24.80
2022-07-29T16:02:36.154Z,24.60
2022-07-29T16:05:03.393Z,24.60
2022-07-29T16:07:31.783Z,24.60
2022-07-29T16:09:59.986Z,24.60
2022-07-29T16:12:28.153Z,24.70
2022-07-29T16:14:55.353Z,24.70
2022-07-29T16:17:22.300Z,24.80
2022-07-29T16:19:49.512Z,24.80
2022-07-29T16:22:16.488Z,24.80
2022-07-29T16:24:43.657Z,24.90
2022-07-29T16:27:10.595Z,24.90
2022-07-29T16:29:39.022Z,24.90
2022-07-29T16:32:06.668Z,24.90
2022-07-29T16:34:33.635Z,25.00
2022-07-29T16:37:01.147Z,25.00
2022-07-29T16:39:28.211Z,25.10
2022-07-29T16:41:59.850Z,25.10
2022-07-29T16:44:27.865Z,25.30
2022-07-29T16:46:58.780Z,25.30
2022-07-29T16:49:26.610Z,25.90
2022-07-29T16:51:54.208Z,26.70
2022-07-29T16:54:21.133Z,27.30
2022-07-29T16:56:48.330Z,27.40
2022-07-29T16:59:15.359Z,27.30
2022-07-29T17:01:42.680Z,27.20
2022-07-29T17:04:11.912Z,27.00
2022-07-29T17:06:41.003Z,26.70
2022-07-29T17:09:10.581Z,26.30
2022-07-29T17:11:53.508Z,26.10
2022-07-29T17:14:24.115Z,25.80
2022-07-29T17:17:00.431Z,25.60
2022-07-29T17:19:31.024Z,25.50
2022-07-29T17:22:06.396Z,25.40
2022-07-29T17:24:36.511Z,25.20
2022-07-29T17:27:05.214Z,25.10
2022-07-29T17:29:32.552Z,25.10
2022-07-29T17:32:00.013Z,25.00
2022-07-29T17:34:27.510Z,25.00
2022-07-29T17:36:56.598Z,24.90
2022-07-29T17:39:23.627Z,24.80
2022-07-29T17:41:50.867Z,24.90
2022-07-29T17:44:17.647Z,24.90
2022-07-29T17:46:45.158Z,24.90
2022-07-29T17:49:12.289Z,24.90
2022-07-29T17:51:39.529Z,24.90
2022-07-29T17:54:07.835Z,24.80
2022-07-29T17:56:35.087Z,24.90
2022-07-29T17:59:06.496Z,24.80
2022-07-29T18:01:34.125Z,24.70
2022-07-29T18:04:02.767Z,24.60
2022-07-29T18:06:30.031Z,24.60
2022-07-29T18:08:57.069Z,24.50
2022-07-29T18:11:25.645Z,24.50
2022-07-29T18:13:52.522Z,24.40
2022-07-29T18:16:19.808Z,24.30
2022-07-29T18:18:46.831Z,24.30
2022-07-29T18:21:14.165Z,24.30
2022-07-29T18:23:41.797Z,24.20
2022-07-29T18:26:09.302Z,24.10
2022-07-29T18:28:40.054Z,24.10
2022-07-29T18:31:07.035Z,24.10
2022-07-29T18:33:33.865Z,24.10
2022-07-29T18:36:10.474Z,24.00
2022-07-29T18:38:39.109Z,24.00
2022-07-29T18:41:06.386Z,23.90
2022-07-29T18:43:33.420Z,23.90
2022-07-29T18:46:01.641Z,23.90
2022-07-29T18:48:29.493Z,23.80
2022-07-29T18:50:56.379Z,23.80
2022-07-29T18:53:23.216Z,23.80
2022-07-29T18:55:50.350Z,23.70
2022-07-29T18:58:17.175Z,23.70
2022-07-29T19:00:44.332Z,23.60
2022-07-29T19:03:12.576Z,23.60
2022-07-29T19:05:39.508Z,23.60
2022-07-29T19:08:06.792Z,23.60
2022-07-29T19:10:34.061Z,23.50
2022-07-29T19:13:00.887Z,23.50
2022-07-29T19:15:27.918Z,23.50
2022-07-29T19:18:00.583Z,23.40
2022-07-29T19:20:29.454Z,23.40
2022-07-29T19:22:56.794Z,23.40
2022-07-29T19:25:24.389Z,23.30
2022-07-29T19:27:51.212Z,23.30
2022-07-29T19:30:18.800Z,23.30
2022-07-29T19:32:45.612Z,23.20
2022-07-29T19:35:25.052Z,23.20
2022-07-29T19:37:55.123Z,23.20
2022-07-29T19:40:22.426Z,23.20
2022-07-29T19:42:51.559Z,23.10
2022-07-29T19:45:19.522Z,23.10
2022-07-29T19:47:46.717Z,23.10
2022-07-29T19:50:14.476Z,23.00
2022-07-29T19:52:41.380Z,23.00
2022-07-29T19:55:10.793Z,23.10
2022-07-29T19:57:40.957Z,23.10
2022-07-29T20:00:11.055Z,23.10
2022-07-29T20:02:39.285Z,23.00
2022-07-29T20:05:07.422Z,22.90
2022-07-29T20:07:34.720Z,22.90
2022-07-29T20:10:01.937Z,22.90
2022-07-29T20:12:30.324Z,22.80
2022-07-29T20:14:57.854Z,22.90
2022-07-29T20:17:25.728Z,22.90
2022-07-29T20:19:53.366Z,22.80
2022-07-29T20:22:21.294Z,22.90
2022-07-29T20:24:48.740Z,22.80
2022-07-29T20:27:15.530Z,22.80
2022-07-29T20:29:43.841Z,22.80
2022-07-29T20:32:12.382Z,22.80
2022-07-29T20:34:41.574Z,22.70
2022-07-29T20:37:13.268Z,22.70
2022-07-29T20:39:40.328Z,22.70
2022-07-29T20:42:07.379Z,22.70
2022-07-29T20:44:34.380Z,22.60
2022-07-29T20:47:03.247Z,22.60
2022-07-29T20:49:30.962Z,22.60
2022-07-29T20:51:57.881Z,22.60
2022-07-29T20:54:24.825Z,22.60
2022-07-29T20:56:51.737Z,22.60
2022-07-29T20:59:19.167Z,22.60
2022-07-29T21:01:46.367Z,22.60
2022-07-29T21:04:16.571Z,22.50
2022-07-29T21:06:43.470Z,22.50
2022-07-29T21:09:11.292Z,22.50
2022-07-29T21:11:43.633Z,22.50
2022-07-29T21:14:26.922Z,22.40
2022-07-29T21:16:53.804Z,22.50
2022-07-29T21:19:22.011Z,22.40
2022-07-29T21:21:48.887Z,22.40
2022-07-29T21:24:15.749Z,22.40
2022-07-29T21:26:47.294Z,22.40
2022-07-29T21:29:24.085Z,22.40
2022-07-29T21:31:50.922Z,22.40
2022-07-29T21:34:17.792Z,22.40
2022-07-29T21:36:48.742Z,22.40
2022-07-29T21:39:16.243Z,22.40
2022-07-29T21:41:43.177Z,22.40
2022-07-29T21:44:10.267Z,22.30
2022-07-29T21:46:37.112Z,22.30
2022-07-29T21:49:06.775Z,22.30
2022-07-29T21:51:33.685Z,22.30
2022-07-29T21:54:03.135Z,22.30
2022-07-29T21:56:30.532Z,22.30
2022-07-29T21:58:58.841Z,22.30
2022-07-29T22:01:25.854Z,22.20
2022-07-29T22:03:53.143Z,22.20
2022-07-29T22:06:20.283Z,22.20
2022-07-29T22:08:48.165Z,22.20
2022-07-29T22:11:16.339Z,22.20
2022-07-29T22:13:43.613Z,22.20
2022-07-29T22:16:14.691Z,22.30
2022-07-29T22:18:45.005Z,22.30
2022-07-29T22:21:11.997Z,22.30
2022-07-29T22:23:39.006Z,22.30
2022-07-29T22:26:05.949Z,22.20
2022-07-29T22:28:34.117Z,22.10
2022-07-29T22:31:01.000Z,22.10
2022-07-29T22:33:28.892Z,22.00
2022-07-29T22:35:55.724Z,22.00
2022-07-29T22:38:22.907Z,22.00
2022-07-29T22:40:51.177Z,22.00
2022-07-29T22:43:18.368Z,22.00
2022-07-29T22:45:46.607Z,21.90
2022-07-29T22:48:13.569Z,21.90
2022-07-29T22:50:41.714Z,21.90
2022-07-29T22:53:08.585Z,21.80
2022-07-29T22:55:35.561Z,21.80
2022-07-29T22:58:02.672Z,21.80
2022-07-29T23:00:29.622Z,21.70
2022-07-29T23:02:58.071Z,21.60
2022-07-29T23:05:24.920Z,21.40
2022-07-29T23:07:51.773Z,21.40
2022-07-29T23:10:18.591Z,21.30
2022-07-29T23:12:45.754Z,21.40
2022-07-29T23:15:12.978Z,21.30
2022-07-29T23:17:40.137Z,21.30
2022-07-29T23:20:09.903Z,21.30
2022-07-29T23:22:37.538Z,21.20
2022-07-29T23:25:06.244Z,21.10
2022-07-29T23:27:33.531Z,21.10
2022-07-29T23:30:00.369Z,21.20
2022-07-29T23:32:27.266Z,21.10
2022-07-29T23:34:54.215Z,21.10
2022-07-29T23:37:22.689Z,21.10
2022-07-29T23:39:49.868Z,21.10
2022-07-29T23:42:17.088Z,21.20
2022-07-29T23:44:43.872Z,21.20
2022-07-29T23:47:10.728Z,21.10
2022-07-29T23:49:37.473Z,21.10
2022-07-29T23:52:05.257Z,21.10
2022-07-29T23:54:33.552Z,21.10
2022-07-29T23:57:01.399Z,21.10
2022-07-29T23:59:28.268Z,21.00
