createdAt,value
2024-01-20T00:01:15.848Z,100979.06
2024-01-20T00:03:50.880Z,100975.63
2024-01-20T00:06:21.962Z,100974.75
2024-01-20T00:08:51.116Z,100975.75
2024-01-20T00:11:20.534Z,100964.47
2024-01-20T00:13:49.600Z,100974.59
2024-01-20T00:16:18.860Z,100973.88
2024-01-20T00:18:48.035Z,100972.09
2024-01-20T00:21:17.270Z,100977.31
2024-01-20T00:23:47.557Z,100971.22
2024-01-20T00:26:16.954Z,100976.28
2024-01-20T00:28:46.151Z,100965.88
2024-01-20T00:31:16.377Z,100966.00
2024-01-20T00:33:45.825Z,100954.66
2024-01-20T00:36:15.619Z,100952.16
2024-01-20T00:38:44.558Z,100957.59
2024-01-20T00:41:16.563Z,100949.00
2024-01-20T00:43:47.413Z,100944.84
2024-01-20T00:46:16.600Z,100945.09
2024-01-20T00:48:45.472Z,100942.47
2024-01-20T00:51:14.773Z,100940.94
2024-01-20T00:53:43.709Z,100943.72
2024-01-20T00:56:12.913Z,100940.31
2024-01-20T00:58:43.399Z,100948.34
2024-01-20T01:01:12.830Z,100950.09
2024-01-20T01:03:43.342Z,100956.38
2024-01-20T01:06:12.687Z,100947.66
2024-01-20T01:08:41.564Z,100946.78
2024-01-20T01:11:12.409Z,100945.03
2024-01-20T01:17:15.194Z,100939.94
2024-01-20T01:19:44.618Z,100939.97
2024-01-20T01:22:13.553Z,100941.78
2024-01-20T01:24:42.663Z,100933.84
2024-01-20T01:27:11.531Z,100934.78
2024-01-20T01:29:40.702Z,100936.50
2024-01-20T01:32:09.663Z,100928.69
2024-01-20T01:34:40.305Z,100937.50
2024-01-20T01:37:09.276Z,100924.47
2024-01-20T01:39:38.436Z,100926.25
2024-01-20T01:42:07.310Z,100917.47
2024-01-20T01:44:36.428Z,100914.16
2024-01-20T01:47:05.612Z,100906.19
2024-01-20T01:49:34.857Z,100900.13
2024-01-20T01:52:05.695Z,100910.00
2024-01-20T01:54:35.151Z,100909.88
2024-01-20T01:57:05.104Z,100898.75
2024-01-20T01:59:35.423Z,100902.22
2024-01-20T02:02:04.419Z,100898.72
2024-01-20T02:04:33.694Z,100905.75
2024-01-20T02:07:02.785Z,100891.88
2024-01-20T02:09:34.199Z,100889.00
2024-01-20T02:12:04.303Z,100885.69
2024-01-20T02:14:34.109Z,100896.19
2024-01-20T02:17:03.674Z,100887.41
2024-01-20T02:19:33.921Z,100891.78
2024-01-20T02:22:10.565Z,100892.59
2024-01-20T02:24:40.683Z,100890.84
2024-01-20T02:27:10.784Z,100886.41
2024-01-20T02:29:40.980Z,100891.69
2024-01-20T02:32:09.819Z,100902.19
2024-01-20T02:34:41.068Z,100884.63
2024-01-20T02:37:11.784Z,100897.66
2024-01-20T02:39:40.921Z,100889.81
2024-01-20T02:42:12.010Z,100890.63
2024-01-20T02:44:41.368Z,100883.50
2024-01-20T02:47:10.437Z,100888.84
2024-01-20T02:49:39.734Z,100868.72
2024-01-20T02:52:08.754Z,100875.59
2024-01-20T02:54:39.523Z,100864.09
2024-01-20T02:57:08.573Z,100857.22
2024-01-20T02:59:37.839Z,100858.13
2024-01-20T03:02:06.700Z,100853.78
2024-01-20T03:04:36.037Z,100842.41
2024-01-20T03:07:06.014Z,100848.53
2024-01-20T03:09:35.375Z,100847.63
2024-01-20T03:12:05.970Z,100837.06
2024-01-20T03:14:36.165Z,100836.31
2024-01-20T03:17:05.434Z,100832.03
2024-01-20T03:19:34.681Z,100834.75
2024-01-20T03:22:03.729Z,100837.50
2024-01-20T03:24:33.018Z,100833.06
2024-01-20T03:27:02.060Z,100831.59
2024-01-20T03:29:32.673Z,100824.56
2024-01-20T03:32:01.582Z,100818.56
2024-01-20T03:34:30.882Z,100826.63
2024-01-20T03:36:59.831Z,100814.44
2024-01-20T03:39:29.165Z,100815.28
2024-01-20T03:41:58.448Z,100818.69
2024-01-20T03:44:27.703Z,100798.66
2024-01-20T03:46:58.003Z,100803.19
2024-01-20T03:49:27.428Z,100791.13
2024-01-20T03:51:56.421Z,100791.13
2024-01-20T03:54:25.626Z,100794.72
2024-01-20T03:56:54.554Z,100781.03
2024-01-20T03:59:23.705Z,100781.41
2024-01-20T04:01:52.628Z,100787.84
2024-01-20T04:04:24.078Z,100782.84
2024-01-20T04:06:53.089Z,100771.66
2024-01-20T04:09:22.385Z,100780.47
2024-01-20T04:11:51.393Z,100777.06
2024-01-20T04:14:20.760Z,100779.84
2024-01-20T04:16:49.629Z,100780.97
2024-01-20T04:19:18.990Z,100786.22
2024-01-20T04:21:49.433Z,100782.91
2024-01-20T04:24:19.446Z,100783.91
2024-01-20T04:26:48.462Z,100789.03
2024-01-20T04:29:17.642Z,100790.72
2024-01-20T04:31:46.498Z,100788.88
2024-01-20T04:34:15.912Z,100803.03
2024-01-20T04:36:44.938Z,100792.53
2024-01-20T04:39:15.519Z,100782.41
2024-01-20T04:41:44.344Z,100791.88
2024-01-20T04:44:13.511Z,100787.69
2024-01-20T04:46:42.325Z,100784.00
2024-01-20T04:49:11.532Z,100791.97
2024-01-20T04:51:40.509Z,100783.88
2024-01-20T04:54:10.509Z,100785.03
2024-01-20T04:56:40.819Z,100776.25
2024-01-20T04:59:10.023Z,100783.91
2024-01-20T05:01:40.871Z,100769.19
2024-01-20T05:04:10.326Z,100786.06
2024-01-20T05:06:39.589Z,100776.31
2024-01-20T05:09:08.876Z,100776.22
2024-01-20T05:11:37.834Z,100775.09
2024-01-20T05:14:08.571Z,100770.00
2024-01-20T05:16:37.503Z,100776.91
2024-01-20T05:19:06.802Z,100778.81
2024-01-20T05:21:35.692Z,100786.63
2024-01-20T05:24:05.398Z,100772.69
2024-01-20T05:26:34.535Z,100774.31
2024-01-20T05:29:03.655Z,100789.19
2024-01-20T05:31:33.934Z,100768.22
2024-01-20T05:34:03.292Z,100776.91
2024-01-20T05:36:32.420Z,100768.16
2024-01-20T05:39:01.586Z,100777.84
2024-01-20T05:41:30.473Z,100767.31
2024-01-20T05:44:00.073Z,100776.03
2024-01-20T05:46:29.032Z,100783.09
2024-01-20T05:48:59.656Z,100778.66
2024-01-20T05:51:28.709Z,100777.81
2024-01-20T05:53:58.446Z,100780.34
2024-01-20T05:56:27.415Z,100780.34
2024-01-20T05:58:56.530Z,100778.56
2024-01-20T06:01:25.544Z,100776.06
2024-01-20T06:03:54.821Z,100790.78
2024-01-20T06:06:25.230Z,100788.19
2024-01-20T06:08:54.565Z,100788.38
2024-01-20T06:11:25.218Z,100788.28
2024-01-20T06:13:54.377Z,100787.28
2024-01-20T06:16:23.305Z,100785.53
2024-01-20T06:18:52.720Z,100788.28
2024-01-20T06:21:22.679Z,100784.03
2024-01-20T06:23:53.621Z,100783.16
2024-01-20T06:26:22.861Z,100784.00
2024-01-20T06:28:52.134Z,100784.09
2024-01-20T06:31:24.936Z,100802.41
2024-01-20T06:33:54.513Z,100780.56
2024-01-20T06:36:26.427Z,100781.47
2024-01-20T06:38:57.177Z,100790.31
2024-01-20T06:41:26.089Z,100788.69
2024-01-20T06:43:55.288Z,100798.34
2024-01-20T06:46:24.233Z,100798.28
2024-01-20T06:48:53.584Z,100799.13
2024-01-20T06:51:27.134Z,100803.28
2024-01-20T06:53:59.576Z,100811.31
2024-01-20T06:56:28.608Z,100789.59
2024-01-20T06:58:59.656Z,100796.53
2024-01-20T07:01:28.575Z,100800.91
2024-01-20T07:03:58.491Z,100795.53
2024-01-20T07:06:28.481Z,100802.44
2024-01-20T07:08:59.074Z,100807.69
2024-01-20T07:11:27.913Z,100806.78
2024-01-20T07:13:57.053Z,100810.09
2024-01-20T07:16:26.074Z,100801.50
2024-01-20T07:18:56.216Z,100811.16
2024-01-20T07:21:25.304Z,100799.78
2024-01-20T07:23:54.499Z,100798.13
2024-01-20T07:26:24.765Z,100811.22
2024-01-20T07:28:53.933Z,100812.22
2024-01-20T07:31:24.033Z,100812.34
2024-01-20T07:33:53.301Z,100811.41
2024-01-20T07:36:22.182Z,100816.56
2024-01-20T07:38:51.580Z,100814.16
2024-01-20T07:41:20.564Z,100808.00
2024-01-20T07:43:51.201Z,100801.06
2024-01-20T07:46:20.170Z,100803.78
2024-01-20T07:48:50.049Z,100823.91
2024-01-20T07:51:19.548Z,100816.34
2024-01-20T07:53:49.023Z,100826.69
2024-01-20T07:56:17.875Z,100826.59
2024-01-20T07:58:47.004Z,100828.28
2024-01-20T08:01:17.764Z,100809.06
2024-01-20T08:03:47.217Z,100821.28
2024-01-20T08:06:16.280Z,100830.00
2024-01-20T08:08:45.833Z,100840.47
2024-01-20T08:11:14.768Z,100843.97
2024-01-20T08:13:45.338Z,100859.63
2024-01-20T08:16:14.502Z,100851.84
2024-01-20T08:18:45.116Z,100857.66
2024-01-20T08:21:14.076Z,100850.59
2024-01-20T08:23:43.376Z,100843.59
2024-01-20T08:26:12.195Z,100843.44
2024-01-20T08:28:41.332Z,100853.06
2024-01-20T08:31:10.419Z,100841.09
2024-01-20T08:33:40.158Z,100848.06
2024-01-20T08:36:11.520Z,100853.16
2024-01-20T08:38:41.041Z,100850.72
2024-01-20T08:41:10.288Z,100854.31
2024-01-20T08:43:43.111Z,100860.56
2024-01-20T08:46:13.934Z,100860.91
2024-01-20T08:48:43.246Z,100857.63
2024-01-20T08:51:14.704Z,100878.28
2024-01-20T08:53:44.506Z,100868.53
2024-01-20T08:56:13.313Z,100862.16
2024-01-20T08:58:42.614Z,100871.44
2024-01-20T09:01:11.440Z,100876.72
2024-01-20T09:03:40.727Z,100867.03
2024-01-20T09:06:10.007Z,100869.47
2024-01-20T09:08:40.773Z,100879.16
2024-01-20T09:11:09.631Z,100867.72
2024-01-20T09:13:38.796Z,100876.59
2024-01-20T09:16:07.865Z,100879.97
2024-01-20T09:18:37.239Z,100879.84
2024-01-20T09:21:11.339Z,100873.88
2024-01-20T09:23:42.796Z,100887.06
2024-01-20T09:26:11.733Z,100874.88
2024-01-20T09:28:40.914Z,100897.56
2024-01-20T09:31:09.698Z,100891.28
2024-01-20T09:33:38.935Z,100902.50
2024-01-20T09:36:08.667Z,100894.41
2024-01-20T09:38:37.890Z,100890.78
2024-01-20T09:41:11.144Z,100898.66
2024-01-20T09:43:40.782Z,100884.31
2024-01-20T09:46:09.821Z,100891.25
2024-01-20T09:48:39.114Z,100885.97
2024-01-20T09:51:08.406Z,100896.59
2024-01-20T09:53:37.757Z,100894.19
2024-01-20T09:56:08.298Z,100900.13
2024-01-20T09:58:37.700Z,100895.91
2024-01-20T10:01:07.044Z,100903.69
2024-01-20T10:03:36.909Z,100902.00
2024-01-20T10:06:06.152Z,100914.94
2024-01-20T10:08:38.111Z,100907.94
2024-01-20T10:11:08.836Z,100911.31
2024-01-20T10:13:38.417Z,100914.66
2024-01-20T10:16:07.748Z,100922.63
2024-01-20T10:18:37.270Z,100914.88
2024-01-20T10:21:07.110Z,100911.66
2024-01-20T10:23:37.018Z,100910.78
2024-01-20T10:26:07.041Z,100919.47
2024-01-20T10:28:37.607Z,100920.50
2024-01-20T10:31:10.115Z,100922.34
2024-01-20T10:33:39.849Z,100912.91
2024-01-20T10:36:11.738Z,100920.75
2024-01-20T10:38:41.018Z,100907.13
2024-01-20T10:41:10.188Z,100916.59
2024-01-20T10:43:44.495Z,100915.56
2024-01-20T10:46:19.741Z,100917.28
2024-01-20T10:48:49.659Z,100940.84
2024-01-20T10:51:21.147Z,100929.50
2024-01-20T10:53:50.921Z,100931.25
2024-01-20T10:56:19.975Z,100933.84
2024-01-20T10:58:54.012Z,100943.38
2024-01-20T11:01:23.317Z,100934.00
2024-01-20T11:03:52.685Z,100956.63
2024-01-20T11:06:22.150Z,100943.38
2024-01-20T11:08:52.450Z,100940.59
2024-01-20T11:11:21.834Z,100946.69
2024-01-20T11:13:52.356Z,100947.72
2024-01-20T11:16:21.851Z,100951.22
2024-01-20T11:18:51.159Z,100965.03
2024-01-20T11:21:20.869Z,100959.69
2024-01-20T11:23:59.464Z,100977.19
2024-01-20T11:26:33.318Z,100986.53
2024-01-20T11:29:05.788Z,100991.47
2024-01-20T11:31:35.180Z,100992.25
2024-01-20T11:34:07.194Z,100989.63
2024-01-20T11:36:37.070Z,100992.09
2024-01-20T11:39:07.276Z,100990.41
2024-01-20T11:41:36.618Z,100992.91
2024-01-20T11:44:07.192Z,101008.66
2024-01-20T11:46:36.138Z,101009.38
2024-01-20T11:49:05.566Z,101013.06
2024-01-20T11:51:34.553Z,101014.78
2024-01-20T11:54:03.746Z,101014.16
2024-01-20T11:56:32.611Z,101015.28
2024-01-20T11:59:01.926Z,101020.78
2024-01-20T12:01:32.522Z,101025.06
2024-01-20T12:04:02.719Z,101024.47
2024-01-20T12:06:31.811Z,101023.72
2024-01-20T12:09:02.479Z,101039.38
2024-01-20T12:11:31.341Z,101038.47
2024-01-20T12:14:00.652Z,101040.03
2024-01-20T12:16:29.490Z,101043.34
2024-01-20T12:19:00.153Z,101050.31
2024-01-20T12:21:30.185Z,101055.75
2024-01-20T12:24:00.427Z,101057.66
2024-01-20T12:26:29.417Z,101058.03
2024-01-20T12:28:58.678Z,101068.53
2024-01-20T12:31:27.962Z,101080.06
2024-01-20T12:33:57.340Z,101080.38
2024-01-20T12:36:28.454Z,101080.66
2024-01-20T12:38:57.513Z,101094.94
2024-01-20T12:41:27.952Z,101094.16
2024-01-20T12:43:56.755Z,101101.84
2024-01-20T12:46:25.888Z,101114.97
2024-01-20T12:48:54.889Z,101106.19
2024-01-20T12:51:24.331Z,101127.09
2024-01-20T12:53:54.728Z,101126.25
2024-01-20T12:56:24.057Z,101146.13
2024-01-20T12:58:53.733Z,101166.06
2024-01-20T13:01:26.484Z,101165.88
2024-01-20T13:03:55.795Z,101165.22
2024-01-20T13:06:25.305Z,101174.53
2024-01-20T13:08:55.671Z,101171.16
2024-01-20T13:11:24.994Z,101176.44
2024-01-20T13:13:54.804Z,101182.53
2024-01-20T13:16:24.044Z,101188.75
2024-01-20T13:19:00.010Z,101203.63
2024-01-20T13:21:29.883Z,101202.09
2024-01-20T13:24:00.893Z,101210.88
2024-01-20T13:26:30.018Z,101217.78
2024-01-20T13:28:59.539Z,101227.56
2024-01-20T13:31:29.265Z,101226.47
2024-01-20T13:33:58.406Z,101243.94
2024-01-20T13:36:27.679Z,101237.16
2024-01-20T13:38:56.831Z,101245.06
2024-01-20T13:41:30.544Z,101253.09
2024-01-20T13:43:59.935Z,101257.78
2024-01-20T13:46:29.298Z,101265.59
2024-01-20T13:48:59.022Z,101275.28
2024-01-20T13:51:32.973Z,101287.50
2024-01-20T13:54:02.254Z,101296.06
2024-01-20T13:56:32.727Z,101316.72
2024-01-20T13:59:03.741Z,101324.47
2024-01-20T14:01:33.053Z,101336.31
2024-01-20T14:04:02.432Z,101339.66
2024-01-20T14:06:31.803Z,101347.50
2024-01-20T14:09:00.844Z,101360.56
2024-01-20T14:11:31.233Z,101363.94
2024-01-20T14:14:01.368Z,101372.41
2024-01-20T14:16:31.645Z,101375.88
2024-01-20T14:19:03.138Z,101388.88
2024-01-20T14:21:34.934Z,101392.56
2024-01-20T14:24:04.085Z,101396.94
2024-01-20T14:26:33.386Z,101405.56
2024-01-20T14:29:07.391Z,101410.56
2024-01-20T14:31:45.685Z,101425.41
2024-01-20T14:34:14.680Z,101429.94
2024-01-20T14:36:47.927Z,101449.09
2024-01-20T14:39:18.009Z,101453.41
2024-01-20T14:41:48.289Z,101467.50
2024-01-20T14:44:18.608Z,101472.66
2024-01-20T14:46:47.912Z,101480.41
2024-01-20T14:49:17.009Z,101496.19
2024-01-20T14:51:47.068Z,101498.63
2024-01-20T14:54:15.974Z,101505.47
2024-01-20T14:56:45.258Z,101512.38
2024-01-20T14:59:14.332Z,101518.69
2024-01-20T15:01:46.852Z,101521.09
2024-01-20T15:04:15.993Z,101530.63
2024-01-20T15:06:45.447Z,101550.63
2024-01-20T15:09:14.635Z,101549.66
2024-01-20T15:11:43.860Z,101557.47
2024-01-20T15:14:12.651Z,101573.91
2024-01-20T15:16:42.983Z,101576.38
2024-01-20T15:19:13.950Z,101588.59
2024-01-20T15:21:43.323Z,101591.03
2024-01-20T15:24:12.328Z,101594.31
2024-01-20T15:26:41.698Z,101598.50
2024-01-20T15:29:12.468Z,101618.50
2024-01-20T15:31:41.806Z,101621.06
2024-01-20T15:34:15.086Z,101629.81
2024-01-20T15:36:45.009Z,101639.38
2024-01-20T15:39:14.025Z,101646.09
2024-01-20T15:41:47.047Z,101656.44
2024-01-20T15:44:15.876Z,101659.94
2024-01-20T15:46:45.020Z,101667.66
2024-01-20T15:49:18.427Z,101673.75
2024-01-20T15:51:50.901Z,101682.34
2024-01-20T15:54:20.034Z,101686.03
2024-01-20T15:56:49.241Z,101697.44
2024-01-20T15:59:21.067Z,101703.69
2024-01-20T16:01:50.340Z,101708.75
2024-01-20T16:04:20.647Z,101716.53
2024-01-20T16:06:49.967Z,101726.09
2024-01-20T16:09:20.336Z,101739.06
2024-01-20T16:11:52.731Z,101737.00
2024-01-20T16:14:23.513Z,101754.69
2024-01-20T16:16:52.932Z,101761.63
2024-01-20T16:19:23.309Z,101760.75
2024-01-20T16:21:54.688Z,101769.44
2024-01-20T16:24:24.578Z,101772.00
2024-01-20T16:26:53.869Z,101782.25
2024-01-20T16:29:22.962Z,101788.56
2024-01-20T16:31:53.141Z,101794.63
2024-01-20T16:34:24.990Z,101803.38
2024-01-20T16:36:54.927Z,101811.97
2024-01-20T16:39:24.055Z,101813.69
2024-01-20T16:41:54.612Z,101823.56
2024-01-20T16:44:23.770Z,101822.44
2024-01-20T16:46:53.253Z,101838.00
2024-01-20T16:49:28.124Z,101841.63
2024-01-20T16:51:59.405Z,101845.66
2024-01-20T16:54:28.397Z,101850.13
2024-01-20T16:56:57.693Z,101855.16
2024-01-20T16:59:26.690Z,101854.31
2024-01-20T17:02:01.646Z,101861.34
2024-01-20T17:04:32.325Z,101869.13
2024-01-20T17:07:03.832Z,101870.69
2024-01-20T17:09:32.813Z,101865.56
2024-01-20T17:12:02.263Z,101875.91
2024-01-20T17:14:31.294Z,101886.38
2024-01-20T17:17:00.488Z,101889.88
2024-01-20T17:19:32.261Z,101888.81
2024-01-20T17:22:03.054Z,101899.34
2024-01-20T17:24:34.717Z,101893.06
2024-01-20T17:27:04.375Z,101904.28
2024-01-20T17:29:33.525Z,101906.84
2024-01-20T17:32:02.796Z,101919.75
2024-01-20T17:34:31.813Z,101928.81
2024-01-20T17:37:01.382Z,101939.22
2024-01-20T17:39:36.309Z,101959.78
2024-01-20T17:42:06.749Z,101965.63
2024-01-20T17:44:36.194Z,101971.53
2024-01-20T17:47:06.786Z,101979.97
2024-01-20T17:49:35.812Z,101982.22
2024-01-20T17:52:05.351Z,101984.81
2024-01-20T17:54:36.750Z,101988.94
2024-01-20T17:57:06.615Z,101994.00
2024-01-20T17:59:35.741Z,102000.06
2024-01-20T18:02:05.652Z,102014.03
2024-01-20T18:04:35.288Z,102014.59
2024-01-20T18:07:05.011Z,102023.94
2024-01-20T18:09:35.585Z,102023.03
2024-01-20T18:12:05.109Z,102034.38
2024-01-20T18:14:35.220Z,102032.38
2024-01-20T18:17:06.630Z,102033.78
2024-01-20T18:19:36.281Z,102039.03
2024-01-20T18:22:08.027Z,102047.56
2024-01-20T18:24:39.908Z,102063.00
2024-01-20T18:27:09.168Z,102066.13
2024-01-20T18:29:39.018Z,102068.59
2024-01-20T18:32:08.192Z,102072.69
2024-01-20T18:34:38.787Z,102084.50
2024-01-20T18:37:08.208Z,102086.47
2024-01-20T18:39:37.153Z,102096.66
2024-01-20T18:42:06.993Z,102093.09
2024-01-20T18:44:36.221Z,102098.88
2024-01-20T18:47:07.285Z,102100.81
2024-01-20T18:49:36.648Z,102101.81
2024-01-20T18:52:06.392Z,102109.78
2024-01-20T18:54:35.256Z,102122.13
2024-01-20T18:57:06.420Z,102112.47
2024-01-20T18:59:36.779Z,102132.88
2024-01-20T19:02:06.163Z,102140.22
2024-01-20T19:04:37.980Z,102138.00
2024-01-20T19:07:07.449Z,102151.31
2024-01-20T19:09:38.742Z,102156.03
2024-01-20T19:12:08.359Z,102164.19
2024-01-20T19:14:39.156Z,102161.88
2024-01-20T19:17:13.218Z,102166.34
2024-01-20T19:19:43.937Z,102163.66
2024-01-20T19:22:13.400Z,102167.31
2024-01-20T19:24:42.446Z,102172.72
2024-01-20T19:27:12.473Z,102165.69
2024-01-20T19:29:42.691Z,102179.56
2024-01-20T19:32:12.048Z,102186.75
2024-01-20T19:34:40.958Z,102190.94
2024-01-20T19:37:11.513Z,102193.63
2024-01-20T19:39:40.516Z,102195.09
2024-01-20T19:42:09.774Z,102198.59
2024-01-20T19:44:38.589Z,102205.47
2024-01-20T19:47:09.140Z,102207.19
2024-01-20T19:49:38.029Z,102211.59
2024-01-20T19:52:07.424Z,102219.34
2024-01-20T19:54:36.876Z,102227.06
2024-01-20T19:57:07.645Z,102228.91
2024-01-20T19:59:37.604Z,102227.81
2024-01-20T20:02:07.320Z,102227.97
2024-01-20T20:04:39.065Z,102234.19
2024-01-20T20:07:10.312Z,102239.50
2024-01-20T20:09:39.672Z,102246.50
2024-01-20T20:12:09.384Z,102245.69
2024-01-20T20:14:38.837Z,102239.34
2024-01-20T20:17:08.014Z,102240.88
2024-01-20T20:19:38.358Z,102245.03
2024-01-20T20:22:10.344Z,102247.31
2024-01-20T20:24:40.269Z,102243.81
2024-01-20T20:27:11.039Z,102253.78
2024-01-20T20:29:40.019Z,102257.53
2024-01-20T20:32:09.440Z,102263.50
2024-01-20T20:34:39.772Z,102264.69
2024-01-20T20:37:08.900Z,102273.34
2024-01-20T20:39:37.797Z,102269.41
2024-01-20T20:42:07.400Z,102264.91
2024-01-20T20:44:36.843Z,102273.47
2024-01-20T20:47:06.211Z,102272.44
2024-01-20T20:49:35.229Z,102273.81
2024-01-20T20:52:06.176Z,102287.03
2024-01-20T20:54:35.215Z,102288.22
2024-01-20T20:57:04.728Z,102291.38
2024-01-20T20:59:34.644Z,102290.47
2024-01-20T21:02:05.878Z,102282.13
2024-01-20T21:04:34.930Z,102286.38
2024-01-20T21:07:05.728Z,102280.59
2024-01-20T21:09:34.905Z,102277.00
2024-01-20T21:12:04.099Z,102283.13
2024-01-20T21:14:33.027Z,102281.94
2024-01-20T21:17:02.266Z,102281.78
2024-01-20T21:19:31.492Z,102290.78
2024-01-20T21:22:00.774Z,102294.38
2024-01-20T21:24:32.763Z,102306.88
2024-01-20T21:27:02.123Z,102305.69
2024-01-20T21:29:31.293Z,102311.72
2024-01-20T21:32:00.496Z,102322.13
2024-01-20T21:34:29.548Z,102313.50
2024-01-20T21:36:58.802Z,102310.53
2024-01-20T21:39:29.348Z,102315.84
2024-01-20T21:42:00.004Z,102252.97
2024-01-20T21:44:29.024Z,102325.78
2024-01-20T21:46:58.262Z,102337.47
2024-01-20T21:49:27.345Z,102340.84
2024-01-20T21:51:58.698Z,102342.38
2024-01-20T21:54:29.026Z,102342.13
2024-01-20T21:56:59.970Z,102343.72
2024-01-20T21:59:28.937Z,102359.88
2024-01-20T22:01:58.056Z,102365.84
2024-01-20T22:04:26.929Z,102364.75
2024-01-20T22:06:56.311Z,102376.84
2024-01-20T22:09:25.707Z,102376.69
2024-01-20T22:11:55.146Z,102376.63
2024-01-20T22:14:25.418Z,102374.09
2024-01-20T22:16:54.622Z,102385.03
2024-01-20T22:19:24.140Z,102385.91
2024-01-20T22:21:53.551Z,102397.81
2024-01-20T22:24:22.373Z,102396.16
2024-01-20T22:26:51.768Z,102399.03
2024-01-20T22:29:30.486Z,102415.56
2024-01-20T22:32:02.513Z,102421.38
2024-01-20T22:34:33.119Z,102424.38
2024-01-20T22:37:03.130Z,102424.88
2024-01-20T22:39:32.316Z,102424.38
2024-01-20T22:42:02.423Z,102424.97
2024-01-20T22:44:31.342Z,102433.28
2024-01-20T22:47:02.262Z,102434.88
2024-01-20T22:49:31.810Z,102360.53
2024-01-20T22:52:01.140Z,102421.97
2024-01-20T22:54:33.567Z,102417.06
2024-01-20T22:57:05.511Z,102424.47
2024-01-20T22:59:34.379Z,102431.47
2024-01-20T23:02:05.266Z,102435.94
2024-01-20T23:04:34.462Z,102443.84
2024-01-20T23:07:03.830Z,102436.06
2024-01-20T23:09:32.806Z,102441.25
2024-01-20T23:12:03.275Z,102441.66
2024-01-20T23:14:34.606Z,102447.56
2024-01-20T23:17:06.018Z,102452.66
2024-01-20T23:19:35.078Z,102448.13
2024-01-20T23:22:05.088Z,102451.53
2024-01-20T23:24:34.126Z,102451.34
2024-01-20T23:27:03.291Z,102457.16
2024-01-20T23:29:32.220Z,102456.75
2024-01-20T23:32:01.400Z,102458.75
2024-01-20T23:34:33.455Z,102452.03
2024-01-20T23:37:02.705Z,102457.88
2024-01-20T23:39:31.652Z,102462.94
2024-01-20T23:42:01.019Z,102453.75
2024-01-20T23:44:29.902Z,102461.06
2024-01-20T23:46:59.018Z,102460.09
2024-01-20T23:49:27.904Z,102462.78
2024-01-20T23:51:58.467Z,102460.41
2024-01-20T23:54:27.431Z,102465.06
2024-01-20T23:56:56.688Z,102462.38
2024-01-20T23:59:25.609Z,102464.97
