createdAt,value
2019-01-17T00:00:45.386Z,99916.53
2019-01-17T00:02:20.745Z,99929.73
2019-01-17T00:03:41.878Z,99923.97
2019-01-17T00:05:09.073Z,99923.97
2019-01-17T00:06:24.296Z,99927.45
2019-01-17T00:07:47.307Z,99925.66
2019-01-17T00:09:01.677Z,99927.67
2019-01-17T00:10:15.249Z,99922.28
2019-01-17T00:11:39.349Z,99924.45
2019-01-17T00:13:06.728Z,99923.02
2019-01-17T00:14:43.155Z,99928.77
2019-01-17T00:16:21.014Z,99919.05
2019-01-17T00:17:47.195Z,99916.41
2019-01-17T00:19:07.287Z,99923.97
2019-01-17T00:20:36.519Z,99918.80
2019-01-17T00:22:01.259Z,99911.13
2019-01-17T00:23:28.418Z,99912.20
2019-01-17T00:24:51.411Z,99917.81
2019-01-17T00:26:21.383Z,99915.90
2019-01-17T00:27:45.720Z,99917.55
2019-01-17T00:29:06.159Z,99920.20
2019-01-17T00:30:26.357Z,99916.59
2019-01-17T00:31:56.244Z,99921.88
2019-01-17T00:33:32.414Z,99921.19
2019-01-17T00:34:58.486Z,99924.66
2019-01-17T00:36:21.750Z,99920.92
2019-01-17T00:37:51.771Z,99916.59
2019-01-17T00:39:16.227Z,99918.88
2019-01-17T00:40:46.771Z,99917.08
2019-01-17T00:42:16.261Z,99924.52
2019-01-17T00:43:39.040Z,99911.20
2019-01-17T00:45:02.700Z,99915.39
2019-01-17T00:46:42.230Z,99923.16
2019-01-17T00:48:03.881Z,99928.95
2019-01-17T00:49:19.889Z,99923.31
2019-01-17T00:50:32.182Z,99923.94
2019-01-17T00:51:50.451Z,99922.61
2019-01-17T00:53:13.211Z,99922.76
2019-01-17T00:54:40.197Z,99921.77
2019-01-17T00:56:03.094Z,99914.47
2019-01-17T00:57:39.594Z,99922.76
2019-01-17T00:59:02.353Z,99922.88
2019-01-17T01:00:31.198Z,99924.34
2019-01-17T01:01:54.396Z,99921.44
2019-01-17T01:03:17.445Z,99933.91
2019-01-17T01:04:40.587Z,99914.73
2019-01-17T01:06:04.166Z,99924.92
2019-01-17T01:07:46.783Z,99918.95
2019-01-17T01:09:23.359Z,99914.62
2019-01-17T01:10:35.212Z,99917.16
2019-01-17T01:11:59.184Z,99912.02
2019-01-17T01:13:29.446Z,99918.73
2019-01-17T01:14:57.372Z,99911.42
2019-01-17T01:16:21.684Z,99914.32
2019-01-17T01:17:45.305Z,99922.61
2019-01-17T01:18:58.258Z,99921.77
2019-01-17T01:20:32.096Z,99916.96
2019-01-17T01:21:46.102Z,99922.61
2019-01-17T01:23:08.914Z,99920.22
2019-01-17T01:24:32.450Z,99915.53
2019-01-17T01:25:59.721Z,99913.84
2019-01-17T01:27:33.273Z,99921.06
2019-01-17T01:28:49.703Z,99919.88
2019-01-17T01:30:12.838Z,99917.97
2019-01-17T01:31:39.860Z,99940.89
2019-01-17T01:33:04.335Z,99938.25
2019-01-17T01:34:33.269Z,99931.17
2019-01-17T01:36:00.648Z,99936.20
2019-01-17T01:37:30.582Z,99941.70
2019-01-17T01:39:04.655Z,99938.92
2019-01-17T01:40:41.084Z,99949.73
2019-01-17T01:42:20.581Z,99933.64
2019-01-17T01:43:46.135Z,99933.88
2019-01-17T01:45:08.964Z,99932.44
2019-01-17T01:46:34.511Z,99926.64
2019-01-17T01:47:49.452Z,99933.50
2019-01-17T01:49:08.464Z,99944.31
2019-01-17T01:50:24.202Z,99939.18
2019-01-17T01:51:57.518Z,99945.30
2019-01-17T01:53:08.183Z,99942.66
2019-01-17T01:54:13.547Z,99940.13
2019-01-17T01:55:18.856Z,99942.30
2019-01-17T01:56:23.893Z,99940.36
2019-01-17T01:57:29.307Z,99936.40
2019-01-17T01:58:34.265Z,99944.20
2019-01-17T01:59:39.618Z,99947.33
2019-01-17T02:00:45.204Z,99951.91
2019-01-17T02:01:50.469Z,99950.22
2019-01-17T02:02:55.596Z,99956.08
2019-01-17T02:04:00.932Z,99955.13
2019-01-17T02:05:10.146Z,99952.49
2019-01-17T02:06:15.532Z,99949.48
2019-01-17T02:07:20.691Z,99954.91
2019-01-17T02:08:26.008Z,99939.06
2019-01-17T02:09:31.151Z,99945.05
2019-01-17T02:10:36.775Z,99947.21
2019-01-17T02:11:41.800Z,99938.34
2019-01-17T02:12:46.908Z,99940.02
2019-01-17T02:13:52.844Z,99945.05
2019-01-17T02:14:58.562Z,99943.11
2019-01-17T02:16:03.644Z,99952.72
2019-01-17T02:17:08.728Z,99949.94
2019-01-17T02:18:14.108Z,99950.16
2019-01-17T02:19:19.649Z,99942.75
2019-01-17T02:20:24.864Z,99949.83
2019-01-17T02:21:30.310Z,99947.04
2019-01-17T02:22:35.556Z,99947.77
2019-01-17T02:23:40.669Z,99947.88
2019-01-17T02:24:46.091Z,99949.57
2019-01-17T02:25:51.413Z,99952.06
2019-01-17T02:26:56.852Z,99949.68
2019-01-17T02:28:01.880Z,99952.55
2019-01-17T02:29:07.218Z,99950.75
2019-01-17T02:30:14.444Z,99948.59
2019-01-17T02:31:19.544Z,99944.48
2019-01-17T02:32:24.941Z,99955.77
2019-01-17T02:33:30.306Z,99955.16
2019-01-17T02:34:35.465Z,99957.06
2019-01-17T02:35:40.496Z,99961.72
2019-01-17T02:36:46.179Z,99963.55
2019-01-17T02:37:51.293Z,99959.59
2019-01-17T02:38:56.397Z,99961.72
2019-01-17T02:40:02.066Z,99960.06
2019-01-17T02:41:07.253Z,99963.55
2019-01-17T02:42:12.638Z,99961.72
2019-01-17T02:43:17.747Z,99962.23
2019-01-17T02:44:23.119Z,99963.19
2019-01-17T02:45:28.358Z,99964.14
2019-01-17T02:46:33.890Z,99964.62
2019-01-17T02:47:39.383Z,99962.97
2019-01-17T02:48:44.443Z,99958.02
2019-01-17T02:49:50.041Z,99959.34
2019-01-17T02:50:55.163Z,99952.26
2019-01-17T02:52:00.566Z,99964.03
2019-01-17T02:53:05.828Z,99956.95
2019-01-17T02:54:11.109Z,99961.72
2019-01-17T02:55:16.530Z,99954.31
2019-01-17T02:56:21.477Z,99954.31
2019-01-17T02:57:26.588Z,99954.05
2019-01-17T02:58:31.510Z,99947.67
2019-01-17T02:59:36.874Z,99947.67
2019-01-17T03:00:42.133Z,99939.52
2019-01-17T03:01:47.516Z,99943.23
2019-01-17T03:02:53.121Z,99944.70
2019-01-17T03:03:58.213Z,99943.63
2019-01-17T03:05:03.368Z,99939.67
2019-01-17T03:06:08.414Z,99941.33
2019-01-17T03:07:13.549Z,99941.33
2019-01-17T03:08:19.056Z,99943.97
2019-01-17T03:09:24.510Z,99945.28
2019-01-17T03:10:29.934Z,99939.78
2019-01-17T03:11:36.568Z,99930.75
2019-01-17T03:12:41.655Z,99925.22
2019-01-17T03:13:46.725Z,99919.20
2019-01-17T03:14:51.742Z,99913.66
2019-01-17T03:15:56.916Z,99906.42
2019-01-17T03:17:02.149Z,99904.51
2019-01-17T03:18:07.364Z,99912.17
2019-01-17T03:19:12.442Z,99906.89
2019-01-17T03:20:17.514Z,99912.66
2019-01-17T03:21:23.865Z,99921.06
2019-01-17T03:22:29.240Z,99913.39
2019-01-17T03:23:34.544Z,99909.91
2019-01-17T03:24:43.159Z,99910.60
2019-01-17T03:25:46.760Z,99909.05
2019-01-17T03:26:51.858Z,99910.70
2019-01-17T03:27:57.296Z,99914.19
2019-01-17T03:29:02.339Z,99921.64
2019-01-17T03:30:18.932Z,99924.39
2019-01-17T03:31:24.904Z,99925.86
2019-01-17T03:32:30.254Z,99925.64
2019-01-17T03:33:35.341Z,99935.22
2019-01-17T03:34:40.480Z,99934.27
2019-01-17T03:35:45.873Z,99933.31
2019-01-17T03:36:51.616Z,99939.30
2019-01-17T03:37:57.306Z,99940.50
2019-01-17T03:39:03.302Z,99938.34
2019-01-17T03:40:10.256Z,99939.52
2019-01-17T03:41:15.834Z,99930.27
2019-01-17T03:42:21.007Z,99925.97
2019-01-17T03:43:26.308Z,99927.41
2019-01-17T03:44:31.337Z,99929.34
2019-01-17T03:45:36.680Z,99934.38
2019-01-17T03:46:42.045Z,99936.11
2019-01-17T03:47:47.607Z,99943.67
2019-01-17T03:48:52.625Z,99941.98
2019-01-17T03:49:57.774Z,99941.28
2019-01-17T03:51:03.237Z,99939.97
2019-01-17T03:52:08.619Z,99943.23
2019-01-17T03:53:13.735Z,99955.34
2019-01-17T03:54:19.497Z,99949.58
2019-01-17T03:55:25.331Z,99950.42
2019-01-17T03:56:30.495Z,99947.41
2019-01-17T03:57:35.608Z,99950.05
2019-01-17T03:58:40.625Z,99950.05
2019-01-17T03:59:46.795Z,99941.55
2019-01-17T04:00:52.392Z,99944.66
2019-01-17T04:01:57.434Z,99946.94
2019-01-17T04:03:02.552Z,99944.44
2019-01-17T04:04:08.007Z,99944.44
2019-01-17T04:05:13.108Z,99936.16
2019-01-17T04:06:18.610Z,99944.08
2019-01-17T04:07:23.692Z,99945.77
2019-01-17T04:08:29.526Z,99942.42
2019-01-17T04:09:35.493Z,99939.41
2019-01-17T04:10:40.699Z,99937.73
2019-01-17T04:11:46.487Z,99937.25
2019-01-17T04:12:51.638Z,99940.37
2019-01-17T04:13:57.281Z,99937.14
2019-01-17T04:15:02.404Z,99941.44
2019-01-17T04:16:07.859Z,99941.80
2019-01-17T04:17:13.429Z,99943.59
2019-01-17T04:18:18.732Z,99943.59
2019-01-17T04:19:24.016Z,99944.92
2019-01-17T04:20:29.404Z,99944.81
2019-01-17T04:21:34.539Z,99943.34
2019-01-17T04:22:39.982Z,99937.10
2019-01-17T04:23:45.511Z,99939.59
2019-01-17T04:24:57.128Z,99939.97
2019-01-17T04:25:57.494Z,99929.77
2019-01-17T04:27:02.894Z,99931.08
2019-01-17T04:28:07.981Z,99928.92
2019-01-17T04:29:13.471Z,99931.41
2019-01-17T04:30:19.329Z,99932.98
2019-01-17T04:31:24.731Z,99933.57
2019-01-17T04:32:29.761Z,99932.83
2019-01-17T04:33:35.280Z,99929.93
2019-01-17T04:34:40.237Z,99929.19
2019-01-17T04:35:45.598Z,99929.19
2019-01-17T04:36:50.744Z,99924.86
2019-01-17T04:37:56.170Z,99934.95
2019-01-17T04:39:01.475Z,99926.19
2019-01-17T04:40:07.705Z,99925.83
2019-01-17T04:41:15.803Z,99925.83
2019-01-17T04:42:21.101Z,99922.22
2019-01-17T04:43:26.528Z,99927.88
2019-01-17T04:44:32.310Z,99928.56
2019-01-17T04:45:37.383Z,99925.45
2019-01-17T04:46:42.507Z,99923.28
2019-01-17T04:47:48.281Z,99908.05
2019-01-17T04:48:53.767Z,99907.33
2019-01-17T04:49:59.224Z,99909.61
2019-01-17T04:51:04.587Z,99908.80
2019-01-17T04:52:09.692Z,99907.58
2019-01-17T04:53:14.810Z,99904.10
2019-01-17T04:54:20.009Z,99901.13
2019-01-17T04:55:25.269Z,99904.84
2019-01-17T04:56:30.235Z,99910.60
2019-01-17T04:57:35.271Z,99906.30
2019-01-17T04:58:40.846Z,99905.10
2019-01-17T04:59:45.894Z,99902.61
2019-01-17T05:00:51.646Z,99907.74
2019-01-17T05:01:56.992Z,99906.09
2019-01-17T05:03:02.176Z,99919.16
2019-01-17T05:04:07.291Z,99915.89
2019-01-17T05:05:12.899Z,99909.17
2019-01-17T05:06:18.049Z,99912.51
2019-01-17T05:07:23.695Z,99912.51
2019-01-17T05:08:28.788Z,99909.27
2019-01-17T05:09:33.886Z,99909.48
2019-01-17T05:10:39.457Z,99905.41
2019-01-17T05:11:44.688Z,99908.38
2019-01-17T05:12:50.136Z,99904.20
2019-01-17T05:13:55.857Z,99908.53
2019-01-17T05:15:00.941Z,99912.02
2019-01-17T05:16:06.402Z,99907.91
2019-01-17T05:17:11.537Z,99909.70
2019-01-17T05:18:16.782Z,99908.75
2019-01-17T05:19:22.011Z,99909.92
2019-01-17T05:20:27.803Z,99915.09
2019-01-17T05:21:32.844Z,99916.30
2019-01-17T05:22:38.665Z,99922.06
2019-01-17T05:23:44.605Z,99922.54
2019-01-17T05:24:49.757Z,99921.59
2019-01-17T05:25:56.062Z,99918.43
2019-01-17T05:27:01.115Z,99917.11
2019-01-17T05:28:06.862Z,99915.94
2019-01-17T05:29:11.975Z,99920.49
2019-01-17T05:30:18.489Z,99918.95
2019-01-17T05:31:23.847Z,99916.94
2019-01-17T05:32:28.954Z,99917.89
2019-01-17T05:33:33.977Z,99917.30
2019-01-17T05:34:39.859Z,99921.59
2019-01-17T05:35:45.017Z,99924.45
2019-01-17T05:36:50.403Z,99917.04
2019-01-17T05:37:55.878Z,99920.74
2019-01-17T05:39:01.214Z,99922.91
2019-01-17T05:40:08.531Z,99923.60
2019-01-17T05:41:13.912Z,99927.56
2019-01-17T05:42:19.474Z,99923.60
2019-01-17T05:43:24.772Z,99923.23
2019-01-17T05:44:30.128Z,99918.58
2019-01-17T05:45:35.780Z,99919.42
2019-01-17T05:46:40.901Z,99919.42
2019-01-17T05:47:46.081Z,99917.95
2019-01-17T05:48:51.502Z,99920.74
2019-01-17T05:49:56.610Z,99913.77
2019-01-17T05:51:01.675Z,99919.32
2019-01-17T05:52:07.116Z,99919.44
2019-01-17T05:53:12.910Z,99914.66
2019-01-17T05:54:18.290Z,99918.73
2019-01-17T05:55:24.158Z,99920.17
2019-01-17T05:56:29.529Z,99918.63
2019-01-17T05:57:35.001Z,99928.28
2019-01-17T05:58:40.827Z,99924.59
2019-01-17T05:59:45.924Z,99931.30
2019-01-17T06:00:51.045Z,99931.41
2019-01-17T06:01:56.414Z,99930.23
2019-01-17T06:03:02.038Z,99927.13
2019-01-17T06:04:07.311Z,99926.97
2019-01-17T06:05:13.441Z,99922.31
2019-01-17T06:06:19.169Z,99920.62
2019-01-17T06:07:24.677Z,99918.47
2019-01-17T06:08:29.843Z,99919.45
2019-01-17T06:09:34.990Z,99912.48
2019-01-17T06:10:40.781Z,99911.90
2019-01-17T06:11:45.829Z,99913.00
2019-01-17T06:12:52.430Z,99908.81
2019-01-17T06:14:03.515Z,99904.61
2019-01-17T06:15:09.011Z,99905.48
2019-01-17T06:16:14.031Z,99907.31
2019-01-17T06:17:19.090Z,99901.92
2019-01-17T06:18:24.564Z,99907.83
2019-01-17T06:19:29.653Z,99900.50
2019-01-17T06:20:34.704Z,99897.16
2019-01-17T06:21:40.075Z,99900.42
2019-01-17T06:22:45.203Z,99901.37
2019-01-17T06:23:50.545Z,99902.95
2019-01-17T06:24:55.583Z,99904.86
2019-01-17T06:26:00.675Z,99908.12
2019-01-17T06:27:06.074Z,99909.21
2019-01-17T06:28:12.476Z,99910.53
2019-01-17T06:29:17.952Z,99904.78
2019-01-17T06:30:23.442Z,99911.59
2019-01-17T06:31:28.885Z,99912.30
2019-01-17T06:32:34.318Z,99910.39
2019-01-17T06:33:40.056Z,99910.14
2019-01-17T06:34:45.204Z,99903.06
2019-01-17T06:35:50.330Z,99906.88
2019-01-17T06:36:55.750Z,99906.25
2019-01-17T06:38:00.793Z,99906.14
2019-01-17T06:39:08.508Z,99905.52
2019-01-17T06:40:19.942Z,99903.61
2019-01-17T06:41:25.665Z,99910.66
2019-01-17T06:42:31.162Z,99906.11
2019-01-17T06:43:36.610Z,99906.66
2019-01-17T06:44:41.874Z,99910.14
2019-01-17T06:45:47.063Z,99909.81
2019-01-17T06:46:52.146Z,99909.45
2019-01-17T06:47:57.602Z,99912.09
2019-01-17T06:49:03.191Z,99907.98
2019-01-17T06:50:08.653Z,99908.82
2019-01-17T06:51:13.835Z,99904.53
2019-01-17T06:52:19.549Z,99905.85
2019-01-17T06:53:24.545Z,99902.22
2019-01-17T06:54:29.655Z,99908.23
2019-01-17T06:55:35.001Z,99910.73
2019-01-17T06:56:40.744Z,99908.09
2019-01-17T06:57:45.771Z,99909.77
2019-01-17T06:58:51.414Z,99911.09
2019-01-17T06:59:56.548Z,99912.89
2019-01-17T07:01:01.640Z,99916.74
2019-01-17T07:02:07.075Z,99919.50
2019-01-17T07:03:12.104Z,99919.13
2019-01-17T07:04:17.439Z,99921.66
2019-01-17T07:05:22.868Z,99915.90
2019-01-17T07:06:27.909Z,99912.05
2019-01-17T07:07:33.750Z,99908.56
2019-01-17T07:08:38.852Z,99913.37
2019-01-17T07:09:44.114Z,99910.88
2019-01-17T07:10:49.490Z,99915.17
2019-01-17T07:11:54.832Z,99913.52
2019-01-17T07:13:00.512Z,99915.57
2019-01-17T07:14:06.390Z,99913.27
2019-01-17T07:15:12.007Z,99910.77
2019-01-17T07:16:17.825Z,99909.45
2019-01-17T07:17:23.471Z,99914.95
2019-01-17T07:18:28.514Z,99915.17
2019-01-17T07:19:34.038Z,99913.84
2019-01-17T07:20:39.343Z,99915.17
2019-01-17T07:21:48.225Z,99907.25
2019-01-17T07:22:53.628Z,99919.75
2019-01-17T07:23:58.665Z,99912.93
2019-01-17T07:25:04.427Z,99909.45
2019-01-17T07:26:09.567Z,99906.11
2019-01-17T07:27:14.671Z,99913.05
2019-01-17T07:28:20.228Z,99912.93
2019-01-17T07:29:25.644Z,99911.83
2019-01-17T07:30:32.543Z,99918.17
2019-01-17T07:31:37.971Z,99916.23
2019-01-17T07:32:43.007Z,99917.08
2019-01-17T07:33:48.563Z,99913.11
2019-01-17T07:34:53.794Z,99909.04
2019-01-17T07:35:59.521Z,99909.73
2019-01-17T07:37:04.541Z,99912.38
2019-01-17T07:38:10.269Z,99915.60
2019-01-17T07:39:15.581Z,99912.84
2019-01-17T07:40:20.910Z,99913.18
2019-01-17T07:41:26.697Z,99912.70
2019-01-17T07:42:31.692Z,99911.27
2019-01-17T07:43:36.850Z,99912.92
2019-01-17T07:44:42.351Z,99911.97
2019-01-17T07:45:47.437Z,99917.25
2019-01-17T07:46:52.435Z,99914.12
2019-01-17T07:47:58.086Z,99917.61
2019-01-17T07:49:03.185Z,99907.41
2019-01-17T07:50:09.247Z,99918.20
2019-01-17T07:51:14.786Z,99913.76
2019-01-17T07:52:19.884Z,99912.17
2019-01-17T07:53:25.255Z,99915.66
2019-01-17T07:54:31.005Z,99916.83
2019-01-17T07:55:36.187Z,99912.88
2019-01-17T07:56:42.062Z,99917.67
2019-01-17T07:57:47.552Z,99912.03
2019-01-17T07:58:52.771Z,99913.83
2019-01-17T07:59:58.178Z,99917.31
2019-01-17T08:01:03.402Z,99921.06
2019-01-17T08:02:08.545Z,99925.02
2019-01-17T08:03:13.759Z,99915.67
2019-01-17T08:04:19.121Z,99922.42
2019-01-17T08:05:25.076Z,99920.62
2019-01-17T08:06:30.776Z,99916.15
2019-01-17T08:07:35.906Z,99918.67
2019-01-17T08:08:41.570Z,99921.69
2019-01-17T08:09:46.865Z,99922.49
2019-01-17T08:10:52.504Z,99924.66
2019-01-17T08:11:57.631Z,99927.66
2019-01-17T08:13:02.768Z,99926.70
2019-01-17T08:14:08.193Z,99925.02
2019-01-17T08:15:14.136Z,99929.94
2019-01-17T08:16:19.505Z,99929.94
2019-01-17T08:17:24.631Z,99935.95
2019-01-17T08:18:29.745Z,99932.32
2019-01-17T08:19:34.696Z,99931.99
2019-01-17T08:20:42.975Z,99930.30
2019-01-17T08:21:48.085Z,99923.96
2019-01-17T08:22:53.819Z,99925.91
2019-01-17T08:23:59.230Z,99922.27
2019-01-17T08:25:05.031Z,99926.72
2019-01-17T08:26:10.479Z,99931.52
2019-01-17T08:27:15.770Z,99925.76
2019-01-17T08:28:21.271Z,99931.74
2019-01-17T08:29:26.942Z,99929.34
2019-01-17T08:30:32.071Z,99919.48
2019-01-17T08:31:37.442Z,99915.66
2019-01-17T08:32:43.486Z,99914.71
2019-01-17T08:33:48.615Z,99911.38
2019-01-17T08:34:54.141Z,99912.92
2019-01-17T08:35:59.248Z,99907.56
2019-01-17T08:37:04.944Z,99905.77
2019-01-17T08:38:09.944Z,99904.34
2019-01-17T08:39:15.691Z,99906.91
2019-01-17T08:40:30.843Z,99904.64
2019-01-17T08:41:36.328Z,99906.22
2019-01-17T08:42:41.575Z,99907.69
2019-01-17T08:43:46.696Z,99904.31
2019-01-17T08:44:51.742Z,99906.95
2019-01-17T08:45:56.864Z,99909.95
2019-01-17T08:47:01.818Z,99914.03
2019-01-17T08:48:07.200Z,99910.77
2019-01-17T08:49:12.387Z,99907.50
2019-01-17T08:50:17.590Z,99913.84
2019-01-17T08:51:22.876Z,99918.88
2019-01-17T08:52:27.889Z,99919.60
2019-01-17T08:53:32.985Z,99917.80
2019-01-17T08:54:38.713Z,99914.55
2019-01-17T08:55:44.379Z,99915.39
2019-01-17T08:56:50.146Z,99917.87
2019-01-17T08:57:55.529Z,99915.97
2019-01-17T08:59:00.833Z,99917.14
2019-01-17T09:00:08.771Z,99912.59
2019-01-17T09:01:13.867Z,99914.24
2019-01-17T09:02:19.565Z,99903.92
2019-01-17T09:03:25.576Z,99907.95
2019-01-17T09:04:30.690Z,99900.61
2019-01-17T09:05:36.266Z,99904.47
2019-01-17T09:06:41.455Z,99900.36
2019-01-17T09:07:46.964Z,99901.78
2019-01-17T09:08:52.827Z,99894.91
2019-01-17T09:09:57.876Z,99901.25
2019-01-17T09:11:03.175Z,99900.66
2019-01-17T09:12:08.347Z,99899.34
2019-01-17T09:13:13.485Z,99899.34
2019-01-17T09:14:19.208Z,99896.81
2019-01-17T09:15:29.983Z,99901.98
2019-01-17T09:16:35.479Z,99898.86
2019-01-17T09:17:40.968Z,99894.74
2019-01-17T09:18:46.395Z,99893.16
2019-01-17T09:19:52.286Z,99887.61
2019-01-17T09:20:57.375Z,99884.01
2019-01-17T09:22:03.077Z,99886.65
2019-01-17T09:23:08.742Z,99888.93
2019-01-17T09:24:13.873Z,99880.04
2019-01-17T09:25:19.070Z,99881.36
2019-01-17T09:26:24.540Z,99879.56
2019-01-17T09:27:29.548Z,99878.23
2019-01-17T09:28:34.809Z,99878.09
2019-01-17T09:29:39.918Z,99875.33
2019-01-17T09:30:45.176Z,99873.86
2019-01-17T09:31:50.560Z,99874.85
2019-01-17T09:32:55.950Z,99872.80
2019-01-17T09:34:01.544Z,99871.84
2019-01-17T09:35:08.831Z,99868.03
2019-01-17T09:36:14.406Z,99865.14
2019-01-17T09:37:19.484Z,99867.45
2019-01-17T09:38:24.910Z,99861.80
2019-01-17T09:39:30.348Z,99859.64
2019-01-17T09:40:35.757Z,99859.79
2019-01-17T09:41:41.080Z,99853.66
2019-01-17T09:42:46.221Z,99856.30
2019-01-17T09:43:51.319Z,99854.14
2019-01-17T09:44:56.635Z,99852.24
2019-01-17T09:46:02.383Z,99855.00
2019-01-17T09:47:07.961Z,99854.31
2019-01-17T09:48:13.263Z,99849.98
2019-01-17T09:49:18.382Z,99852.62
2019-01-17T09:50:24.964Z,99851.09
2019-01-17T09:51:30.143Z,99851.23
2019-01-17T09:52:35.833Z,99859.91
2019-01-17T09:53:41.217Z,99851.25
2019-01-17T09:54:46.298Z,99847.44
2019-01-17T09:55:51.671Z,99846.59
2019-01-17T09:56:56.726Z,99845.06
2019-01-17T09:58:02.136Z,99834.61
2019-01-17T09:59:07.487Z,99835.09
2019-01-17T10:00:21.885Z,99837.73
2019-01-17T10:01:27.404Z,99829.80
2019-01-17T10:02:32.757Z,99827.05
2019-01-17T10:03:40.452Z,99828.36
2019-01-17T10:04:45.395Z,99832.11
2019-01-17T10:05:51.030Z,99827.06
2019-01-17T10:06:56.078Z,99825.05
2019-01-17T10:08:01.322Z,99828.17
2019-01-17T10:09:08.146Z,99826.00
2019-01-17T10:10:15.716Z,99826.37
2019-01-17T10:11:21.189Z,99821.08
2019-01-17T10:12:26.675Z,99823.36
2019-01-17T10:13:32.329Z,99825.31
2019-01-17T10:14:37.538Z,99823.63
2019-01-17T10:15:59.082Z,99822.93
2019-01-17T10:17:29.252Z,99822.56
2019-01-17T10:19:22.311Z,99817.91
2019-01-17T10:21:20.356Z,99818.29
2019-01-17T10:23:08.643Z,99814.01
2019-01-17T10:25:07.114Z,99808.51
2019-01-17T10:26:41.934Z,99807.09
2019-01-17T10:28:37.866Z,99807.49
2019-01-17T10:30:24.928Z,99810.47
2019-01-17T10:31:41.436Z,99817.31
2019-01-17T10:33:11.779Z,99824.30
2019-01-17T10:34:58.151Z,99826.24
2019-01-17T10:36:39.435Z,99837.20
2019-01-17T10:38:31.735Z,99826.91
2019-01-17T10:40:33.306Z,99827.31
2019-01-17T10:41:54.965Z,99829.88
2019-01-17T10:43:33.170Z,99831.47
2019-01-17T10:45:13.068Z,99832.31
2019-01-17T10:46:43.865Z,99832.11
2019-01-17T10:48:39.553Z,99833.79
2019-01-17T10:50:21.730Z,99843.38
2019-01-17T10:52:13.219Z,99837.52
2019-01-17T10:53:51.878Z,99841.33
2019-01-17T10:55:31.597Z,99844.34
2019-01-17T10:57:18.775Z,99837.02
2019-01-17T10:59:17.621Z,99839.41
2019-01-17T11:00:46.589Z,99837.14
2019-01-17T11:02:12.839Z,99841.42
2019-01-17T11:04:14.881Z,99839.30
2019-01-17T11:05:55.806Z,99836.66
2019-01-17T11:08:06.138Z,99833.66
2019-01-17T11:09:54.224Z,99834.23
2019-01-17T11:11:31.155Z,99833.43
2019-01-17T11:13:17.247Z,99833.17
2019-01-17T11:15:00.032Z,99838.59
2019-01-17T11:16:55.792Z,99834.49
2019-01-17T11:19:03.387Z,99837.97
2019-01-17T11:20:56.121Z,99831.52
2019-01-17T11:22:51.135Z,99835.34
2019-01-17T11:24:22.016Z,99832.70
2019-01-17T11:25:40.915Z,99842.91
2019-01-17T11:27:25.394Z,99839.77
2019-01-17T11:28:40.920Z,99839.91
2019-01-17T11:30:15.604Z,99838.36
2019-01-17T11:31:43.284Z,99835.73
2019-01-17T11:33:22.130Z,99838.22
2019-01-17T11:34:58.303Z,99844.11
2019-01-17T11:36:18.479Z,99838.22
2019-01-17T11:37:47.304Z,99835.11
2019-01-17T11:39:20.480Z,99841.00
2019-01-17T11:41:04.826Z,99842.91
2019-01-17T11:42:48.143Z,99846.02
2019-01-17T11:44:34.880Z,99839.42
2019-01-17T11:46:39.266Z,99845.91
2019-01-17T11:48:02.985Z,99847.58
2019-01-17T11:49:47.653Z,99847.13
2019-01-17T11:51:12.859Z,99851.08
2019-01-17T11:52:45.786Z,99855.03
2019-01-17T11:54:43.783Z,99852.77
2019-01-17T11:56:28.243Z,99857.05
2019-01-17T11:58:15.046Z,99863.77
2019-01-17T12:00:06.950Z,99867.86
2019-01-17T12:01:47.779Z,99865.70
2019-01-17T12:03:15.405Z,99866.53
2019-01-17T12:04:31.721Z,99871.93
2019-01-17T12:05:36.790Z,99872.42
2019-01-17T12:06:42.293Z,99876.62
2019-01-17T12:07:47.647Z,99882.62
2019-01-17T12:08:52.796Z,99881.64
2019-01-17T12:09:58.017Z,99876.27
2019-01-17T12:11:03.246Z,99878.19
2019-01-17T12:12:09.362Z,99886.80
2019-01-17T12:13:17.490Z,99888.02
2019-01-17T12:14:21.743Z,99889.33
2019-01-17T12:15:26.805Z,99888.12
2019-01-17T12:16:33.112Z,99892.07
2019-01-17T12:17:38.522Z,99895.19
2019-01-17T12:18:43.714Z,99899.14
2019-01-17T12:19:49.372Z,99905.73
2019-01-17T12:20:54.452Z,99908.86
2019-01-17T12:21:59.906Z,99904.66
2019-01-17T12:23:04.981Z,99908.38
2019-01-17T12:24:10.002Z,99906.91
2019-01-17T12:25:15.280Z,99907.03
2019-01-17T12:26:20.826Z,99906.19
2019-01-17T12:27:25.788Z,99910.28
2019-01-17T12:28:31.987Z,99905.97
2019-01-17T12:29:37.407Z,99908.60
2019-01-17T12:30:42.472Z,99909.92
2019-01-17T12:31:47.907Z,99913.16
2019-01-17T12:32:52.911Z,99910.75
2019-01-17T12:33:57.969Z,99910.87
2019-01-17T12:35:03.338Z,99909.67
2019-01-17T12:36:08.437Z,99910.74
2019-01-17T12:37:13.566Z,99918.77
2019-01-17T12:38:19.313Z,99911.81
2019-01-17T12:39:24.672Z,99917.09
2019-01-17T12:40:29.720Z,99915.77
2019-01-17T12:41:35.100Z,99913.72
2019-01-17T12:42:41.367Z,99917.81
2019-01-17T12:43:46.589Z,99922.24
2019-01-17T12:44:51.921Z,99922.97
2019-01-17T12:45:56.985Z,99922.84
2019-01-17T12:47:02.459Z,99926.23
2019-01-17T12:48:07.660Z,99933.41
2019-01-17T12:49:13.111Z,99928.75
2019-01-17T12:50:19.721Z,99934.02
2019-01-17T12:51:25.330Z,99932.70
2019-01-17T12:52:30.445Z,99936.66
2019-01-17T12:53:35.489Z,99934.36
2019-01-17T12:54:40.597Z,99940.00
2019-01-17T12:55:46.334Z,99944.70
2019-01-17T12:56:54.197Z,99933.16
2019-01-17T12:57:59.050Z,99942.14
2019-01-17T12:59:04.351Z,99942.29
2019-01-17T13:00:13.365Z,99945.40
2019-01-17T13:01:18.743Z,99944.19
2019-01-17T13:02:24.182Z,99950.55
2019-01-17T13:03:29.222Z,99954.40
2019-01-17T13:04:34.407Z,99943.95
2019-01-17T13:05:39.504Z,99942.27
2019-01-17T13:06:44.656Z,99953.80
2019-01-17T13:07:49.984Z,99953.06
2019-01-17T13:08:55.652Z,99948.77
2019-01-17T13:10:01.115Z,99953.78
2019-01-17T13:11:07.706Z,99952.36
2019-01-17T13:12:12.830Z,99953.78
2019-01-17T13:13:18.263Z,99958.95
2019-01-17T13:14:23.391Z,99948.03
2019-01-17T13:15:29.208Z,99954.99
2019-01-17T13:16:34.338Z,99951.98
2019-01-17T13:17:39.753Z,99960.97
2019-01-17T13:18:45.154Z,99954.04
2019-01-17T13:19:50.329Z,99952.25
2019-01-17T13:20:55.832Z,99956.67
2019-01-17T13:22:00.905Z,99958.95
2019-01-17T13:23:09.465Z,99964.33
2019-01-17T13:24:14.944Z,99962.67
2019-01-17T13:25:21.680Z,99966.48
2019-01-17T13:26:27.025Z,99967.70
2019-01-17T13:27:32.690Z,99968.07
2019-01-17T13:28:37.792Z,99970.20
2019-01-17T13:29:43.117Z,99974.16
2019-01-17T13:30:48.839Z,99976.33
2019-01-17T13:31:53.983Z,99979.91
2019-01-17T13:32:59.129Z,99981.84
2019-01-17T13:34:04.432Z,99986.28
2019-01-17T13:35:10.079Z,99990.81
2019-01-17T13:36:15.134Z,99991.52
2019-01-17T13:37:20.191Z,99992.13
2019-01-17T13:38:25.313Z,99994.88
2019-01-17T13:39:30.633Z,99999.80
2019-01-17T13:40:36.339Z,100004.60
2019-01-17T13:41:41.448Z,100006.86
2019-01-17T13:42:47.829Z,100006.86
2019-01-17T13:43:53.738Z,100011.66
2019-01-17T13:44:59.529Z,100015.14
2019-01-17T13:46:04.989Z,100011.90
2019-01-17T13:47:10.186Z,100016.09
2019-01-17T13:48:15.275Z,100017.52
2019-01-17T13:49:20.297Z,100019.81
2019-01-17T13:50:25.553Z,100023.39
2019-01-17T13:51:31.240Z,100026.13
2019-01-17T13:52:36.338Z,100030.59
2019-01-17T13:53:41.757Z,100030.45
2019-01-17T13:54:47.004Z,100026.03