createdAt,value
2023-03-04T00:00:01.574Z,0.00
2023-03-04T00:01:01.573Z,0.00
2023-03-04T00:02:01.640Z,0.00
2023-03-04T00:03:01.707Z,0.00
2023-03-04T00:04:01.638Z,0.00
2023-03-04T00:05:01.659Z,0.00
2023-03-04T00:06:01.686Z,0.00
2023-03-04T00:07:01.713Z,0.00
2023-03-04T00:08:01.728Z,0.00
2023-03-04T00:09:01.748Z,0.00
2023-03-04T00:10:01.835Z,0.00
2023-03-04T00:11:01.795Z,0.00
2023-03-04T00:12:01.818Z,0.00
2023-03-04T00:13:01.834Z,0.00
2023-03-04T00:14:01.864Z,0.00
2023-03-04T00:15:01.881Z,0.00
2023-03-04T00:16:01.964Z,0.00
2023-03-04T00:17:01.925Z,0.00
2023-03-04T00:18:01.948Z,0.00
2023-03-04T00:19:01.972Z,0.00
2023-03-04T00:20:01.993Z,0.00
2023-03-04T00:21:02.012Z,0.00
2023-03-04T00:22:02.042Z,0.00
2023-03-04T00:23:02.056Z,0.00
2023-03-04T00:24:02.085Z,0.00
2023-03-04T00:25:02.106Z,0.00
2023-03-04T00:26:02.148Z,0.00
2023-03-04T00:27:02.150Z,0.00
2023-03-04T00:28:02.168Z,0.00
2023-03-04T00:29:02.189Z,0.00
2023-03-04T00:30:02.217Z,0.00
2023-03-04T00:31:02.234Z,0.00
2023-03-04T00:32:02.438Z,0.00
2023-03-04T00:33:02.279Z,0.00
2023-03-04T00:34:02.302Z,0.00
2023-03-04T00:35:02.322Z,0.00
2023-03-04T00:36:02.344Z,0.00
2023-03-04T00:37:02.385Z,0.00
2023-03-04T00:38:02.399Z,0.00
2023-03-04T00:39:02.409Z,0.00
2023-03-04T00:40:02.435Z,0.00
2023-03-04T00:41:02.452Z,0.00
2023-03-04T00:42:02.496Z,0.00
2023-03-04T00:43:02.498Z,0.00
2023-03-04T00:44:02.524Z,0.00
2023-03-04T00:45:02.545Z,0.00
2023-03-04T00:46:02.624Z,0.00
2023-03-04T00:47:02.582Z,0.00
2023-03-04T00:48:02.611Z,0.00
2023-03-04T00:49:02.631Z,0.00
2023-03-04T00:50:02.652Z,0.00
2023-03-04T00:51:02.671Z,0.00
2023-03-04T00:52:02.694Z,0.00
2023-03-04T00:53:02.723Z,0.00
2023-03-04T00:54:02.743Z,0.00
2023-03-04T00:55:02.757Z,0.00
2023-03-04T00:56:02.782Z,0.00
2023-03-04T00:57:02.802Z,0.00
2023-03-04T00:58:02.848Z,0.00
2023-03-04T00:59:02.852Z,0.00
2023-03-04T01:00:02.869Z,0.00
2023-03-04T01:01:02.924Z,0.00
2023-03-04T01:02:02.984Z,0.00
2023-03-04T01:03:02.933Z,0.00
2023-03-04T01:04:02.959Z,0.00
2023-03-04T01:05:02.977Z,0.00
2023-03-04T01:06:03.003Z,0.00
2023-03-04T01:07:03.021Z,0.00
2023-03-04T01:08:03.043Z,0.00
2023-03-04T01:09:03.064Z,0.00
2023-03-04T01:10:03.087Z,0.00
2023-03-04T01:11:03.108Z,0.00
2023-03-04T01:12:03.131Z,0.00
2023-03-04T01:13:03.153Z,0.00
2023-03-04T01:14:03.201Z,0.00
2023-03-04T01:15:03.194Z,0.00
2023-03-04T01:16:03.220Z,0.00
2023-03-04T01:17:03.340Z,0.00
2023-03-04T01:18:03.299Z,0.00
2023-03-04T01:19:03.285Z,0.00
2023-03-04T01:20:03.309Z,0.00
2023-03-04T01:21:03.327Z,0.00
2023-03-04T01:22:03.355Z,0.00
2023-03-04T01:23:03.377Z,0.00
2023-03-04T01:24:03.394Z,0.00
2023-03-04T01:25:03.416Z,0.00
2023-03-04T01:26:03.443Z,0.00
2023-03-04T01:27:03.459Z,0.00
2023-03-04T01:28:03.481Z,0.00
2023-03-04T01:29:03.509Z,0.00
2023-03-04T01:30:03.553Z,0.00
2023-03-04T01:31:03.658Z,0.00
2023-03-04T01:32:03.592Z,0.00
2023-03-04T01:33:03.593Z,0.00
2023-03-04T01:34:03.632Z,0.00
2023-03-04T01:35:03.641Z,0.00
2023-03-04T01:36:03.660Z,0.00
2023-03-04T01:37:03.682Z,0.00
2023-03-04T01:38:05.146Z,0.00
2023-03-04T01:39:03.723Z,0.00
2023-03-04T01:40:03.746Z,0.00
2023-03-04T01:41:03.768Z,0.00
2023-03-04T01:42:03.792Z,0.00
2023-03-04T01:43:03.811Z,0.00
2023-03-04T01:44:03.838Z,0.00
2023-03-04T01:45:03.871Z,0.00
2023-03-04T01:46:03.949Z,0.00
2023-03-04T01:47:03.904Z,0.00
2023-03-04T01:48:03.925Z,0.00
2023-03-04T01:49:04.006Z,0.00
2023-03-04T01:50:03.972Z,0.00
2023-03-04T01:51:03.989Z,0.00
2023-03-04T01:52:04.012Z,0.00
2023-03-04T01:53:04.043Z,0.00
2023-03-04T01:54:04.058Z,0.00
2023-03-04T01:55:04.138Z,0.00
2023-03-04T01:56:04.109Z,0.00
2023-03-04T01:57:04.125Z,0.00
2023-03-04T01:58:04.147Z,0.00
2023-03-04T01:59:04.168Z,0.00
2023-03-04T02:00:04.188Z,0.00
2023-03-04T02:01:04.220Z,0.00
2023-03-04T02:02:04.257Z,0.00
2023-03-04T02:03:04.287Z,0.00
2023-03-04T02:04:04.341Z,0.00
2023-03-04T02:05:04.313Z,0.00
2023-03-04T02:06:04.321Z,0.00
2023-03-04T02:07:04.360Z,0.00
2023-03-04T02:08:04.371Z,0.00
2023-03-04T02:09:04.398Z,0.00
2023-03-04T02:10:04.474Z,0.00
2023-03-04T02:11:04.432Z,0.00
2023-03-04T02:12:04.454Z,0.00
2023-03-04T02:13:04.482Z,0.00
2023-03-04T02:14:04.507Z,0.00
2023-03-04T02:15:04.519Z,0.00
2023-03-04T02:16:04.597Z,0.00
2023-03-04T02:17:04.565Z,0.00
2023-03-04T02:18:04.605Z,0.00
2023-03-04T02:19:04.609Z,0.00
2023-03-04T02:20:04.630Z,0.00
2023-03-04T02:21:04.661Z,0.00
2023-03-04T02:22:04.712Z,0.00
2023-03-04T02:23:04.700Z,0.00
2023-03-04T02:24:04.722Z,0.00
2023-03-04T02:25:04.744Z,0.00
2023-03-04T02:26:04.769Z,0.00
2023-03-04T02:27:04.789Z,0.00
2023-03-04T02:28:04.808Z,0.00
2023-03-04T02:29:04.842Z,0.00
2023-03-04T02:30:04.851Z,0.00
2023-03-04T02:31:04.947Z,0.00
2023-03-04T02:32:04.987Z,0.00
2023-03-04T02:33:04.924Z,0.00
2023-03-04T02:34:04.960Z,0.00
2023-03-04T02:35:04.965Z,0.00
2023-03-04T02:36:05.184Z,0.00
2023-03-04T02:37:05.008Z,0.00
2023-03-04T02:38:05.034Z,0.00
2023-03-04T02:39:05.052Z,0.00
2023-03-04T02:40:05.074Z,0.00
2023-03-04T02:41:05.098Z,0.00
2023-03-04T02:42:05.128Z,0.00
2023-03-04T02:43:05.143Z,0.00
2023-03-04T02:44:05.161Z,0.00
2023-03-04T02:45:05.193Z,0.00
2023-03-04T02:46:05.210Z,0.00
2023-03-04T02:47:05.242Z,0.00
2023-03-04T02:48:05.255Z,0.00
2023-03-04T02:49:05.279Z,0.00
2023-03-04T02:50:05.317Z,0.00
2023-03-04T02:51:05.320Z,0.00
2023-03-04T02:52:05.344Z,0.00
2023-03-04T02:53:05.366Z,0.00
2023-03-04T02:54:05.386Z,0.00
2023-03-04T02:55:05.412Z,0.00
2023-03-04T02:56:05.430Z,0.00
2023-03-04T02:57:05.453Z,0.00
2023-03-04T02:58:05.483Z,0.00
2023-03-04T02:59:05.503Z,0.00
2023-03-04T03:00:05.528Z,0.00
2023-03-04T03:01:05.548Z,0.00
2023-03-04T03:02:05.707Z,0.00
2023-03-04T03:03:05.662Z,0.00
2023-03-04T03:04:05.611Z,0.00
2023-03-04T03:05:05.630Z,0.00
2023-03-04T03:06:05.678Z,0.00
2023-03-04T03:07:05.677Z,0.00
2023-03-04T03:08:05.706Z,0.00
2023-03-04T03:09:05.722Z,0.00
2023-03-04T03:10:05.748Z,0.00
2023-03-04T03:11:06.567Z,0.00
2023-03-04T03:12:05.790Z,0.00
2023-03-04T03:13:05.824Z,0.00
2023-03-04T03:14:05.850Z,0.00
2023-03-04T03:15:05.858Z,0.00
2023-03-04T03:16:05.961Z,0.00
2023-03-04T03:17:05.906Z,0.00
2023-03-04T03:18:05.934Z,0.00
2023-03-04T03:19:05.960Z,0.00
2023-03-04T03:20:05.964Z,0.00
2023-03-04T03:21:05.994Z,0.00
2023-03-04T03:22:06.028Z,0.00
2023-03-04T03:23:06.032Z,0.00
2023-03-04T03:24:06.054Z,0.00
2023-03-04T03:25:06.078Z,0.00
2023-03-04T03:26:06.097Z,0.00
2023-03-04T03:27:06.125Z,0.00
2023-03-04T03:28:06.150Z,0.00
2023-03-04T03:29:06.166Z,0.00
2023-03-04T03:30:06.199Z,0.00
2023-03-04T03:31:06.210Z,0.00
2023-03-04T03:32:06.438Z,0.00
2023-03-04T03:33:06.253Z,0.00
2023-03-04T03:34:06.278Z,0.00
2023-03-04T03:35:06.300Z,0.00
2023-03-04T03:36:06.438Z,0.00
2023-03-04T03:37:06.347Z,0.00
2023-03-04T03:38:06.392Z,0.00
2023-03-04T03:39:06.387Z,0.00
2023-03-04T03:40:06.412Z,0.00
2023-03-04T03:41:06.463Z,0.00
2023-03-04T03:42:06.463Z,0.00
2023-03-04T03:43:06.482Z,0.00
2023-03-04T03:44:06.518Z,0.00
2023-03-04T03:45:06.525Z,0.00
2023-03-04T03:46:06.676Z,0.00
2023-03-04T03:47:06.569Z,0.00
2023-03-04T03:48:06.593Z,0.00
2023-03-04T03:49:06.613Z,0.00
2023-03-04T03:50:06.641Z,0.00
2023-03-04T03:51:06.656Z,0.00
2023-03-04T03:52:06.677Z,0.00
2023-03-04T03:53:06.704Z,0.00
2023-03-04T03:54:06.747Z,0.00
2023-03-04T03:55:06.755Z,0.00
2023-03-04T03:56:06.771Z,0.00
2023-03-04T03:57:06.818Z,0.00
2023-03-04T03:58:06.814Z,0.00
2023-03-04T03:59:06.840Z,0.00
2023-03-04T04:00:06.859Z,0.00
2023-03-04T04:01:06.884Z,0.00
2023-03-04T04:02:06.998Z,0.00
2023-03-04T04:03:06.998Z,0.00
2023-03-04T04:04:06.949Z,0.00
2023-03-04T04:05:06.976Z,0.00
2023-03-04T04:06:07.000Z,0.00
2023-03-04T04:07:07.019Z,0.00
2023-03-04T04:08:07.040Z,0.00
2023-03-04T04:09:07.063Z,0.00
2023-03-04T04:10:07.105Z,0.00
2023-03-04T04:11:07.106Z,0.00
2023-03-04T04:12:07.131Z,0.00
2023-03-04T04:13:07.156Z,0.00
2023-03-04T04:14:07.172Z,0.00
2023-03-04T04:15:07.198Z,0.00
2023-03-04T04:16:07.275Z,0.00
2023-03-04T04:17:07.241Z,0.00
2023-03-04T04:18:07.288Z,0.00
2023-03-04T04:19:07.298Z,0.00
2023-03-04T04:20:07.312Z,0.00
2023-03-04T04:21:07.336Z,0.00
2023-03-04T04:22:07.359Z,0.00
2023-03-04T04:23:07.379Z,0.00
2023-03-04T04:24:07.400Z,0.00
2023-03-04T04:25:07.424Z,0.00
2023-03-04T04:26:07.465Z,0.00
2023-03-04T04:27:07.467Z,0.00
2023-03-04T04:28:07.502Z,0.00
2023-03-04T04:29:07.521Z,0.00
2023-03-04T04:30:07.540Z,0.00
2023-03-04T04:31:07.621Z,0.00
2023-03-04T04:32:07.615Z,0.00
2023-03-04T04:33:07.602Z,0.00
2023-03-04T04:34:07.629Z,0.00
2023-03-04T04:35:07.652Z,0.00
2023-03-04T04:36:07.666Z,0.00
2023-03-04T04:37:07.692Z,0.00
2023-03-04T04:38:07.715Z,0.00
2023-03-04T04:39:07.736Z,0.00
2023-03-04T04:40:07.766Z,0.00
2023-03-04T04:41:07.785Z,0.00
2023-03-04T04:42:07.820Z,0.00
2023-03-04T04:43:07.825Z,0.00
2023-03-04T04:44:07.847Z,0.00
2023-03-04T04:45:07.884Z,0.00
2023-03-04T04:46:07.952Z,0.00
2023-03-04T04:47:07.919Z,0.00
2023-03-04T04:48:07.939Z,0.00
2023-03-04T04:49:07.959Z,0.00
2023-03-04T04:50:07.988Z,0.00
2023-03-04T04:51:08.003Z,0.00
2023-03-04T04:52:08.031Z,0.00
2023-03-04T04:53:08.053Z,0.00
2023-03-04T04:54:08.082Z,0.00
2023-03-04T04:55:08.094Z,0.00
2023-03-04T04:56:08.116Z,0.00
2023-03-04T04:57:08.139Z,0.00
2023-03-04T04:58:08.179Z,0.00
2023-03-04T04:59:08.183Z,0.00
2023-03-04T05:00:08.219Z,0.00
2023-03-04T05:01:08.250Z,0.00
2023-03-04T05:02:08.251Z,0.00
2023-03-04T05:03:08.303Z,0.00
2023-03-04T05:04:08.302Z,0.00
2023-03-04T05:05:08.342Z,0.00
2023-03-04T05:06:08.351Z,0.00
2023-03-04T05:07:08.370Z,0.00
2023-03-04T05:08:08.390Z,0.00
2023-03-04T05:09:08.413Z,0.00
2023-03-04T05:10:08.435Z,0.00
2023-03-04T05:11:08.466Z,0.00
2023-03-04T05:12:08.480Z,0.00
2023-03-04T05:13:08.506Z,0.00
2023-03-04T05:14:08.557Z,0.00
2023-03-04T05:15:08.549Z,0.00
2023-03-04T05:16:08.634Z,0.00
2023-03-04T05:17:08.597Z,0.00
2023-03-04T05:18:08.615Z,0.00
2023-03-04T05:19:08.648Z,0.00
2023-03-04T05:20:08.663Z,0.00
2023-03-04T05:21:08.692Z,0.00
2023-03-04T05:22:08.706Z,0.00
2023-03-04T05:23:08.736Z,0.00
2023-03-04T05:24:08.779Z,0.00
2023-03-04T05:25:08.775Z,0.00
2023-03-04T05:26:08.795Z,0.00
2023-03-04T05:27:08.820Z,0.00
2023-03-04T05:28:08.842Z,0.00
2023-03-04T05:29:08.872Z,0.00
2023-03-04T05:30:08.924Z,0.00
2023-03-04T05:31:09.009Z,0.00
2023-03-04T05:32:08.977Z,0.00
2023-03-04T05:33:08.967Z,0.00
2023-03-04T05:34:08.977Z,0.00
2023-03-04T05:35:09.003Z,0.00
2023-03-04T05:36:09.024Z,0.00
2023-03-04T05:37:09.045Z,0.00
2023-03-04T05:38:09.067Z,0.00
2023-03-04T05:39:09.090Z,0.00
2023-03-04T05:40:09.114Z,0.00
2023-03-04T05:41:09.133Z,0.00
2023-03-04T05:42:09.162Z,0.00
2023-03-04T05:43:09.181Z,0.00
2023-03-04T05:44:09.203Z,0.00
2023-03-04T05:45:09.245Z,0.00
2023-03-04T05:46:09.311Z,0.00
2023-03-04T05:47:09.273Z,0.00
2023-03-04T05:48:09.293Z,0.00
2023-03-04T05:49:09.317Z,0.00
2023-03-04T05:50:09.339Z,0.00
2023-03-04T05:51:09.363Z,0.00
2023-03-04T05:52:09.384Z,0.00
2023-03-04T05:53:09.407Z,0.00
2023-03-04T05:54:09.433Z,0.00
2023-03-04T05:55:09.463Z,0.00
2023-03-04T05:56:09.477Z,0.00
2023-03-04T05:57:09.500Z,0.00
2023-03-04T05:58:09.519Z,0.00
2023-03-04T05:59:09.547Z,0.00
2023-03-04T06:00:09.573Z,0.00
2023-03-04T06:01:09.593Z,0.00
2023-03-04T06:02:09.628Z,0.00
2023-03-04T06:03:09.629Z,0.00
2023-03-04T06:04:09.727Z,0.00
2023-03-04T06:05:09.680Z,0.00
2023-03-04T06:06:09.698Z,0.00
2023-03-04T06:07:09.720Z,0.00
2023-03-04T06:08:09.752Z,0.00
2023-03-04T06:09:09.768Z,0.00
2023-03-04T06:10:09.789Z,0.00
2023-03-04T06:11:09.810Z,0.00
2023-03-04T06:12:09.835Z,0.00
2023-03-04T06:13:09.856Z,0.00
2023-03-04T06:14:09.931Z,0.00
2023-03-04T06:15:09.902Z,0.00
2023-03-04T06:16:09.992Z,0.00
2023-03-04T06:17:09.962Z,0.00
2023-03-04T06:18:10.020Z,0.00
2023-03-04T06:19:09.991Z,0.00
2023-03-04T06:20:10.014Z,0.00
2023-03-04T06:21:10.051Z,0.00
2023-03-04T06:22:10.061Z,0.00
2023-03-04T06:23:10.088Z,0.00
2023-03-04T06:24:10.108Z,0.00
2023-03-04T06:25:10.127Z,0.00
2023-03-04T06:26:10.151Z,0.00
2023-03-04T06:27:10.172Z,0.00
2023-03-04T06:28:10.196Z,0.00
2023-03-04T06:29:10.217Z,0.00
2023-03-04T06:30:10.241Z,0.00
2023-03-04T06:31:10.385Z,0.00
2023-03-04T06:32:10.308Z,0.00
2023-03-04T06:33:10.307Z,0.00
2023-03-04T06:34:10.350Z,0.00
2023-03-04T06:35:10.352Z,0.00
2023-03-04T06:36:10.386Z,0.00
2023-03-04T06:37:10.396Z,0.00
2023-03-04T06:38:10.422Z,0.00
2023-03-04T06:39:10.451Z,5.63
2023-03-04T06:40:10.469Z,5.63
2023-03-04T06:41:10.511Z,5.63
2023-03-04T06:42:10.513Z,5.63
2023-03-04T06:43:10.547Z,5.63
2023-03-04T06:44:10.560Z,5.63
2023-03-04T06:45:10.603Z,5.63
2023-03-04T06:46:10.601Z,5.63
2023-03-04T06:47:10.634Z,5.63
2023-03-04T06:48:10.648Z,5.63
2023-03-04T06:49:10.668Z,5.63
2023-03-04T06:50:10.711Z,5.63
2023-03-04T06:51:10.739Z,5.63
2023-03-04T06:52:10.739Z,5.63
2023-03-04T06:53:10.760Z,5.63
2023-03-04T06:54:10.784Z,5.63
2023-03-04T06:55:10.806Z,5.63
2023-03-04T06:56:10.828Z,5.63
2023-03-04T06:57:10.856Z,5.63
2023-03-04T06:58:10.874Z,5.63
2023-03-04T06:59:10.895Z,5.63
2023-03-04T07:00:10.920Z,5.63
2023-03-04T07:01:10.979Z,5.63
2023-03-04T07:02:10.965Z,5.63
2023-03-04T07:03:10.986Z,5.63
2023-03-04T07:04:11.027Z,5.63
2023-03-04T07:05:11.032Z,5.63
2023-03-04T07:06:11.092Z,5.63
2023-03-04T07:07:11.078Z,11.25
2023-03-04T07:08:11.120Z,11.25
2023-03-04T07:09:11.124Z,11.25
2023-03-04T07:10:11.157Z,5.63
2023-03-04T07:11:11.167Z,11.25
2023-03-04T07:12:11.194Z,11.25
2023-03-04T07:13:11.219Z,11.25
2023-03-04T07:14:11.240Z,11.25
2023-03-04T07:15:11.275Z,11.25
2023-03-04T07:16:11.340Z,11.25
2023-03-04T07:17:11.306Z,11.25
2023-03-04T07:18:11.330Z,11.25
2023-03-04T07:19:11.352Z,11.25
2023-03-04T07:20:11.382Z,11.25
2023-03-04T07:21:11.399Z,11.25
2023-03-04T07:22:11.442Z,11.25
2023-03-04T07:23:11.442Z,11.25
2023-03-04T07:24:11.467Z,11.25
2023-03-04T07:25:11.490Z,11.25
2023-03-04T07:26:11.513Z,11.25
2023-03-04T07:27:11.536Z,11.25
2023-03-04T07:28:11.574Z,11.25
2023-03-04T07:29:11.579Z,11.25
2023-03-04T07:30:11.615Z,11.25
2023-03-04T07:31:11.629Z,16.88
2023-03-04T07:32:11.736Z,16.88
2023-03-04T07:33:11.674Z,16.88
2023-03-04T07:34:11.706Z,16.88
2023-03-04T07:35:11.721Z,16.88
2023-03-04T07:36:11.747Z,16.88
2023-03-04T07:37:11.771Z,16.88
2023-03-04T07:38:11.822Z,16.88
2023-03-04T07:39:11.808Z,16.88
2023-03-04T07:40:12.140Z,16.88
2023-03-04T07:41:11.866Z,16.88
2023-03-04T07:42:11.883Z,16.88
2023-03-04T07:43:11.902Z,16.88
2023-03-04T07:44:13.299Z,16.88
2023-03-04T07:45:12.049Z,16.88
2023-03-04T07:46:12.058Z,16.88
2023-03-04T07:47:12.008Z,16.88
2023-03-04T07:48:12.020Z,16.88
2023-03-04T07:49:12.043Z,16.88
2023-03-04T07:50:12.116Z,16.88
2023-03-04T07:51:12.088Z,16.88
2023-03-04T07:52:12.112Z,22.50
2023-03-04T07:53:12.136Z,22.50
2023-03-04T07:54:12.185Z,22.50
2023-03-04T07:55:12.233Z,22.50
2023-03-04T07:56:12.209Z,22.50
2023-03-04T07:57:12.230Z,22.50
2023-03-04T07:58:12.252Z,22.50
2023-03-04T07:59:12.275Z,22.50
2023-03-04T08:00:12.299Z,22.50
2023-03-04T08:01:12.335Z,22.50
2023-03-04T08:02:12.374Z,22.50
2023-03-04T08:03:12.369Z,22.50
2023-03-04T08:04:12.582Z,28.13
2023-03-04T08:05:12.420Z,28.13
2023-03-04T08:06:12.444Z,28.13
2023-03-04T08:07:12.459Z,22.50
2023-03-04T08:08:12.488Z,22.50
2023-03-04T08:09:12.513Z,28.13
2023-03-04T08:10:12.549Z,28.13
2023-03-04T08:11:12.557Z,28.13
2023-03-04T08:12:12.577Z,28.13
2023-03-04T08:13:12.598Z,33.75
2023-03-04T08:14:12.641Z,33.75
2023-03-04T08:15:12.644Z,39.38
2023-03-04T08:16:12.791Z,39.38
2023-03-04T08:17:12.691Z,39.38
2023-03-04T08:18:12.716Z,33.75
2023-03-04T08:19:12.743Z,33.75
2023-03-04T08:20:12.775Z,33.75
2023-03-04T08:21:12.789Z,33.75
2023-03-04T08:22:12.809Z,33.75
2023-03-04T08:23:12.838Z,33.75
2023-03-04T08:24:12.854Z,33.75
2023-03-04T08:25:12.874Z,33.75
2023-03-04T08:26:12.923Z,33.75
2023-03-04T08:27:12.927Z,33.75
2023-03-04T08:28:12.954Z,33.75
2023-03-04T08:29:12.970Z,33.75
2023-03-04T08:30:13.000Z,33.75
2023-03-04T08:31:13.136Z,28.13
2023-03-04T08:32:13.139Z,28.13
2023-03-04T08:33:13.061Z,28.13
2023-03-04T08:34:13.100Z,33.75
2023-03-04T08:35:13.106Z,33.75
2023-03-04T08:36:13.136Z,33.75
2023-03-04T08:37:13.158Z,33.75
2023-03-04T08:38:13.182Z,33.75
2023-03-04T08:39:13.206Z,33.75
2023-03-04T08:40:13.227Z,33.75
2023-03-04T08:41:13.252Z,39.38
2023-03-04T08:42:13.294Z,45.00
2023-03-04T08:43:13.294Z,45.00
2023-03-04T08:44:13.319Z,50.63
2023-03-04T08:45:13.342Z,50.63
2023-03-04T08:46:13.416Z,45.00
2023-03-04T08:47:13.389Z,45.00
2023-03-04T08:48:13.418Z,39.38
2023-03-04T08:49:13.435Z,45.00
2023-03-04T08:50:13.477Z,39.38
2023-03-04T08:51:13.487Z,39.38
2023-03-04T08:52:13.503Z,33.75
2023-03-04T08:53:13.528Z,33.75
2023-03-04T08:54:13.557Z,33.75
2023-03-04T08:55:13.572Z,33.75
2023-03-04T08:56:13.597Z,39.38
2023-03-04T08:57:13.622Z,39.38
2023-03-04T08:58:13.670Z,39.38
2023-03-04T08:59:13.666Z,39.38
2023-03-04T09:00:13.693Z,33.75
2023-03-04T09:01:13.716Z,33.75
2023-03-04T09:02:13.736Z,33.75
2023-03-04T09:03:13.844Z,39.38
2023-03-04T09:04:13.790Z,39.38
2023-03-04T09:05:13.808Z,39.38
2023-03-04T09:06:13.831Z,39.38
2023-03-04T09:07:13.853Z,39.38
2023-03-04T09:08:13.879Z,39.38
2023-03-04T09:09:13.900Z,39.38
2023-03-04T09:10:13.927Z,39.38
2023-03-04T09:11:13.955Z,39.38
2023-03-04T09:12:13.981Z,39.38
2023-03-04T09:13:13.997Z,45.00
2023-03-04T09:14:14.039Z,50.63
2023-03-04T09:15:14.053Z,56.25
2023-03-04T09:16:14.152Z,61.88
2023-03-04T09:17:14.097Z,84.38
2023-03-04T09:18:14.117Z,95.63
2023-03-04T09:19:14.134Z,106.88
2023-03-04T09:20:14.162Z,101.25
2023-03-04T09:21:14.183Z,95.63
2023-03-04T09:22:14.208Z,95.63
2023-03-04T09:23:14.233Z,95.63
2023-03-04T09:24:14.254Z,95.63
2023-03-04T09:25:14.297Z,106.88
2023-03-04T09:26:14.315Z,112.50
2023-03-04T09:27:14.335Z,118.13
2023-03-04T09:28:14.368Z,140.63
2023-03-04T09:29:14.376Z,174.38
2023-03-04T09:30:14.438Z,196.88
2023-03-04T09:31:14.503Z,202.50
2023-03-04T09:32:14.505Z,213.75
2023-03-04T09:33:14.468Z,225.00
2023-03-04T09:34:14.495Z,247.50
2023-03-04T09:35:14.517Z,281.25
2023-03-04T09:36:14.579Z,286.88
2023-03-04T09:37:14.565Z,258.75
2023-03-04T09:38:14.592Z,241.88
2023-03-04T09:39:14.614Z,236.25
2023-03-04T09:40:14.639Z,241.88
2023-03-04T09:41:14.663Z,270.00
2023-03-04T09:42:14.690Z,292.50
2023-03-04T09:43:14.713Z,303.75
2023-03-04T09:44:14.744Z,275.63
2023-03-04T09:45:14.765Z,236.25
2023-03-04T09:46:14.830Z,191.25
2023-03-04T09:47:14.812Z,157.50
2023-03-04T09:48:14.842Z,129.38
2023-03-04T09:49:14.864Z,106.88
2023-03-04T09:50:14.893Z,101.25
2023-03-04T09:51:14.914Z,101.25
2023-03-04T09:52:14.945Z,101.25
2023-03-04T09:53:14.965Z,112.50
2023-03-04T09:54:14.991Z,118.13
2023-03-04T09:55:15.012Z,101.25
2023-03-04T09:56:15.041Z,90.00
2023-03-04T09:57:15.064Z,84.38
2023-03-04T09:58:15.091Z,84.38
2023-03-04T09:59:15.118Z,90.00
2023-03-04T10:00:15.142Z,101.25
2023-03-04T10:01:15.164Z,101.25
2023-03-04T10:02:15.214Z,90.00
2023-03-04T10:03:15.242Z,84.38
2023-03-04T10:04:15.239Z,84.38
2023-03-04T10:05:15.268Z,101.25
2023-03-04T10:06:15.293Z,95.63
2023-03-04T10:07:15.319Z,78.75
2023-03-04T10:08:15.340Z,61.88
2023-03-04T10:09:15.363Z,67.50
2023-03-04T10:10:15.560Z,84.38
2023-03-04T10:11:15.413Z,95.63
2023-03-04T10:12:15.438Z,106.88
2023-03-04T10:13:15.464Z,112.50
2023-03-04T10:14:15.490Z,112.50
2023-03-04T10:15:15.512Z,118.13
2023-03-04T10:16:15.564Z,123.75
2023-03-04T10:17:15.561Z,140.63
2023-03-04T10:18:15.613Z,163.13
2023-03-04T10:19:15.634Z,168.75
2023-03-04T10:20:15.637Z,157.50
2023-03-04T10:21:15.668Z,129.38
2023-03-04T10:22:15.700Z,112.50
2023-03-04T10:23:15.712Z,112.50
2023-03-04T10:24:15.739Z,118.13
2023-03-04T10:25:15.770Z,118.13
2023-03-04T10:26:15.789Z,118.13
2023-03-04T10:27:15.811Z,118.13
2023-03-04T10:28:15.832Z,140.63
2023-03-04T10:29:15.866Z,163.13
2023-03-04T10:30:15.882Z,163.13
2023-03-04T10:31:15.929Z,146.25
2023-03-04T10:32:15.981Z,129.38
2023-03-04T10:33:15.954Z,112.50
2023-03-04T10:34:16.003Z,106.88
2023-03-04T10:35:16.001Z,101.25
2023-03-04T10:36:16.023Z,112.50
2023-03-04T10:37:16.050Z,112.50
2023-03-04T10:38:16.074Z,123.75
2023-03-04T10:39:16.097Z,135.00
2023-03-04T10:40:16.123Z,129.38
2023-03-04T10:41:16.148Z,118.13
2023-03-04T10:42:16.362Z,123.75
2023-03-04T10:43:16.209Z,129.38
2023-03-04T10:44:16.221Z,123.75
2023-03-04T10:45:16.258Z,135.00
2023-03-04T10:46:16.269Z,146.25
2023-03-04T10:47:16.296Z,174.38
2023-03-04T10:48:16.318Z,180.00
2023-03-04T10:49:16.344Z,202.50
2023-03-04T10:50:16.402Z,213.75
2023-03-04T10:51:16.402Z,202.50
2023-03-04T10:52:16.415Z,202.50
2023-03-04T10:53:16.444Z,196.88
2023-03-04T10:54:16.465Z,180.00
2023-03-04T10:55:16.494Z,157.50
2023-03-04T10:56:16.514Z,135.00
2023-03-04T10:57:16.543Z,123.75
2023-03-04T10:58:16.565Z,129.38
2023-03-04T10:59:16.599Z,140.63
2023-03-04T11:00:16.613Z,146.25
2023-03-04T11:01:16.676Z,135.00
2023-03-04T11:02:16.663Z,118.13
2023-03-04T11:03:16.698Z,106.88
2023-03-04T11:04:16.719Z,95.63
2023-03-04T11:05:16.741Z,95.63
2023-03-04T11:06:16.779Z,106.88
2023-03-04T11:07:16.795Z,118.13
2023-03-04T11:08:16.811Z,118.13
2023-03-04T11:09:16.839Z,106.88
2023-03-04T11:10:16.865Z,106.88
2023-03-04T11:11:16.888Z,118.13
2023-03-04T11:12:16.913Z,123.75
2023-03-04T11:13:16.942Z,135.00
2023-03-04T11:14:16.960Z,157.50
2023-03-04T11:15:16.988Z,168.75
2023-03-04T11:16:17.019Z,191.25
2023-03-04T11:17:17.053Z,225.00
2023-03-04T11:18:17.059Z,241.88
2023-03-04T11:19:17.084Z,236.25
2023-03-04T11:20:17.107Z,191.25
2023-03-04T11:21:17.149Z,163.13
2023-03-04T11:22:17.186Z,163.13
2023-03-04T11:23:17.200Z,140.63
2023-03-04T11:24:28.434Z,106.88
2023-03-04T11:25:17.233Z,95.63
2023-03-04T11:26:17.259Z,101.25
2023-03-04T11:27:17.284Z,118.13
2023-03-04T11:28:17.307Z,135.00
2023-03-04T11:29:17.338Z,146.25
2023-03-04T11:30:17.356Z,151.88
2023-03-04T11:31:17.388Z,174.38
2023-03-04T11:32:17.488Z,196.88
2023-03-04T11:33:17.435Z,225.00
2023-03-04T11:34:17.457Z,253.13
2023-03-04T11:35:17.561Z,253.13
2023-03-04T11:36:17.513Z,230.63
2023-03-04T11:37:17.542Z,236.25
2023-03-04T11:38:17.600Z,236.25
2023-03-04T11:39:17.615Z,219.38
2023-03-04T11:40:17.624Z,174.38
2023-03-04T11:41:17.653Z,157.50
2023-03-04T11:42:17.677Z,146.25
2023-03-04T11:43:17.708Z,151.88
2023-03-04T11:44:17.732Z,140.63
2023-03-04T11:45:28.417Z,123.75
2023-03-04T11:46:17.821Z,118.13
2023-03-04T11:47:17.815Z,106.88
2023-03-04T11:48:17.840Z,95.63
2023-03-04T11:49:17.867Z,101.25
2023-03-04T11:50:18.021Z,106.88
2023-03-04T11:51:17.922Z,112.50
2023-03-04T11:52:17.945Z,112.50
2023-03-04T11:53:18.003Z,106.88
2023-03-04T11:54:18.014Z,118.13
2023-03-04T11:55:18.030Z,129.38
2023-03-04T11:56:18.044Z,112.50
2023-03-04T11:57:18.078Z,106.88
2023-03-04T11:58:18.124Z,95.63
2023-03-04T11:59:18.120Z,90.00
2023-03-04T12:00:18.269Z,101.25
2023-03-04T12:01:18.170Z,106.88
2023-03-04T12:02:18.204Z,106.88
2023-03-04T12:03:18.496Z,106.88
2023-03-04T12:04:18.414Z,118.13
2023-03-04T12:05:18.514Z,123.75
2023-03-04T12:06:18.375Z,123.75
2023-03-04T12:07:18.462Z,129.38
2023-03-04T12:08:18.533Z,129.38
2023-03-04T12:09:18.372Z,123.75
2023-03-04T12:10:18.562Z,118.13
2023-03-04T12:11:18.424Z,112.50
2023-03-04T12:12:18.449Z,101.25
2023-03-04T12:13:18.474Z,84.38
2023-03-04T12:14:21.307Z,67.50
2023-03-04T12:15:18.528Z,61.88
2023-03-04T12:16:18.620Z,56.25
2023-03-04T12:17:18.577Z,50.63
2023-03-04T12:18:18.608Z,45.00
2023-03-04T12:19:18.633Z,45.00
2023-03-04T12:20:18.979Z,45.00
2023-03-04T12:21:19.298Z,50.63
2023-03-04T12:22:19.057Z,50.63
2023-03-04T12:23:19.204Z,50.63
2023-03-04T12:24:19.251Z,50.63
2023-03-04T12:25:19.593Z,45.00
2023-03-04T12:26:19.247Z,45.00
2023-03-04T12:27:19.274Z,45.00
2023-03-04T12:28:19.258Z,50.63
2023-03-04T12:29:19.106Z,56.25
2023-03-04T12:30:19.372Z,56.25
2023-03-04T12:31:19.981Z,73.13
2023-03-04T12:32:19.478Z,90.00
2023-03-04T12:33:19.276Z,106.88
2023-03-04T12:34:19.396Z,106.88
2023-03-04T12:35:19.498Z,112.50
2023-03-04T12:36:19.423Z,106.88
2023-03-04T12:37:19.083Z,101.25
2023-03-04T12:38:19.394Z,90.00
2023-03-04T12:39:19.533Z,78.75
2023-03-04T12:40:19.513Z,78.75
2023-03-04T12:41:19.486Z,73.13
2023-03-04T12:42:19.536Z,67.50
2023-03-04T12:43:19.351Z,61.88
2023-03-04T12:44:19.532Z,61.88
2023-03-04T12:45:19.279Z,61.88
2023-03-04T12:46:19.347Z,56.25
2023-03-04T12:47:19.325Z,56.25
2023-03-04T12:48:19.352Z,56.25
2023-03-04T12:49:19.374Z,56.25
2023-03-04T12:50:19.398Z,50.63
2023-03-04T12:51:19.424Z,50.63
2023-03-04T12:52:19.448Z,50.63
2023-03-04T12:53:19.477Z,50.63
2023-03-04T12:54:19.498Z,50.63
2023-03-04T12:55:19.526Z,50.63
2023-03-04T12:56:19.548Z,50.63
2023-03-04T12:57:19.576Z,50.63
2023-03-04T12:58:19.631Z,50.63
2023-03-04T12:59:19.624Z,50.63
2023-03-04T13:00:19.648Z,56.25
2023-03-04T13:01:19.675Z,61.88