createdAt,value
2023-03-13T00:01:21.169Z,99028.63
2023-03-13T00:03:52.307Z,99016.13
2023-03-13T00:06:25.734Z,99005.26
2023-03-13T00:08:54.596Z,98992.45
2023-03-13T00:11:21.075Z,98984.00
2023-03-13T00:13:53.113Z,98965.67
2023-03-13T00:16:19.485Z,98952.40
2023-03-13T00:18:53.026Z,98941.27
2023-03-13T00:21:29.893Z,98924.84
2023-03-13T00:23:57.783Z,98910.01
2023-03-13T00:26:25.146Z,98900.64
2023-03-13T00:28:55.837Z,98892.83
2023-03-13T00:31:23.517Z,98887.03
2023-03-13T00:33:52.917Z,98867.58
2023-03-13T00:36:20.900Z,98858.69
2023-03-13T00:38:48.454Z,98842.81
2023-03-13T00:41:19.127Z,98839.92
2023-03-13T00:43:48.902Z,98831.11
2023-03-13T00:46:17.493Z,98814.99
2023-03-13T00:48:44.276Z,98804.27
2023-03-13T00:51:12.451Z,98789.00
2023-03-13T00:53:44.058Z,98776.30
2023-03-13T00:56:14.166Z,98768.58
2023-03-13T00:58:45.940Z,98746.37
2023-03-13T01:01:21.330Z,98731.88
2023-03-13T01:03:51.737Z,98721.45
2023-03-13T01:06:24.406Z,98707.30
2023-03-13T01:08:50.921Z,98696.38
2023-03-13T03:28:51.973Z,98220.40
2023-03-13T03:31:18.842Z,98208.45
2023-03-13T03:33:48.307Z,98200.94
2023-03-13T03:36:20.642Z,98189.96
2023-03-13T03:38:47.865Z,98179.23
2023-03-13T03:41:18.471Z,98161.77
2023-03-13T03:43:49.896Z,98156.95
2023-03-13T03:46:21.523Z,98155.85
2023-03-13T03:48:51.006Z,98157.59
2023-03-13T03:51:21.728Z,98150.16
2023-03-13T03:53:48.287Z,98143.30
2023-03-13T03:56:17.776Z,98131.82
2023-03-13T03:58:47.915Z,98122.39
2023-03-13T04:01:28.454Z,98115.81
2023-03-13T04:03:57.644Z,98115.06
2023-03-13T04:06:29.014Z,98106.73
2023-03-13T04:08:56.012Z,98105.77
2023-03-13T04:11:31.508Z,98103.55
2023-03-13T04:14:02.932Z,98093.67
2023-03-13T04:16:32.178Z,98083.30
2023-03-13T04:19:01.731Z,98081.34
2023-03-13T04:21:30.772Z,98081.50
2023-03-13T04:24:04.903Z,98078.30
2023-03-13T04:26:32.780Z,98077.89
2023-03-13T04:28:59.470Z,98050.34
2023-03-13T04:31:47.210Z,98045.84
2023-03-13T04:34:37.768Z,98044.72
2023-03-13T04:37:39.489Z,98041.16
2023-03-13T04:40:26.371Z,98034.09
2023-03-13T04:43:15.722Z,98064.47
2023-03-13T04:46:17.954Z,98054.80
2023-03-13T04:49:03.010Z,98051.37
2023-03-13T04:51:40.824Z,98045.15
2023-03-13T04:54:17.594Z,98037.80
2023-03-13T04:57:02.280Z,98024.65
2023-03-13T04:59:40.422Z,98016.11
2023-03-13T05:02:09.444Z,98007.05
2023-03-13T05:05:01.564Z,98004.20
2023-03-13T05:07:46.341Z,97997.14
2023-03-13T05:10:41.213Z,97991.00
2023-03-13T05:13:26.314Z,97984.54
2023-03-13T05:16:02.188Z,97980.73
2023-03-13T05:18:55.999Z,97977.80
2023-03-13T05:21:43.510Z,97986.23
2023-03-13T05:24:24.340Z,97988.83
2023-03-13T05:27:09.855Z,97991.65
2023-03-13T05:29:48.078Z,97986.05
2023-03-13T05:32:32.624Z,97989.05
2023-03-13T05:35:22.672Z,97990.59
2023-03-13T05:38:09.780Z,97984.44
2023-03-13T05:40:51.294Z,97970.84
2023-03-13T05:43:50.421Z,97970.30
2023-03-13T05:46:30.368Z,97958.43
2023-03-13T05:49:15.714Z,97956.20
2023-03-13T05:52:14.598Z,97956.93
2023-03-13T05:54:48.800Z,97944.90
2023-03-13T05:57:28.464Z,97942.45
2023-03-13T06:00:01.923Z,97939.80
2023-03-13T06:02:43.404Z,97939.60
2023-03-13T06:05:18.616Z,97940.33
2023-03-13T06:07:46.311Z,97941.46
2023-03-13T06:10:15.066Z,97939.36
2023-03-13T06:12:41.807Z,97931.77
2023-03-13T06:15:13.475Z,97928.80
2023-03-13T06:18:01.365Z,97930.04
2023-03-13T06:20:32.848Z,97923.43
2023-03-13T06:22:59.493Z,97922.80
2023-03-13T06:25:28.720Z,97923.89
2023-03-13T06:27:57.331Z,97919.55
2023-03-13T06:30:24.116Z,97917.80
2023-03-13T06:32:53.596Z,97912.37
2023-03-13T06:35:20.276Z,97908.90
2023-03-13T06:37:52.698Z,97911.67
2023-03-13T06:40:20.397Z,97912.52
2023-03-13T06:42:49.381Z,97911.54
2023-03-13T06:45:16.048Z,97907.83
2023-03-13T06:47:45.151Z,97905.06
2023-03-13T06:50:11.693Z,97899.36
2023-03-13T06:52:44.234Z,97899.48
2023-03-13T06:55:15.804Z,97898.30
2023-03-13T06:57:42.538Z,97893.80
2023-03-13T07:00:11.989Z,97891.18
2023-03-13T07:02:43.359Z,97895.98
2023-03-13T07:05:15.933Z,97896.54
2023-03-13T07:07:44.822Z,97900.08
2023-03-13T07:10:18.154Z,97900.18
2023-03-13T07:12:44.716Z,97900.88
2023-03-13T07:15:15.886Z,97899.30
2023-03-13T07:17:43.018Z,97900.05
2023-03-13T07:20:12.350Z,97905.48
2023-03-13T07:22:41.673Z,97901.94
2023-03-13T07:25:09.106Z,97903.43
2023-03-13T07:27:37.918Z,97904.09
2023-03-13T07:30:05.072Z,97902.40
2023-03-13T07:32:32.627Z,97896.35
2023-03-13T07:35:03.758Z,97894.45
2023-03-13T07:37:30.285Z,97892.79
2023-03-13T07:39:58.565Z,97885.80
2023-03-13T07:42:26.300Z,97885.11
2023-03-13T07:44:58.573Z,97881.73
2023-03-13T07:47:25.090Z,97881.98
2023-03-13T07:49:54.281Z,97878.45
2023-03-13T07:52:23.285Z,97881.69
2023-03-13T07:54:54.571Z,97877.17
2023-03-13T07:57:25.563Z,97877.94
2023-03-13T07:59:54.392Z,97877.27
2023-03-13T08:02:25.730Z,97869.98
2023-03-13T08:04:54.701Z,97872.77
2023-03-13T08:07:26.792Z,97871.41
2023-03-13T08:09:59.288Z,97867.10
2023-03-13T08:12:28.430Z,97867.27
2023-03-13T08:14:59.858Z,97882.54
2023-03-13T08:17:31.980Z,97892.36
2023-03-13T08:20:00.824Z,97901.94
2023-03-13T08:22:27.391Z,97909.52
2023-03-13T08:24:54.347Z,97910.38
2023-03-13T08:27:23.310Z,97914.81
2023-03-13T08:29:49.721Z,97926.15
2023-03-13T08:32:22.481Z,97937.14
2023-03-13T08:34:49.089Z,97940.19
2023-03-13T08:37:19.016Z,97941.86
2023-03-13T08:39:49.428Z,97953.31
2023-03-13T08:42:17.983Z,97963.89
2023-03-13T08:44:47.032Z,97973.10
2023-03-13T08:47:21.407Z,97984.84
2023-03-13T08:49:48.224Z,98004.80
2023-03-13T08:52:15.021Z,98009.52
2023-03-13T08:54:44.271Z,98006.05
2023-03-13T08:57:17.145Z,98008.75
2023-03-13T08:59:44.763Z,98009.17
2023-03-13T09:02:19.380Z,98016.65
2023-03-13T09:04:58.132Z,98037.94
2023-03-13T09:07:25.224Z,98044.74
2023-03-13T09:09:52.560Z,98051.37
2023-03-13T09:12:30.368Z,98055.84
2023-03-13T09:14:57.710Z,98063.34
2023-03-13T09:17:25.996Z,98058.94
2023-03-13T09:20:00.492Z,98067.77
2023-03-13T09:29:46.749Z,98091.59
2023-03-13T09:32:13.549Z,98103.61
2023-03-13T09:34:45.466Z,98118.57
2023-03-13T09:37:19.988Z,98135.11
2023-03-13T09:39:57.395Z,98154.58
2023-03-13T09:42:59.869Z,98177.11
2023-03-13T09:45:46.799Z,98195.95
2023-03-13T09:48:36.275Z,98255.26
2023-03-13T09:51:11.401Z,98293.32
2023-03-13T09:53:49.849Z,98302.67
2023-03-13T09:56:31.380Z,98312.30
2023-03-13T09:59:24.304Z,98322.92
2023-03-13T10:02:00.023Z,98333.97
2023-03-13T10:04:29.218Z,98341.75
2023-03-13T10:06:58.874Z,98352.49
2023-03-13T10:09:32.925Z,98352.43
2023-03-13T10:12:15.159Z,98350.27
2023-03-13T10:15:20.115Z,98360.08
2023-03-13T10:17:58.125Z,98364.81
2023-03-13T10:20:35.969Z,98375.52
2023-03-13T10:23:19.127Z,98383.53
2023-03-13T10:25:48.796Z,98393.31
2023-03-13T10:28:22.157Z,98380.71
2023-03-13T10:30:53.681Z,98374.48
2023-03-13T10:33:27.709Z,98371.02
2023-03-13T10:36:14.653Z,98371.05
2023-03-13T10:38:54.189Z,98378.46
2023-03-13T10:41:35.923Z,98390.04
2023-03-13T10:44:17.322Z,98401.16
2023-03-13T10:46:47.137Z,98401.91
2023-03-13T10:49:23.510Z,98400.61
2023-03-13T10:51:56.045Z,98399.76
2023-03-13T10:54:25.698Z,98397.39
2023-03-13T10:57:08.764Z,98395.05
2023-03-13T10:59:45.669Z,98396.16
2023-03-13T11:02:38.963Z,98390.65
2023-03-13T11:05:47.976Z,98391.44
2023-03-13T11:08:18.033Z,98388.32
2023-03-13T11:10:52.449Z,98390.26
2023-03-13T11:13:42.366Z,98382.13
2023-03-13T11:16:22.392Z,98382.84
2023-03-13T11:19:12.277Z,98377.74
2023-03-13T11:22:00.616Z,98370.79
2023-03-13T11:24:48.143Z,98365.55
2023-03-13T11:27:22.426Z,98360.84
2023-03-13T11:30:05.855Z,98361.55
2023-03-13T11:32:47.019Z,98363.84
2023-03-13T11:35:42.170Z,98372.02
2023-03-13T11:38:39.175Z,98379.30
2023-03-13T11:41:17.216Z,98387.04
2023-03-13T11:44:11.201Z,98391.04
2023-03-13T11:46:52.654Z,98377.84
2023-03-13T11:49:49.982Z,98357.17
2023-03-13T11:52:36.598Z,98345.08
2023-03-13T11:55:30.884Z,98331.33
2023-03-13T11:58:15.980Z,98309.88
2023-03-13T12:01:05.553Z,98287.95
2023-03-13T12:03:53.796Z,98259.71
2023-03-13T12:06:31.806Z,98235.26
2023-03-13T12:09:32.651Z,98222.25
2023-03-13T12:12:23.027Z,98206.65
2023-03-13T12:15:04.177Z,98207.02
2023-03-13T12:17:36.175Z,98191.12
2023-03-13T12:20:23.472Z,98165.54
2023-03-13T12:23:23.493Z,98140.85
2023-03-13T12:25:57.900Z,98121.30
2023-03-13T12:28:33.448Z,98090.23
2023-03-13T12:31:08.454Z,98055.31
2023-03-13T12:33:47.469Z,98022.80
2023-03-13T12:36:28.684Z,98002.27
2023-03-13T12:39:19.822Z,97976.88
2023-03-13T12:42:21.428Z,97950.80
2023-03-13T12:44:48.025Z,97929.77
2023-03-13T12:48:15.152Z,97905.98
2023-03-13T12:50:53.755Z,97884.99
2023-03-13T12:53:46.922Z,97864.91
2023-03-13T12:56:51.281Z,97846.02
2023-03-13T12:59:43.409Z,97819.66
2023-03-13T13:02:28.125Z,97807.77
2023-03-13T13:05:00.513Z,97802.21
2023-03-13T13:07:36.002Z,97797.49
2023-03-13T13:46:01.947Z,97869.73
2023-03-13T13:48:35.075Z,97875.19
2023-03-13T13:51:11.075Z,97883.16
2023-03-13T13:53:46.358Z,97887.28
2023-03-13T13:56:30.683Z,97892.05
2023-03-13T13:59:24.791Z,97898.58
2023-03-13T14:02:03.625Z,97894.63
2023-03-13T14:04:35.326Z,97897.64
2023-03-13T14:07:08.241Z,97903.11
2023-03-13T14:09:42.972Z,97908.68
2023-03-13T14:12:29.392Z,97911.36
2023-03-13T14:15:32.817Z,97917.58
2023-03-13T14:18:15.499Z,97925.20
2023-03-13T14:20:57.552Z,97932.58
2023-03-13T14:23:32.177Z,97924.45
2023-03-13T14:26:11.504Z,97933.65
2023-03-13T14:28:42.702Z,97922.73
2023-03-13T14:31:37.180Z,97928.09
2023-03-13T14:34:13.206Z,97910.79
2023-03-13T14:36:49.381Z,97912.73
2023-03-13T14:39:36.118Z,97911.66
2023-03-13T14:42:12.916Z,97898.02
2023-03-13T14:44:42.346Z,97885.27
2023-03-13T14:47:32.073Z,97871.29
2023-03-13T14:50:07.098Z,97881.10
2023-03-13T14:52:34.095Z,97882.98
2023-03-13T14:55:25.929Z,97885.61
2023-03-13T14:58:06.561Z,97885.94
2023-03-13T15:00:38.495Z,97884.54
2023-03-13T15:03:18.474Z,97892.90
2023-03-13T15:06:01.855Z,97891.83
2023-03-13T15:08:31.909Z,97889.85
2023-03-13T15:11:01.515Z,97893.82
2023-03-13T15:13:36.021Z,97890.39
2023-03-13T15:16:14.095Z,97888.36
2023-03-13T15:18:40.822Z,97886.29
2023-03-13T15:21:10.203Z,97886.44
2023-03-13T15:23:42.544Z,97883.39
2023-03-13T15:26:10.060Z,97888.64
2023-03-13T15:28:36.536Z,97885.48
2023-03-13T15:31:05.657Z,97875.42
2023-03-13T15:33:36.241Z,97884.48
2023-03-13T15:36:03.458Z,97891.98
2023-03-13T15:38:30.024Z,97901.36
2023-03-13T15:41:04.521Z,97909.17
2023-03-13T15:43:33.694Z,97913.30
2023-03-13T15:46:05.526Z,97919.65
2023-03-13T15:48:32.961Z,97903.95
2023-03-13T15:51:04.695Z,97891.98
2023-03-13T15:53:35.221Z,97887.63
2023-03-13T15:56:10.084Z,97879.91
2023-03-13T15:58:41.142Z,97882.80
2023-03-13T16:01:13.905Z,97876.80
2023-03-13T16:03:40.883Z,97869.15
2023-03-13T16:06:29.058Z,97863.79
2023-03-13T16:09:01.544Z,97872.52
2023-03-13T16:11:29.287Z,97881.73
2023-03-13T16:13:58.316Z,97884.73
2023-03-13T16:16:29.001Z,97885.43
2023-03-13T16:18:58.625Z,97890.62
2023-03-13T16:21:33.900Z,97908.40
2023-03-13T16:24:02.782Z,97917.58
2023-03-13T16:26:31.173Z,97926.14
2023-03-13T16:29:01.053Z,97930.21
2023-03-13T16:31:35.718Z,97943.34
2023-03-13T16:34:10.874Z,97949.77
2023-03-13T16:36:42.334Z,97960.60
2023-03-13T16:39:15.350Z,97967.09
2023-03-13T16:41:44.247Z,97971.05
2023-03-13T16:44:13.308Z,97978.56
2023-03-13T16:46:55.544Z,97985.05
2023-03-13T16:49:32.909Z,97996.50
2023-03-13T16:52:00.004Z,98000.58
2023-03-13T16:54:26.861Z,98003.20
2023-03-13T16:56:53.518Z,98006.58
2023-03-13T16:59:20.893Z,98015.80
2023-03-13T17:01:55.163Z,98014.13
2023-03-13T17:04:24.652Z,98023.67
2023-03-13T17:06:53.905Z,98028.77
2023-03-13T17:09:22.863Z,98029.95
2023-03-13T17:11:49.812Z,98038.00
2023-03-13T17:14:19.220Z,98045.64
2023-03-13T17:16:48.467Z,98041.27
2023-03-13T17:19:16.283Z,98050.05
2023-03-13T17:21:45.338Z,98053.48
2023-03-13T17:24:16.674Z,98055.64
2023-03-13T17:26:43.481Z,98059.34
2023-03-13T17:29:16.328Z,98064.58
2023-03-13T17:31:46.255Z,98077.05
2023-03-13T17:34:17.327Z,98079.73
2023-03-13T17:36:48.180Z,98083.31
2023-03-13T17:39:15.500Z,98093.39
2023-03-13T17:41:42.273Z,98092.64
2023-03-13T17:44:11.617Z,98093.70
2023-03-13T17:46:46.422Z,98102.39
2023-03-13T17:49:15.442Z,98108.61
2023-03-13T17:51:45.664Z,98107.21
2023-03-13T17:54:15.612Z,98105.77
2023-03-13T17:56:42.794Z,98112.73
2023-03-13T17:59:18.936Z,98120.61
2023-03-13T18:01:48.340Z,98120.46
2023-03-13T18:04:15.024Z,98126.68
2023-03-13T18:06:50.176Z,98136.38
2023-03-13T18:09:20.046Z,98135.52
2023-03-13T18:11:52.053Z,98157.95
2023-03-13T18:14:19.238Z,98159.52
2023-03-13T18:16:51.569Z,98154.77
2023-03-13T18:19:22.795Z,98163.93
2023-03-13T18:21:53.354Z,98166.55
2023-03-13T18:24:20.859Z,98163.90
2023-03-13T18:26:48.491Z,98151.42
2023-03-13T18:29:28.523Z,98167.05
2023-03-13T18:32:00.163Z,98158.16
2023-03-13T18:34:27.830Z,98158.97
2023-03-13T18:37:03.270Z,98166.05
2023-03-13T18:39:40.341Z,98165.34
2023-03-13T18:42:07.520Z,98173.42
2023-03-13T18:44:34.164Z,98175.41
2023-03-13T18:47:01.196Z,98182.33
2023-03-13T18:49:29.547Z,98193.14
2023-03-13T18:52:02.001Z,98195.35
2023-03-13T18:54:32.179Z,98202.23
2023-03-13T18:57:03.792Z,98196.30
2023-03-13T18:59:34.177Z,98186.70
2023-03-13T19:02:06.429Z,98177.80
2023-03-13T19:04:35.607Z,98181.92
2023-03-13T19:07:12.382Z,98185.25
2023-03-13T19:09:46.422Z,98187.65
2023-03-13T19:12:18.453Z,98179.82
2023-03-13T19:14:50.046Z,98174.66
2023-03-13T19:17:28.865Z,98171.52
2023-03-13T19:20:04.056Z,98169.07
2023-03-13T19:22:35.854Z,98172.50
2023-03-13T19:25:02.466Z,98174.05
2023-03-13T19:27:36.418Z,98172.30
2023-03-13T19:30:05.858Z,98175.87
2023-03-13T19:32:33.084Z,98175.66
2023-03-13T19:34:59.844Z,98172.45
2023-03-13T19:37:26.935Z,98173.52
2023-03-13T19:39:53.731Z,98175.19
2023-03-13T19:42:22.661Z,98175.63
2023-03-13T19:44:51.782Z,98170.05
2023-03-13T19:47:18.239Z,98166.19
2023-03-13T19:49:49.077Z,98163.69
2023-03-13T19:52:15.629Z,98164.56
2023-03-13T19:54:45.086Z,98164.16
2023-03-13T19:57:14.113Z,98163.47
2023-03-13T19:59:41.117Z,98157.84
2023-03-13T20:02:09.388Z,98155.55
2023-03-13T20:04:40.390Z,98161.08
2023-03-13T20:07:11.685Z,98162.36
2023-03-13T20:09:40.776Z,98165.09
2023-03-13T20:12:09.145Z,98162.04
2023-03-13T20:14:37.282Z,98166.71
2023-03-13T20:17:06.498Z,98166.69
2023-03-13T20:19:35.580Z,98166.39
2023-03-13T20:22:09.062Z,98168.01
2023-03-13T20:24:38.703Z,98167.85
2023-03-13T20:27:05.100Z,98165.83
2023-03-13T20:29:40.909Z,98160.89
2023-03-13T20:32:07.734Z,98150.02
2023-03-13T20:34:39.778Z,98147.50
2023-03-13T20:37:11.968Z,98149.01
2023-03-13T20:39:44.341Z,98146.29
2023-03-13T20:42:15.714Z,98141.63
2023-03-13T20:44:42.496Z,98147.17
2023-03-13T20:47:09.295Z,98137.20
2023-03-13T20:49:40.809Z,98138.07
2023-03-13T20:52:09.363Z,98140.02
2023-03-13T20:54:40.439Z,98144.31
2023-03-13T20:57:09.702Z,98144.84
2023-03-13T20:59:45.971Z,98149.86
2023-03-13T21:02:15.086Z,98151.48
2023-03-13T21:04:42.187Z,98154.90
2023-03-13T21:07:13.780Z,98150.73
2023-03-13T21:10:00.836Z,98148.19
2023-03-13T21:12:28.493Z,98147.59
2023-03-13T21:14:58.354Z,98145.98
2023-03-13T21:17:29.974Z,98139.41
2023-03-13T21:20:01.356Z,98133.45
2023-03-13T21:22:31.033Z,98130.07
2023-03-13T21:24:57.853Z,98135.85
2023-03-13T21:27:26.466Z,98134.44
2023-03-13T21:29:58.287Z,98136.73
2023-03-13T21:32:27.666Z,98139.01
2023-03-13T21:34:54.629Z,98139.23
2023-03-13T21:37:22.942Z,98140.09
2023-03-13T21:39:53.802Z,98138.52
2023-03-13T21:42:20.265Z,98130.27
2023-03-13T21:44:49.629Z,98131.45
2023-03-13T21:47:26.186Z,98124.75
2023-03-13T21:49:54.059Z,98129.27
2023-03-13T21:52:22.239Z,98137.45
2023-03-13T21:54:49.070Z,98129.16
2023-03-13T21:57:18.092Z,98127.13
2023-03-13T21:59:44.633Z,98128.30
2023-03-13T22:02:12.499Z,98130.71
2023-03-13T22:04:44.334Z,98126.81
2023-03-13T22:07:15.524Z,98129.07
2023-03-13T22:09:44.392Z,98125.33
2023-03-13T22:12:11.065Z,98127.31
2023-03-13T22:14:39.831Z,98123.78
2023-03-13T22:17:16.046Z,98123.00
2023-03-13T22:19:45.181Z,98125.41
2023-03-13T22:22:16.732Z,98113.88
2023-03-13T22:24:45.691Z,98109.27
2023-03-13T22:27:19.476Z,98106.81
2023-03-13T22:29:48.581Z,98102.11
2023-03-13T22:32:17.985Z,98094.77
2023-03-13T22:34:46.501Z,98091.41
2023-03-13T22:37:21.574Z,98088.38
2023-03-13T22:39:53.288Z,98088.16
2023-03-13T22:42:23.679Z,98088.05
2023-03-13T22:44:50.150Z,98086.66
2023-03-13T22:47:16.703Z,98087.75
2023-03-13T22:49:45.574Z,98082.55
2023-03-13T22:52:16.639Z,98072.33
2023-03-13T22:54:48.452Z,98074.64
2023-03-13T22:57:17.435Z,98078.19
2023-03-13T22:59:48.598Z,98077.55
2023-03-13T23:02:15.094Z,98066.67
2023-03-13T23:04:43.945Z,98065.16
2023-03-13T23:07:15.233Z,98070.21
2023-03-13T23:09:47.416Z,98068.65
2023-03-13T23:12:18.678Z,98061.63
2023-03-13T23:14:47.465Z,98055.63
2023-03-13T23:17:19.105Z,98052.63
2023-03-13T23:19:50.358Z,98044.11
2023-03-13T23:22:21.115Z,98044.21
2023-03-13T23:24:55.081Z,98043.56
2023-03-13T23:27:21.532Z,98053.54
2023-03-13T23:29:53.556Z,98056.91
2023-03-13T23:32:22.564Z,98052.80
2023-03-13T23:34:51.488Z,98045.30
2023-03-13T23:37:21.088Z,98029.98
2023-03-13T23:39:50.060Z,98029.07
2023-03-13T23:42:16.680Z,98030.00
2023-03-13T23:44:45.714Z,98017.34
2023-03-13T23:47:13.088Z,98001.55
2023-03-13T23:49:39.845Z,97994.33
2023-03-13T23:52:08.757Z,97987.41
2023-03-13T23:54:40.044Z,97991.05
2023-03-13T23:57:06.625Z,98002.73
2023-03-13T23:59:35.700Z,97997.38
