createdAt,value
2022-08-01T00:02:35.265Z,97826.19
2022-08-01T00:05:44.660Z,97820.72
2022-08-01T00:08:50.330Z,97818.63
2022-08-01T00:11:59.947Z,97826.91
2022-08-01T00:15:07.353Z,97817.44
2022-08-01T00:18:12.894Z,97814.50
2022-08-01T00:21:21.659Z,97818.31
2022-08-01T00:24:27.597Z,97808.41
2022-08-01T00:27:33.214Z,97809.81
2022-08-01T00:30:43.334Z,97804.72
2022-08-01T00:33:48.873Z,97808.84
2022-08-01T00:37:01.758Z,97809.22
2022-08-01T00:40:09.491Z,97807.59
2022-08-01T00:43:15.134Z,97811.91
2022-08-01T00:46:20.768Z,97821.66
2022-08-01T00:49:29.462Z,97816.13
2022-08-01T00:52:39.010Z,97820.50
2022-08-01T00:55:47.791Z,97816.22
2022-08-01T00:58:56.445Z,97819.50
2022-08-01T01:02:02.147Z,97817.41
2022-08-01T01:05:09.639Z,97826.81
2022-08-01T01:08:28.762Z,97820.44
2022-08-01T01:11:51.352Z,97822.13
2022-08-01T01:15:08.172Z,97820.94
2022-08-01T01:18:21.484Z,97817.22
2022-08-01T01:21:50.928Z,97809.16
2022-08-01T01:25:26.441Z,97807.41
2022-08-01T01:28:50.225Z,97804.78
2022-08-01T01:32:09.010Z,97808.50
2022-08-01T01:35:32.432Z,97806.03
2022-08-01T01:38:45.897Z,97799.22
2022-08-01T01:41:54.817Z,97809.72
2022-08-01T01:45:03.421Z,97809.72
2022-08-01T01:48:16.775Z,97799.66
2022-08-01T01:51:28.216Z,97789.13
2022-08-01T01:54:40.277Z,97800.22
2022-08-01T01:57:49.692Z,97804.78
2022-08-01T02:01:02.812Z,97804.41
2022-08-01T02:04:14.679Z,97802.81
2022-08-01T02:07:30.806Z,97803.81
2022-08-01T02:10:39.164Z,97799.69
2022-08-01T02:13:48.851Z,97792.13
2022-08-01T02:16:55.585Z,97796.47
2022-08-01T02:20:04.232Z,97790.25
2022-08-01T02:23:17.180Z,97783.25
2022-08-01T02:26:23.768Z,97791.13
2022-08-01T02:29:40.475Z,97789.50
2022-08-01T02:32:57.679Z,97803.69
2022-08-01T02:36:31.073Z,97798.13
2022-08-01T02:39:36.181Z,97798.72
2022-08-01T02:42:47.920Z,97794.41
2022-08-01T02:46:01.964Z,97791.91
2022-08-01T02:49:13.063Z,97799.72
2022-08-01T02:52:25.267Z,97802.63
2022-08-01T02:55:36.615Z,97793.41
2022-08-01T02:58:47.639Z,97800.41
2022-08-01T03:01:58.348Z,97794.22
2022-08-01T03:05:09.551Z,97803.47
2022-08-01T03:08:22.523Z,97800.97
2022-08-01T03:11:32.296Z,97792.91
2022-08-01T03:14:46.205Z,97792.91
2022-08-01T03:17:58.485Z,97793.50
2022-08-01T03:21:08.037Z,97788.28
2022-08-01T03:24:22.279Z,97795.31
2022-08-01T03:27:30.131Z,97796.38
2022-08-01T03:30:39.767Z,97800.47
2022-08-01T03:33:45.583Z,97803.72
2022-08-01T03:36:59.723Z,97799.31
2022-08-01T03:40:20.714Z,97801.03
2022-08-01T03:43:39.827Z,97808.25
2022-08-01T03:46:52.201Z,97808.22
2022-08-01T03:50:02.367Z,97810.59
2022-08-01T03:53:12.969Z,97804.00
2022-08-01T03:56:28.106Z,97811.91
2022-08-01T03:59:35.977Z,97812.25
2022-08-01T04:02:46.423Z,97806.78
2022-08-01T04:05:51.993Z,97808.97
2022-08-01T04:08:59.294Z,97809.97
2022-08-01T04:12:12.322Z,97815.81
2022-08-01T04:15:18.591Z,97813.47
2022-08-01T04:18:24.096Z,97809.28
2022-08-01T04:21:34.963Z,97810.06
2022-08-01T04:24:41.412Z,97811.09
2022-08-01T04:27:54.572Z,97818.41
2022-08-01T04:31:03.149Z,97822.31
2022-08-01T04:34:11.687Z,97810.31
2022-08-01T04:37:20.971Z,97815.88
2022-08-01T04:40:30.065Z,97818.19
2022-08-01T04:43:38.547Z,97804.75
2022-08-01T04:46:45.801Z,97806.59
2022-08-01T04:49:51.791Z,97808.34
2022-08-01T04:52:59.946Z,97812.81
2022-08-01T04:56:07.079Z,97811.44
2022-08-01T04:59:27.683Z,97819.41
2022-08-01T05:02:33.499Z,97822.03
2022-08-01T05:05:39.442Z,97812.59
2022-08-01T05:08:52.711Z,97826.72
2022-08-01T05:12:10.736Z,97819.06
2022-08-01T05:15:25.397Z,97823.31
2022-08-01T05:18:31.104Z,97822.81
2022-08-01T05:21:43.203Z,97821.25
2022-08-01T05:24:49.194Z,97810.91
2022-08-01T05:27:55.889Z,97812.28
2022-08-01T05:31:08.286Z,97809.00
2022-08-01T05:34:14.857Z,97811.00
2022-08-01T05:37:26.685Z,97808.94
2022-08-01T05:40:32.589Z,97805.16
2022-08-01T05:43:39.838Z,97811.97
2022-08-01T05:46:48.246Z,97808.13
2022-08-01T05:49:55.912Z,97812.03
2022-08-01T05:53:01.813Z,97805.50
2022-08-01T05:56:08.389Z,97809.25
2022-08-01T05:59:14.348Z,97805.47
2022-08-01T06:02:25.702Z,97820.38
2022-08-01T06:05:31.804Z,97822.72
2022-08-01T06:08:38.070Z,97826.28
2022-08-01T06:11:46.281Z,97822.19
2022-08-01T06:14:53.882Z,97826.00
2022-08-01T06:18:02.815Z,97824.06
2022-08-01T06:21:13.125Z,97817.59
2022-08-01T06:24:18.993Z,97827.91
2022-08-01T06:27:26.122Z,97825.16
2022-08-01T06:30:32.452Z,97821.25
2022-08-01T06:33:41.030Z,97820.31
2022-08-01T06:36:49.586Z,97825.28
2022-08-01T06:40:01.792Z,97824.25
2022-08-01T06:43:16.879Z,97831.34
2022-08-01T06:46:22.763Z,97825.13
2022-08-01T06:49:31.423Z,97829.47
2022-08-01T06:52:37.634Z,97835.19
2022-08-01T06:55:43.595Z,97830.75
2022-08-01T06:58:50.311Z,97829.19
2022-08-01T07:01:56.286Z,97826.97
2022-08-01T07:05:05.318Z,97825.78
2022-08-01T07:08:11.311Z,97828.19
2022-08-01T07:11:17.135Z,97825.31
2022-08-01T07:14:26.005Z,97819.13
2022-08-01T07:17:31.819Z,97824.13
2022-08-01T07:20:51.812Z,97815.06
2022-08-01T07:23:59.113Z,97815.16
2022-08-01T07:27:11.532Z,97821.53
2022-08-01T07:30:32.890Z,97819.94
2022-08-01T07:33:48.540Z,97821.84
2022-08-01T07:36:58.163Z,97817.78
2022-08-01T07:40:05.373Z,97828.53
2022-08-01T07:43:11.158Z,97821.25
2022-08-01T07:46:17.093Z,97822.53
2022-08-01T07:49:23.060Z,97820.72
2022-08-01T07:52:38.480Z,97819.38
2022-08-01T07:55:44.446Z,97817.31
2022-08-01T07:58:52.194Z,97828.72
2022-08-01T08:01:58.122Z,97824.41
2022-08-01T08:05:58.269Z,97823.25
2022-08-01T08:08:47.569Z,97821.34
2022-08-01T08:11:53.768Z,97824.75
2022-08-01T08:15:07.050Z,97827.75
2022-08-01T08:18:12.879Z,97830.69
2022-08-01T08:21:18.773Z,97832.44
2022-08-01T08:24:27.775Z,97836.16
2022-08-01T08:27:41.361Z,97830.69
2022-08-01T08:30:47.156Z,97840.63
2022-08-01T08:33:53.019Z,97831.56
2022-08-01T08:37:01.087Z,97831.94
2022-08-01T08:40:20.296Z,97826.38
2022-08-01T08:43:29.026Z,97840.75
2022-08-01T08:46:37.953Z,97837.81
2022-08-01T08:49:49.250Z,97836.91
2022-08-01T08:52:58.621Z,97841.13
2022-08-01T08:56:11.814Z,97844.44
2022-08-01T08:59:18.511Z,97841.31
2022-08-01T09:02:27.070Z,97840.38
2022-08-01T09:05:38.635Z,97845.53
2022-08-01T09:08:49.742Z,97850.50
2022-08-01T09:11:59.388Z,97848.78
2022-08-01T09:15:11.894Z,97855.94
2022-08-01T09:18:37.619Z,97848.00
2022-08-01T09:21:44.252Z,97844.84
2022-08-01T09:25:08.954Z,97852.91
2022-08-01T09:28:17.474Z,97848.59
2022-08-01T09:31:24.103Z,97858.16
2022-08-01T09:34:44.091Z,97861.41
2022-08-01T09:37:52.174Z,97861.13
2022-08-01T09:41:02.147Z,97861.25
2022-08-01T09:44:10.886Z,97868.16
2022-08-01T09:47:18.341Z,97872.22
2022-08-01T09:50:44.914Z,97873.53
2022-08-01T09:53:53.540Z,97869.44
2022-08-01T09:57:15.593Z,97875.59
2022-08-01T10:00:44.499Z,97879.31
2022-08-01T10:03:51.217Z,97871.06
2022-08-01T10:07:10.313Z,97872.28
2022-08-01T10:10:19.787Z,97870.81
2022-08-01T10:13:26.353Z,97867.06
2022-08-01T10:16:46.673Z,97871.66
2022-08-01T10:20:01.887Z,97867.88
2022-08-01T10:23:09.483Z,97866.75
2022-08-01T10:26:19.334Z,97872.94
2022-08-01T10:29:46.533Z,97871.41
2022-08-01T10:33:08.230Z,97867.78
2022-08-01T10:36:15.156Z,97868.00
2022-08-01T10:39:24.705Z,97861.41
2022-08-01T10:42:31.396Z,97858.72
2022-08-01T10:45:41.381Z,97860.00
2022-08-01T10:49:05.504Z,97860.97
2022-08-01T10:52:11.374Z,97861.38
2022-08-01T10:55:17.084Z,97865.25
2022-08-01T10:58:39.587Z,97855.56
2022-08-01T11:01:46.117Z,97860.56
2022-08-01T11:05:05.132Z,97861.31
2022-08-01T11:08:27.175Z,97861.34
2022-08-01T11:11:37.368Z,97860.88
2022-08-01T11:15:30.219Z,97866.63
2022-08-01T11:18:37.699Z,97882.00
2022-08-01T11:22:07.814Z,97881.66
2022-08-01T11:25:16.237Z,97873.38
2022-08-01T11:28:32.465Z,97866.78
2022-08-01T11:31:40.969Z,97875.34
2022-08-01T11:35:00.757Z,97882.25
2022-08-01T11:38:35.224Z,97884.19
2022-08-01T11:41:42.513Z,97883.75
2022-08-01T11:44:54.812Z,97877.31
2022-08-01T11:48:01.294Z,97872.72
2022-08-01T11:51:25.536Z,97874.34
2022-08-01T11:54:37.244Z,97859.34
2022-08-01T11:57:43.202Z,97865.34
2022-08-01T12:00:56.127Z,97861.91
2022-08-01T12:04:02.547Z,97863.75
2022-08-01T12:07:17.162Z,97858.84
2022-08-01T12:10:28.586Z,97853.25
2022-08-01T12:13:46.493Z,97854.91
2022-08-01T12:16:57.250Z,97854.22
2022-08-01T12:20:04.040Z,97856.34
2022-08-01T12:23:13.084Z,97853.56
2022-08-01T12:26:28.348Z,97854.84
2022-08-01T12:29:40.478Z,97855.41
2022-08-01T12:32:49.708Z,97856.53
2022-08-01T12:35:55.976Z,97853.38
2022-08-01T12:39:03.928Z,97846.53
2022-08-01T12:42:13.681Z,97833.00
2022-08-01T12:45:24.157Z,97840.72
2022-08-01T12:48:31.908Z,97831.94
2022-08-01T12:51:38.362Z,97834.81
2022-08-01T12:55:14.598Z,97843.75
2022-08-01T12:58:24.700Z,97833.28
2022-08-01T13:01:31.674Z,97832.50
2022-08-01T13:04:53.269Z,97833.53
2022-08-01T13:07:59.278Z,97824.22
2022-08-01T13:11:10.150Z,97832.13
2022-08-01T13:14:32.099Z,97831.66
2022-08-01T13:17:40.137Z,97836.50
2022-08-01T13:20:45.857Z,97834.69
2022-08-01T13:24:10.706Z,97830.13
2022-08-01T13:27:31.217Z,97829.34
2022-08-01T13:30:41.731Z,97827.34
2022-08-01T13:33:54.076Z,97823.03
2022-08-01T13:37:06.767Z,97830.56
2022-08-01T13:40:15.582Z,97821.28
2022-08-01T13:43:21.201Z,97826.19
2022-08-01T13:46:29.829Z,97824.47
2022-08-01T13:49:38.185Z,97829.94
2022-08-01T13:52:46.709Z,97828.09
2022-08-01T13:55:52.430Z,97827.78
2022-08-01T13:58:58.568Z,97821.69
2022-08-01T14:02:07.227Z,97820.41
2022-08-01T14:05:13.888Z,97824.63
2022-08-01T14:08:20.199Z,97825.03
2022-08-01T14:11:25.877Z,97838.16
2022-08-01T14:14:36.046Z,97841.06
2022-08-01T14:17:47.912Z,97835.72
2022-08-01T14:20:53.832Z,97842.06
2022-08-01T14:24:02.312Z,97840.03
2022-08-01T14:27:07.870Z,97833.00
2022-08-01T14:30:16.826Z,97841.34
2022-08-01T14:33:25.439Z,97841.06
2022-08-01T14:36:32.470Z,97844.72
2022-08-01T14:39:53.568Z,97843.44
2022-08-01T14:43:02.298Z,97854.78
2022-08-01T14:46:11.162Z,97850.19
2022-08-01T14:49:19.469Z,97854.59
2022-08-01T14:52:25.070Z,97845.44
2022-08-01T14:55:30.908Z,97853.84
2022-08-01T14:58:36.924Z,97849.72
2022-08-01T15:01:42.850Z,97846.13
2022-08-01T15:04:54.764Z,97845.00
2022-08-01T15:08:00.338Z,97844.13
2022-08-01T15:11:09.924Z,97844.78
2022-08-01T15:14:27.949Z,97853.00
2022-08-01T15:17:36.036Z,97849.63
2022-08-01T15:20:45.040Z,97854.44
2022-08-01T15:23:51.007Z,97852.63
2022-08-01T15:26:56.475Z,97857.91
2022-08-01T15:30:04.473Z,97863.81
2022-08-01T15:33:11.085Z,97857.34
2022-08-01T15:36:19.373Z,97856.81
2022-08-01T15:39:32.117Z,97857.28
2022-08-01T15:42:37.709Z,97861.53
2022-08-01T15:45:48.519Z,97854.34
2022-08-01T15:48:54.560Z,97851.84
2022-08-01T15:52:03.309Z,97854.78
2022-08-01T15:55:13.463Z,97849.44
2022-08-01T15:58:18.973Z,97846.31
2022-08-01T16:01:27.449Z,97844.97
2022-08-01T16:04:33.389Z,97841.91
2022-08-01T16:07:59.364Z,97840.94
2022-08-01T16:11:07.565Z,97848.75
2022-08-01T16:14:13.156Z,97848.06
2022-08-01T16:17:18.897Z,97844.50
2022-08-01T16:20:24.528Z,97842.53
2022-08-01T16:23:34.426Z,97849.63
2022-08-01T16:26:40.002Z,97849.41
2022-08-01T16:29:45.650Z,97845.34
2022-08-01T16:32:53.411Z,97845.69
2022-08-01T16:36:05.248Z,97851.78
2022-08-01T16:39:13.334Z,97850.16
2022-08-01T16:42:18.916Z,97840.22
2022-08-01T16:45:27.113Z,97841.19
2022-08-01T16:48:35.338Z,97845.84
2022-08-01T16:51:48.243Z,97846.41
2022-08-01T16:54:59.017Z,97850.28
2022-08-01T16:58:05.414Z,97844.34
2022-08-01T17:01:58.604Z,97850.63
2022-08-01T17:04:46.267Z,97854.75
2022-08-01T17:07:51.798Z,97863.50
2022-08-01T17:11:00.100Z,97863.50
2022-08-01T17:14:05.852Z,97871.16
2022-08-01T17:17:11.702Z,97869.78
2022-08-01T17:20:17.323Z,97873.59
2022-08-01T17:23:26.961Z,97866.81
2022-08-01T17:26:35.356Z,97874.97
2022-08-01T17:29:43.832Z,97868.75
2022-08-01T17:32:50.502Z,97871.47
2022-08-01T17:36:03.602Z,97870.13
2022-08-01T17:39:10.114Z,97872.59
2022-08-01T17:43:43.510Z,97872.88
2022-08-01T17:46:49.249Z,97882.69
2022-08-01T17:50:09.053Z,97882.13
2022-08-01T17:53:21.173Z,97883.22
2022-08-01T17:56:27.613Z,97884.59
2022-08-01T17:59:35.853Z,97898.72
2022-08-01T18:02:47.904Z,97893.84
2022-08-01T18:06:15.934Z,97900.06
2022-08-01T18:09:22.352Z,97903.06
2022-08-01T18:12:35.032Z,97905.22
2022-08-01T18:15:50.514Z,97904.69
2022-08-01T18:18:59.276Z,97903.88
2022-08-01T18:22:06.074Z,97903.31
2022-08-01T18:25:31.981Z,97909.81
2022-08-01T18:28:46.352Z,97906.53
2022-08-01T18:31:56.391Z,97913.84
2022-08-01T18:35:10.848Z,97919.56
2022-08-01T18:38:19.909Z,97924.31
2022-08-01T18:41:29.668Z,97925.63
2022-08-01T18:44:37.111Z,97930.78
2022-08-01T18:47:47.042Z,97934.59
2022-08-01T18:50:54.187Z,97944.84
2022-08-01T18:54:11.596Z,97941.50
2022-08-01T18:57:21.063Z,97944.16
2022-08-01T19:00:26.829Z,97948.50
2022-08-01T19:03:43.997Z,97943.03
2022-08-01T19:06:52.705Z,97946.78
2022-08-01T19:09:58.388Z,97956.72
2022-08-01T19:13:10.051Z,97956.94
2022-08-01T19:16:32.238Z,97956.31
2022-08-01T19:19:49.630Z,97966.84
2022-08-01T19:22:55.655Z,97957.94
2022-08-01T19:26:01.718Z,97956.19
2022-08-01T19:29:18.694Z,97961.84
2022-08-01T19:32:41.556Z,97961.25
2022-08-01T19:35:53.802Z,97965.50
2022-08-01T19:39:02.350Z,97971.13
2022-08-01T19:42:11.333Z,97974.56
2022-08-01T19:45:17.706Z,97976.94
2022-08-01T19:48:34.750Z,97983.09
2022-08-01T19:51:50.145Z,97988.34
2022-08-01T19:54:59.792Z,97990.75
2022-08-01T20:01:34.676Z,97987.34
2022-08-01T20:04:40.223Z,97991.44
2022-08-01T20:07:48.652Z,97995.53
2022-08-01T20:11:10.369Z,98004.16
2022-08-01T20:14:38.063Z,98005.53
2022-08-01T20:17:45.930Z,98009.00
2022-08-01T20:20:54.522Z,98004.09
2022-08-01T20:24:07.807Z,98006.41
2022-08-01T20:27:36.162Z,98012.41
2022-08-01T20:31:05.509Z,98006.66
2022-08-01T20:34:16.494Z,98002.25
2022-08-01T20:38:03.301Z,98010.50
2022-08-01T20:40:59.491Z,98011.97
2022-08-01T20:44:08.822Z,98011.69
2022-08-01T20:47:15.634Z,98008.38
2022-08-01T20:50:54.399Z,98013.44
2022-08-01T20:54:02.861Z,98006.72
2022-08-01T20:57:25.845Z,98010.81
2022-08-01T21:00:33.794Z,98014.41
2022-08-01T21:04:01.552Z,98011.38
2022-08-01T21:07:23.342Z,98010.00
2022-08-01T21:10:32.498Z,98012.06
2022-08-01T21:13:47.959Z,98000.69
2022-08-01T21:17:08.286Z,98006.34
2022-08-01T21:20:18.039Z,98006.25
2022-08-01T21:23:34.417Z,98005.44
2022-08-01T21:26:46.028Z,98023.56
2022-08-01T21:30:01.120Z,98034.63
2022-08-01T21:33:15.707Z,98037.25
2022-08-01T21:36:25.150Z,98025.31
2022-08-01T21:39:31.891Z,98029.06
2022-08-01T21:42:42.242Z,98028.97
2022-08-01T21:45:57.786Z,98030.22
2022-08-01T21:49:09.101Z,98038.69
2022-08-01T21:52:21.465Z,98037.78
2022-08-01T21:55:51.826Z,98035.06
2022-08-01T21:59:18.582Z,98023.69
2022-08-01T22:02:35.810Z,98029.00
2022-08-01T22:05:50.061Z,98029.91
2022-08-01T22:09:09.351Z,98028.28
2022-08-01T22:12:18.255Z,98025.00
2022-08-01T22:15:44.721Z,98032.84
2022-08-01T22:18:56.172Z,98028.28
2022-08-01T22:22:32.342Z,98032.84
2022-08-01T22:25:39.124Z,98025.03
2022-08-01T22:28:45.049Z,98026.91
2022-08-01T22:31:52.013Z,98033.63
2022-08-01T22:35:10.162Z,98028.50
2022-08-01T22:38:27.616Z,98026.50
2022-08-01T22:42:01.681Z,98031.50
2022-08-01T22:45:13.677Z,98029.28
2022-08-01T22:48:34.183Z,98032.16
2022-08-01T22:52:04.929Z,98034.25
2022-08-01T22:55:27.309Z,98035.06
2022-08-01T22:59:06.127Z,98030.16
2022-08-01T23:02:17.921Z,98045.97
2022-08-01T23:05:29.002Z,98041.66
2022-08-01T23:08:39.905Z,98047.63
2022-08-01T23:11:49.583Z,98048.81
2022-08-01T23:15:01.652Z,98048.81
2022-08-01T23:18:10.855Z,98036.75
2022-08-01T23:21:22.345Z,98043.69
2022-08-01T23:24:56.873Z,98043.59
2022-08-01T23:28:23.816Z,98045.84
2022-08-01T23:32:00.255Z,98045.25
2022-08-01T23:35:01.835Z,98043.63
2022-08-01T23:38:17.919Z,98041.19
2022-08-01T23:41:26.262Z,98037.06
2022-08-01T23:44:31.990Z,98045.63
2022-08-01T23:47:39.678Z,98041.88
2022-08-01T23:50:45.405Z,98044.22
2022-08-01T23:53:51.409Z,98048.44
2022-08-01T23:57:00.127Z,98049.97
