createdAt,value
2023-03-16T17:01:14.784Z,9.13
2023-03-16T17:02:14.662Z,9.31
2023-03-16T17:03:14.541Z,9.23
2023-03-16T17:04:14.445Z,9.28
2023-03-16T17:05:14.359Z,9.16
2023-03-16T17:06:14.235Z,9.13
2023-03-16T17:07:14.207Z,9.03
2023-03-16T17:08:14.021Z,9.03
2023-03-16T17:09:13.924Z,8.87
2023-03-16T17:10:16.307Z,8.78
2023-03-16T17:11:13.780Z,8.74
2023-03-16T17:12:13.682Z,8.73
2023-03-16T17:13:13.510Z,8.76
2023-03-16T17:14:13.398Z,8.69
2023-03-16T17:15:13.285Z,8.66
2023-03-16T17:16:15.410Z,8.56
2023-03-16T17:17:13.305Z,8.66
2023-03-16T17:18:12.949Z,8.55
2023-03-16T17:19:12.838Z,8.55
2023-03-16T17:20:12.737Z,8.51
2023-03-16T17:21:12.752Z,8.51
2023-03-16T17:22:12.483Z,8.45
2023-03-16T17:23:12.382Z,8.48
2023-03-16T17:24:12.269Z,8.44
2023-03-16T17:25:12.160Z,8.48
2023-03-16T17:26:12.125Z,8.34
2023-03-16T17:27:12.005Z,8.30
2023-03-16T17:28:11.823Z,8.36
2023-03-16T17:29:11.724Z,8.28
2023-03-16T17:30:11.615Z,8.26
2023-03-16T17:31:11.629Z,8.15
2023-03-16T17:32:11.462Z,8.19
2023-03-16T17:33:11.324Z,8.18
2023-03-16T17:34:11.190Z,8.18
2023-03-16T17:35:11.077Z,8.20
2023-03-16T17:36:11.023Z,8.20
2023-03-16T17:37:10.919Z,8.18
2023-03-16T17:38:10.753Z,8.20
2023-03-16T17:39:10.640Z,8.09
2023-03-16T17:40:10.523Z,8.08
2023-03-16T17:41:10.408Z,8.10
2023-03-16T17:42:10.360Z,8.05
2023-03-16T17:43:10.415Z,8.05
2023-03-16T17:44:10.057Z,7.98
2023-03-16T17:45:09.960Z,7.98
2023-03-16T17:46:09.916Z,7.91
2023-03-16T17:47:09.884Z,7.91
2023-03-16T17:48:09.618Z,7.93
2023-03-16T17:49:09.547Z,7.90
2023-03-16T17:50:09.399Z,7.93
2023-03-16T17:51:09.322Z,7.88
2023-03-16T17:52:09.426Z,7.77
2023-03-16T17:53:09.115Z,7.85
2023-03-16T17:54:09.027Z,7.69
2023-03-16T17:55:08.857Z,7.70
2023-03-16T17:56:08.752Z,7.72
2023-03-16T17:57:08.626Z,7.76
2023-03-16T17:58:12.333Z,7.76
2023-03-16T17:59:08.466Z,7.66
2023-03-16T18:00:08.285Z,7.70
2023-03-16T18:01:08.192Z,7.70
2023-03-16T18:02:08.112Z,7.75
2023-03-16T18:03:07.988Z,7.70
2023-03-16T18:04:08.071Z,7.66
2023-03-16T18:05:07.765Z,7.70
2023-03-16T18:06:07.652Z,7.66
2023-03-16T18:07:07.550Z,7.70
2023-03-16T18:08:07.422Z,7.69
2023-03-16T18:09:07.378Z,7.76
2023-03-16T18:10:07.211Z,7.80
2023-03-16T18:11:07.096Z,7.63
2023-03-16T18:12:07.088Z,7.70
2023-03-16T18:13:06.869Z,7.75
2023-03-16T18:14:06.886Z,7.72
2023-03-16T18:15:06.645Z,7.70
2023-03-16T18:16:06.705Z,7.76
2023-03-16T18:17:06.397Z,7.76
2023-03-16T18:18:06.291Z,7.77
2023-03-16T18:19:06.239Z,7.77
2023-03-16T18:20:06.088Z,7.79
2023-03-16T18:21:06.012Z,7.85
2023-03-16T18:22:05.857Z,7.87
2023-03-16T18:23:05.749Z,7.82
2023-03-16T18:24:05.795Z,7.79
2023-03-16T18:25:05.554Z,7.85
2023-03-16T18:26:05.428Z,7.73
2023-03-16T18:27:06.242Z,7.72
2023-03-16T18:28:05.227Z,7.77
2023-03-16T18:29:05.173Z,7.85
2023-03-16T18:30:04.994Z,7.79
2023-03-16T18:31:04.930Z,7.83
2023-03-16T18:32:04.790Z,7.87
2023-03-16T18:33:04.766Z,7.83
2023-03-16T18:34:04.645Z,7.90
2023-03-16T18:35:04.466Z,7.88
2023-03-16T18:36:04.468Z,8.03
2023-03-16T18:37:04.291Z,7.97
2023-03-16T18:38:04.179Z,7.91
2023-03-16T18:39:04.126Z,7.93
2023-03-16T18:40:03.999Z,7.88
2023-03-16T18:41:04.042Z,8.03
2023-03-16T18:42:03.777Z,7.88
2023-03-16T18:43:03.667Z,7.85
2023-03-16T18:44:03.649Z,7.88
2023-03-16T18:45:03.497Z,7.90
2023-03-16T18:46:03.365Z,7.82
2023-03-16T18:47:03.332Z,7.88
2023-03-16T18:48:03.156Z,7.94
2023-03-16T18:49:03.148Z,7.85
2023-03-16T18:50:02.950Z,7.87
2023-03-16T18:51:02.849Z,7.88
2023-03-16T18:52:02.756Z,7.90
2023-03-16T18:53:02.660Z,8.00
2023-03-16T18:54:02.605Z,7.91
2023-03-16T18:55:02.443Z,7.91
2023-03-16T18:56:02.312Z,7.93
2023-03-16T18:57:02.227Z,7.95
2023-03-16T18:58:02.122Z,7.93
2023-03-16T18:59:02.069Z,8.00
2023-03-16T19:00:01.881Z,7.97
2023-03-16T19:01:01.849Z,7.90
2023-03-16T19:02:01.862Z,7.91
2023-03-16T19:03:01.579Z,7.95
2023-03-16T19:04:01.519Z,7.95
2023-03-16T19:05:01.434Z,7.94
2023-03-16T19:06:01.255Z,7.91
2023-03-16T19:07:01.146Z,8.01
2023-03-16T19:08:01.052Z,7.93
2023-03-16T19:09:00.999Z,7.94
2023-03-16T19:10:00.875Z,7.93
2023-03-16T19:11:00.756Z,7.90
2023-03-16T19:12:00.669Z,8.01
2023-03-16T19:13:00.578Z,7.97
2023-03-16T19:14:00.508Z,7.85
2023-03-16T19:15:00.373Z,7.91
2023-03-16T19:16:00.326Z,7.83
2023-03-16T19:17:00.218Z,7.91
2023-03-16T19:18:00.139Z,7.83
2023-03-16T19:18:59.896Z,7.87
2023-03-16T19:19:59.781Z,7.94
2023-03-16T19:20:59.665Z,7.93
2023-03-16T19:21:59.633Z,7.91
2023-03-16T19:22:59.455Z,7.91
2023-03-16T19:23:59.393Z,7.88
2023-03-16T19:24:59.282Z,7.88
2023-03-16T19:25:59.205Z,7.83
2023-03-16T19:26:59.204Z,7.85
2023-03-16T19:27:58.968Z,7.87
2023-03-16T19:28:58.871Z,7.82
2023-03-16T19:29:58.769Z,7.85
2023-03-16T19:30:58.661Z,7.82
2023-03-16T19:31:58.647Z,7.76
2023-03-16T19:32:58.630Z,7.87
2023-03-16T19:33:58.378Z,7.83
2023-03-16T19:34:58.251Z,7.85
2023-03-16T19:35:58.601Z,7.83
2023-03-16T19:36:58.052Z,7.85
2023-03-16T19:37:57.972Z,7.85
2023-03-16T19:38:57.835Z,7.83
2023-03-16T19:39:57.713Z,7.76
2023-03-16T19:40:57.673Z,7.82
2023-03-16T19:41:57.609Z,7.77
2023-03-16T19:42:57.400Z,7.76
2023-03-16T19:43:57.289Z,7.72
2023-03-16T19:44:57.237Z,7.76
2023-03-16T19:45:57.234Z,7.69
2023-03-16T19:46:57.003Z,7.75
2023-03-16T19:47:56.869Z,7.66
2023-03-16T19:48:56.768Z,7.73
2023-03-16T19:49:56.663Z,7.76
2023-03-16T19:50:56.634Z,7.76
2023-03-16T19:51:56.456Z,7.58
2023-03-16T19:52:56.336Z,7.77
2023-03-16T19:53:56.258Z,7.80
2023-03-16T19:54:56.119Z,7.77
2023-03-16T19:55:56.094Z,7.73
2023-03-16T19:56:55.927Z,7.61
2023-03-16T19:57:55.851Z,7.75
2023-03-16T19:58:55.915Z,7.75
2023-03-16T19:59:55.695Z,7.58
2023-03-16T20:00:55.518Z,7.66
2023-03-16T20:01:55.369Z,7.73
2023-03-16T20:02:55.318Z,7.70
2023-03-16T20:03:55.221Z,7.72
2023-03-16T20:04:55.074Z,7.72
2023-03-16T20:05:54.969Z,7.66
2023-03-16T20:06:54.970Z,7.63
2023-03-16T20:07:54.775Z,7.58
2023-03-16T20:08:54.695Z,7.58
2023-03-16T20:09:54.636Z,7.61
2023-03-16T20:10:54.460Z,7.57
2023-03-16T20:11:54.449Z,7.75
2023-03-16T20:12:54.290Z,7.58
2023-03-16T20:13:54.214Z,7.63
2023-03-16T20:14:54.057Z,7.61
2023-03-16T20:15:54.024Z,7.61
2023-03-16T20:16:53.947Z,7.61
2023-03-16T20:17:53.806Z,7.60
2023-03-16T20:18:53.735Z,7.60
2023-03-16T20:19:53.559Z,7.58
2023-03-16T20:20:53.459Z,7.58
2023-03-16T20:21:53.349Z,7.57
2023-03-16T20:22:53.266Z,7.58
2023-03-16T20:23:53.185Z,7.61
2023-03-16T20:24:53.177Z,7.60
2023-03-16T20:25:53.054Z,7.54
2023-03-16T20:26:52.891Z,7.60
2023-03-16T20:27:52.785Z,7.56
2023-03-16T20:28:52.712Z,7.61
2023-03-16T20:29:52.639Z,7.56
2023-03-16T20:30:52.598Z,7.53
2023-03-16T20:31:52.406Z,7.60
2023-03-16T20:32:52.346Z,7.60
2023-03-16T20:33:52.202Z,7.70
2023-03-16T20:34:52.110Z,7.69
2023-03-16T20:35:52.085Z,7.73
2023-03-16T20:36:52.261Z,7.76
2023-03-16T20:37:51.901Z,7.66
2023-03-16T20:38:51.709Z,7.72
2023-03-16T20:39:51.599Z,7.79
2023-03-16T20:40:51.601Z,7.76
2023-03-16T20:41:51.442Z,7.75
2023-03-16T20:42:51.309Z,7.72
2023-03-16T20:43:51.267Z,7.77
2023-03-16T20:44:51.145Z,7.77
2023-03-16T20:45:51.236Z,7.77
2023-03-16T20:46:50.933Z,7.73
2023-03-16T20:47:51.454Z,7.73
2023-03-16T20:48:50.710Z,7.75
2023-03-16T20:49:50.626Z,7.70
2023-03-16T20:50:50.556Z,7.73
2023-03-16T20:51:50.466Z,7.87
2023-03-16T20:52:50.327Z,7.76
2023-03-16T20:53:50.254Z,7.73
2023-03-16T20:54:50.206Z,7.70
2023-03-16T20:55:50.084Z,7.75
2023-03-16T20:56:50.005Z,7.75
2023-03-16T20:57:49.846Z,7.79
2023-03-16T20:58:49.760Z,7.75
2023-03-16T20:59:49.681Z,7.76
2023-03-16T21:00:49.548Z,7.80
2023-03-16T21:01:50.513Z,7.77
2023-03-16T21:02:49.334Z,7.79
2023-03-16T21:03:49.287Z,7.73
2023-03-16T21:04:49.707Z,7.69
2023-03-16T21:05:48.999Z,7.80
2023-03-16T21:06:48.879Z,7.79
2023-03-16T21:07:48.803Z,7.73
2023-03-16T21:08:48.699Z,7.72
2023-03-16T21:09:50.341Z,7.70
2023-03-16T21:10:48.486Z,7.61
2023-03-16T21:11:48.359Z,7.75
2023-03-16T21:12:48.281Z,7.72
2023-03-16T21:13:48.232Z,7.66
2023-03-16T21:14:48.128Z,7.75
2023-03-16T21:15:48.009Z,7.61
2023-03-16T21:16:51.629Z,7.80
2023-03-16T21:17:47.795Z,7.66
2023-03-16T21:18:47.631Z,7.72
2023-03-16T21:19:47.544Z,7.70
2023-03-16T21:20:47.506Z,7.70
2023-03-16T21:21:47.330Z,7.63
2023-03-16T21:22:47.305Z,7.72
2023-03-16T21:23:47.096Z,7.75
2023-03-16T21:24:47.013Z,7.61
2023-03-16T21:25:46.973Z,7.69
2023-03-16T21:26:46.841Z,7.72
2023-03-16T21:27:46.706Z,7.76
2023-03-16T21:28:46.593Z,7.76
2023-03-16T21:29:46.490Z,7.79
2023-03-16T21:30:46.502Z,7.75
2023-03-16T21:31:46.776Z,7.70
2023-03-16T21:32:46.243Z,7.70
2023-03-16T21:33:46.105Z,7.85
2023-03-16T21:34:46.005Z,7.87
2023-03-16T21:35:46.017Z,7.80
2023-03-16T21:36:45.833Z,7.72
2023-03-16T21:37:45.668Z,7.76
2023-03-16T21:38:45.622Z,7.76
2023-03-16T21:39:45.474Z,7.88
2023-03-16T21:40:45.357Z,7.85
2023-03-16T21:41:45.303Z,7.82
2023-03-16T21:42:45.185Z,7.77
2023-03-16T21:43:45.062Z,7.75
2023-03-16T21:44:44.945Z,7.90
2023-03-16T21:45:44.854Z,7.88
2023-03-16T21:46:44.858Z,7.80
2023-03-16T21:47:44.640Z,7.80
2023-03-16T21:48:44.596Z,7.76
2023-03-16T21:49:44.543Z,7.70
2023-03-16T21:50:44.359Z,7.70
2023-03-16T21:51:44.334Z,7.72
2023-03-16T21:52:44.167Z,7.76
2023-03-16T21:53:44.081Z,7.90
2023-03-16T21:54:43.970Z,7.69
2023-03-16T21:55:43.865Z,7.85
2023-03-16T21:56:43.821Z,7.85
2023-03-16T21:57:43.660Z,7.85
2023-03-16T21:58:43.548Z,7.75
2023-03-16T21:59:43.450Z,7.73
2023-03-16T22:00:43.353Z,7.83
2023-03-16T22:02:00.418Z,7.90
2023-03-16T22:02:44.264Z,7.76
2023-03-16T22:03:50.951Z,7.82
2023-03-16T22:04:43.984Z,7.82
2023-03-16T22:05:42.835Z,7.91
2023-03-16T22:06:42.824Z,7.80
2023-03-16T22:07:42.649Z,7.85
2023-03-16T22:08:42.599Z,7.79
2023-03-16T22:09:42.446Z,7.88
2023-03-16T22:10:42.321Z,7.83
2023-03-16T22:11:42.224Z,7.97
2023-03-16T22:12:42.107Z,7.85
2023-03-16T22:13:42.083Z,7.79
2023-03-16T22:14:41.925Z,7.88
2023-03-16T22:15:41.822Z,7.75
2023-03-16T22:16:41.829Z,7.83
2023-03-16T22:17:41.607Z,7.83
2023-03-16T22:18:41.581Z,7.75
2023-03-16T22:19:41.422Z,7.83
2023-03-16T22:20:41.321Z,7.77
2023-03-16T22:21:41.313Z,7.79
2023-03-16T22:22:41.088Z,7.75
2023-03-16T22:23:41.050Z,7.72
2023-03-16T22:24:40.891Z,7.67
2023-03-16T22:25:40.807Z,7.70
2023-03-16T22:26:40.708Z,7.70
2023-03-16T22:27:40.594Z,7.73
2023-03-16T22:28:40.574Z,7.77
2023-03-16T22:29:40.392Z,7.70
2023-03-16T22:30:40.276Z,7.77
2023-03-16T22:31:40.243Z,7.79
2023-03-16T22:32:40.132Z,7.75
2023-03-16T22:33:40.031Z,7.69
2023-03-16T22:34:39.867Z,7.77
2023-03-16T22:35:39.879Z,7.67
2023-03-16T22:36:39.768Z,7.73
2023-03-16T22:37:39.579Z,7.66
2023-03-16T22:38:39.536Z,7.61
2023-03-16T22:39:39.374Z,7.60
2023-03-16T22:40:39.264Z,7.61
2023-03-16T22:41:39.168Z,7.56
2023-03-16T22:42:39.079Z,7.53
2023-03-16T22:43:38.955Z,7.54
2023-03-16T22:44:38.924Z,7.54
2023-03-16T22:45:38.788Z,7.51
2023-03-16T22:46:38.652Z,7.39
2023-03-16T22:47:38.533Z,7.48
2023-03-16T22:48:38.427Z,7.45
2023-03-16T22:49:38.378Z,7.43
2023-03-16T22:50:38.218Z,7.50
2023-03-16T22:51:38.131Z,7.42
2023-03-16T22:52:38.080Z,7.42
2023-03-16T22:53:37.912Z,7.48
2023-03-16T22:54:37.862Z,7.42
2023-03-16T22:55:37.704Z,7.47
2023-03-16T22:56:37.624Z,7.43
2023-03-16T22:57:37.510Z,7.43
2023-03-16T22:58:37.408Z,7.39
2023-03-16T22:59:37.344Z,7.43
2023-03-16T23:00:37.214Z,7.50
2023-03-16T23:01:37.072Z,7.47
2023-03-16T23:02:36.979Z,7.42
2023-03-16T23:03:36.945Z,7.51
2023-03-16T23:04:36.806Z,7.43
2023-03-16T23:05:36.656Z,7.54
2023-03-16T23:06:36.528Z,7.50
2023-03-16T23:07:36.421Z,7.50
2023-03-16T23:08:36.335Z,7.48
2023-03-16T23:09:36.279Z,7.40
2023-03-16T23:10:36.116Z,7.47
2023-03-16T23:11:36.045Z,7.45
2023-03-16T23:12:35.888Z,7.43
2023-03-16T23:13:35.831Z,7.40
2023-03-16T23:14:35.759Z,7.39
2023-03-16T23:15:35.595Z,7.39
2023-03-16T23:16:35.615Z,7.35
2023-03-16T23:17:35.375Z,7.31
2023-03-16T23:18:35.276Z,7.29
2023-03-16T23:19:35.144Z,7.35
2023-03-16T23:20:35.052Z,7.40
2023-03-16T23:21:34.983Z,7.36
2023-03-16T23:22:34.866Z,7.33
2023-03-16T23:23:34.721Z,7.31
2023-03-16T23:24:34.776Z,7.29
2023-03-16T23:25:34.680Z,7.31
2023-03-16T23:26:34.394Z,7.31
2023-03-16T23:27:34.285Z,7.38
2023-03-16T23:28:34.213Z,7.33
2023-03-16T23:29:34.096Z,7.28
2023-03-16T23:30:34.161Z,7.31
2023-03-16T23:31:33.883Z,7.39
2023-03-16T23:32:33.871Z,7.36
2023-03-16T23:33:33.711Z,7.31
2023-03-16T23:34:33.586Z,7.28
2023-03-16T23:35:33.594Z,7.36
2023-03-16T23:36:33.378Z,7.40
2023-03-16T23:37:33.372Z,7.38
2023-03-16T23:38:33.142Z,7.29
2023-03-16T23:39:33.041Z,7.31
2023-03-16T23:40:33.030Z,7.35
2023-03-16T23:41:32.844Z,7.29
2023-03-16T23:42:32.807Z,7.29
2023-03-16T23:43:32.642Z,7.33
2023-03-16T23:44:32.537Z,7.32
2023-03-16T23:45:32.439Z,7.21
2023-03-16T23:46:32.415Z,7.28
2023-03-16T23:47:32.224Z,7.28
2023-03-16T23:48:32.215Z,7.29
2023-03-16T23:49:32.056Z,7.31
2023-03-16T23:50:32.186Z,7.25
2023-03-16T23:51:31.881Z,7.24
2023-03-16T23:52:31.712Z,7.28
2023-03-16T23:53:31.641Z,7.28
2023-03-16T23:54:31.567Z,7.15
2023-03-16T23:55:31.433Z,7.32
2023-03-16T23:56:31.420Z,7.24
2023-03-16T23:57:31.259Z,7.24
2023-03-16T23:58:31.141Z,7.24
2023-03-16T23:59:31.046Z,7.18
