createdAt,value
2019-05-17T00:00:37.555Z,59.60
2019-05-17T00:03:06.949Z,59.70
2019-05-17T00:05:37.385Z,59.70
2019-05-17T00:08:07.613Z,59.60
2019-05-17T00:10:37.593Z,59.50
2019-05-17T00:13:07.548Z,59.30
2019-05-17T00:15:37.190Z,59.30
2019-05-17T00:18:06.651Z,59.40
2019-05-17T00:20:37.443Z,59.40
2019-05-17T00:23:07.156Z,59.40
2019-05-17T00:25:36.933Z,59.40
2019-05-17T00:28:07.267Z,59.40
2019-05-17T00:30:37.241Z,59.40
2019-05-17T00:33:07.810Z,59.50
2019-05-17T00:35:37.573Z,59.50
2019-05-17T00:38:06.911Z,59.50
2019-05-17T00:40:36.597Z,59.60
2019-05-17T00:43:06.811Z,59.50
2019-05-17T00:45:37.658Z,59.50
2019-05-17T00:48:06.836Z,59.60
2019-05-17T00:50:37.766Z,59.60
2019-05-17T00:53:07.359Z,59.60
2019-05-17T00:55:36.609Z,59.70
2019-05-17T00:58:06.701Z,59.70
2019-05-17T01:00:37.679Z,59.80
2019-05-17T01:03:07.116Z,59.60
2019-05-17T01:05:36.882Z,59.40
2019-05-17T01:08:07.325Z,59.40
2019-05-17T01:10:36.969Z,59.30
2019-05-17T01:13:06.932Z,59.40
2019-05-17T01:15:36.981Z,59.50
2019-05-17T01:18:07.300Z,59.40
2019-05-17T01:20:36.950Z,59.40
2019-05-17T01:23:07.739Z,59.40
2019-05-17T01:25:37.107Z,59.30
2019-05-17T01:28:07.509Z,59.40
2019-05-17T01:30:37.393Z,59.50
2019-05-17T01:33:06.807Z,59.60
2019-05-17T01:35:37.365Z,59.60
2019-05-17T01:38:07.289Z,59.90
2019-05-17T01:40:37.311Z,59.50
2019-05-17T01:43:07.801Z,59.60
2019-05-17T01:45:37.050Z,59.60
2019-05-17T01:48:07.469Z,59.60
2019-05-17T01:50:37.451Z,59.60
2019-05-17T01:53:07.505Z,59.70
2019-05-17T01:55:37.594Z,59.80
2019-05-17T01:58:07.448Z,59.70
2019-05-17T02:00:37.570Z,59.50
2019-05-17T02:03:07.259Z,59.40
2019-05-17T02:05:37.382Z,59.30
2019-05-17T02:08:06.742Z,59.30
2019-05-17T02:10:37.635Z,59.50
2019-05-17T02:13:06.798Z,59.50
2019-05-17T02:15:37.759Z,59.40
2019-05-17T02:18:07.031Z,59.40
2019-05-17T02:20:37.223Z,59.40
2019-05-17T02:23:07.291Z,59.40
2019-05-17T02:25:37.129Z,59.50
2019-05-17T02:28:06.104Z,59.60
2019-05-17T02:30:34.955Z,59.70
2019-05-17T02:33:04.374Z,59.80
2019-05-17T02:35:33.974Z,59.60
2019-05-17T02:38:03.391Z,59.50
2019-05-17T02:40:33.945Z,60.00
2019-05-17T02:43:03.611Z,59.30
2019-05-17T02:45:33.210Z,59.40
2019-05-17T02:48:03.794Z,59.50
2019-05-17T02:50:33.482Z,59.50
2019-05-17T02:53:04.290Z,59.50
2019-05-17T02:55:32.899Z,59.50
2019-05-17T02:58:03.046Z,59.50
2019-05-17T03:00:33.753Z,59.60
2019-05-17T03:03:03.542Z,59.60
2019-05-17T03:05:33.871Z,59.60
2019-05-17T03:08:03.976Z,59.70
2019-05-17T03:10:34.003Z,59.80
2019-05-17T03:13:03.977Z,59.80
2019-05-17T03:15:33.232Z,59.50
2019-05-17T03:18:03.903Z,59.40
2019-05-17T03:20:33.074Z,59.40
2019-05-17T03:23:03.712Z,59.40
2019-05-17T03:25:33.410Z,59.50
2019-05-17T03:28:03.178Z,59.60
2019-05-17T03:30:36.383Z,59.50
2019-05-17T03:33:06.975Z,59.50
2019-05-17T03:35:37.923Z,59.60
2019-05-17T03:38:04.172Z,59.50
2019-05-17T03:41:01.621Z,59.60
2019-05-17T03:43:03.485Z,59.60
2019-05-17T03:45:33.900Z,59.60
2019-05-17T03:48:05.020Z,59.70
2019-05-17T03:50:33.707Z,59.60
2019-05-17T03:53:02.757Z,59.50
2019-05-17T03:55:33.227Z,59.40
2019-05-17T03:58:03.244Z,59.40
2019-05-17T04:00:35.291Z,59.40
2019-05-17T04:03:03.381Z,59.40
2019-05-17T04:05:33.483Z,59.40
2019-05-17T04:08:03.523Z,59.40
2019-05-17T04:10:33.648Z,59.40
2019-05-17T04:13:04.035Z,59.50
2019-05-17T04:15:33.305Z,59.40
2019-05-17T04:18:04.100Z,59.50
2019-05-17T04:20:33.607Z,59.50
2019-05-17T04:23:03.894Z,59.50
2019-05-17T04:25:33.632Z,59.60
2019-05-17T04:28:03.151Z,59.50
2019-05-17T04:30:32.827Z,59.30
2019-05-17T04:33:03.647Z,59.30
2019-05-17T04:35:32.894Z,59.30
2019-05-17T04:38:04.015Z,59.40
2019-05-17T04:40:34.110Z,60.00
2019-05-17T04:43:03.693Z,59.50
2019-05-17T04:45:33.546Z,59.50
2019-05-17T04:48:04.152Z,59.50
2019-05-17T04:50:33.666Z,59.60
2019-05-17T04:53:03.067Z,59.50
2019-05-17T04:55:34.234Z,59.60
2019-05-17T04:58:04.051Z,59.50
2019-05-17T05:00:33.977Z,59.60
2019-05-17T05:03:04.163Z,59.50
2019-05-17T05:05:33.638Z,59.60
2019-05-17T05:08:03.357Z,59.60
2019-05-17T05:10:33.802Z,59.60
2019-05-17T05:13:03.488Z,59.60
2019-05-17T05:15:43.341Z,59.70
2019-05-17T05:18:13.292Z,59.60
2019-05-17T05:20:43.561Z,59.60
2019-05-17T05:23:12.950Z,59.50
2019-05-17T05:25:43.064Z,59.30
2019-05-17T05:28:12.184Z,59.20
2019-05-17T05:30:42.234Z,59.20
2019-05-17T05:33:12.995Z,59.40
2019-05-17T05:35:42.696Z,59.30
2019-05-17T05:38:13.055Z,59.30
2019-05-17T05:40:42.533Z,59.30
2019-05-17T05:43:11.906Z,59.40
2019-05-17T05:45:41.669Z,59.40
2019-05-17T05:48:12.895Z,59.50
2019-05-17T05:50:43.127Z,59.50
2019-05-17T05:53:12.977Z,59.40
2019-05-17T05:55:43.073Z,59.50
2019-05-17T05:58:12.299Z,59.60
2019-05-17T06:00:42.853Z,59.60
2019-05-17T06:03:12.301Z,59.60
2019-05-17T06:05:42.294Z,59.60
2019-05-17T06:08:12.207Z,59.60
2019-05-17T06:10:42.525Z,59.60
2019-05-17T06:13:13.119Z,59.70
2019-05-17T06:15:42.984Z,59.60
2019-05-17T06:18:12.571Z,59.50
2019-05-17T06:20:41.986Z,59.40
2019-05-17T06:23:12.220Z,59.40
2019-05-17T06:25:43.497Z,59.40
2019-05-17T06:28:11.971Z,59.50
2019-05-17T06:30:43.058Z,59.50
2019-05-17T06:33:12.061Z,59.50
2019-05-17T06:35:42.400Z,59.50
2019-05-17T06:38:12.149Z,59.60
2019-05-17T06:40:41.960Z,59.60
2019-05-17T06:43:12.989Z,59.60
2019-05-17T06:45:42.151Z,59.60
2019-05-17T06:48:11.831Z,59.60
2019-05-17T06:50:43.053Z,59.60
2019-05-17T06:53:12.249Z,59.60
2019-05-17T06:55:42.379Z,59.50
2019-05-17T06:58:12.018Z,59.40
2019-05-17T07:00:40.934Z,59.30
2019-05-17T07:03:09.814Z,59.30
2019-05-17T07:05:40.506Z,59.40
2019-05-17T07:08:10.777Z,59.40
2019-05-17T07:10:40.134Z,59.40
2019-05-17T07:13:10.699Z,59.40
2019-05-17T07:15:47.482Z,59.50
2019-05-17T07:18:10.460Z,59.50
2019-05-17T07:20:39.708Z,59.60
2019-05-17T07:23:10.680Z,59.50
2019-05-17T07:25:39.778Z,59.50
2019-05-17T07:28:10.175Z,59.60
2019-05-17T07:30:40.045Z,59.60
2019-05-17T07:33:10.193Z,59.60
2019-05-17T07:35:39.670Z,59.70
2019-05-17T07:38:10.547Z,59.70
2019-05-17T07:40:39.835Z,59.70
2019-05-17T07:43:13.821Z,59.70
2019-05-17T07:45:40.388Z,59.70
2019-05-17T07:48:09.946Z,59.60
2019-05-17T07:50:39.790Z,59.50
2019-05-17T07:53:10.391Z,59.40
2019-05-17T07:55:39.971Z,59.40
2019-05-17T07:58:10.011Z,59.40
2019-05-17T08:00:39.956Z,59.40
2019-05-17T08:03:12.871Z,59.40
2019-05-17T08:05:40.252Z,59.50
2019-05-17T08:08:09.721Z,59.50
2019-05-17T08:10:40.965Z,59.50
2019-05-17T08:13:24.802Z,59.60
2019-05-17T08:15:39.973Z,59.60
2019-05-17T08:18:10.817Z,59.60
2019-05-17T08:20:40.054Z,59.60
2019-05-17T08:23:10.502Z,59.60
2019-05-17T08:25:52.149Z,60.30
2019-05-17T08:28:10.897Z,59.70
2019-05-17T08:30:40.959Z,59.70
2019-05-17T08:33:11.071Z,59.70
2019-05-17T08:35:40.276Z,59.70
2019-05-17T08:38:10.293Z,59.60
2019-05-17T08:40:40.502Z,59.70
2019-05-17T08:43:10.146Z,59.70
2019-05-17T08:45:40.600Z,59.60
2019-05-17T08:48:09.762Z,59.50
2019-05-17T08:50:40.398Z,59.40
2019-05-17T08:53:10.671Z,59.40
2019-05-17T08:55:40.852Z,59.40
2019-05-17T08:58:10.521Z,59.40
2019-05-17T09:00:40.554Z,59.50
2019-05-17T09:03:10.640Z,59.50
2019-05-17T09:05:41.824Z,59.60
2019-05-17T09:08:10.618Z,59.60
2019-05-17T09:10:40.879Z,59.70
2019-05-17T09:13:12.291Z,59.60
2019-05-17T09:15:40.511Z,59.70
2019-05-17T09:18:09.802Z,59.70
2019-05-17T09:20:40.610Z,59.60
2019-05-17T09:23:09.775Z,59.60
2019-05-17T09:25:39.780Z,59.60
2019-05-17T09:28:10.119Z,59.60
2019-05-17T09:30:40.639Z,59.60
2019-05-17T09:33:11.368Z,59.70
2019-05-17T09:35:41.065Z,59.60
2019-05-17T09:38:10.441Z,59.60
2019-05-17T09:40:40.190Z,59.70
2019-05-17T09:43:10.499Z,59.70
2019-05-17T09:45:40.292Z,59.80
2019-05-17T09:48:10.661Z,59.80
2019-05-17T09:50:40.105Z,59.80
2019-05-17T09:53:10.712Z,59.70
2019-05-17T09:55:39.847Z,59.80
2019-05-17T09:58:09.962Z,59.70
2019-05-17T10:00:39.023Z,59.70
2019-05-17T10:03:09.757Z,59.70
2019-05-17T10:05:40.640Z,59.80
2019-05-17T10:08:10.918Z,59.80
2019-05-17T10:10:40.183Z,59.60
2019-05-17T10:13:09.921Z,59.70
2019-05-17T10:15:40.998Z,59.70
2019-05-17T10:18:11.011Z,59.70
2019-05-17T10:20:40.215Z,59.80
2019-05-17T10:23:10.517Z,59.80
2019-05-17T10:25:40.188Z,59.80
2019-05-17T10:28:10.075Z,59.80
2019-05-17T10:30:39.787Z,59.80
2019-05-17T10:33:09.823Z,59.90
2019-05-17T10:35:40.740Z,59.70
2019-05-17T10:38:10.311Z,60.10
2019-05-17T10:40:40.865Z,59.60
2019-05-17T10:43:10.369Z,59.70
2019-05-17T10:45:40.101Z,59.70
2019-05-17T10:48:10.343Z,59.70
2019-05-17T10:50:40.753Z,59.80
2019-05-17T10:53:10.312Z,59.80
2019-05-17T10:55:39.909Z,59.90
2019-05-17T10:58:10.045Z,59.90
2019-05-17T11:00:41.254Z,59.90
2019-05-17T11:03:10.019Z,59.90
2019-05-17T11:05:40.136Z,59.90
2019-05-17T11:08:10.714Z,59.90
2019-05-17T11:10:39.925Z,60.00
2019-05-17T11:13:08.851Z,60.00
2019-05-17T11:15:37.610Z,60.00
2019-05-17T11:18:06.448Z,60.00
2019-05-17T11:20:35.272Z,60.00
2019-05-17T11:23:04.053Z,59.90
2019-05-17T11:25:32.886Z,59.90
2019-05-17T11:28:01.723Z,59.80
2019-05-17T11:30:30.530Z,59.60
2019-05-17T11:32:59.328Z,59.50
2019-05-17T11:35:28.098Z,59.40
2019-05-17T11:37:56.849Z,59.40
2019-05-17T11:40:25.591Z,59.60
2019-05-17T11:42:54.337Z,59.50
2019-05-17T11:45:28.146Z,59.50
2019-05-17T11:47:53.625Z,59.60
2019-05-17T11:50:22.398Z,59.70
2019-05-17T11:52:51.294Z,59.80
2019-05-17T11:55:20.066Z,59.90
2019-05-17T11:57:48.826Z,59.80
2019-05-17T12:00:17.764Z,60.60
2019-05-17T12:02:46.732Z,60.00
2019-05-17T12:05:15.488Z,60.00
2019-05-17T12:07:44.270Z,60.00
2019-05-17T12:10:13.011Z,60.00
2019-05-17T12:12:41.864Z,60.00
2019-05-17T12:15:10.690Z,60.00
2019-05-17T12:17:39.447Z,59.90
2019-05-17T12:20:08.683Z,59.80
2019-05-17T12:22:37.469Z,59.80
2019-05-17T12:25:06.243Z,59.70
2019-05-17T12:27:35.084Z,59.60
2019-05-17T12:30:04.449Z,59.60
2019-05-17T12:32:33.240Z,59.70
2019-05-17T12:35:02.228Z,59.70
2019-05-17T12:37:31.173Z,59.70
2019-05-17T12:39:59.938Z,59.80
2019-05-17T12:42:28.814Z,59.80
2019-05-17T12:44:57.574Z,59.90
2019-05-17T12:47:26.448Z,60.00
2019-05-17T12:49:55.236Z,60.00
2019-05-17T12:52:24.035Z,60.00
2019-05-17T12:54:52.920Z,59.90
2019-05-17T12:57:21.747Z,59.90
2019-05-17T12:59:50.588Z,60.00
2019-05-17T13:02:19.548Z,60.00
2019-05-17T13:04:48.341Z,60.00
2019-05-17T13:07:17.198Z,60.00
2019-05-17T13:09:46.035Z,60.00
2019-05-17T13:12:14.856Z,59.90
2019-05-17T13:14:43.680Z,59.90
2019-05-17T13:17:12.456Z,59.80
2019-05-17T13:19:41.298Z,59.70
2019-05-17T13:22:10.169Z,59.60
2019-05-17T13:24:38.974Z,59.60
2019-05-17T13:27:07.861Z,59.80
2019-05-17T13:29:36.702Z,59.70
2019-05-17T13:32:05.482Z,59.70
2019-05-17T13:34:34.335Z,59.80
2019-05-17T13:37:03.069Z,59.80
2019-05-17T13:39:31.844Z,59.80
2019-05-17T13:42:00.602Z,60.60
2019-05-17T13:44:29.420Z,60.00
2019-05-17T13:46:58.224Z,60.00
2019-05-17T13:49:27.073Z,59.90
2019-05-17T13:51:55.911Z,60.00
2019-05-17T13:54:24.775Z,60.00
2019-05-17T13:56:53.531Z,59.80
2019-05-17T13:59:22.308Z,59.80
2019-05-17T14:01:51.088Z,59.80
2019-05-17T14:04:19.862Z,59.90
2019-05-17T14:06:48.639Z,60.00
2019-05-17T14:09:17.510Z,60.00
2019-05-17T14:11:46.414Z,60.60
2019-05-17T14:14:15.140Z,60.20
2019-05-17T14:16:43.987Z,60.30
2019-05-17T14:19:12.759Z,60.30
2019-05-17T14:21:41.534Z,60.30
2019-05-17T14:24:10.402Z,60.40
2019-05-17T14:26:41.809Z,60.40
2019-05-17T14:29:10.574Z,60.40
2019-05-17T14:31:39.417Z,60.20
2019-05-17T14:34:08.214Z,60.10
2019-05-17T14:36:36.998Z,62.40
2019-05-17T14:39:07.197Z,60.50
2019-05-17T14:41:36.113Z,60.40
2019-05-17T14:44:04.976Z,60.40
2019-05-17T14:46:33.740Z,60.40
2019-05-17T14:49:02.542Z,60.30
2019-05-17T14:51:31.461Z,60.30
2019-05-17T14:54:00.242Z,60.30
2019-05-17T14:56:29.082Z,60.30
2019-05-17T14:58:57.836Z,60.40
2019-05-17T15:01:26.609Z,60.30
2019-05-17T15:03:55.402Z,60.30
2019-05-17T15:06:24.189Z,60.30
2019-05-17T15:08:53.008Z,60.30
2019-05-17T15:11:21.799Z,60.10
2019-05-17T15:13:50.663Z,60.10
2019-05-17T15:16:19.516Z,60.10
2019-05-17T15:18:48.285Z,60.20
2019-05-17T15:21:17.091Z,59.70
2019-05-17T15:23:46.055Z,60.00
2019-05-17T15:26:14.979Z,60.00
2019-05-17T15:28:43.827Z,60.20
2019-05-17T15:31:12.708Z,60.20
2019-05-17T15:33:41.543Z,60.30
2019-05-17T15:36:10.384Z,60.30
2019-05-17T15:38:39.306Z,60.30
2019-05-17T15:41:08.246Z,60.30
2019-05-17T15:43:37.116Z,60.20
2019-05-17T15:46:06.151Z,60.10
2019-05-17T15:48:34.919Z,60.00
2019-05-17T15:51:03.875Z,60.00
2019-05-17T15:53:33.010Z,60.10
2019-05-17T15:56:01.828Z,60.20
2019-05-17T15:58:30.754Z,60.20
2019-05-17T16:00:59.583Z,60.20
2019-05-17T16:03:28.444Z,60.10
2019-05-17T16:05:57.261Z,60.20
2019-05-17T16:08:26.006Z,60.30
2019-05-17T16:10:54.766Z,60.30
2019-05-17T16:13:23.523Z,60.40
2019-05-17T16:15:52.401Z,60.40
2019-05-17T16:18:21.199Z,60.40
2019-05-17T16:20:49.956Z,60.40
2019-05-17T16:23:18.755Z,60.40
2019-05-17T16:25:47.678Z,60.50
2019-05-17T16:28:16.511Z,60.50
2019-05-17T16:30:45.439Z,60.50
2019-05-17T16:33:14.342Z,60.50
2019-05-17T16:35:43.469Z,60.40
2019-05-17T16:38:12.441Z,60.30
2019-05-17T16:40:41.332Z,60.20
2019-05-17T16:43:17.598Z,60.10
2019-05-17T16:45:40.698Z,60.10
2019-05-17T16:48:09.457Z,60.00
2019-05-17T16:50:38.219Z,60.10
2019-05-17T16:53:07.099Z,60.10
2019-05-17T16:55:35.923Z,60.10
2019-05-17T16:58:04.755Z,60.10
2019-05-17T17:00:35.309Z,60.20
2019-05-17T17:03:04.313Z,60.20
2019-05-17T17:05:33.172Z,60.30
2019-05-17T17:08:02.027Z,60.40
2019-05-17T17:10:30.861Z,60.30
2019-05-17T17:12:59.698Z,60.30
2019-05-17T17:15:28.487Z,60.30
2019-05-17T17:17:57.263Z,60.30
2019-05-17T17:20:26.021Z,60.20
2019-05-17T17:22:54.799Z,60.10
2019-05-17T17:25:23.567Z,60.20
2019-05-17T17:27:52.407Z,60.20
2019-05-17T17:30:21.260Z,60.20
2019-05-17T17:32:50.011Z,60.30
2019-05-17T17:35:18.843Z,60.20
2019-05-17T17:37:47.666Z,60.20
2019-05-17T17:40:19.796Z,60.30
2019-05-17T17:42:48.607Z,60.40
2019-05-17T17:45:17.747Z,60.30
2019-05-17T17:47:46.525Z,60.30
2019-05-17T17:50:15.242Z,60.40
2019-05-17T17:52:44.355Z,60.30
2019-05-17T17:55:13.113Z,60.30
2019-05-17T17:57:41.998Z,60.40
2019-05-17T18:00:11.002Z,60.40
2019-05-17T18:02:39.918Z,60.40
2019-05-17T18:05:08.739Z,60.50
2019-05-17T18:07:37.622Z,60.50
2019-05-17T18:10:06.385Z,60.50
2019-05-17T18:12:35.233Z,60.50
2019-05-17T18:15:06.399Z,60.40
2019-05-17T18:17:39.147Z,60.10
2019-05-17T18:20:05.436Z,60.10
2019-05-17T18:22:34.263Z,60.00
2019-05-17T18:25:03.157Z,60.10
2019-05-17T18:27:32.008Z,60.10
2019-05-17T18:30:00.789Z,60.20
2019-05-17T18:32:29.648Z,60.10
2019-05-17T18:34:58.517Z,60.10
2019-05-17T18:37:27.346Z,60.30
2019-05-17T18:39:56.111Z,60.20
2019-05-17T18:42:24.901Z,60.40
2019-05-17T18:44:53.759Z,60.40
2019-05-17T18:47:22.514Z,60.40
2019-05-17T18:49:51.243Z,60.40
2019-05-17T18:52:20.038Z,60.40
2019-05-17T18:54:48.883Z,60.40
2019-05-17T18:57:17.796Z,60.40
2019-05-17T18:59:46.597Z,60.50
2019-05-17T19:02:15.371Z,60.60
2019-05-17T19:04:44.138Z,60.50
2019-05-17T19:07:12.938Z,60.50
2019-05-17T19:09:41.773Z,60.50
2019-05-17T19:12:10.591Z,60.50
2019-05-17T19:14:42.954Z,60.60
2019-05-17T19:17:09.978Z,60.60
2019-05-17T19:19:38.746Z,60.50
2019-05-17T19:22:07.524Z,60.50
2019-05-17T19:24:36.293Z,60.60
2019-05-17T19:27:05.135Z,60.60
2019-05-17T19:29:33.987Z,60.70
2019-05-17T19:32:02.763Z,60.50
2019-05-17T19:34:31.586Z,60.50
2019-05-17T19:37:00.417Z,60.30
2019-05-17T19:39:29.176Z,59.90
2019-05-17T19:41:58.031Z,59.50
2019-05-17T19:44:26.851Z,59.20
2019-05-17T19:46:55.704Z,59.00
2019-05-17T19:49:24.448Z,58.80
2019-05-17T19:51:53.221Z,58.50
2019-05-17T19:54:22.048Z,58.40
2019-05-17T19:56:50.867Z,58.30
2019-05-17T19:59:19.691Z,58.40
2019-05-17T20:01:48.512Z,58.40
2019-05-17T20:04:17.270Z,58.60
2019-05-17T20:06:46.185Z,58.70
2019-05-17T20:09:14.964Z,59.10
2019-05-17T20:11:43.764Z,59.40
2019-05-17T20:14:12.526Z,59.30
2019-05-17T20:16:41.295Z,59.40
2019-05-17T20:19:10.027Z,59.40
2019-05-17T20:21:38.803Z,59.60
2019-05-17T20:24:07.570Z,59.70
2019-05-17T20:26:36.326Z,60.10
2019-05-17T20:29:05.072Z,60.00
2019-05-17T20:31:33.837Z,60.00
2019-05-17T20:34:02.639Z,59.80
2019-05-17T20:36:31.510Z,59.90
2019-05-17T20:39:00.254Z,60.00
2019-05-17T20:41:29.046Z,60.10
2019-05-17T20:43:57.793Z,60.40
2019-05-17T20:46:26.543Z,60.60
2019-05-17T20:48:55.291Z,60.50
2019-05-17T20:51:24.051Z,60.30
2019-05-17T20:53:52.802Z,60.10
2019-05-17T20:56:32.480Z,60.00
2019-05-17T20:58:52.060Z,59.60
2019-05-17T21:01:20.844Z,59.50
2019-05-17T21:03:49.597Z,60.10
2019-05-17T21:06:18.343Z,59.60
2019-05-17T21:08:47.178Z,59.60
2019-05-17T21:11:16.029Z,59.80
2019-05-17T21:13:44.790Z,60.10
2019-05-17T21:16:13.624Z,60.10
2019-05-17T21:18:42.386Z,60.00
2019-05-17T21:21:11.214Z,60.00
2019-05-17T21:23:39.976Z,60.00
2019-05-17T21:26:08.940Z,60.10
2019-05-17T21:28:37.692Z,60.20
2019-05-17T21:31:08.124Z,60.40
2019-05-17T21:33:37.097Z,60.70
2019-05-17T21:36:06.143Z,60.80
2019-05-17T21:38:34.975Z,60.50
2019-05-17T21:41:03.716Z,60.10
2019-05-17T21:43:32.482Z,59.90
2019-05-17T21:46:04.173Z,59.90
2019-05-17T21:48:31.740Z,60.30
2019-05-17T21:51:00.479Z,60.30
2019-05-17T21:53:29.235Z,60.10
2019-05-17T21:55:57.967Z,60.00
2019-05-17T21:58:26.695Z,60.10
2019-05-17T22:01:09.357Z,60.10
2019-05-17T22:03:38.112Z,60.20
2019-05-17T22:06:06.921Z,60.40
2019-05-17T22:08:35.688Z,60.80
2019-05-17T22:11:04.430Z,60.90
2019-05-17T22:13:35.325Z,60.70
2019-05-17T22:16:18.623Z,60.30
2019-05-17T22:18:34.696Z,60.10
2019-05-17T22:21:03.529Z,60.00
2019-05-17T22:23:32.328Z,61.00
2019-05-17T22:26:01.070Z,60.40
2019-05-17T22:28:29.825Z,60.20
2019-05-17T22:30:58.573Z,60.10
2019-05-17T22:33:27.360Z,60.20
2019-05-17T22:35:56.100Z,60.20
2019-05-17T22:38:24.864Z,60.30
2019-05-17T22:40:53.617Z,60.40
2019-05-17T22:43:22.347Z,60.70
2019-05-17T22:45:51.100Z,60.90
2019-05-17T22:48:19.942Z,60.70
2019-05-17T22:50:48.698Z,60.40
2019-05-17T22:53:17.448Z,60.20
2019-05-17T22:55:46.192Z,60.20
2019-05-17T22:58:14.932Z,60.30
2019-05-17T23:00:43.784Z,60.60
2019-05-17T23:03:12.551Z,60.50
2019-05-17T23:05:41.651Z,60.30
2019-05-17T23:08:10.400Z,60.30
2019-05-17T23:10:39.522Z,60.50
2019-05-17T23:13:08.333Z,60.40
2019-05-17T23:15:56.140Z,60.50
2019-05-17T23:18:24.976Z,60.80
2019-05-17T23:20:53.742Z,61.00
2019-05-17T23:23:22.549Z,61.00
2019-05-17T23:25:51.356Z,60.70
2019-05-17T23:28:20.108Z,60.40
2019-05-17T23:30:48.858Z,60.30
2019-05-17T23:33:17.631Z,60.30
2019-05-17T23:35:46.375Z,60.60
2019-05-17T23:38:15.148Z,60.60
2019-05-17T23:40:43.899Z,60.40
2019-05-17T23:43:12.660Z,60.40
2019-05-17T23:45:41.511Z,60.50
2019-05-17T23:48:10.260Z,60.50
2019-05-17T23:50:39.002Z,60.60
2019-05-17T23:53:07.772Z,60.70
2019-05-17T23:55:36.523Z,61.00
2019-05-17T23:58:05.264Z,61.10
