createdAt,value
2019-01-18T11:19:34.333Z,99.90
2019-01-18T11:22:24.794Z,99.90
2019-01-18T11:25:15.284Z,99.90
2019-01-18T11:28:05.535Z,99.90
2019-01-18T11:30:55.630Z,99.90
2019-01-18T11:33:45.752Z,99.90
2019-01-18T11:36:35.730Z,99.90
2019-01-18T11:39:26.413Z,99.90
2019-01-18T11:42:16.601Z,99.90
2019-01-18T11:45:08.206Z,99.90
2019-01-18T11:47:58.164Z,99.90
2019-01-18T11:50:48.357Z,99.00
2019-01-18T11:53:38.852Z,99.00
2019-01-18T11:56:29.196Z,99.20
2019-01-18T11:59:19.852Z,99.10
2019-01-18T12:02:15.164Z,98.40
2019-01-18T12:05:02.103Z,99.10
2019-01-18T12:07:53.127Z,96.80
2019-01-18T12:10:43.141Z,95.90
2019-01-18T12:13:33.264Z,95.20
2019-01-18T12:16:23.990Z,95.60
2019-01-18T12:19:13.970Z,94.40
2019-01-18T12:22:04.513Z,95.60
2019-01-18T12:24:54.754Z,96.00
2019-01-18T12:27:45.145Z,96.60
2019-01-18T12:30:36.441Z,96.80
2019-01-18T12:33:26.734Z,96.70
2019-01-18T12:36:17.730Z,95.10
2019-01-18T12:39:10.574Z,92.90
2019-01-18T12:42:00.703Z,91.90
2019-01-18T12:44:50.803Z,91.30
2019-01-18T12:47:41.042Z,91.30
2019-01-18T12:50:40.618Z,90.80
2019-01-18T12:53:30.926Z,90.70
2019-01-18T12:56:20.918Z,88.80
2019-01-18T12:59:10.890Z,87.20
2019-01-18T13:02:01.111Z,86.60
2019-01-18T13:04:51.075Z,85.50
2019-01-18T13:07:41.131Z,86.10
2019-01-18T13:10:31.546Z,85.00
2019-01-18T13:13:21.744Z,82.80
2019-01-18T13:16:37.882Z,82.50
2019-01-18T13:19:28.234Z,79.60
2019-01-18T13:22:18.355Z,76.20
2019-01-18T13:25:11.558Z,77.10
2019-01-18T13:28:01.660Z,74.30
2019-01-18T13:30:52.002Z,74.40
2019-01-18T13:33:42.491Z,73.30
2019-01-18T13:36:32.726Z,73.30
2019-01-18T13:39:23.229Z,78.20
2019-01-18T13:42:13.812Z,77.50
2019-01-18T13:45:03.953Z,75.60
2019-01-18T13:47:54.274Z,68.90
2019-01-18T13:50:44.199Z,70.20
2019-01-18T13:53:34.105Z,68.70
2019-01-18T13:56:24.445Z,69.20
2019-01-18T13:59:14.575Z,70.20
2019-01-18T14:02:04.485Z,71.30
2019-01-18T14:04:54.629Z,72.90
2019-01-18T14:07:45.322Z,76.80
2019-01-18T14:10:35.834Z,77.90
2019-01-18T14:13:25.745Z,77.30
2019-01-18T14:16:15.805Z,73.30
2019-01-18T14:19:05.809Z,71.60
2019-01-18T14:21:55.798Z,70.90
2019-01-18T14:24:45.951Z,71.70
2019-01-18T14:27:36.539Z,72.40
2019-01-18T14:30:26.966Z,74.40
2019-01-18T14:33:17.550Z,78.50
2019-01-18T14:36:07.669Z,83.10
2019-01-18T14:38:57.870Z,86.90
2019-01-18T14:41:47.786Z,86.40
2019-01-18T14:44:38.858Z,87.20
2019-01-18T14:47:29.315Z,88.40
2019-01-18T14:50:19.873Z,90.70
2019-01-18T14:53:10.710Z,91.70
2019-01-18T14:56:00.723Z,92.60
2019-01-18T14:58:51.126Z,93.40
2019-01-18T15:01:41.555Z,94.50
2019-01-18T15:04:31.989Z,95.30
2019-01-18T15:07:23.365Z,96.00
2019-01-18T15:10:15.962Z,94.90
2019-01-18T15:13:15.254Z,94.80
2019-01-18T15:16:05.782Z,94.80
2019-01-18T15:18:56.022Z,94.80
2019-01-18T15:21:46.254Z,95.10
2019-01-18T15:24:36.699Z,92.90
2019-01-18T15:27:27.398Z,92.00
2019-01-18T15:30:20.647Z,91.90
2019-01-18T15:33:10.882Z,92.50
2019-01-18T15:36:01.249Z,93.60
2019-01-18T15:38:51.665Z,96.10
2019-01-18T15:41:41.623Z,99.10
2019-01-18T15:44:31.889Z,99.90
2019-01-18T15:47:21.809Z,99.90
2019-01-18T15:50:15.426Z,99.90
2019-01-18T15:53:06.258Z,99.90
2019-01-18T15:55:56.522Z,99.90
2019-01-18T15:58:46.734Z,99.90
2019-01-18T16:01:37.070Z,99.90
2019-01-18T16:04:27.129Z,99.90
2019-01-18T16:07:17.695Z,99.90
2019-01-18T16:10:08.654Z,99.90
2019-01-18T16:12:58.750Z,99.90
2019-01-18T16:16:16.122Z,99.90
2019-01-18T16:19:06.318Z,99.90
2019-01-18T16:21:56.498Z,99.90
2019-01-18T16:24:46.689Z,99.90
2019-01-18T16:27:36.935Z,99.90
2019-01-18T16:30:27.386Z,99.90
2019-01-18T16:33:23.379Z,99.90
2019-01-18T16:36:09.121Z,99.90
2019-01-18T16:38:59.094Z,99.90
2019-01-18T16:41:49.186Z,99.90
2019-01-18T16:44:39.394Z,99.90
2019-01-18T16:47:29.686Z,99.90
2019-01-18T16:50:19.898Z,99.90
2019-01-18T16:53:10.017Z,99.90
2019-01-18T16:56:00.321Z,99.90
2019-01-18T16:58:50.722Z,99.90
2019-01-18T17:01:40.765Z,99.90
2019-01-18T17:04:31.107Z,99.90
2019-01-18T17:07:21.162Z,99.90
2019-01-18T17:10:12.922Z,99.90
2019-01-18T17:13:03.045Z,99.90
2019-01-18T17:15:53.253Z,99.90
2019-01-18T17:18:43.317Z,99.90
2019-01-18T17:21:33.246Z,99.90
2019-01-18T17:24:23.574Z,99.90
2019-01-18T17:27:14.081Z,99.90
2019-01-18T17:30:06.986Z,99.90
2019-01-18T17:32:57.144Z,99.90
2019-01-18T17:36:09.058Z,99.90
2019-01-18T17:39:34.770Z,99.90
2019-01-18T17:42:41.746Z,99.90
2019-01-18T17:45:49.461Z,99.90
2019-01-18T17:48:54.726Z,99.90
2019-01-18T17:52:25.873Z,99.90
2019-01-18T17:55:39.611Z,99.90
2019-01-18T17:59:06.465Z,99.90
2019-01-18T18:02:26.289Z,99.90
2019-01-18T18:06:02.959Z,99.90
2019-01-18T18:09:10.131Z,99.90
2019-01-18T18:12:32.442Z,99.90
2019-01-18T18:15:59.862Z,99.90
2019-01-18T18:19:42.137Z,99.90
2019-01-18T18:23:26.394Z,99.90
2019-01-18T18:26:53.986Z,99.90
2019-01-18T18:30:15.658Z,99.90
2019-01-18T18:33:53.289Z,99.90
2019-01-18T18:37:05.467Z,99.90
2019-01-18T18:40:32.542Z,99.90
2019-01-18T18:43:48.441Z,99.90
2019-01-18T18:47:10.850Z,99.90
2019-01-18T18:50:56.720Z,99.90
2019-01-18T18:54:23.467Z,99.90
2019-01-18T18:57:59.800Z,99.90
2019-01-18T19:01:50.023Z,99.90
2019-01-18T19:05:06.630Z,99.90
2019-01-18T19:08:39.745Z,99.90
2019-01-18T19:12:20.491Z,99.90
2019-01-18T19:15:38.419Z,99.90
2019-01-18T19:18:51.206Z,99.90
2019-01-18T19:22:12.187Z,99.90
2019-01-18T19:25:51.986Z,99.90
2019-01-18T19:29:08.625Z,99.90
2019-01-18T19:32:42.313Z,99.90
2019-01-18T19:36:01.396Z,99.90
2019-01-18T19:39:23.422Z,99.90
2019-01-18T19:42:45.775Z,99.90
2019-01-18T19:46:03.290Z,99.90
2019-01-18T19:49:23.535Z,99.90
2019-01-18T19:52:29.625Z,99.90
2019-01-18T19:56:16.518Z,99.90
2019-01-18T19:59:36.230Z,99.90
2019-01-18T20:03:10.557Z,99.90
2019-01-18T20:06:41.791Z,99.90
2019-01-18T20:09:48.807Z,99.90
2019-01-18T20:13:14.338Z,99.90
2019-01-18T20:16:48.314Z,99.90
2019-01-18T20:20:15.158Z,99.90
2019-01-18T20:23:33.145Z,99.90
2019-01-18T20:27:03.374Z,99.90
2019-01-18T20:30:24.390Z,99.90
2019-01-18T20:33:58.842Z,99.90
2019-01-18T20:37:17.675Z,99.90
2019-01-18T20:40:58.582Z,99.90
2019-01-18T20:44:27.310Z,99.90
2019-01-18T20:48:00.222Z,99.90
2019-01-18T20:51:19.402Z,99.90
2019-01-18T20:54:59.987Z,99.90
2019-01-18T20:58:19.433Z,99.90
2019-01-18T21:02:00.638Z,99.90
2019-01-18T21:05:05.278Z,99.90
2019-01-18T21:08:05.648Z,99.90
2019-01-18T21:11:23.948Z,99.90
2019-01-18T21:14:36.170Z,99.90
2019-01-18T21:18:09.557Z,99.90
2019-01-18T21:21:33.885Z,99.90
2019-01-18T21:24:49.672Z,99.90
2019-01-18T21:28:17.506Z,99.90
2019-01-18T21:31:52.202Z,99.90
2019-01-18T21:34:58.282Z,99.90
2019-01-18T21:38:43.150Z,99.90
2019-01-18T21:42:23.106Z,99.90
2019-01-18T21:45:48.002Z,99.90
2019-01-18T21:49:25.446Z,99.90
2019-01-18T21:52:35.165Z,99.90
2019-01-18T21:56:03.202Z,99.90
2019-01-18T21:59:42.678Z,99.90
2019-01-18T22:03:05.594Z,99.90
2019-01-18T22:06:19.318Z,99.90
2019-01-18T22:09:34.134Z,99.90
2019-01-18T22:13:01.568Z,99.90
2019-01-18T22:16:05.434Z,99.90
2019-01-18T22:19:50.962Z,99.90
2019-01-18T22:23:22.175Z,99.90
2019-01-18T22:26:42.858Z,99.90
2019-01-18T22:30:20.559Z,99.90
2019-01-18T22:34:03.998Z,99.90
2019-01-18T22:37:25.225Z,99.90
2019-01-18T22:40:53.286Z,99.90
2019-01-18T22:44:21.729Z,99.90
2019-01-18T22:48:06.733Z,99.90
2019-01-18T22:51:25.086Z,99.90
2019-01-18T22:54:54.951Z,99.90
2019-01-18T22:58:18.850Z,99.90
2019-01-18T23:01:38.791Z,99.90
2019-01-18T23:04:59.487Z,99.90
2019-01-18T23:08:04.334Z,99.90
2019-01-18T23:11:25.581Z,99.90
2019-01-18T23:15:02.922Z,99.90
2019-01-18T23:18:21.402Z,99.90
2019-01-18T23:21:30.655Z,99.90
2019-01-18T23:24:42.846Z,99.90
2019-01-18T23:27:57.144Z,99.90
2019-01-18T23:31:10.527Z,99.90
2019-01-18T23:34:15.531Z,99.90
2019-01-18T23:37:21.102Z,99.90
2019-01-18T23:40:41.349Z,99.90
2019-01-18T23:43:49.268Z,99.90
2019-01-18T23:47:28.555Z,99.90
2019-01-18T23:50:48.605Z,99.90
2019-01-18T23:53:59.674Z,99.90
2019-01-18T23:57:30.838Z,99.90
