createdAt,value
2023-03-11T00:00:31.028Z,99985.50
2023-03-11T00:03:02.412Z,99988.28
2023-03-11T00:05:33.826Z,99988.81
2023-03-11T00:08:02.106Z,100005.47
2023-03-11T00:10:31.789Z,100012.50
2023-03-11T00:12:59.986Z,100011.53
2023-03-11T00:15:28.464Z,100022.81
2023-03-11T00:17:55.856Z,100021.66
2023-03-11T00:20:27.016Z,100026.72
2023-03-11T00:22:56.240Z,100041.59
2023-03-11T00:25:26.152Z,100034.91
2023-03-11T00:27:53.208Z,100038.50
2023-03-11T00:30:21.810Z,100042.09
2023-03-11T00:32:49.920Z,100048.50
2023-03-11T00:35:21.502Z,100052.91
2023-03-11T00:37:52.055Z,100066.97
2023-03-11T00:40:23.418Z,100061.75
2023-03-11T00:42:50.301Z,100064.00
2023-03-11T00:45:17.390Z,100073.16
2023-03-11T00:47:44.667Z,100085.25
2023-03-11T00:50:17.948Z,100086.06
2023-03-11T00:52:45.931Z,100090.16
2023-03-11T00:55:16.634Z,100089.19
2023-03-11T00:57:45.107Z,100094.22
2023-03-11T01:00:15.614Z,100097.66
2023-03-11T01:02:43.005Z,100099.13
2023-03-11T01:05:11.345Z,100104.00
2023-03-11T01:07:38.323Z,100101.25
2023-03-11T01:10:08.043Z,100101.06
2023-03-11T01:12:34.909Z,100103.88
2023-03-11T01:15:05.591Z,100117.28
2023-03-11T01:17:32.727Z,100128.88
2023-03-11T01:19:59.578Z,100133.31
2023-03-11T01:22:26.462Z,100139.22
2023-03-11T01:24:53.323Z,100139.84
2023-03-11T01:27:20.193Z,100147.34
2023-03-11T01:29:47.042Z,100146.19
2023-03-11T01:32:15.296Z,100146.06
2023-03-11T01:34:42.154Z,100153.91
2023-03-11T01:37:09.033Z,100146.38
2023-03-11T01:39:35.956Z,100149.50
2023-03-11T01:42:03.229Z,100150.00
2023-03-11T01:44:30.182Z,100162.59
2023-03-11T01:47:39.825Z,100167.69
2023-03-11T01:50:12.816Z,100181.59
2023-03-11T01:52:42.549Z,100173.88
2023-03-11T01:55:12.331Z,100174.06
2023-03-11T01:57:42.301Z,100179.47
2023-03-11T02:00:13.271Z,100192.69
2023-03-11T02:02:48.073Z,100192.88
2023-03-11T02:05:16.575Z,100199.75
2023-03-11T02:07:43.594Z,100196.13
2023-03-11T02:10:13.628Z,100199.38
2023-03-11T02:12:42.505Z,100209.84
2023-03-11T02:15:12.510Z,100207.59
2023-03-11T02:17:42.908Z,100218.38
2023-03-11T02:20:28.481Z,100226.53
2023-03-11T02:22:57.283Z,100234.22
2023-03-11T02:25:34.574Z,100231.44
2023-03-11T02:28:07.174Z,100229.50
2023-03-11T02:30:36.592Z,100235.53
2023-03-11T02:33:04.002Z,100241.59
2023-03-11T02:35:31.620Z,100244.88
2023-03-11T02:37:58.696Z,100249.75
2023-03-11T02:40:48.601Z,100246.16
2023-03-11T02:43:22.220Z,100249.44
2023-03-11T02:45:49.900Z,100245.84
2023-03-11T02:48:18.670Z,100259.56
2023-03-11T02:50:47.331Z,100249.94
2023-03-11T02:53:14.641Z,100255.94
2023-03-11T02:55:41.520Z,100264.81
2023-03-11T02:58:08.713Z,100254.66
2023-03-11T03:00:37.210Z,100256.63
2023-03-11T03:03:05.154Z,100258.59
2023-03-11T03:05:32.060Z,100271.03
2023-03-11T03:07:59.112Z,100260.06
2023-03-11T03:10:26.073Z,100264.47
2023-03-11T03:12:52.972Z,100273.00
2023-03-11T03:15:19.953Z,100273.00
2023-03-11T03:17:48.341Z,100272.47
2023-03-11T03:20:15.371Z,100272.47
2023-03-11T03:22:43.232Z,100282.13
2023-03-11T03:25:11.515Z,100289.13
2023-03-11T03:27:38.906Z,100287.34
2023-03-11T03:30:08.968Z,100280.50
2023-03-11T03:32:36.812Z,100290.63
2023-03-11T03:35:06.970Z,100294.88
2023-03-11T03:37:36.758Z,100296.69
2023-03-11T03:40:09.587Z,100298.63
2023-03-11T03:42:37.689Z,100305.00
2023-03-11T03:45:07.833Z,100306.31
2023-03-11T03:47:36.241Z,100312.53
2023-03-11T03:50:06.710Z,100312.38
2023-03-11T03:52:34.916Z,100310.56
2023-03-11T03:55:01.919Z,100327.06
2023-03-11T03:57:29.150Z,100324.63
2023-03-11T03:59:56.134Z,100328.06
2023-03-11T04:02:23.316Z,100325.94
2023-03-11T04:04:50.658Z,100328.88
2023-03-11T04:07:19.124Z,100341.47
2023-03-11T04:09:46.542Z,100349.16
2023-03-11T04:12:17.351Z,100357.69
2023-03-11T04:14:44.928Z,100366.19
2023-03-11T04:17:12.782Z,100363.56
2023-03-11T04:19:39.873Z,100370.44
2023-03-11T04:22:07.068Z,100374.19
2023-03-11T04:24:35.327Z,100385.00
2023-03-11T04:27:02.277Z,100383.34
2023-03-11T04:29:29.217Z,100380.06
2023-03-11T04:31:56.066Z,100388.09
2023-03-11T04:34:23.204Z,100391.66
2023-03-11T04:36:52.534Z,100390.19
2023-03-11T04:39:19.551Z,100398.22
2023-03-11T04:41:47.819Z,100398.34
2023-03-11T04:44:15.100Z,100387.41
2023-03-11T04:46:42.100Z,100392.13
2023-03-11T04:49:09.813Z,100394.91
2023-03-11T04:51:36.880Z,100403.72
2023-03-11T04:54:04.136Z,100405.97
2023-03-11T04:56:31.029Z,100401.09
2023-03-11T04:58:59.401Z,100416.25
2023-03-11T05:01:26.395Z,100419.06
2023-03-11T05:03:53.266Z,100421.66
2023-03-11T05:06:20.134Z,100424.28
2023-03-11T05:08:47.023Z,100424.44
2023-03-11T05:11:13.905Z,100421.31
2023-03-11T05:13:40.769Z,100435.34
2023-03-11T05:16:09.135Z,100431.78
2023-03-11T05:18:36.099Z,100439.44
2023-03-11T05:21:03.340Z,100440.94
2023-03-11T05:23:30.189Z,100444.19
2023-03-11T05:25:57.073Z,100456.63
2023-03-11T05:28:24.016Z,100447.47
2023-03-11T05:30:51.370Z,100454.94
2023-03-11T05:33:19.698Z,100455.59
2023-03-11T05:35:46.907Z,100464.84
2023-03-11T05:38:14.199Z,100468.91
2023-03-11T05:40:41.365Z,100468.41
2023-03-11T05:43:08.421Z,100475.72
2023-03-11T05:45:35.317Z,100487.47
2023-03-11T05:48:02.222Z,100484.31
2023-03-11T05:50:30.451Z,100491.66
2023-03-11T05:52:57.430Z,100491.94
2023-03-11T05:55:24.275Z,100494.06
2023-03-11T05:57:52.230Z,100503.03
2023-03-11T06:00:20.517Z,100507.59
2023-03-11T06:02:47.568Z,100504.16
2023-03-11T06:05:14.962Z,100513.09
2023-03-11T06:07:43.281Z,100512.44
2023-03-11T06:10:11.941Z,100515.88
2023-03-11T06:12:39.367Z,100519.63
2023-03-11T06:15:07.970Z,100524.84
2023-03-11T06:17:34.952Z,100530.72
2023-03-11T06:20:01.816Z,100532.06
2023-03-11T06:22:28.797Z,100531.59
2023-03-11T06:24:57.031Z,100544.22
2023-03-11T06:27:23.900Z,100543.09
2023-03-11T06:29:53.544Z,100553.41
2023-03-11T06:32:20.644Z,100557.66
2023-03-11T06:34:51.682Z,100566.47
2023-03-11T06:37:19.158Z,100569.09
2023-03-11T06:39:46.018Z,100573.31
2023-03-11T06:42:14.481Z,100574.00
2023-03-11T06:44:41.394Z,100576.00
2023-03-11T06:47:08.295Z,100583.44
2023-03-11T06:49:36.860Z,100590.59
2023-03-11T06:52:04.298Z,100593.63
2023-03-11T06:54:31.181Z,100606.59
2023-03-11T06:56:58.048Z,100605.16
2023-03-11T06:59:28.114Z,100610.09
2023-03-11T07:01:55.222Z,100607.00
2023-03-11T07:04:22.165Z,100617.97
2023-03-11T07:06:49.043Z,100622.09
2023-03-11T07:09:16.184Z,100614.41
2023-03-11T07:11:43.354Z,100628.31
2023-03-11T07:14:10.302Z,100635.22
2023-03-11T07:16:39.340Z,100638.44
2023-03-11T07:19:06.318Z,100645.06
2023-03-11T07:21:33.432Z,100648.81
2023-03-11T07:24:02.694Z,100658.47
2023-03-11T07:26:31.288Z,100656.53
2023-03-11T07:28:58.790Z,100659.88
2023-03-11T07:31:28.355Z,100660.94
2023-03-11T07:33:58.634Z,100672.31
2023-03-11T07:36:26.924Z,100674.53
2023-03-11T07:38:58.303Z,100676.16
2023-03-11T07:41:26.760Z,100682.56
2023-03-11T07:43:56.023Z,100681.25
2023-03-11T07:46:24.945Z,100684.97
2023-03-11T07:48:52.616Z,100681.81
2023-03-11T07:51:23.681Z,100691.09
2023-03-11T07:53:53.146Z,100692.16
2023-03-11T07:56:23.525Z,100699.72
2023-03-11T07:58:51.384Z,100697.50
2023-03-11T08:01:21.411Z,100708.97
2023-03-11T08:03:51.228Z,100710.13
2023-03-11T08:06:24.040Z,100717.16
2023-03-11T08:08:51.600Z,100721.88
2023-03-11T08:11:20.843Z,100724.66
2023-03-11T08:13:49.623Z,100728.53
2023-03-11T08:16:19.956Z,100733.31
2023-03-11T08:18:48.027Z,100738.84
2023-03-11T08:21:18.292Z,100737.78
2023-03-11T08:23:46.511Z,100743.50
2023-03-11T08:26:17.573Z,100751.66
2023-03-11T08:28:45.426Z,100753.09
2023-03-11T08:31:14.270Z,100753.63
2023-03-11T08:33:42.557Z,100750.00
2023-03-11T08:36:09.886Z,100750.13
2023-03-11T08:38:37.105Z,100756.19
2023-03-11T08:41:05.609Z,100756.94
2023-03-11T08:43:33.046Z,100758.53
2023-03-11T08:46:01.562Z,100761.53
2023-03-11T08:48:29.064Z,100763.88
2023-03-11T08:50:56.355Z,100763.22
2023-03-11T08:53:23.764Z,100765.31
2023-03-11T08:55:52.152Z,100767.09
2023-03-11T08:58:21.160Z,100767.00
2023-03-11T09:00:48.259Z,100776.66
2023-03-11T09:03:15.316Z,100775.50
2023-03-11T09:05:42.246Z,100780.25
2023-03-11T09:08:09.988Z,100777.75
2023-03-11T09:10:39.623Z,100793.09
2023-03-11T09:13:06.709Z,100792.47
2023-03-11T09:15:36.326Z,100782.88
2023-03-11T09:18:03.583Z,100787.38
2023-03-11T09:20:30.510Z,100786.63
2023-03-11T09:22:57.395Z,100785.50
2023-03-11T09:25:24.539Z,100793.03
2023-03-11T09:27:51.415Z,100798.75
2023-03-11T09:30:18.681Z,100797.88
2023-03-11T09:32:47.091Z,100799.72
2023-03-11T09:35:14.088Z,100790.16
2023-03-11T09:37:41.425Z,100796.13
2023-03-11T09:40:15.342Z,100796.09
2023-03-11T09:42:55.662Z,100796.56
2023-03-11T09:45:28.093Z,100797.53
2023-03-11T09:48:16.701Z,100803.31
2023-03-11T09:50:53.553Z,100798.38
2023-03-11T09:53:35.141Z,100796.63
2023-03-11T09:56:07.864Z,100796.91
2023-03-11T09:58:40.718Z,100790.19
2023-03-11T10:01:18.364Z,100796.59
2023-03-11T10:03:48.414Z,100802.75
2023-03-11T10:06:19.569Z,100797.09
2023-03-11T10:08:57.026Z,100807.44
2023-03-11T10:11:45.276Z,100811.97
2023-03-11T10:14:30.172Z,100807.72
2023-03-11T10:17:07.232Z,100809.47
2023-03-11T10:19:46.385Z,100819.88
2023-03-11T10:22:23.573Z,100818.75
2023-03-11T10:25:05.340Z,100817.31
2023-03-11T10:27:41.934Z,100817.97
2023-03-11T10:30:23.342Z,100824.88
2023-03-11T10:32:56.859Z,100818.94
2023-03-11T10:35:39.017Z,100822.69
2023-03-11T10:38:14.932Z,100829.56
2023-03-11T10:40:45.059Z,100829.28
2023-03-11T10:43:17.936Z,100823.59
2023-03-11T10:45:48.434Z,100830.50
2023-03-11T10:48:18.091Z,100833.59
2023-03-11T10:50:57.741Z,100828.34
2023-03-11T10:53:24.938Z,100826.78
2023-03-11T10:55:54.556Z,100826.50
2023-03-11T10:58:24.762Z,100828.66
2023-03-11T11:01:05.216Z,100838.16
2023-03-11T11:03:34.029Z,100836.25
2023-03-11T11:06:06.907Z,100834.50
2023-03-11T11:08:34.323Z,100828.06
2023-03-11T11:11:03.660Z,100835.06
2023-03-11T11:13:34.830Z,100831.34
2023-03-11T11:16:05.801Z,100834.66
2023-03-11T11:18:36.667Z,100840.53
2023-03-11T11:21:09.125Z,100847.28
2023-03-11T11:23:43.184Z,100845.28
2023-03-11T11:26:19.233Z,100847.94
2023-03-11T11:28:46.672Z,100842.31
2023-03-11T11:31:25.777Z,100840.41
2023-03-11T11:33:56.081Z,100835.75
2023-03-11T11:36:30.193Z,100835.88
2023-03-11T11:38:59.419Z,100840.34
2023-03-11T11:41:30.465Z,100834.34
2023-03-11T11:44:02.875Z,100827.91
2023-03-11T11:46:38.399Z,100832.38
2023-03-11T11:49:18.858Z,100836.09
2023-03-11T11:51:55.045Z,100835.25
2023-03-11T11:54:30.759Z,100824.66
2023-03-11T11:56:58.462Z,100833.81
2023-03-11T11:59:26.729Z,100825.75
2023-03-11T12:02:13.711Z,100829.84
2023-03-11T12:04:56.650Z,100831.13
2023-03-11T12:07:47.716Z,100826.06
2023-03-11T12:10:27.616Z,100827.84
2023-03-11T12:13:43.033Z,100831.34
2023-03-11T12:16:23.966Z,100830.63
2023-03-11T12:19:00.282Z,100826.69
2023-03-11T12:21:56.907Z,100828.63
2023-03-11T12:24:54.618Z,100829.25
2023-03-11T12:27:27.648Z,100838.78
2023-03-11T12:30:01.734Z,100833.41
2023-03-11T12:32:34.450Z,100835.41
2023-03-11T12:35:10.689Z,100838.16
2023-03-11T12:37:37.775Z,100836.59
2023-03-11T12:40:47.866Z,100848.75
2023-03-11T12:43:29.883Z,100833.63
2023-03-11T12:46:01.146Z,100841.41
2023-03-11T12:48:41.550Z,100843.19
2023-03-11T12:51:40.136Z,100838.66
2023-03-11T12:54:29.684Z,100834.63
2023-03-11T12:56:59.954Z,100841.72
2023-03-11T13:00:12.225Z,100840.00
2023-03-11T13:03:26.734Z,100844.59
2023-03-11T13:06:11.474Z,100845.31
2023-03-11T13:08:48.371Z,100844.25
2023-03-11T13:11:43.000Z,100842.41
2023-03-11T13:14:29.831Z,100845.28
2023-03-11T13:17:23.702Z,100846.75
2023-03-11T13:19:55.182Z,100845.47
2023-03-11T13:23:05.686Z,100850.06
2023-03-11T13:25:40.636Z,100855.53
2023-03-11T13:28:44.004Z,100855.81
2023-03-11T13:31:34.510Z,100860.38
2023-03-11T13:34:13.757Z,100861.78
2023-03-11T13:36:56.368Z,100863.44
2023-03-11T13:39:49.615Z,100868.22
2023-03-11T13:42:27.885Z,100865.44
2023-03-11T13:44:54.992Z,100868.31
2023-03-11T13:47:23.638Z,100866.47
2023-03-11T13:50:00.641Z,100871.94
2023-03-11T13:52:32.624Z,100870.66
2023-03-11T13:55:06.362Z,100870.78
2023-03-11T13:57:37.287Z,100871.03
2023-03-11T14:00:16.654Z,100870.69
2023-03-11T14:02:48.963Z,100872.75
2023-03-11T14:05:20.977Z,100870.88
2023-03-11T14:07:47.961Z,100867.91
2023-03-11T14:10:27.619Z,100876.91
2023-03-11T14:13:16.639Z,100879.16
2023-03-11T14:15:54.453Z,100889.53
2023-03-11T14:18:43.530Z,100883.97
2023-03-11T14:21:16.281Z,100884.47
2023-03-11T14:23:46.327Z,100880.66
2023-03-11T14:26:17.346Z,100874.91
2023-03-11T14:28:49.456Z,100877.44
2023-03-11T14:31:32.305Z,100876.94
2023-03-11T14:34:07.433Z,100871.31
2023-03-11T14:36:43.333Z,100879.00
2023-03-11T14:39:31.184Z,100880.31
2023-03-11T14:42:13.552Z,100876.91
2023-03-11T14:44:44.684Z,100884.78
2023-03-11T14:47:21.689Z,100890.63
2023-03-11T14:49:51.225Z,100889.47
2023-03-11T14:52:33.062Z,100895.44
2023-03-11T14:55:02.201Z,100892.00
2023-03-11T14:57:39.730Z,100889.81
2023-03-11T15:00:16.545Z,100904.06
2023-03-11T15:02:59.690Z,100893.69
2023-03-11T15:05:36.408Z,100892.78
2023-03-11T15:08:07.380Z,100897.69
2023-03-11T15:10:36.830Z,100890.50
2023-03-11T15:13:13.465Z,100900.94
2023-03-11T15:15:42.075Z,100894.44
2023-03-11T15:18:23.390Z,100883.88
2023-03-11T15:21:06.128Z,100895.34
2023-03-11T15:23:35.588Z,100889.00
2023-03-11T15:26:04.150Z,100883.09
2023-03-11T15:28:36.312Z,100879.81
2023-03-11T15:31:31.721Z,100883.25
2023-03-11T15:34:29.327Z,100872.53
2023-03-11T15:37:19.247Z,100875.88
2023-03-11T15:39:51.144Z,100875.75
2023-03-11T15:42:22.896Z,100882.09
2023-03-11T15:45:08.796Z,100877.91
2023-03-11T15:47:37.445Z,100874.97
2023-03-11T15:50:24.141Z,100876.28
2023-03-11T15:52:54.270Z,100889.75
2023-03-11T15:55:22.084Z,100884.09
2023-03-11T15:57:52.750Z,100894.34
2023-03-11T16:00:23.368Z,100897.66
2023-03-11T16:02:51.989Z,100899.38
2023-03-11T16:05:21.895Z,100888.28
2023-03-11T16:07:49.940Z,100896.69
2023-03-11T16:10:19.969Z,100894.91
2023-03-11T16:12:47.102Z,100902.47
2023-03-11T16:15:24.621Z,100899.09
2023-03-11T16:17:54.344Z,100899.47
2023-03-11T16:20:24.129Z,100888.38
2023-03-11T16:22:54.753Z,100893.81
2023-03-11T16:25:26.737Z,100901.53
2023-03-11T16:27:56.695Z,100912.19
2023-03-11T16:30:26.756Z,100907.59
2023-03-11T16:32:55.465Z,100915.22
2023-03-11T16:35:22.869Z,100915.59
2023-03-11T16:37:50.161Z,100917.41
2023-03-11T16:40:20.507Z,100912.28
2023-03-11T16:42:48.483Z,100919.22
2023-03-11T16:45:17.679Z,100925.03
2023-03-11T16:47:44.733Z,100921.91
2023-03-11T16:50:13.150Z,100922.28
2023-03-11T16:52:40.210Z,100926.53
2023-03-11T16:55:08.460Z,100925.25
2023-03-11T16:57:36.329Z,100929.50
2023-03-11T17:00:06.430Z,100932.84
2023-03-11T17:02:33.643Z,100930.84
2023-03-11T17:05:00.857Z,100929.19
2023-03-11T17:07:29.301Z,100925.09
2023-03-11T17:09:57.454Z,100922.59
2023-03-11T17:12:25.756Z,100926.59
2023-03-11T17:14:53.899Z,100926.31
2023-03-11T17:17:22.339Z,100926.84
2023-03-11T17:19:49.374Z,100940.53
2023-03-11T17:22:17.064Z,100940.88
2023-03-11T17:24:45.424Z,100948.50
2023-03-11T17:27:12.551Z,100947.22
2023-03-11T17:29:39.442Z,100951.47
2023-03-11T17:32:07.769Z,100948.00
2023-03-11T17:34:34.792Z,100944.91
2023-03-11T17:37:01.947Z,100952.19
2023-03-11T17:39:29.359Z,100944.94
2023-03-11T17:41:57.652Z,100953.38
2023-03-11T17:44:24.701Z,100967.72
2023-03-11T17:46:51.786Z,100996.69
2023-03-11T17:49:18.794Z,100992.59
2023-03-11T17:51:45.864Z,100999.84
2023-03-11T17:54:12.788Z,100991.81
2023-03-11T17:56:39.761Z,101002.88
2023-03-11T17:59:08.114Z,101022.78
2023-03-11T18:01:35.169Z,101023.63
2023-03-11T18:04:02.287Z,101027.78
2023-03-11T18:06:31.485Z,101031.06
2023-03-11T18:08:59.043Z,101037.03
2023-03-11T18:11:28.329Z,101031.94
2023-03-11T18:13:55.918Z,101033.75
2023-03-11T18:16:28.456Z,101041.69
2023-03-11T18:18:57.164Z,101031.78
2023-03-11T18:21:27.006Z,101025.56
2023-03-11T18:23:56.092Z,101011.75
2023-03-11T18:26:25.124Z,101011.75
2023-03-11T18:28:53.325Z,101012.41
2023-03-11T18:31:24.126Z,101004.88
2023-03-11T18:33:54.318Z,101008.78
2023-03-11T18:36:24.721Z,101011.44
2023-03-11T18:38:54.122Z,101002.53
2023-03-11T18:41:21.548Z,101009.28
2023-03-11T18:43:53.084Z,100999.22
2023-03-11T18:46:20.503Z,101005.47
2023-03-11T18:48:48.875Z,101011.88
2023-03-11T18:51:18.211Z,101009.72
2023-03-11T18:53:45.855Z,101008.69
2023-03-11T18:56:17.310Z,101007.03
2023-03-11T18:58:44.907Z,101016.34
2023-03-11T19:01:15.683Z,101023.09
2023-03-11T19:03:45.307Z,101019.28
2023-03-11T19:06:13.934Z,101022.69
2023-03-11T19:08:40.959Z,101022.50
2023-03-11T19:11:08.582Z,101013.47
2023-03-11T19:13:46.537Z,101016.56
2023-03-11T19:16:16.786Z,101013.44
2023-03-11T19:18:44.030Z,101019.81
2023-03-11T19:21:15.087Z,101010.59
2023-03-11T19:23:43.384Z,101016.00
2023-03-11T19:26:10.564Z,101013.69
2023-03-11T19:28:37.517Z,101012.06
2023-03-11T19:31:05.588Z,101019.28
2023-03-11T19:33:34.444Z,101016.66
2023-03-11T19:36:05.376Z,101014.31
2023-03-11T19:38:34.145Z,101007.41
2023-03-11T19:41:04.121Z,101005.78
2023-03-11T19:43:31.549Z,101010.38
2023-03-11T19:45:58.560Z,101002.81
2023-03-11T19:48:25.741Z,101006.41
2023-03-11T19:50:53.555Z,101004.91
2023-03-11T19:53:22.622Z,101020.16
2023-03-11T19:55:54.542Z,101023.91
2023-03-11T19:58:23.665Z,101026.00
2023-03-11T20:00:51.733Z,101029.63
2023-03-11T20:03:21.692Z,101028.94
2023-03-11T20:05:51.126Z,101029.75
2023-03-11T20:08:20.872Z,101032.53
2023-03-11T20:10:52.135Z,101026.63
2023-03-11T20:13:21.686Z,101029.53
2023-03-11T20:15:49.715Z,101021.97
2023-03-11T20:18:17.801Z,101030.97
2023-03-11T20:20:45.704Z,101028.50
2023-03-11T20:23:13.435Z,101031.44
2023-03-11T20:25:41.785Z,101032.44
2023-03-11T20:28:10.461Z,101030.78
2023-03-11T20:30:39.226Z,101029.44
2023-03-11T20:33:07.127Z,101030.69
2023-03-11T20:35:34.626Z,101040.47
2023-03-11T20:38:02.797Z,101038.03
2023-03-11T20:40:30.462Z,101034.75
2023-03-11T20:42:57.637Z,101035.19
2023-03-11T20:45:25.960Z,101035.31
2023-03-11T20:47:53.887Z,101041.72
2023-03-11T20:50:21.810Z,101033.16
2023-03-11T20:52:49.736Z,101038.56
2023-03-11T20:55:17.375Z,101030.03
2023-03-11T20:57:44.559Z,101040.66
2023-03-11T21:00:14.091Z,101045.88
2023-03-11T21:02:43.643Z,101044.25
2023-03-11T21:05:12.262Z,101045.38
2023-03-11T21:07:40.108Z,101040.31
2023-03-11T21:10:10.444Z,101046.50
2023-03-11T21:12:37.876Z,101044.84
2023-03-11T21:15:07.164Z,101044.84
2023-03-11T21:17:34.698Z,101044.03
2023-03-11T21:20:05.129Z,101046.78
2023-03-11T21:22:32.214Z,101048.75
2023-03-11T21:24:59.226Z,101047.13
2023-03-11T21:27:26.714Z,101054.16
2023-03-11T21:29:55.200Z,101053.31
2023-03-11T21:32:22.792Z,101056.91
2023-03-11T21:34:50.184Z,101063.13
2023-03-11T21:37:18.609Z,101059.53
2023-03-11T21:39:45.631Z,101056.91
2023-03-11T21:42:13.262Z,101055.09
2023-03-11T21:44:41.290Z,101056.78
2023-03-11T21:47:09.227Z,101057.59
2023-03-11T21:49:36.341Z,101056.78
2023-03-11T21:52:03.540Z,101054.97
2023-03-11T21:54:31.863Z,101052.34
2023-03-11T21:56:58.860Z,101058.41
2023-03-11T21:59:26.189Z,101057.59
2023-03-11T22:01:53.265Z,101057.88
2023-03-11T22:04:20.698Z,101061.78
2023-03-11T22:06:47.800Z,101064.41
2023-03-11T22:09:14.976Z,101063.41
2023-03-11T22:11:43.271Z,101064.91
2023-03-11T22:14:10.414Z,101056.22
2023-03-11T22:16:37.826Z,101057.88
2023-03-11T22:19:08.703Z,101059.53
2023-03-11T22:21:35.748Z,101057.06
2023-03-11T22:24:02.776Z,101050.69
2023-03-11T22:26:29.635Z,101057.59
2023-03-11T22:28:57.931Z,101052.34
2023-03-11T22:31:25.037Z,101057.59
2023-03-11T22:33:52.273Z,101049.88
2023-03-11T22:36:19.358Z,101049.34
2023-03-11T22:38:46.597Z,101052.09
2023-03-11T22:41:14.524Z,101054.88
2023-03-11T22:43:41.576Z,101061.09
2023-03-11T22:46:09.975Z,101056.00
2023-03-11T22:48:37.139Z,101062.22
2023-03-11T22:51:05.520Z,101060.56
2023-03-11T22:53:32.622Z,101063.19
2023-03-11T22:55:59.544Z,101069.28
2023-03-11T22:58:26.463Z,101074.50
2023-03-11T23:00:53.435Z,101075.63
2023-03-11T23:03:21.753Z,101075.91
2023-03-11T23:05:48.819Z,101080.59
2023-03-11T23:08:16.629Z,101082.56
2023-03-11T23:10:47.069Z,101081.75
2023-03-11T23:13:14.626Z,101085.84
2023-03-11T23:15:43.830Z,101088.19
2023-03-11T23:18:12.346Z,101087.50
2023-03-11T23:20:42.747Z,101088.13
2023-03-11T23:23:10.909Z,101082.50
2023-03-11T23:25:40.216Z,101091.75
2023-03-11T23:28:07.873Z,101087.91
2023-03-11T23:30:35.354Z,101090.44
2023-03-11T23:33:02.902Z,101090.06
2023-03-11T23:35:30.579Z,101092.94
2023-03-11T23:37:59.787Z,101096.84
2023-03-11T23:40:27.341Z,101093.81
2023-03-11T23:42:54.368Z,101095.09
2023-03-11T23:45:21.431Z,101086.56
2023-03-11T23:47:48.310Z,101090.13
2023-03-11T23:50:15.828Z,101086.69
2023-03-11T23:52:43.261Z,101090.13
2023-03-11T23:55:12.137Z,101085.84
2023-03-11T23:57:39.183Z,101089.19
