createdAt,value
2023-04-18T00:00:19.396Z,0.00
2023-04-18T00:01:19.375Z,0.00
2023-04-18T00:02:19.475Z,0.00
2023-04-18T00:03:19.575Z,0.00
2023-04-18T00:04:19.846Z,0.00
2023-04-18T00:05:19.357Z,0.00
2023-04-18T00:06:19.312Z,0.00
2023-04-18T00:07:19.336Z,0.00
2023-04-18T00:08:19.298Z,0.00
2023-04-18T00:09:19.333Z,0.00
2023-04-18T00:10:19.285Z,0.00
2023-04-18T00:11:19.271Z,0.00
2023-04-18T00:12:19.291Z,0.00
2023-04-18T00:13:19.291Z,0.00
2023-04-18T00:14:19.251Z,0.00
2023-04-18T00:15:19.265Z,0.00
2023-04-18T00:16:19.238Z,0.00
2023-04-18T00:17:19.264Z,0.00
2023-04-18T00:18:19.201Z,0.00
2023-04-18T00:19:19.208Z,0.00
2023-04-18T00:20:19.175Z,0.00
2023-04-18T00:21:19.153Z,0.00
2023-04-18T00:22:19.185Z,0.00
2023-04-18T00:23:19.142Z,0.00
2023-04-18T00:24:19.114Z,0.00
2023-04-18T00:25:19.136Z,0.00
2023-04-18T00:26:19.112Z,0.00
2023-04-18T00:27:19.102Z,0.00
2023-04-18T00:28:19.113Z,0.00
2023-04-18T00:29:19.055Z,0.00
2023-04-18T00:30:19.045Z,0.00
2023-04-18T00:31:19.076Z,0.00
2023-04-18T00:32:19.138Z,0.00
2023-04-18T00:33:19.023Z,0.00
2023-04-18T00:34:19.020Z,0.00
2023-04-18T00:35:19.012Z,0.00
2023-04-18T00:36:19.011Z,0.00
2023-04-18T00:37:19.020Z,0.00
2023-04-18T00:38:18.991Z,0.00
2023-04-18T00:39:18.981Z,0.00
2023-04-18T00:40:18.954Z,0.00
2023-04-18T00:41:18.958Z,0.00
2023-04-18T00:42:18.940Z,0.00
2023-04-18T00:43:18.920Z,0.00
2023-04-18T00:44:18.892Z,0.00
2023-04-18T00:45:18.900Z,0.00
2023-04-18T00:46:18.977Z,0.00
2023-04-18T00:47:18.874Z,0.00
2023-04-18T00:48:18.859Z,0.00
2023-04-18T00:49:18.842Z,0.00
2023-04-18T00:50:18.831Z,0.00
2023-04-18T00:51:18.863Z,0.00
2023-04-18T00:52:18.822Z,0.00
2023-04-18T00:53:18.797Z,0.00
2023-04-18T00:54:18.791Z,0.00
2023-04-18T00:55:18.773Z,0.00
2023-04-18T00:56:18.799Z,0.00
2023-04-18T00:57:18.739Z,0.00
2023-04-18T00:58:18.734Z,0.00
2023-04-18T00:59:18.708Z,0.00
2023-04-18T01:00:18.719Z,0.00
2023-04-18T01:01:18.762Z,0.00
2023-04-18T01:02:18.775Z,0.00
2023-04-18T01:03:18.733Z,0.00
2023-04-18T01:04:19.102Z,0.00
2023-04-18T01:05:18.648Z,0.00
2023-04-18T01:06:18.693Z,0.00
2023-04-18T01:07:18.640Z,0.00
2023-04-18T01:08:18.613Z,0.00
2023-04-18T01:09:18.614Z,0.00
2023-04-18T01:10:18.607Z,0.00
2023-04-18T01:11:18.616Z,0.00
2023-04-18T01:12:18.568Z,0.00
2023-04-18T01:13:18.562Z,0.00
2023-04-18T01:14:18.555Z,0.00
2023-04-18T01:15:18.546Z,0.00
2023-04-18T01:16:18.651Z,0.00
2023-04-18T01:17:18.612Z,0.00
2023-04-18T01:18:18.509Z,0.00
2023-04-18T01:19:18.495Z,0.00
2023-04-18T01:20:18.486Z,0.00
2023-04-18T01:21:18.502Z,0.00
2023-04-18T01:22:18.453Z,0.00
2023-04-18T01:23:18.432Z,0.00
2023-04-18T01:24:18.447Z,0.00
2023-04-18T01:25:18.425Z,0.00
2023-04-18T01:26:18.445Z,0.00
2023-04-18T01:27:18.396Z,0.00
2023-04-18T01:28:18.394Z,0.00
2023-04-18T01:29:18.368Z,0.00
2023-04-18T01:30:18.399Z,0.00
2023-04-18T01:31:18.412Z,0.00
2023-04-18T01:32:18.355Z,0.00
2023-04-18T01:33:18.341Z,0.00
2023-04-18T01:34:18.316Z,0.00
2023-04-18T01:35:18.315Z,0.00
2023-04-18T01:36:18.330Z,0.00
2023-04-18T01:37:18.293Z,0.00
2023-04-18T01:38:18.280Z,0.00
2023-04-18T01:39:18.297Z,0.00
2023-04-18T01:40:18.265Z,0.00
2023-04-18T01:41:18.274Z,0.00
2023-04-18T01:42:18.221Z,0.00
2023-04-18T01:43:18.210Z,0.00
2023-04-18T01:44:18.197Z,0.00
2023-04-18T01:45:18.186Z,0.00
2023-04-18T01:46:18.274Z,0.00
2023-04-18T01:47:18.171Z,0.00
2023-04-18T01:48:18.169Z,0.00
2023-04-18T01:49:18.147Z,0.00
2023-04-18T01:50:18.129Z,0.00
2023-04-18T01:51:18.157Z,0.00
2023-04-18T01:52:18.089Z,0.00
2023-04-18T01:53:18.081Z,0.00
2023-04-18T01:54:18.098Z,0.00
2023-04-18T01:55:18.069Z,0.00
2023-04-18T01:56:18.114Z,0.00
2023-04-18T01:57:18.057Z,0.00
2023-04-18T01:58:18.043Z,0.00
2023-04-18T01:59:18.022Z,0.00
2023-04-18T02:00:18.009Z,0.00
2023-04-18T02:01:18.101Z,0.00
2023-04-18T02:02:18.119Z,0.00
2023-04-18T02:03:18.158Z,0.00
2023-04-18T02:04:18.148Z,0.00
2023-04-18T02:05:17.972Z,0.00
2023-04-18T02:06:18.010Z,0.00
2023-04-18T02:07:17.929Z,0.00
2023-04-18T02:08:17.930Z,0.00
2023-04-18T02:09:17.918Z,0.00
2023-04-18T02:10:17.898Z,0.00
2023-04-18T02:11:17.912Z,0.00
2023-04-18T02:12:17.910Z,0.00
2023-04-18T02:13:17.857Z,0.00
2023-04-18T02:14:17.857Z,0.00
2023-04-18T02:15:17.837Z,0.00
2023-04-18T02:16:17.855Z,0.00
2023-04-18T02:17:17.864Z,0.00
2023-04-18T02:18:17.823Z,0.00
2023-04-18T02:19:17.778Z,0.00
2023-04-18T02:20:17.792Z,0.00
2023-04-18T02:21:17.781Z,0.00
2023-04-18T02:22:17.810Z,0.00
2023-04-18T02:23:17.738Z,0.00
2023-04-18T02:24:17.728Z,0.00
2023-04-18T02:25:17.732Z,0.00
2023-04-18T02:26:17.708Z,0.00
2023-04-18T02:27:17.760Z,0.00
2023-04-18T02:28:17.759Z,0.00
2023-04-18T02:29:17.680Z,0.00
2023-04-18T02:30:17.676Z,0.00
2023-04-18T02:31:17.681Z,0.00
2023-04-18T02:32:17.673Z,0.00
2023-04-18T02:33:17.633Z,0.00
2023-04-18T02:34:17.626Z,0.00
2023-04-18T02:35:17.622Z,0.00
2023-04-18T02:36:17.602Z,0.00
2023-04-18T02:37:17.627Z,0.00
2023-04-18T02:38:17.579Z,0.00
2023-04-18T02:39:17.562Z,0.00
2023-04-18T02:40:17.554Z,0.00
2023-04-18T02:41:17.582Z,0.00
2023-04-18T02:42:17.605Z,0.00
2023-04-18T02:43:17.522Z,0.00
2023-04-18T02:44:17.515Z,0.00
2023-04-18T02:45:17.514Z,0.00
2023-04-18T02:46:17.562Z,0.00
2023-04-18T02:47:17.511Z,0.00
2023-04-18T02:48:17.480Z,0.00
2023-04-18T02:49:17.463Z,0.00
2023-04-18T02:50:17.466Z,0.00
2023-04-18T02:51:17.441Z,0.00
2023-04-18T02:52:17.471Z,0.00
2023-04-18T02:53:17.406Z,0.00
2023-04-18T02:54:17.395Z,0.00
2023-04-18T02:55:17.367Z,0.00
2023-04-18T02:56:17.398Z,0.00
2023-04-18T02:57:17.407Z,0.00
2023-04-18T02:58:17.349Z,0.00
2023-04-18T02:59:17.354Z,0.00
2023-04-18T03:00:17.322Z,0.00
2023-04-18T03:01:17.338Z,0.00
2023-04-18T03:02:17.329Z,0.00
2023-04-18T03:03:17.380Z,0.00
2023-04-18T03:04:17.508Z,0.00
2023-04-18T03:05:17.256Z,0.00
2023-04-18T03:06:17.275Z,0.00
2023-04-18T03:07:17.246Z,0.00
2023-04-18T03:08:17.268Z,0.00
2023-04-18T03:09:17.233Z,0.00
2023-04-18T03:10:17.210Z,0.00
2023-04-18T03:11:17.214Z,0.00
2023-04-18T03:12:17.204Z,0.00
2023-04-18T03:13:18.010Z,0.00
2023-04-18T03:14:17.169Z,0.00
2023-04-18T03:15:17.154Z,0.00
2023-04-18T03:16:17.212Z,0.00
2023-04-18T03:17:17.140Z,0.00
2023-04-18T03:18:17.152Z,0.00
2023-04-18T03:19:17.120Z,0.00
2023-04-18T03:20:17.102Z,0.00
2023-04-18T03:21:17.115Z,0.00
2023-04-18T03:22:17.087Z,0.00
2023-04-18T03:23:17.100Z,0.00
2023-04-18T03:24:17.294Z,0.00
2023-04-18T03:25:17.054Z,0.00
2023-04-18T03:26:17.038Z,0.00
2023-04-18T03:27:17.034Z,0.00
2023-04-18T03:28:17.051Z,0.00
2023-04-18T03:29:17.012Z,0.00
2023-04-18T03:30:16.996Z,0.00
2023-04-18T03:31:16.976Z,0.00
2023-04-18T03:32:17.071Z,0.00
2023-04-18T03:33:17.002Z,0.00
2023-04-18T03:34:16.926Z,0.00
2023-04-18T03:35:16.953Z,0.00
2023-04-18T03:36:16.924Z,0.00
2023-04-18T03:37:16.914Z,0.00
2023-04-18T03:38:16.949Z,0.00
2023-04-18T03:39:16.901Z,0.00
2023-04-18T03:40:16.866Z,0.00
2023-04-18T03:41:16.872Z,0.00
2023-04-18T03:42:16.857Z,0.00
2023-04-18T03:43:16.893Z,0.00
2023-04-18T03:44:16.910Z,0.00
2023-04-18T03:45:16.829Z,0.00
2023-04-18T03:46:16.865Z,0.00
2023-04-18T03:47:16.810Z,0.00
2023-04-18T03:48:16.827Z,0.00
2023-04-18T03:49:16.817Z,0.00
2023-04-18T03:50:16.763Z,0.00
2023-04-18T03:51:16.766Z,0.00
2023-04-18T03:52:16.746Z,0.00
2023-04-18T03:53:16.777Z,0.00
2023-04-18T03:54:16.948Z,0.00
2023-04-18T03:55:16.714Z,0.00
2023-04-18T03:56:16.715Z,0.00
2023-04-18T03:57:16.700Z,5.62
2023-04-18T03:58:16.713Z,5.62
2023-04-18T03:59:16.665Z,5.62
2023-04-18T04:00:16.647Z,5.62
2023-04-18T04:01:16.647Z,5.62
2023-04-18T04:02:16.711Z,11.25
2023-04-18T04:03:16.787Z,11.25
2023-04-18T04:04:16.807Z,11.25
2023-04-18T04:05:16.598Z,11.25
2023-04-18T04:06:16.590Z,11.25
2023-04-18T04:07:16.581Z,16.88
2023-04-18T04:08:16.577Z,16.88
2023-04-18T04:09:16.593Z,16.88
2023-04-18T04:10:16.546Z,22.50
2023-04-18T04:11:16.530Z,22.50
2023-04-18T04:12:16.509Z,22.50
2023-04-18T04:13:16.516Z,22.50
2023-04-18T04:14:16.565Z,28.12
2023-04-18T04:15:16.487Z,28.12
2023-04-18T04:16:16.482Z,28.12
2023-04-18T04:17:16.465Z,28.12
2023-04-18T04:18:16.496Z,28.12
2023-04-18T04:19:16.489Z,33.75
2023-04-18T04:20:16.470Z,33.75
2023-04-18T04:21:16.426Z,33.75
2023-04-18T04:22:16.416Z,28.12
2023-04-18T04:23:16.427Z,28.12
2023-04-18T04:24:16.625Z,28.12
2023-04-18T04:25:16.416Z,28.12
2023-04-18T04:26:16.355Z,33.75
2023-04-18T04:27:16.365Z,33.75
2023-04-18T04:28:16.329Z,28.12
2023-04-18T04:29:16.401Z,28.12
2023-04-18T04:30:16.313Z,28.12
2023-04-18T04:31:16.489Z,33.75
2023-04-18T04:32:16.284Z,39.38
2023-04-18T04:33:16.263Z,45.00
2023-04-18T04:34:16.467Z,45.00
2023-04-18T04:35:16.289Z,45.00
2023-04-18T04:36:18.347Z,45.00
2023-04-18T04:37:16.221Z,45.00
2023-04-18T04:38:16.210Z,50.62
2023-04-18T04:39:16.254Z,50.62
2023-04-18T04:40:16.175Z,50.62
2023-04-18T04:41:16.189Z,50.62
2023-04-18T04:42:16.157Z,56.25
2023-04-18T04:43:16.166Z,67.50
2023-04-18T04:44:16.414Z,78.75
2023-04-18T04:45:16.126Z,90.00
2023-04-18T04:46:16.206Z,90.00
2023-04-18T04:47:16.098Z,78.75
2023-04-18T04:48:16.121Z,73.12
2023-04-18T04:49:16.081Z,67.50
2023-04-18T04:50:16.062Z,73.12
2023-04-18T04:51:16.069Z,73.12
2023-04-18T04:52:16.049Z,73.12
2023-04-18T04:53:16.077Z,78.75
2023-04-18T04:54:16.354Z,90.00
2023-04-18T04:55:16.047Z,118.12
2023-04-18T04:56:16.003Z,123.75
2023-04-18T04:57:16.006Z,129.38
2023-04-18T04:58:16.001Z,135.00
2023-04-18T04:59:16.022Z,140.62
2023-04-18T05:00:15.958Z,151.88
2023-04-18T05:01:15.974Z,146.25
2023-04-18T05:02:15.974Z,146.25
2023-04-18T05:03:16.116Z,135.00
2023-04-18T05:04:16.312Z,123.75
2023-04-18T05:05:15.906Z,106.88
2023-04-18T05:06:15.884Z,95.62
2023-04-18T05:07:15.904Z,90.00
2023-04-18T05:08:15.877Z,90.00
2023-04-18T05:09:15.916Z,90.00
2023-04-18T05:10:15.864Z,101.25
2023-04-18T05:11:15.844Z,106.88
2023-04-18T05:12:15.853Z,106.88
2023-04-18T05:13:15.823Z,106.88
2023-04-18T05:14:16.138Z,106.88
2023-04-18T05:15:15.806Z,106.88
2023-04-18T05:16:15.800Z,101.25
2023-04-18T05:17:15.761Z,95.62
2023-04-18T05:18:15.755Z,95.62
2023-04-18T05:19:15.799Z,95.62
2023-04-18T05:20:15.743Z,95.62
2023-04-18T05:21:15.736Z,101.25
2023-04-18T05:22:15.748Z,135.00
2023-04-18T05:23:15.705Z,180.00
2023-04-18T05:24:15.978Z,219.38
2023-04-18T05:25:15.686Z,241.88
2023-04-18T05:26:15.699Z,253.12
2023-04-18T05:27:18.017Z,270.00
2023-04-18T05:28:15.634Z,303.75
2023-04-18T05:29:15.681Z,348.75
2023-04-18T05:30:15.624Z,421.88
2023-04-18T05:31:15.651Z,489.38
2023-04-18T05:32:15.587Z,528.75
2023-04-18T05:33:15.583Z,511.88
2023-04-18T05:34:15.841Z,495.00
2023-04-18T05:35:15.570Z,461.25
2023-04-18T05:36:15.555Z,433.12
2023-04-18T05:37:15.552Z,405.00
2023-04-18T05:38:15.542Z,405.00
2023-04-18T05:39:15.575Z,405.00
2023-04-18T05:40:15.494Z,410.62
2023-04-18T05:41:15.527Z,416.25
2023-04-18T05:42:15.503Z,421.88
2023-04-18T05:43:15.473Z,416.25
2023-04-18T05:44:15.502Z,416.25
2023-04-18T05:45:15.478Z,416.25
2023-04-18T05:46:15.472Z,416.25
2023-04-18T05:47:15.422Z,410.62
2023-04-18T05:48:15.422Z,410.62
2023-04-18T05:49:15.454Z,393.75
2023-04-18T05:50:15.389Z,376.88
2023-04-18T05:51:15.377Z,348.75
2023-04-18T05:52:15.393Z,331.88
2023-04-18T05:53:15.378Z,337.50
2023-04-18T05:54:15.593Z,331.88
2023-04-18T05:55:15.336Z,315.00
2023-04-18T05:56:16.186Z,298.12
2023-04-18T05:57:15.345Z,286.88
2023-04-18T05:58:15.294Z,281.25
2023-04-18T05:59:15.374Z,281.25
2023-04-18T06:00:15.293Z,253.12
2023-04-18T06:01:15.258Z,213.75
2023-04-18T06:02:15.316Z,180.00
2023-04-18T06:03:15.381Z,163.12
2023-04-18T06:04:15.459Z,157.50
2023-04-18T06:05:15.509Z,157.50
2023-04-18T06:06:15.238Z,163.12
2023-04-18T06:07:15.214Z,168.75
2023-04-18T06:08:15.211Z,174.38
2023-04-18T06:09:15.208Z,185.62
2023-04-18T06:10:15.221Z,202.50
2023-04-18T06:11:15.164Z,219.38
2023-04-18T06:12:15.149Z,225.00
2023-04-18T06:13:15.154Z,247.50
2023-04-18T06:14:15.477Z,264.38
2023-04-18T06:15:15.158Z,264.38
2023-04-18T06:16:15.140Z,270.00
2023-04-18T06:17:15.088Z,281.25
2023-04-18T06:18:15.114Z,275.62
2023-04-18T06:19:15.056Z,264.38
2023-04-18T06:20:15.165Z,253.12
2023-04-18T06:21:15.048Z,264.38
2023-04-18T06:22:15.036Z,286.88
2023-04-18T06:23:15.029Z,292.50
2023-04-18T06:24:15.340Z,292.50
2023-04-18T06:25:15.063Z,298.12
2023-04-18T06:26:15.016Z,337.50
2023-04-18T06:27:27.742Z,376.88
2023-04-18T06:28:15.969Z,376.88
2023-04-18T06:29:14.976Z,376.88
2023-04-18T06:30:14.998Z,371.25
2023-04-18T06:31:14.984Z,360.00
2023-04-18T06:32:14.932Z,354.38
2023-04-18T06:33:14.938Z,360.00
2023-04-18T06:34:15.264Z,376.88
2023-04-18T06:35:14.917Z,405.00
2023-04-18T06:36:14.883Z,410.62
2023-04-18T06:37:14.874Z,405.00
2023-04-18T06:38:14.880Z,478.12
2023-04-18T06:39:14.849Z,601.88
2023-04-18T06:40:14.875Z,675.00
2023-04-18T06:41:14.842Z,731.25
2023-04-18T06:42:14.815Z,776.25
2023-04-18T06:43:14.834Z,838.12
2023-04-18T06:44:14.836Z,866.25
2023-04-18T06:45:14.823Z,804.38
2023-04-18T06:46:14.800Z,793.12
2023-04-18T06:47:14.786Z,776.25
2023-04-18T06:48:14.748Z,781.88
2023-04-18T06:49:14.715Z,742.50
2023-04-18T06:50:14.746Z,720.00
2023-04-18T06:51:14.696Z,691.88
2023-04-18T06:52:14.729Z,669.38
2023-04-18T06:53:14.693Z,590.62
2023-04-18T06:54:14.851Z,551.25
2023-04-18T06:55:14.720Z,511.88
2023-04-18T06:56:14.652Z,495.00
2023-04-18T06:57:14.647Z,506.25
2023-04-18T06:58:14.619Z,489.38
2023-04-18T06:59:14.834Z,478.12
2023-04-18T07:00:14.618Z,444.38
2023-04-18T07:01:14.731Z,427.50
2023-04-18T07:02:14.628Z,438.75
2023-04-18T07:03:14.674Z,450.00
2023-04-18T07:04:15.203Z,478.12
2023-04-18T07:05:14.586Z,517.50
2023-04-18T07:06:14.565Z,573.75
2023-04-18T07:07:14.515Z,630.00
2023-04-18T07:08:14.515Z,720.00
2023-04-18T07:09:14.502Z,776.25
2023-04-18T07:10:14.533Z,860.62
2023-04-18T07:11:14.493Z,905.62
2023-04-18T07:12:14.470Z,838.12
2023-04-18T07:13:14.463Z,781.88
2023-04-18T07:14:14.801Z,731.25
2023-04-18T07:15:14.471Z,703.12
2023-04-18T07:16:14.461Z,714.38
2023-04-18T07:17:14.431Z,691.88
2023-04-18T07:18:20.483Z,669.38
2023-04-18T07:19:15.384Z,658.12
2023-04-18T07:20:14.497Z,618.75
2023-04-18T07:21:14.357Z,596.25
2023-04-18T07:22:14.332Z,624.38
2023-04-18T07:23:14.336Z,635.62
2023-04-18T07:24:14.687Z,630.00
2023-04-18T07:25:14.339Z,635.62
2023-04-18T07:26:14.307Z,630.00
2023-04-18T07:27:14.266Z,596.25
2023-04-18T07:28:14.255Z,590.62
2023-04-18T07:29:14.236Z,646.88
2023-04-18T07:30:14.307Z,731.25
2023-04-18T07:31:14.344Z,765.00
2023-04-18T07:32:14.257Z,781.88
2023-04-18T07:33:14.224Z,860.62
2023-04-18T07:34:14.566Z,900.00
2023-04-18T07:35:14.244Z,900.00
2023-04-18T07:36:14.190Z,894.38
2023-04-18T07:37:15.009Z,900.00
2023-04-18T07:38:14.188Z,905.62
2023-04-18T07:39:14.168Z,888.75
2023-04-18T07:40:14.225Z,911.25
2023-04-18T07:41:14.105Z,922.50
2023-04-18T07:42:14.150Z,866.25
2023-04-18T07:43:14.105Z,787.50
2023-04-18T07:44:14.406Z,781.88
2023-04-18T07:45:14.073Z,826.88
2023-04-18T07:46:14.192Z,810.00
2023-04-18T07:47:14.068Z,736.88
2023-04-18T07:48:14.119Z,720.00
2023-04-18T07:49:14.317Z,753.75
2023-04-18T07:50:14.046Z,793.12
2023-04-18T07:51:14.043Z,826.88
2023-04-18T07:52:14.031Z,793.12
2023-04-18T07:53:14.027Z,810.00
2023-04-18T07:54:14.010Z,843.75
2023-04-18T07:55:13.958Z,888.75
2023-04-18T07:56:14.010Z,928.12
2023-04-18T07:57:13.943Z,933.75
2023-04-18T07:58:13.954Z,922.50
2023-04-18T07:59:14.146Z,956.25
2023-04-18T08:00:13.979Z,978.75
2023-04-18T08:01:13.916Z,984.38
2023-04-18T08:02:13.926Z,973.12
2023-04-18T08:03:14.240Z,967.50
2023-04-18T08:04:14.052Z,978.75
2023-04-18T08:05:13.950Z,1063.12
2023-04-18T08:06:13.838Z,1175.62
2023-04-18T08:07:13.854Z,1181.25
2023-04-18T08:08:13.838Z,1153.12
2023-04-18T08:09:14.065Z,1125.00
2023-04-18T08:10:13.833Z,1091.25
2023-04-18T08:11:13.831Z,1051.88
2023-04-18T08:12:13.792Z,1046.25
2023-04-18T08:13:13.736Z,1029.38
2023-04-18T08:14:13.764Z,984.38
2023-04-18T08:15:13.782Z,1012.50
2023-04-18T08:16:16.278Z,978.75
2023-04-18T08:17:13.717Z,995.62
2023-04-18T08:18:13.717Z,1063.12
2023-04-18T08:19:14.118Z,1130.62
2023-04-18T08:20:13.730Z,1158.75
2023-04-18T08:21:13.697Z,1181.25
2023-04-18T08:22:13.652Z,1243.12
2023-04-18T08:23:13.647Z,1327.50
2023-04-18T08:24:13.625Z,1366.88
2023-04-18T08:25:13.599Z,1338.75
2023-04-18T08:26:13.638Z,1400.62
2023-04-18T08:27:13.600Z,1490.62
2023-04-18T08:28:13.599Z,1485.00
2023-04-18T08:29:13.867Z,1468.12
2023-04-18T08:30:13.554Z,1428.75
2023-04-18T08:31:13.672Z,1490.62
2023-04-18T08:32:13.568Z,1524.38
2023-04-18T08:33:13.524Z,1468.12
2023-04-18T08:34:13.501Z,1485.00
2023-04-18T08:35:13.514Z,1620.00
2023-04-18T08:36:13.526Z,1704.38
2023-04-18T08:37:13.495Z,1462.50
2023-04-18T08:38:13.468Z,1389.38
2023-04-18T08:39:13.745Z,1254.38
2023-04-18T08:40:13.458Z,1513.12
2023-04-18T08:41:13.497Z,1400.62
2023-04-18T08:42:13.453Z,1361.25
2023-04-18T08:43:13.418Z,1395.00
2023-04-18T08:44:13.667Z,1299.38
2023-04-18T08:45:13.404Z,1299.38
2023-04-18T08:46:13.489Z,1141.88
2023-04-18T08:47:13.389Z,1141.88
2023-04-18T08:48:13.367Z,1186.88
2023-04-18T08:49:13.715Z,1119.38
2023-04-18T08:50:13.342Z,1051.88
2023-04-18T08:51:13.353Z,1198.12
2023-04-18T08:52:13.301Z,1428.75
2023-04-18T08:53:13.292Z,1395.00
2023-04-18T08:54:13.281Z,1546.88
2023-04-18T08:55:13.292Z,1968.75
2023-04-18T08:56:13.313Z,1648.12
2023-04-18T08:57:13.328Z,1338.75
2023-04-18T08:58:13.261Z,1119.38
2023-04-18T08:59:13.432Z,950.62
2023-04-18T09:00:13.230Z,1051.88
2023-04-18T09:01:13.378Z,1440.00
2023-04-18T09:02:13.244Z,1361.25
2023-04-18T09:03:13.261Z,1575.00
2023-04-18T09:04:13.244Z,1507.50
2023-04-18T09:05:13.138Z,1316.25
2023-04-18T09:06:13.183Z,1113.75
2023-04-18T09:07:13.130Z,1141.88
2023-04-18T09:08:13.124Z,1074.38
2023-04-18T09:09:13.267Z,1209.38
2023-04-18T09:10:13.111Z,1265.62
2023-04-18T09:11:13.132Z,1080.00
2023-04-18T09:12:13.073Z,911.25
2023-04-18T09:13:13.072Z,849.38
2023-04-18T09:14:13.261Z,1001.25
2023-04-18T09:15:13.066Z,1057.50
2023-04-18T09:16:13.143Z,1006.88
2023-04-18T09:17:13.008Z,967.50
2023-04-18T09:18:13.030Z,945.00
2023-04-18T09:19:13.425Z,849.38
2023-04-18T09:20:13.001Z,832.50
2023-04-18T09:21:13.034Z,849.38
2023-04-18T09:22:12.953Z,781.88
2023-04-18T09:23:12.950Z,781.88
2023-04-18T09:24:13.060Z,731.25
2023-04-18T09:25:12.936Z,686.25
2023-04-18T09:26:12.965Z,686.25
2023-04-18T09:27:12.913Z,708.75
2023-04-18T09:28:12.884Z,742.50
2023-04-18T09:29:13.148Z,810.00
2023-04-18T09:30:12.873Z,860.62
2023-04-18T09:31:12.961Z,950.62
2023-04-18T09:32:12.837Z,1096.88
2023-04-18T09:33:12.838Z,1012.50
2023-04-18T09:34:13.185Z,804.38
2023-04-18T09:35:12.814Z,798.75
2023-04-18T09:36:12.857Z,810.00
2023-04-18T09:37:12.823Z,776.25
2023-04-18T09:38:12.793Z,798.75
2023-04-18T09:39:12.918Z,894.38
2023-04-18T09:40:12.764Z,928.12
2023-04-18T09:41:12.776Z,804.38
2023-04-18T09:42:12.744Z,753.75
2023-04-18T09:43:12.744Z,697.50
2023-04-18T09:44:15.115Z,646.88
2023-04-18T09:45:12.683Z,765.00
2023-04-18T09:46:12.743Z,804.38
2023-04-18T09:47:12.698Z,686.25
2023-04-18T09:48:12.670Z,630.00
2023-04-18T09:49:12.870Z,663.75
2023-04-18T09:50:12.646Z,680.62
2023-04-18T09:51:12.653Z,613.12
2023-04-18T09:52:12.634Z,630.00
2023-04-18T09:53:12.614Z,658.12
2023-04-18T09:54:12.814Z,607.50
2023-04-18T09:55:12.583Z,585.00
2023-04-18T09:56:12.646Z,573.75
2023-04-18T09:57:12.571Z,551.25
2023-04-18T09:58:12.560Z,472.50
2023-04-18T09:59:12.720Z,478.12
2023-04-18T10:00:12.554Z,534.38
2023-04-18T10:01:12.594Z,646.88
2023-04-18T10:02:12.549Z,720.00
2023-04-18T10:03:12.568Z,714.38
2023-04-18T10:04:12.683Z,725.62
2023-04-18T10:05:12.510Z,725.62
2023-04-18T10:06:12.509Z,669.38
2023-04-18T10:07:12.437Z,686.25
2023-04-18T10:08:12.432Z,669.38
2023-04-18T10:09:12.625Z,703.12
2023-04-18T10:10:12.434Z,613.12
2023-04-18T10:11:12.478Z,556.88
2023-04-18T10:12:12.376Z,562.50
2023-04-18T10:13:12.364Z,618.75
2023-04-18T10:14:12.568Z,675.00
2023-04-18T10:15:12.346Z,703.12
2023-04-18T10:16:12.426Z,686.25
2023-04-18T10:17:12.308Z,590.62
2023-04-18T10:18:12.342Z,562.50
2023-04-18T10:19:12.465Z,545.62
2023-04-18T10:20:12.307Z,551.25
2023-04-18T10:21:12.304Z,545.62
2023-04-18T10:22:12.275Z,562.50
2023-04-18T10:23:12.249Z,495.00
2023-04-18T10:24:12.473Z,483.75
2023-04-18T10:25:12.225Z,545.62
2023-04-18T10:26:12.306Z,562.50
2023-04-18T10:27:12.215Z,483.75
2023-04-18T10:28:12.187Z,427.50
2023-04-18T10:29:12.437Z,416.25
2023-04-18T10:30:12.187Z,405.00
2023-04-18T10:31:12.259Z,393.75
2023-04-18T10:32:12.150Z,399.38
2023-04-18T10:33:21.768Z,399.38
2023-04-18T10:34:13.118Z,371.25
2023-04-18T10:35:12.139Z,388.12
2023-04-18T10:36:12.121Z,393.75
2023-04-18T10:37:12.134Z,354.38
2023-04-18T10:38:12.087Z,371.25
2023-04-18T10:39:12.080Z,354.38
2023-04-18T10:40:12.059Z,337.50
2023-04-18T10:41:12.049Z,371.25
2023-04-18T10:42:12.070Z,388.12
2023-04-18T10:43:12.020Z,399.38
2023-04-18T10:44:12.313Z,382.50
2023-04-18T10:45:12.019Z,343.12
2023-04-18T10:46:27.882Z,331.88
2023-04-18T10:47:13.054Z,320.62
2023-04-18T10:48:12.005Z,298.12
2023-04-18T10:49:12.167Z,309.38
2023-04-18T10:50:11.944Z,320.62
2023-04-18T10:51:11.931Z,320.62
2023-04-18T10:52:13.478Z,331.88
2023-04-18T10:53:11.893Z,343.12
2023-04-18T10:54:12.024Z,354.38
2023-04-18T10:55:11.912Z,348.75
2023-04-18T10:56:11.866Z,343.12
2023-04-18T10:57:11.906Z,337.50
2023-04-18T10:58:11.850Z,331.88
2023-04-18T10:59:11.867Z,343.12
2023-04-18T11:00:11.816Z,348.75
2023-04-18T11:01:11.880Z,331.88
2023-04-18T11:02:11.841Z,326.25
2023-04-18T11:03:11.882Z,315.00
2023-04-18T11:04:12.024Z,309.38
2023-04-18T11:05:11.786Z,309.38
2023-04-18T11:06:11.781Z,320.62
2023-04-18T11:07:11.800Z,337.50
2023-04-18T11:08:11.736Z,343.12
2023-04-18T11:09:11.767Z,331.88
2023-04-18T11:10:11.706Z,354.38
2023-04-18T11:11:11.695Z,371.25
2023-04-18T11:12:11.747Z,360.00
2023-04-18T11:13:11.729Z,360.00
2023-04-18T11:14:11.729Z,376.88
2023-04-18T11:15:11.660Z,388.12
2023-04-18T11:16:11.730Z,382.50
2023-04-18T11:17:11.682Z,393.75
2023-04-18T11:18:11.677Z,393.75
2023-04-18T11:19:11.606Z,421.88
2023-04-18T11:20:11.614Z,405.00
2023-04-18T11:21:11.588Z,388.12
2023-04-18T11:22:11.609Z,376.88
2023-04-18T11:23:11.578Z,365.62
2023-04-18T11:24:11.622Z,388.12
2023-04-18T11:25:11.556Z,388.12
2023-04-18T11:26:11.548Z,371.25
2023-04-18T11:27:11.561Z,360.00
2023-04-18T11:28:11.506Z,348.75
2023-04-18T11:29:11.514Z,343.12
2023-04-18T11:30:11.475Z,343.12
2023-04-18T11:31:11.560Z,320.62
2023-04-18T11:32:11.520Z,303.75
2023-04-18T11:33:11.532Z,309.38
2023-04-18T11:34:11.652Z,286.88
2023-04-18T11:35:11.462Z,258.75
2023-04-18T11:36:11.394Z,241.88
2023-04-18T11:37:11.428Z,258.75
2023-04-18T11:38:11.400Z,286.88
2023-04-18T11:39:11.368Z,264.38
2023-04-18T11:40:11.385Z,236.25
2023-04-18T11:41:11.356Z,275.62
2023-04-18T11:42:11.372Z,281.25
2023-04-18T11:43:11.304Z,275.62
2023-04-18T11:44:11.315Z,241.88
2023-04-18T11:45:11.310Z,225.00
2023-04-18T11:46:11.309Z,230.62
2023-04-18T11:47:11.319Z,236.25
2023-04-18T11:48:11.254Z,236.25
2023-04-18T11:49:11.234Z,236.25
2023-04-18T11:50:11.284Z,247.50
2023-04-18T11:51:11.328Z,258.75
2023-04-18T11:52:11.253Z,253.12
2023-04-18T11:53:11.215Z,258.75
2023-04-18T11:54:11.211Z,258.75
2023-04-18T11:55:11.187Z,253.12
2023-04-18T11:56:11.207Z,247.50
2023-04-18T11:57:11.215Z,247.50
2023-04-18T11:58:11.133Z,253.12
2023-04-18T11:59:11.204Z,253.12
2023-04-18T12:00:11.132Z,247.50
2023-04-18T12:01:11.134Z,241.88
2023-04-18T12:03:13.408Z,258.75
2023-04-18T12:04:11.287Z,258.75
2023-04-18T12:05:11.451Z,253.12
2023-04-18T12:06:11.240Z,247.50
2023-04-18T12:07:11.092Z,247.50
2023-04-18T12:08:11.040Z,247.50
2023-04-18T12:09:11.026Z,241.88
2023-04-18T12:10:10.984Z,225.00
2023-04-18T12:11:10.992Z,225.00
2023-04-18T12:12:10.971Z,219.38
2023-04-18T12:13:11.053Z,219.38
2023-04-18T12:14:10.957Z,230.62
2023-04-18T12:15:10.950Z,225.00
2023-04-18T12:16:10.992Z,219.38
2023-04-18T12:17:10.944Z,219.38
2023-04-18T12:18:10.942Z,236.25
2023-04-18T12:19:10.920Z,241.88
2023-04-18T12:20:10.886Z,225.00
2023-04-18T12:21:10.899Z,225.00
2023-04-18T12:22:10.861Z,225.00
2023-04-18T12:23:10.928Z,219.38
2023-04-18T12:24:10.902Z,236.25
2023-04-18T12:25:10.841Z,241.88
2023-04-18T12:26:10.833Z,247.50
2023-04-18T12:27:10.831Z,247.50
2023-04-18T12:28:10.880Z,253.12
2023-04-18T12:29:10.829Z,253.12
2023-04-18T12:30:10.771Z,247.50
2023-04-18T12:31:10.828Z,258.75
2023-04-18T12:32:10.786Z,258.75
2023-04-18T12:33:10.789Z,275.62
2023-04-18T12:34:10.854Z,275.62
2023-04-18T12:35:10.720Z,270.00
2023-04-18T12:36:10.815Z,275.62
2023-04-18T12:37:10.696Z,298.12
2023-04-18T12:38:10.722Z,331.88
2023-04-18T12:39:10.711Z,354.38
2023-04-18T12:40:10.668Z,354.38
2023-04-18T12:41:10.665Z,348.75
2023-04-18T12:42:10.648Z,343.12
2023-04-18T12:43:10.662Z,348.75
2023-04-18T12:44:10.647Z,337.50