createdAt,value
2018-09-30T00:03:33.296Z,6.38
2018-09-30T00:06:32.280Z,6.35
2018-09-30T00:09:23.382Z,6.29
2018-09-30T00:20:56.226Z,6.44
2018-09-30T00:41:45.537Z,6.20
2018-09-30T00:47:45.442Z,6.26
2018-09-30T00:50:19.740Z,6.86
2018-09-30T00:55:39.911Z,6.52
2018-09-30T01:01:05.495Z,6.30
2018-09-30T01:12:57.730Z,6.17
2018-09-30T01:15:46.081Z,6.16
2018-09-30T01:18:36.640Z,6.15
2018-09-30T01:21:37.172Z,6.16
2018-09-30T01:24:28.891Z,6.14
2018-09-30T01:27:16.945Z,6.10
2018-09-30T01:30:06.122Z,6.68
2018-09-30T01:32:39.444Z,6.25
2018-09-30T01:38:35.268Z,6.05
2018-09-30T01:41:08.859Z,6.03
2018-09-30T01:44:01.960Z,6.65
2018-09-30T01:46:36.304Z,6.22
2018-09-30T01:55:12.350Z,6.16
2018-09-30T01:58:01.663Z,6.06
2018-09-30T02:00:56.166Z,6.65
2018-09-30T02:03:43.238Z,6.19
2018-09-30T02:06:33.800Z,6.09
2018-09-30T02:09:22.470Z,6.00
2018-09-30T02:12:13.536Z,5.92
2018-09-30T02:21:11.215Z,5.85
2018-09-30T02:24:01.961Z,5.80
2018-09-30T02:30:06.858Z,5.67
2018-09-30T02:33:12.490Z,5.64
2018-09-30T02:36:06.271Z,5.61
2018-09-30T02:42:08.751Z,6.43
2018-09-30T02:45:03.759Z,5.88
2018-09-30T02:59:37.316Z,5.65
2018-09-30T03:02:16.205Z,5.61
2018-09-30T03:04:54.132Z,5.58
2018-09-30T03:07:44.094Z,5.54
2018-09-30T03:10:39.776Z,5.52
2018-09-30T03:13:27.578Z,5.50
2018-09-30T03:16:14.602Z,5.47
2018-09-30T03:19:09.583Z,5.47
2018-09-30T03:21:56.788Z,6.10
2018-09-30T03:24:44.755Z,5.70
2018-09-30T03:27:33.022Z,5.62
2018-09-30T03:30:21.306Z,5.58
2018-09-30T03:33:17.074Z,5.57
2018-09-30T03:39:10.413Z,5.56
2018-09-30T03:41:57.791Z,5.57
2018-09-30T03:44:45.359Z,6.16
2018-09-30T03:47:40.314Z,5.75
2018-09-30T03:50:09.040Z,5.69
2018-09-30T03:52:56.151Z,5.65
2018-09-30T03:55:43.544Z,5.61
2018-09-30T03:58:18.043Z,5.60
2018-09-30T04:00:46.817Z,5.59
2018-09-30T04:03:29.085Z,5.59
2018-09-30T04:06:16.663Z,6.19
2018-09-30T04:12:17.339Z,5.65
2018-09-30T04:15:06.599Z,5.57
2018-09-30T04:17:54.016Z,5.52
2018-09-30T04:20:31.550Z,5.49
2018-09-30T04:26:25.190Z,5.43
2018-09-30T04:29:09.316Z,5.99
2018-09-30T04:31:57.791Z,5.58
2018-09-30T04:34:52.883Z,5.50
2018-09-30T04:37:37.249Z,5.44
2018-09-30T04:40:08.738Z,5.41
2018-09-30T04:45:44.933Z,6.02
2018-09-30T04:51:13.088Z,5.47
2018-09-30T04:53:41.697Z,5.43
2018-09-30T04:56:37.703Z,5.37
2018-09-30T04:59:24.789Z,5.34
2018-09-30T05:02:12.252Z,5.33
2018-09-30T05:04:59.471Z,5.35
2018-09-30T05:11:00.609Z,5.38
2018-09-30T05:13:50.206Z,5.40
2018-09-30T05:16:45.176Z,5.41
2018-09-30T05:19:14.865Z,5.43
2018-09-30T05:21:43.490Z,5.45
2018-09-30T05:27:22.875Z,5.51
2018-09-30T05:30:10.395Z,5.54
2018-09-30T05:41:59.087Z,5.65
2018-09-30T05:53:46.989Z,6.16
2018-09-30T05:56:36.278Z,6.18
2018-09-30T05:59:25.513Z,6.87
2018-09-30T06:04:57.805Z,6.50
2018-09-30T06:13:28.182Z,6.89
2018-09-30T06:19:03.177Z,7.33
2018-09-30T06:27:25.849Z,7.60
2018-09-30T06:30:13.795Z,8.47
2018-09-30T06:35:34.933Z,8.21
2018-09-30T06:47:49.592Z,8.84
2018-09-30T06:50:37.290Z,9.01
2018-09-30T06:53:12.204Z,9.96
2018-09-30T06:55:59.205Z,9.58
2018-09-30T06:58:29.267Z,9.66
2018-09-30T07:00:58.316Z,9.80
2018-09-30T07:03:27.100Z,9.98
2018-09-30T07:06:15.014Z,10.15
2018-09-30T07:09:02.144Z,10.32
2018-09-30T07:11:49.392Z,10.47
2018-09-30T07:14:36.959Z,11.51
2018-09-30T07:17:24.073Z,10.98
2018-09-30T07:20:11.148Z,10.98
2018-09-30T07:26:06.226Z,11.23
2018-09-30T07:28:54.843Z,11.40
2018-09-30T07:34:50.000Z,11.69
2018-09-30T07:37:37.171Z,11.82
2018-09-30T07:40:25.091Z,11.97
2018-09-30T07:43:13.174Z,12.09
2018-09-30T07:46:00.628Z,13.22
2018-09-30T07:48:48.611Z,12.67
2018-09-30T07:51:17.813Z,12.74
2018-09-30T07:54:05.503Z,12.78
2018-09-30T07:56:52.819Z,12.84
2018-09-30T07:59:30.581Z,12.91
2018-09-30T08:02:17.837Z,14.02
2018-09-30T08:05:05.411Z,13.39
2018-09-30T08:07:52.478Z,13.42
2018-09-30T08:10:39.780Z,14.52
2018-09-30T08:13:27.098Z,13.91
2018-09-30T08:16:14.643Z,13.89
2018-09-30T08:18:49.274Z,13.90
2018-09-30T08:21:36.534Z,13.99
2018-09-30T08:24:24.152Z,14.04
2018-09-30T08:29:59.206Z,15.59
2018-09-30T08:32:46.530Z,14.93
2018-09-30T08:35:33.752Z,14.90
2018-09-30T08:38:11.551Z,14.91
2018-09-30T08:44:05.014Z,15.05
2018-09-30T08:53:05.014Z,15.72
2018-09-30T08:55:33.736Z,15.79
2018-09-30T09:01:27.729Z,16.12
2018-09-30T09:04:15.050Z,16.21
2018-09-30T09:07:03.932Z,16.38
2018-09-30T09:09:51.550Z,16.49
2018-09-30T09:12:20.444Z,16.56
2018-09-30T09:15:08.911Z,16.63
2018-09-30T09:17:56.397Z,16.79
2018-09-30T09:20:44.886Z,16.96
2018-09-30T09:23:32.258Z,18.29
2018-09-30T09:26:19.656Z,18.64
2018-09-30T09:32:14.940Z,17.80
2018-09-30T09:44:23.966Z,19.33
2018-09-30T09:47:11.709Z,18.55
2018-09-30T09:49:58.850Z,18.39
2018-09-30T09:55:35.360Z,18.38
2018-09-30T10:01:29.088Z,18.49
2018-09-30T10:07:24.482Z,18.85
2018-09-30T10:09:53.133Z,19.93
2018-09-30T10:16:02.094Z,19.10
2018-09-30T10:18:49.181Z,20.16
2018-09-30T10:24:27.849Z,19.10
2018-09-30T10:27:15.052Z,19.15
2018-09-30T10:29:43.716Z,19.17
2018-09-30T10:32:31.214Z,20.36
2018-09-30T10:41:30.498Z,19.38
2018-09-30T10:47:25.218Z,20.60
2018-09-30T11:02:38.044Z,19.63
2018-09-30T11:05:26.036Z,19.55
2018-09-30T11:08:21.219Z,19.56
2018-09-30T11:11:11.100Z,20.71
2018-09-30T11:23:03.395Z,19.53
2018-09-30T11:25:50.268Z,19.61
2018-09-30T11:31:30.778Z,20.80
2018-09-30T11:34:18.351Z,20.05
2018-09-30T11:37:06.137Z,20.00
2018-09-30T11:39:56.964Z,21.05
2018-09-30T11:42:41.159Z,20.20
2018-09-30T11:54:25.967Z,20.12
2018-09-30T12:03:51.975Z,20.01
2018-09-30T12:06:39.822Z,20.06
2018-09-30T12:15:23.167Z,20.45
2018-09-30T12:18:05.358Z,20.48
2018-09-30T12:20:49.882Z,20.59
2018-09-30T12:23:38.094Z,20.71
2018-09-30T12:26:06.838Z,20.76
2018-09-30T12:28:35.917Z,20.66
2018-09-30T12:31:23.064Z,20.61
2018-09-30T12:34:13.454Z,20.63
2018-09-30T12:37:01.571Z,20.64
2018-09-30T12:39:49.209Z,20.72
2018-09-30T12:45:40.052Z,20.79
2018-09-30T12:48:27.557Z,20.84
2018-09-30T12:51:19.020Z,20.92
2018-09-30T12:54:06.755Z,20.97
2018-09-30T12:56:38.793Z,20.98
2018-09-30T12:59:26.400Z,20.97
2018-09-30T13:02:14.848Z,20.95
2018-09-30T13:11:02.204Z,21.28
2018-09-30T13:13:52.171Z,21.18
2018-09-30T13:16:41.817Z,21.20
2018-09-30T13:19:29.165Z,21.19
2018-09-30T13:22:19.659Z,21.12
2018-09-30T13:24:59.790Z,21.11
2018-09-30T13:27:47.413Z,21.09
2018-09-30T13:30:19.083Z,21.07
2018-09-30T13:33:07.941Z,21.00
2018-09-30T13:51:45.904Z,21.05
2018-09-30T13:54:24.090Z,21.02
2018-09-30T13:57:11.626Z,21.01
2018-09-30T13:59:58.987Z,20.96
2018-09-30T14:08:59.539Z,21.07
2018-09-30T14:11:51.668Z,20.95
2018-09-30T14:14:39.542Z,20.89
2018-09-30T14:26:48.781Z,20.48
2018-09-30T14:29:38.240Z,21.36
2018-09-30T14:32:05.440Z,20.69
2018-09-30T14:37:59.701Z,20.32
2018-09-30T14:40:47.394Z,20.23
2018-09-30T14:43:35.066Z,20.16
2018-09-30T14:49:36.909Z,19.97
2018-09-30T14:52:24.568Z,19.86
2018-09-30T14:55:12.134Z,19.80
2018-09-30T14:58:03.598Z,19.71
2018-09-30T15:00:51.389Z,19.64
2018-09-30T15:03:38.939Z,19.59
2018-09-30T15:06:26.515Z,19.51
2018-09-30T15:15:36.222Z,19.37
2018-09-30T15:18:26.439Z,20.10
2018-09-30T15:21:14.580Z,20.21
2018-09-30T15:24:02.329Z,20.23
2018-09-30T15:26:50.989Z,19.48
2018-09-30T15:29:38.279Z,19.22
2018-09-30T15:32:10.812Z,19.81
2018-09-30T15:35:00.298Z,19.09
2018-09-30T15:37:47.672Z,18.77
2018-09-30T15:43:41.668Z,18.37
2018-09-30T15:46:10.597Z,18.26
2018-09-30T15:48:58.320Z,18.87
2018-09-30T15:51:45.936Z,18.17
2018-09-30T16:03:27.313Z,17.37
2018-09-30T16:06:15.605Z,17.23
2018-09-30T16:09:10.632Z,17.07
2018-09-30T16:11:57.664Z,16.92
2018-09-30T16:14:52.825Z,16.76
2018-09-30T16:17:39.909Z,16.58
2018-09-30T16:23:15.706Z,16.24
2018-09-30T16:26:06.872Z,16.07
2018-09-30T16:28:54.276Z,15.91
2018-09-30T16:31:41.084Z,15.75
2018-09-30T16:34:28.124Z,15.60
2018-09-30T16:37:15.585Z,15.45
2018-09-30T16:39:44.367Z,15.34
2018-09-30T16:42:32.864Z,15.17
2018-09-30T16:45:20.248Z,15.74
2018-09-30T16:47:50.584Z,15.16
2018-09-30T16:53:45.172Z,14.69
2018-09-30T16:56:32.124Z,14.53
2018-09-30T16:59:19.505Z,14.38
2018-09-30T17:02:14.718Z,14.22
2018-09-30T17:05:02.284Z,14.06
2018-09-30T17:07:50.898Z,13.92
2018-09-30T17:10:39.725Z,13.80
2018-09-30T17:16:14.801Z,13.58
2018-09-30T17:28:27.943Z,13.43
2018-09-30T17:34:04.486Z,13.11
2018-09-30T17:37:00.758Z,12.95
2018-09-30T17:39:48.078Z,12.81
2018-09-30T17:42:36.707Z,12.68
2018-09-30T17:45:23.844Z,12.56
2018-09-30T17:47:56.310Z,12.46
2018-09-30T17:50:41.724Z,13.05
2018-09-30T17:53:29.864Z,13.15
2018-09-30T17:56:01.746Z,12.52
2018-09-30T17:58:57.012Z,12.27
2018-09-30T18:04:41.107Z,11.98
2018-09-30T18:07:28.658Z,11.87
2018-09-30T18:10:15.972Z,11.74
2018-09-30T18:13:06.718Z,11.62
2018-09-30T18:15:51.608Z,11.54
2018-09-30T18:18:39.146Z,12.17
2018-09-30T18:21:10.974Z,12.28
2018-09-30T18:23:58.326Z,11.67
2018-09-30T18:26:45.586Z,11.48
2018-09-30T18:29:33.047Z,11.33
2018-09-30T18:32:01.971Z,11.23
2018-09-30T18:34:49.453Z,11.09
2018-09-30T18:37:36.739Z,10.96
2018-09-30T18:40:24.033Z,11.59
2018-09-30T18:43:11.529Z,11.71
2018-09-30T18:45:58.784Z,11.10
2018-09-30T18:48:45.501Z,10.92
2018-09-30T18:51:33.260Z,10.77
2018-09-30T18:54:20.420Z,10.66
2018-09-30T18:57:08.071Z,11.28
2018-09-30T18:59:55.191Z,10.68
2018-09-30T19:02:42.033Z,10.42
2018-09-30T19:05:29.742Z,10.23
2018-09-30T19:08:18.197Z,10.83
2018-09-30T19:11:05.023Z,10.12
2018-09-30T19:13:52.333Z,9.93
2018-09-30T19:16:40.082Z,9.80
2018-09-30T19:19:27.460Z,9.70
2018-09-30T19:22:15.953Z,9.62
2018-09-30T19:53:23.750Z,9.43
2018-09-30T20:24:39.615Z,8.54
2018-09-30T20:27:27.201Z,9.18
2018-09-30T20:30:15.170Z,8.62
2018-09-30T20:33:02.561Z,8.45
2018-09-30T20:35:50.288Z,8.29
2018-09-30T20:41:43.907Z,8.08
2018-09-30T20:44:32.174Z,8.03
2018-09-30T20:47:21.466Z,7.99
2018-09-30T20:50:08.820Z,7.96
2018-09-30T20:52:56.416Z,7.88
2018-09-30T21:17:34.385Z,7.75
2018-09-30T21:26:35.342Z,7.57
2018-09-30T21:32:29.169Z,7.53
2018-09-30T21:35:19.695Z,7.52
2018-09-30T21:38:11.643Z,7.53
2018-09-30T21:41:10.533Z,7.56
2018-09-30T21:43:55.771Z,8.24
2018-09-30T21:46:43.252Z,7.82
2018-09-30T21:49:38.561Z,7.73
2018-09-30T21:52:26.245Z,7.67
2018-09-30T21:54:55.273Z,7.66
2018-09-30T21:57:42.779Z,7.63
2018-09-30T22:00:20.177Z,7.64
2018-09-30T22:03:08.250Z,7.60
2018-09-30T22:05:58.155Z,7.56
2018-09-30T22:11:54.029Z,7.49
2018-09-30T22:14:43.337Z,7.45
2018-09-30T22:17:30.866Z,7.45
2018-09-30T22:23:27.767Z,7.40
2018-09-30T22:28:56.574Z,7.35
2018-09-30T22:31:33.967Z,7.34
2018-09-30T22:34:21.339Z,7.30
2018-09-30T22:37:13.862Z,7.30
2018-09-30T22:40:00.742Z,7.33
2018-09-30T22:42:47.963Z,8.00
2018-09-30T22:45:35.532Z,7.69
2018-09-30T22:48:22.555Z,7.78
2018-09-30T22:50:57.168Z,7.98
2018-09-30T22:53:54.987Z,8.12
2018-09-30T22:56:29.528Z,8.21
2018-09-30T22:59:06.278Z,8.86
2018-09-30T23:01:35.018Z,8.58
2018-09-30T23:04:03.649Z,8.61
2018-09-30T23:06:32.387Z,8.61
2018-09-30T23:09:16.464Z,9.22
2018-09-30T23:11:48.023Z,8.88
2018-09-30T23:14:35.407Z,8.82
2018-09-30T23:17:04.964Z,8.78
2018-09-30T23:19:33.670Z,8.75
2018-09-30T23:22:02.622Z,8.74
2018-09-30T23:24:57.826Z,9.33
2018-09-30T23:27:36.609Z,8.95
2018-09-30T23:30:23.869Z,8.87
2018-09-30T23:33:10.897Z,8.85
2018-09-30T23:35:39.974Z,8.86
2018-09-30T23:38:08.516Z,8.85
2018-09-30T23:40:55.696Z,8.85
2018-09-30T23:43:25.199Z,8.84
2018-09-30T23:46:13.490Z,8.78
2018-09-30T23:49:00.664Z,9.38
2018-09-30T23:51:48.153Z,8.97
2018-09-30T23:54:35.313Z,8.86
2018-09-30T23:57:22.360Z,8.75
