createdAt,value
2018-12-03T00:00:58.387Z,99.99
2018-12-03T00:01:58.380Z,99.99
2018-12-03T00:02:58.373Z,99.99
2018-12-03T00:03:58.368Z,99.99
2018-12-03T00:04:58.335Z,99.99
2018-12-03T00:05:58.319Z,99.99
2018-12-03T00:06:58.314Z,99.99
2018-12-03T00:07:58.302Z,99.99
2018-12-03T00:08:58.290Z,99.99
2018-12-03T00:09:58.274Z,99.99
2018-12-03T00:10:58.266Z,99.99
2018-12-03T00:11:58.250Z,99.99
2018-12-03T00:12:58.240Z,99.99
2018-12-03T00:13:58.231Z,99.99
2018-12-03T00:14:58.227Z,99.99
2018-12-03T00:15:58.209Z,99.99
2018-12-03T00:16:58.196Z,99.99
2018-12-03T00:17:58.188Z,99.99
2018-12-03T00:18:58.174Z,99.99
2018-12-03T00:19:58.176Z,99.99
2018-12-03T00:20:58.156Z,99.99
2018-12-03T00:21:58.138Z,99.99
2018-12-03T00:22:58.126Z,99.99
2018-12-03T00:23:58.115Z,99.99
2018-12-03T00:24:58.112Z,99.99
2018-12-03T00:26:17.759Z,99.99
2018-12-03T00:27:40.129Z,99.99
2018-12-03T00:28:40.117Z,99.99
2018-12-03T00:29:40.117Z,99.99
2018-12-03T00:30:40.090Z,99.99
2018-12-03T00:31:40.085Z,99.99
2018-12-03T00:32:40.074Z,99.99
2018-12-03T00:33:40.065Z,99.99
2018-12-03T00:34:40.049Z,99.99
2018-12-03T00:35:40.062Z,99.99
2018-12-03T00:36:40.028Z,99.99
2018-12-03T00:37:40.012Z,99.99
2018-12-03T00:40:08.967Z,99.99
2018-12-03T00:41:27.595Z,99.99
2018-12-03T00:42:27.441Z,99.99
2018-12-03T00:43:50.975Z,99.99
2018-12-03T00:44:50.968Z,99.99
2018-12-03T00:45:50.955Z,99.99
2018-12-03T00:46:50.938Z,99.99
2018-12-03T00:47:50.929Z,99.99
2018-12-03T00:48:50.922Z,99.99
2018-12-03T00:49:50.909Z,99.99
2018-12-03T00:51:10.569Z,99.99
2018-12-03T00:52:32.947Z,99.99
2018-12-03T00:53:32.927Z,99.99
2018-12-03T00:54:32.922Z,99.99
2018-12-03T00:55:32.926Z,99.99
2018-12-03T00:56:32.935Z,99.99
2018-12-03T00:57:32.889Z,99.99
2018-12-03T00:58:32.884Z,99.99
2018-12-03T00:59:32.867Z,99.99
2018-12-03T01:00:32.873Z,99.99
2018-12-03T01:01:32.845Z,99.99
2018-12-03T01:02:32.833Z,99.99
2018-12-03T01:03:32.828Z,99.99
2018-12-03T01:04:32.819Z,99.99
2018-12-03T01:05:32.804Z,99.99
2018-12-03T01:06:32.802Z,99.99
2018-12-03T01:07:32.778Z,99.99
2018-12-03T01:08:32.770Z,99.99
2018-12-03T01:09:32.766Z,99.99
2018-12-03T01:10:32.752Z,99.99
2018-12-03T01:11:32.736Z,99.99
2018-12-03T01:12:32.734Z,99.99
2018-12-03T01:13:32.707Z,99.99
2018-12-03T01:14:32.700Z,99.99
2018-12-03T01:15:32.686Z,99.99
2018-12-03T01:16:32.678Z,99.99
2018-12-03T01:17:32.668Z,99.99
2018-12-03T01:18:32.651Z,99.99
2018-12-03T01:19:32.641Z,99.99
2018-12-03T01:20:32.634Z,99.99
2018-12-03T01:21:32.622Z,99.99
2018-12-03T01:22:32.609Z,99.99
2018-12-03T01:23:32.600Z,99.99
2018-12-03T01:24:32.587Z,99.99
2018-12-03T01:25:32.578Z,99.99
2018-12-03T01:26:32.562Z,99.99
2018-12-03T01:27:32.552Z,99.99
2018-12-03T01:28:32.552Z,99.99
2018-12-03T01:29:32.533Z,99.99
2018-12-03T01:30:32.526Z,99.99
2018-12-03T01:31:32.512Z,99.99
2018-12-03T01:32:32.496Z,99.99
2018-12-03T01:33:32.491Z,99.99
2018-12-03T01:34:32.479Z,99.99
2018-12-03T01:35:32.471Z,99.99
2018-12-03T01:36:32.456Z,99.99
2018-12-03T01:37:32.446Z,99.99
2018-12-03T01:38:53.092Z,99.99
2018-12-03T01:40:14.478Z,99.99
2018-12-03T01:41:34.096Z,99.99
2018-12-03T01:42:56.514Z,99.99
2018-12-03T01:43:56.487Z,99.99
2018-12-03T01:44:56.484Z,99.99
2018-12-03T01:45:56.470Z,99.99
2018-12-03T01:46:56.494Z,99.99
2018-12-03T01:47:56.451Z,99.99
2018-12-03T01:48:56.436Z,99.99
2018-12-03T01:49:56.450Z,99.99
2018-12-03T01:50:56.411Z,99.99
2018-12-03T01:51:56.410Z,99.99
2018-12-03T01:52:56.393Z,99.99
2018-12-03T01:53:56.378Z,99.99
2018-12-03T01:54:56.375Z,99.99
2018-12-03T01:55:56.365Z,99.99
2018-12-03T01:56:56.352Z,99.99
2018-12-03T01:57:56.347Z,99.99
2018-12-03T01:58:56.327Z,99.99
2018-12-03T01:59:56.323Z,99.99
2018-12-03T02:00:56.304Z,99.99
2018-12-03T02:01:56.289Z,99.99
2018-12-03T02:02:56.278Z,99.99
2018-12-03T02:03:56.273Z,99.99
2018-12-03T02:04:56.312Z,99.99
2018-12-03T02:05:56.245Z,99.99
2018-12-03T02:06:56.235Z,99.99
2018-12-03T02:07:56.222Z,99.99
2018-12-03T02:09:14.373Z,99.99
2018-12-03T02:12:26.345Z,99.99
2018-12-03T02:14:33.799Z,99.99
2018-12-03T02:15:33.784Z,99.99
2018-12-03T02:16:33.774Z,99.99
2018-12-03T02:17:33.784Z,99.99
2018-12-03T02:18:33.755Z,99.99
2018-12-03T02:19:33.743Z,99.99
2018-12-03T02:20:33.740Z,99.99
2018-12-03T02:21:33.713Z,99.99
2018-12-03T02:22:33.708Z,99.99
2018-12-03T02:23:52.359Z,99.99
2018-12-03T02:24:33.688Z,99.99
2018-12-03T02:25:33.672Z,99.99
2018-12-03T02:26:33.658Z,99.99
2018-12-03T02:27:33.650Z,99.99
2018-12-03T02:28:33.649Z,99.99
2018-12-03T02:29:54.939Z,99.99
2018-12-03T02:31:05.612Z,99.99
2018-12-03T02:32:05.592Z,99.99
2018-12-03T02:33:48.671Z,99.99
2018-12-03T02:34:48.640Z,99.99
2018-12-03T02:35:48.625Z,99.99
2018-12-03T02:36:48.631Z,99.99
2018-12-03T02:37:48.655Z,99.99
2018-12-03T02:38:48.600Z,99.99
2018-12-03T02:39:48.597Z,99.99
2018-12-03T02:40:48.577Z,99.99
2018-12-03T02:41:48.561Z,99.99
2018-12-03T02:42:48.554Z,99.99
2018-12-03T02:43:48.579Z,99.99
2018-12-03T02:44:48.544Z,99.99
2018-12-03T02:45:48.525Z,99.99
2018-12-03T02:46:48.510Z,99.99
2018-12-03T02:47:48.502Z,99.99
2018-12-03T02:48:48.483Z,99.99
2018-12-03T02:49:48.470Z,99.99
2018-12-03T02:50:48.462Z,99.99
2018-12-03T02:51:48.461Z,99.99
2018-12-03T02:52:48.448Z,99.99
2018-12-03T02:53:48.427Z,99.99
2018-12-03T02:54:48.420Z,99.99
2018-12-03T02:55:48.415Z,99.99
2018-12-03T02:56:48.401Z,99.99
2018-12-03T02:57:48.385Z,99.99
2018-12-03T02:58:48.375Z,99.99
2018-12-03T02:59:48.358Z,99.99
2018-12-03T03:00:48.355Z,99.99
2018-12-03T03:01:48.340Z,99.99
2018-12-03T03:02:48.330Z,99.99
2018-12-03T03:03:48.409Z,99.99
2018-12-03T03:04:48.311Z,99.99
2018-12-03T03:05:48.295Z,99.99
2018-12-03T03:06:48.290Z,99.99
2018-12-03T03:07:48.275Z,99.99
2018-12-03T03:08:48.264Z,99.99
2018-12-03T03:09:48.247Z,99.99
2018-12-03T03:10:48.244Z,99.99
2018-12-03T03:11:48.239Z,99.99
2018-12-03T03:12:48.213Z,99.99
2018-12-03T03:13:48.213Z,99.99
2018-12-03T03:14:48.197Z,99.99
2018-12-03T03:15:48.181Z,99.99
2018-12-03T03:16:48.169Z,99.99
2018-12-03T03:17:48.166Z,99.99
2018-12-03T03:18:48.150Z,99.99
2018-12-03T03:19:48.143Z,99.99
2018-12-03T03:20:48.125Z,99.99
2018-12-03T03:21:48.119Z,99.99
2018-12-03T03:22:48.110Z,99.99
2018-12-03T03:23:48.102Z,99.99
2018-12-03T03:24:48.081Z,99.99
2018-12-03T03:25:48.071Z,99.99
2018-12-03T03:26:48.059Z,99.99
2018-12-03T03:27:48.053Z,99.99
2018-12-03T03:28:48.053Z,99.99
2018-12-03T03:29:48.029Z,99.99
2018-12-03T03:30:48.023Z,99.99
2018-12-03T03:31:48.028Z,99.99
2018-12-03T03:32:47.998Z,99.99
2018-12-03T03:33:47.992Z,99.99
2018-12-03T03:34:47.977Z,99.99
2018-12-03T03:35:47.964Z,99.99
2018-12-03T03:36:47.959Z,99.99
2018-12-03T03:37:47.936Z,99.99
2018-12-03T03:38:47.926Z,99.99
2018-12-03T03:39:47.914Z,99.99
2018-12-03T03:40:47.902Z,99.99
2018-12-03T03:41:47.895Z,99.99
2018-12-03T03:42:47.883Z,99.99
2018-12-03T03:43:47.870Z,99.99
2018-12-03T03:44:47.870Z,99.99
2018-12-03T03:45:47.851Z,99.99
2018-12-03T03:46:47.841Z,99.99
2018-12-03T03:47:47.834Z,99.99
2018-12-03T03:48:47.829Z,99.99
2018-12-03T03:49:47.802Z,99.99
2018-12-03T03:50:47.797Z,99.99
2018-12-03T03:51:47.789Z,99.99
2018-12-03T03:52:47.770Z,99.99
2018-12-03T03:53:47.760Z,99.99
2018-12-03T03:54:47.748Z,99.99
2018-12-03T03:55:47.737Z,99.99
2018-12-03T03:56:47.730Z,99.99
2018-12-03T03:57:47.715Z,99.99
2018-12-03T03:58:47.703Z,99.99
2018-12-03T03:59:47.695Z,99.99
2018-12-03T04:00:47.693Z,99.99
2018-12-03T04:01:47.684Z,99.99
2018-12-03T04:02:47.683Z,99.99
2018-12-03T04:03:47.675Z,99.99
2018-12-03T04:04:47.636Z,99.99
2018-12-03T04:05:47.632Z,99.99
2018-12-03T04:06:47.618Z,99.99
2018-12-03T04:07:47.617Z,99.99
2018-12-03T04:08:47.592Z,99.99
2018-12-03T04:09:47.582Z,99.99
2018-12-03T04:10:47.572Z,99.99
2018-12-03T04:11:47.565Z,99.99
2018-12-03T04:12:47.561Z,99.99
2018-12-03T04:13:47.552Z,99.99
2018-12-03T04:14:47.527Z,99.99
2018-12-03T04:15:47.514Z,99.99
2018-12-03T04:16:47.504Z,99.99
2018-12-03T04:17:47.493Z,99.99
2018-12-03T04:18:47.487Z,99.99
2018-12-03T04:19:47.470Z,99.99
2018-12-03T04:20:47.460Z,99.99
2018-12-03T04:21:47.451Z,99.99
2018-12-03T04:22:47.439Z,99.99
2018-12-03T04:23:47.427Z,99.99
2018-12-03T04:24:47.415Z,99.99
2018-12-03T04:25:47.411Z,99.99
2018-12-03T04:26:47.397Z,99.99
2018-12-03T04:27:47.457Z,99.99
2018-12-03T04:28:47.384Z,99.99
2018-12-03T04:29:47.369Z,99.99
2018-12-03T04:30:47.363Z,99.99
2018-12-03T04:31:47.350Z,99.99
2018-12-03T04:32:47.337Z,99.99
2018-12-03T04:33:47.325Z,99.99
2018-12-03T04:34:47.312Z,99.99
2018-12-03T04:35:47.317Z,99.99
2018-12-03T04:36:47.308Z,99.99
2018-12-03T04:37:47.279Z,99.99
2018-12-03T04:38:47.274Z,99.99
2018-12-03T04:39:47.262Z,99.99
2018-12-03T04:40:47.239Z,99.99
2018-12-03T04:41:47.236Z,99.99
2018-12-03T04:42:47.217Z,99.99
2018-12-03T04:43:47.213Z,99.99
2018-12-03T04:44:47.193Z,99.99
2018-12-03T04:45:47.185Z,99.99
2018-12-03T04:46:47.174Z,99.99
2018-12-03T04:47:47.166Z,99.99
2018-12-03T04:49:05.320Z,99.99
2018-12-03T04:50:18.317Z,99.99
2018-12-03T04:51:18.304Z,99.99
2018-12-03T04:52:18.347Z,99.99
2018-12-03T04:53:18.283Z,99.99
2018-12-03T04:54:18.269Z,99.99
2018-12-03T04:55:18.263Z,99.99
2018-12-03T04:56:18.251Z,99.99
2018-12-03T04:57:18.237Z,99.99
2018-12-03T04:58:18.231Z,99.99
2018-12-03T04:59:18.224Z,99.99
2018-12-03T05:00:18.214Z,99.99
2018-12-03T05:01:18.201Z,99.99
2018-12-03T05:02:18.219Z,99.99
2018-12-03T05:03:18.173Z,99.99
2018-12-03T05:04:18.157Z,99.99
2018-12-03T05:05:18.150Z,99.99
2018-12-03T05:06:18.134Z,99.99
2018-12-03T05:07:18.141Z,99.99
2018-12-03T05:08:18.115Z,99.99
2018-12-03T05:09:18.108Z,99.99
2018-12-03T05:10:18.110Z,99.99
2018-12-03T05:11:18.092Z,99.99
2018-12-03T05:12:18.080Z,99.99
2018-12-03T05:13:18.077Z,99.99
2018-12-03T05:14:18.055Z,99.99
2018-12-03T05:15:18.046Z,99.99
2018-12-03T05:16:18.025Z,99.99
2018-12-03T05:17:18.022Z,99.99
2018-12-03T05:18:18.004Z,99.99
2018-12-03T05:19:17.996Z,99.99
2018-12-03T05:20:17.989Z,99.99
2018-12-03T05:21:17.974Z,99.99
2018-12-03T05:22:17.964Z,99.99
2018-12-03T05:23:17.953Z,99.99
2018-12-03T05:24:17.940Z,99.99
2018-12-03T05:25:19.518Z,99.99
2018-12-03T05:26:17.921Z,99.99
2018-12-03T05:27:17.910Z,99.99
2018-12-03T05:28:17.898Z,99.99
2018-12-03T05:29:17.884Z,99.99
2018-12-03T05:30:17.880Z,99.99
2018-12-03T05:31:17.862Z,99.99
2018-12-03T05:32:17.852Z,99.99
2018-12-03T05:33:17.836Z,99.99
2018-12-03T05:34:17.824Z,99.99
2018-12-03T05:35:37.460Z,99.99
2018-12-03T05:37:00.073Z,99.99
2018-12-03T05:38:00.044Z,99.99
2018-12-03T05:39:00.034Z,99.99
2018-12-03T05:40:00.225Z,99.99
2018-12-03T05:42:27.477Z,99.99
2018-12-03T05:43:46.098Z,99.99
2018-12-03T05:45:55.044Z,99.99
2018-12-03T05:47:14.643Z,99.99
2018-12-03T05:48:37.068Z,99.99
2018-12-03T05:49:37.063Z,99.99
2018-12-03T05:50:37.047Z,99.99
2018-12-03T05:51:37.027Z,99.99
2018-12-03T05:52:37.022Z,99.99
2018-12-03T05:53:37.012Z,99.99
2018-12-03T05:54:37.001Z,99.99
2018-12-03T05:55:36.991Z,99.99
2018-12-03T05:56:36.991Z,99.99
2018-12-03T05:57:36.975Z,99.99
2018-12-03T05:58:36.963Z,99.99
2018-12-03T05:59:36.944Z,99.99
2018-12-03T06:00:36.958Z,99.99
2018-12-03T06:01:36.919Z,99.99
2018-12-03T06:02:36.911Z,99.99
2018-12-03T06:03:36.896Z,99.99
2018-12-03T06:04:36.957Z,99.99
2018-12-03T06:05:36.889Z,99.99
2018-12-03T06:06:36.867Z,99.99
2018-12-03T06:07:36.862Z,99.99
2018-12-03T06:08:36.859Z,99.99
2018-12-03T06:09:36.836Z,99.99
2018-12-03T06:10:36.828Z,99.99
2018-12-03T06:11:36.821Z,99.99
2018-12-03T06:12:36.804Z,99.99
2018-12-03T06:13:36.804Z,99.99
2018-12-03T06:14:36.782Z,99.99
2018-12-03T06:15:36.779Z,99.99
2018-12-03T06:16:36.761Z,99.99
2018-12-03T06:17:36.751Z,99.99
2018-12-03T06:18:36.736Z,99.99
2018-12-03T06:19:36.722Z,99.99
2018-12-03T06:20:36.728Z,99.99
2018-12-03T06:21:36.729Z,99.99
2018-12-03T06:22:36.694Z,99.99
2018-12-03T06:23:36.684Z,99.99
2018-12-03T06:24:36.675Z,99.99
2018-12-03T06:25:36.663Z,99.99
2018-12-03T06:26:36.650Z,99.99
2018-12-03T06:27:36.632Z,99.99
2018-12-03T06:28:36.623Z,99.99
2018-12-03T06:29:36.605Z,99.99
2018-12-03T06:30:36.594Z,99.99
2018-12-03T06:31:36.589Z,99.99
2018-12-03T06:32:36.579Z,99.99
2018-12-03T06:33:36.567Z,99.99
2018-12-03T06:34:36.570Z,99.99
2018-12-03T06:35:36.546Z,99.99
2018-12-03T06:36:36.537Z,99.99
2018-12-03T06:37:36.524Z,99.99
2018-12-03T06:38:36.710Z,99.99
2018-12-03T06:39:36.517Z,99.99
2018-12-03T06:40:36.489Z,99.99
2018-12-03T06:41:36.485Z,99.99
2018-12-03T06:42:36.469Z,99.99
2018-12-03T06:43:36.457Z,99.99
2018-12-03T06:44:36.446Z,99.99
2018-12-03T06:45:36.455Z,99.99
2018-12-03T06:46:36.429Z,99.99
2018-12-03T06:47:36.414Z,99.99
2018-12-03T06:48:36.400Z,99.99
2018-12-03T06:49:36.395Z,99.99
2018-12-03T06:50:36.392Z,99.99
2018-12-03T06:51:36.381Z,99.99
2018-12-03T06:52:36.365Z,99.99
2018-12-03T06:53:36.345Z,99.99
2018-12-03T06:54:36.341Z,99.99
2018-12-03T06:55:36.340Z,99.99
2018-12-03T06:56:36.332Z,99.99
2018-12-03T06:57:36.305Z,99.99
2018-12-03T06:58:36.292Z,99.99
2018-12-03T06:59:36.278Z,99.99
2018-12-03T07:00:36.270Z,99.99
2018-12-03T07:01:36.265Z,99.99
2018-12-03T07:02:36.270Z,99.99
2018-12-03T07:03:36.233Z,99.99
2018-12-03T07:04:36.223Z,99.99
2018-12-03T07:05:36.228Z,99.99
2018-12-03T07:06:36.214Z,99.99
2018-12-03T07:07:36.225Z,99.99
2018-12-03T07:08:36.182Z,99.99
2018-12-03T07:09:36.172Z,99.99
2018-12-03T07:10:36.161Z,99.99
2018-12-03T07:11:36.156Z,99.99
2018-12-03T07:12:36.140Z,99.99
2018-12-03T07:13:36.137Z,99.99
2018-12-03T07:14:36.121Z,99.99
2018-12-03T07:15:36.111Z,99.99
2018-12-03T07:16:36.095Z,99.99
2018-12-03T07:17:36.081Z,99.99
2018-12-03T07:18:36.077Z,99.99
2018-12-03T07:19:36.067Z,99.99
2018-12-03T07:20:36.054Z,99.99
2018-12-03T07:21:36.041Z,99.99
2018-12-03T07:22:36.037Z,99.99
2018-12-03T07:23:36.022Z,99.99
2018-12-03T07:24:36.014Z,99.99
2018-12-03T07:25:35.995Z,99.99
2018-12-03T07:26:35.991Z,99.99
2018-12-03T07:27:35.974Z,99.99
2018-12-03T07:28:35.962Z,99.99
2018-12-03T07:29:35.963Z,99.99
2018-12-03T07:30:35.939Z,99.99
2018-12-03T07:31:35.935Z,99.99
2018-12-03T07:32:35.925Z,99.99
2018-12-03T07:33:35.909Z,99.99
2018-12-03T07:34:35.898Z,99.99
2018-12-03T07:35:35.903Z,99.99
2018-12-03T07:36:35.874Z,99.99
2018-12-03T07:37:35.856Z,99.99
2018-12-03T07:38:35.848Z,99.99
2018-12-03T07:39:35.843Z,99.99
2018-12-03T07:40:35.832Z,99.99
2018-12-03T07:41:35.819Z,99.99
2018-12-03T07:42:35.808Z,99.99
2018-12-03T07:43:35.792Z,99.99
2018-12-03T07:44:35.773Z,99.99
2018-12-03T07:45:35.773Z,99.99
2018-12-03T07:46:35.768Z,99.99
2018-12-03T07:47:35.739Z,99.99
2018-12-03T07:48:35.732Z,99.99
2018-12-03T07:49:35.726Z,99.99
2018-12-03T07:50:35.707Z,99.99
2018-12-03T07:51:35.703Z,99.99
2018-12-03T07:52:36.710Z,99.99
2018-12-03T07:53:35.675Z,99.99
2018-12-03T07:54:35.666Z,99.99
2018-12-03T07:55:35.652Z,99.99
2018-12-03T07:56:35.650Z,99.99
2018-12-03T07:57:35.633Z,99.99
2018-12-03T07:58:35.619Z,99.99
2018-12-03T07:59:35.609Z,99.99
2018-12-03T08:00:35.600Z,99.99
2018-12-03T08:01:35.592Z,99.99
2018-12-03T08:02:56.261Z,99.99
2018-12-03T08:04:29.905Z,99.99
2018-12-03T08:05:49.933Z,99.99
2018-12-03T08:07:02.056Z,99.99
2018-12-03T08:08:02.046Z,99.99
2018-12-03T08:09:21.685Z,99.99
2018-12-03T08:10:44.090Z,99.99
2018-12-03T08:13:23.294Z,99.99
2018-12-03T08:14:23.285Z,99.99
2018-12-03T08:15:23.304Z,99.99
2018-12-03T08:16:23.262Z,99.99
2018-12-03T08:17:23.249Z,99.99
2018-12-03T08:18:23.230Z,99.99
2018-12-03T08:19:23.223Z,99.99
2018-12-03T08:20:23.214Z,99.99
2018-12-03T08:21:23.207Z,99.99
2018-12-03T08:22:23.186Z,99.99
2018-12-03T08:23:23.182Z,99.99
2018-12-03T08:24:23.233Z,99.99
2018-12-03T08:25:43.670Z,99.99
2018-12-03T08:27:05.186Z,99.99
2018-12-03T08:28:05.193Z,99.99
2018-12-03T08:29:05.169Z,99.99
2018-12-03T08:30:05.160Z,99.99
2018-12-03T08:31:05.159Z,99.99
2018-12-03T08:32:05.140Z,99.99
2018-12-03T08:33:05.128Z,99.99
2018-12-03T08:34:05.114Z,99.99
2018-12-03T08:35:05.098Z,99.99
2018-12-03T08:36:24.720Z,99.99
2018-12-03T08:37:47.130Z,99.99
2018-12-03T08:38:47.120Z,99.99
2018-12-03T08:39:47.108Z,99.99
2018-12-03T08:40:47.104Z,99.99
2018-12-03T08:41:47.109Z,99.99
2018-12-03T08:42:47.074Z,99.99
2018-12-03T08:43:47.061Z,99.99
2018-12-03T08:44:47.051Z,99.99
2018-12-03T08:45:47.035Z,99.99
2018-12-03T08:46:47.032Z,99.99
2018-12-03T08:47:47.019Z,99.99
2018-12-03T08:48:47.007Z,99.99
2018-12-03T08:49:46.996Z,99.99
2018-12-03T08:50:46.985Z,99.99
2018-12-03T08:51:46.967Z,99.99
2018-12-03T08:52:46.963Z,99.99
2018-12-03T08:53:46.953Z,99.99
2018-12-03T08:54:46.937Z,99.99
2018-12-03T08:55:46.922Z,99.99
2018-12-03T08:56:46.914Z,99.99
2018-12-03T08:57:46.909Z,99.99
2018-12-03T08:58:46.895Z,99.99
2018-12-03T08:59:46.882Z,99.99
2018-12-03T09:00:46.907Z,99.99
2018-12-03T09:01:46.881Z,99.99
2018-12-03T09:02:46.860Z,99.99
2018-12-03T09:03:46.850Z,99.99
2018-12-03T09:04:46.827Z,99.99
2018-12-03T09:05:46.821Z,99.99
2018-12-03T09:06:46.805Z,99.99
2018-12-03T09:07:46.792Z,99.99
2018-12-03T09:08:46.796Z,99.99
2018-12-03T09:09:46.772Z,99.99
2018-12-03T09:10:46.762Z,99.99
2018-12-03T09:11:46.753Z,99.99
2018-12-03T09:12:46.739Z,99.99
2018-12-03T09:13:46.729Z,99.99
2018-12-03T09:14:46.725Z,99.99
2018-12-03T09:15:46.710Z,99.99
2018-12-03T09:16:46.702Z,99.99
2018-12-03T09:17:46.686Z,99.99
2018-12-03T09:18:46.675Z,99.98
2018-12-03T09:19:46.662Z,99.84
2018-12-03T09:20:46.656Z,99.99
2018-12-03T09:21:46.645Z,99.52
2018-12-03T09:22:46.629Z,99.22
2018-12-03T09:23:46.621Z,99.73
2018-12-03T09:24:46.603Z,99.52
2018-12-03T09:25:46.598Z,99.43
2018-12-03T09:26:46.584Z,99.63
2018-12-03T09:27:46.570Z,99.38
2018-12-03T09:28:46.562Z,99.22
2018-12-03T09:29:46.545Z,99.38
2018-12-03T09:30:46.537Z,98.91
2018-12-03T09:32:07.164Z,99.07
2018-12-03T09:33:28.565Z,99.18
2018-12-03T09:34:49.183Z,99.22
2018-12-03T09:36:10.605Z,99.22
2018-12-03T09:38:38.537Z,98.81
2018-12-03T09:39:38.529Z,99.22
2018-12-03T09:40:38.517Z,99.22
2018-12-03T09:41:38.504Z,99.11
2018-12-03T09:42:38.488Z,99.22
2018-12-03T09:43:38.478Z,99.11
2018-12-03T09:44:38.472Z,99.63
2018-12-03T09:45:38.464Z,99.43
2018-12-03T09:46:38.455Z,99.63
2018-12-03T09:47:38.434Z,99.52
2018-12-03T09:48:38.422Z,98.91
2018-12-03T09:49:38.415Z,99.11
2018-12-03T09:50:38.408Z,98.97
2018-12-03T09:51:38.395Z,99.48
2018-12-03T09:52:38.389Z,99.38
2018-12-03T09:53:38.370Z,99.27
2018-12-03T09:54:38.354Z,99.27
2018-12-03T09:55:38.348Z,99.18
2018-12-03T09:56:38.333Z,99.32
2018-12-03T09:57:38.322Z,99.32
2018-12-03T09:58:38.309Z,99.22
2018-12-03T09:59:38.303Z,99.32
2018-12-03T10:00:38.288Z,99.11
2018-12-03T10:01:38.287Z,99.07
2018-12-03T10:02:38.271Z,99.38
2018-12-03T10:03:38.261Z,99.27
2018-12-03T10:04:38.248Z,99.32
2018-12-03T10:05:38.231Z,99.18
2018-12-03T10:06:38.229Z,99.18
2018-12-03T10:07:38.216Z,99.18
2018-12-03T10:08:38.205Z,99.18
2018-12-03T10:09:38.187Z,99.22
2018-12-03T10:10:38.189Z,99.27
2018-12-03T10:11:38.168Z,99.11
2018-12-03T10:12:38.158Z,99.22
2018-12-03T10:13:38.148Z,98.97
2018-12-03T10:14:38.136Z,99.18
2018-12-03T10:15:38.121Z,99.43
2018-12-03T10:16:38.109Z,99.11
2018-12-03T10:17:38.097Z,99.18
2018-12-03T10:18:38.088Z,99.27
2018-12-03T10:19:38.080Z,99.11
2018-12-03T10:20:42.161Z,99.32
2018-12-03T10:21:38.053Z,99.22
2018-12-03T10:22:38.046Z,99.38
2018-12-03T10:23:38.043Z,99.11
2018-12-03T10:24:38.033Z,99.11
2018-12-03T10:25:38.008Z,99.32
2018-12-03T10:26:38.002Z,99.32
2018-12-03T10:27:37.990Z,99.32
2018-12-03T10:28:37.980Z,98.91
2018-12-03T10:29:37.964Z,98.81
2018-12-03T10:30:37.958Z,99.02
2018-12-03T10:31:37.948Z,99.11
2018-12-03T10:32:37.929Z,99.11
2018-12-03T10:33:37.923Z,99.22
2018-12-03T10:34:57.568Z,99.07
2018-12-03T10:36:19.969Z,99.43
2018-12-03T10:37:39.585Z,99.18
2018-12-03T10:39:01.485Z,98.77
2018-12-03T10:40:20.099Z,98.56
2018-12-03T10:41:01.461Z,98.66
2018-12-03T10:42:01.452Z,98.56
2018-12-03T10:43:01.433Z,98.36
2018-12-03T10:44:01.424Z,98.56
2018-12-03T10:45:01.420Z,98.56
2018-12-03T10:46:01.411Z,98.05
2018-12-03T10:47:01.392Z,98.56
2018-12-03T10:48:01.387Z,98.46
2018-12-03T10:49:02.154Z,98.31
2018-12-03T10:50:01.477Z,97.80
2018-12-03T10:51:01.352Z,97.49
2018-12-03T10:52:01.396Z,97.49
2018-12-03T10:53:01.325Z,97.39
2018-12-03T10:54:01.322Z,97.29
2018-12-03T10:55:01.332Z,97.19
2018-12-03T10:56:01.300Z,96.98
2018-12-03T10:57:01.289Z,96.88
2018-12-03T10:58:01.317Z,96.88
2018-12-03T10:59:01.294Z,96.47
2018-12-03T11:00:01.248Z,96.58
2018-12-03T11:01:01.239Z,96.68
2018-12-03T11:02:01.246Z,97.29
2018-12-03T11:03:01.222Z,97.08
2018-12-03T11:04:01.214Z,97.03
2018-12-03T11:05:01.196Z,96.98
2018-12-03T11:06:01.190Z,96.98
2018-12-03T11:07:01.170Z,97.08
2018-12-03T11:08:01.162Z,96.88
2018-12-03T11:09:01.153Z,96.98
2018-12-03T11:10:01.166Z,97.19
2018-12-03T11:11:01.126Z,96.68
2018-12-03T11:12:01.118Z,96.53
2018-12-03T11:13:20.750Z,95.77
2018-12-03T11:14:43.154Z,94.95
2018-12-03T11:15:43.134Z,95.16
2018-12-03T11:16:43.128Z,95.16
2018-12-03T11:17:43.114Z,94.50
2018-12-03T11:18:43.107Z,94.09
2018-12-03T11:19:43.102Z,93.79
2018-12-03T11:20:43.082Z,93.03
2018-12-03T11:21:43.067Z,93.28
2018-12-03T11:22:43.057Z,93.18
2018-12-03T11:23:43.053Z,93.28
2018-12-03T11:24:43.036Z,93.59
2018-12-03T11:25:43.032Z,93.03
2018-12-03T11:26:43.034Z,93.38
2018-12-03T11:27:43.029Z,92.93
2018-12-03T11:28:43.003Z,92.42
2018-12-03T11:29:42.981Z,92.52
2018-12-03T11:30:42.975Z,92.46
2018-12-03T11:31:43.009Z,92.42
2018-12-03T11:32:42.950Z,93.48
2018-12-03T11:33:42.932Z,93.48
2018-12-03T11:34:42.921Z,93.38
2018-12-03T11:35:42.911Z,92.87
2018-12-03T11:36:42.903Z,93.63
2018-12-03T11:37:42.900Z,93.43
2018-12-03T11:38:42.885Z,93.52
2018-12-03T11:39:42.867Z,93.73
2018-12-03T11:40:42.869Z,93.02
2018-12-03T11:41:42.850Z,93.73
2018-12-03T11:42:42.841Z,93.93
2018-12-03T11:43:42.826Z,93.93
2018-12-03T11:44:42.818Z,93.73
2018-12-03T11:45:42.812Z,93.93
2018-12-03T11:46:42.803Z,93.93
2018-12-03T11:47:42.789Z,93.93
2018-12-03T11:48:42.780Z,94.04
2018-12-03T11:49:42.767Z,94.08
2018-12-03T11:50:42.752Z,94.29
2018-12-03T11:51:42.749Z,94.29
2018-12-03T11:52:42.736Z,95.06
2018-12-03T11:53:42.715Z,95.16
2018-12-03T11:54:42.706Z,94.95
2018-12-03T11:55:42.692Z,94.49
2018-12-03T11:56:42.682Z,94.49
2018-12-03T11:57:42.681Z,95.00
2018-12-03T11:58:42.672Z,94.90
2018-12-03T11:59:42.652Z,95.00
2018-12-03T12:00:42.638Z,95.00
2018-12-03T12:01:42.628Z,95.31
2018-12-03T12:02:42.620Z,95.15
2018-12-03T12:03:42.992Z,95.15
2018-12-03T12:04:42.593Z,95.56
2018-12-03T12:05:42.584Z,95.51
2018-12-03T12:06:42.572Z,95.41
2018-12-03T12:07:42.602Z,95.61
2018-12-03T12:08:42.554Z,95.72
2018-12-03T12:09:42.550Z,95.41
2018-12-03T12:10:42.534Z,95.31
2018-12-03T12:11:42.526Z,94.75
2018-12-03T12:12:43.788Z,95.06
2018-12-03T12:13:42.492Z,94.29
2018-12-03T12:14:42.485Z,94.34
2018-12-03T12:15:42.465Z,94.24
2018-12-03T12:16:42.462Z,94.65
2018-12-03T12:17:42.448Z,93.52
2018-12-03T12:18:42.438Z,93.93
2018-12-03T12:19:42.426Z,93.32
2018-12-03T12:20:42.413Z,93.43
2018-12-03T12:21:42.398Z,92.91
2018-12-03T12:22:42.387Z,92.81
2018-12-03T12:23:42.376Z,92.41
2018-12-03T12:24:42.365Z,93.43
2018-12-03T12:25:42.358Z,92.20
2018-12-03T12:26:42.368Z,92.00
2018-12-03T12:27:42.343Z,92.20
2018-12-03T12:28:42.319Z,92.00
2018-12-03T12:29:42.307Z,91.79
2018-12-03T12:30:42.303Z,91.79
2018-12-03T12:31:42.286Z,92.20
2018-12-03T12:32:42.279Z,91.96
2018-12-03T12:33:42.271Z,91.18
2018-12-03T12:34:42.252Z,90.94
2018-12-03T12:35:42.245Z,91.03
2018-12-03T12:36:42.238Z,90.67
2018-12-03T12:37:42.223Z,90.67
2018-12-03T12:38:42.216Z,91.08
2018-12-03T12:39:42.203Z,90.88
2018-12-03T12:40:42.194Z,91.08
2018-12-03T12:41:42.175Z,90.47
2018-12-03T12:42:42.181Z,90.47
2018-12-03T12:43:42.150Z,89.65
2018-12-03T12:44:42.143Z,89.86
2018-12-03T12:45:42.133Z,89.75
2018-12-03T12:46:42.122Z,89.25
2018-12-03T12:47:42.110Z,89.04
2018-12-03T12:48:42.111Z,88.32
2018-12-03T12:49:42.093Z,88.90
2018-12-03T12:50:42.077Z,88.59
2018-12-03T12:51:42.080Z,87.92
2018-12-03T12:54:10.662Z,89.14
2018-12-03T12:55:10.661Z,89.14
2018-12-03T12:56:10.637Z,89.04
2018-12-03T12:57:10.626Z,89.25
2018-12-03T12:58:10.609Z,88.63
2018-12-03T13:00:38.553Z,88.26
2018-12-03T13:01:38.527Z,88.47
2018-12-03T13:02:38.521Z,87.92
2018-12-03T13:03:38.509Z,87.61
2018-12-03T13:04:56.641Z,88.26
2018-12-03T13:06:20.554Z,87.65
2018-12-03T13:07:41.108Z,87.45
2018-12-03T13:09:02.280Z,87.14
2018-12-03T13:10:02.264Z,86.43
2018-12-03T13:11:44.502Z,87.38
2018-12-03T13:12:44.559Z,86.73
2018-12-03T13:13:44.483Z,87.08
2018-12-03T13:14:44.468Z,87.29
2018-12-03T13:15:44.459Z,87.38
2018-12-03T13:16:44.454Z,86.73
2018-12-03T13:17:44.434Z,86.98
2018-12-03T13:18:44.422Z,86.94
2018-12-03T13:19:44.411Z,87.38
2018-12-03T13:20:44.403Z,86.73
2018-12-03T13:21:44.384Z,86.36
2018-12-03T13:22:44.373Z,86.67