createdAt,value
2022-08-29T00:00:58.325Z,7.15
2022-08-29T00:04:59.811Z,7.63
2022-08-29T00:09:01.712Z,7.97
2022-08-29T00:13:04.542Z,9.32
2022-08-29T00:17:06.015Z,11.90
2022-08-29T00:21:07.648Z,8.25
2022-08-29T00:25:10.131Z,16.35
2022-08-29T00:29:11.626Z,10.18
2022-08-29T00:33:13.065Z,6.97
2022-08-29T00:37:14.558Z,8.55
2022-08-29T00:41:17.743Z,8.50
2022-08-29T00:45:19.959Z,6.10
2022-08-29T00:49:36.836Z,9.13
2022-08-29T00:53:45.147Z,8.87
2022-08-29T00:57:49.369Z,8.95
2022-08-29T01:01:50.914Z,10.18
2022-08-29T01:05:52.475Z,9.00
2022-08-29T01:09:54.333Z,9.02
2022-08-29T01:13:56.072Z,8.68
2022-08-29T01:17:58.638Z,8.30
2022-08-29T01:22:10.378Z,8.52
2022-08-29T01:26:12.404Z,8.25
2022-08-29T01:30:15.199Z,8.15
2022-08-29T01:34:18.724Z,6.10
2022-08-29T01:38:27.611Z,9.38
2022-08-29T01:42:29.346Z,10.15
2022-08-29T01:46:37.235Z,8.15
2022-08-29T01:50:38.678Z,8.02
2022-08-29T01:54:42.212Z,8.23
2022-08-29T01:58:45.237Z,9.50
2022-08-29T02:02:46.778Z,10.05
2022-08-29T02:06:48.169Z,12.35
2022-08-29T02:10:49.826Z,9.27
2022-08-29T02:14:51.389Z,9.27
2022-08-29T02:18:53.398Z,7.97
2022-08-29T02:22:54.845Z,9.32
2022-08-29T02:26:57.342Z,10.23
2022-08-29T02:30:59.193Z,10.10
2022-08-29T02:35:00.671Z,7.90
2022-08-29T02:39:02.801Z,13.07
2022-08-29T02:43:05.232Z,11.43
2022-08-29T02:47:09.108Z,9.48
2022-08-29T02:51:11.286Z,12.68
2022-08-29T02:55:15.552Z,8.13
2022-08-29T02:59:16.994Z,9.45
2022-08-29T03:03:18.934Z,7.80
2022-08-29T03:07:20.325Z,10.52
2022-08-29T03:11:21.779Z,8.00
2022-08-29T03:15:23.460Z,10.18
2022-08-29T03:19:25.088Z,8.23
2022-08-29T03:23:26.955Z,8.88
2022-08-29T03:27:29.414Z,11.80
2022-08-29T03:31:31.154Z,10.60
2022-08-29T03:35:32.642Z,12.25
2022-08-29T03:39:36.725Z,10.65
2022-08-29T03:43:38.336Z,9.52
2022-08-29T03:47:41.005Z,8.93
2022-08-29T03:51:42.477Z,12.30
2022-08-29T03:55:43.895Z,12.13
2022-08-29T03:59:45.335Z,9.32
2022-08-29T04:03:46.893Z,11.10
2022-08-29T04:07:54.725Z,10.00
2022-08-29T04:15:59.052Z,11.32
2022-08-29T04:20:00.602Z,9.25
2022-08-29T04:24:02.313Z,7.65
2022-08-29T04:28:05.624Z,11.55
2022-08-29T04:32:07.027Z,15.82
2022-08-29T04:36:11.905Z,12.13
2022-08-29T04:40:18.354Z,9.40
2022-08-29T04:44:20.094Z,9.57
2022-08-29T04:48:21.612Z,9.70
2022-08-29T04:52:23.973Z,10.07
2022-08-29T04:56:25.416Z,11.88
2022-08-29T05:00:33.100Z,10.93
2022-08-29T05:04:34.953Z,11.63
2022-08-29T05:08:38.127Z,10.48
2022-08-29T05:12:39.871Z,9.10
2022-08-29T05:16:42.412Z,10.27
2022-08-29T05:20:48.613Z,10.05
2022-08-29T05:24:50.847Z,12.90
2022-08-29T05:28:52.248Z,9.20
2022-08-29T05:32:55.119Z,8.35
2022-08-29T05:36:56.585Z,15.15
2022-08-29T05:40:58.114Z,11.43
2022-08-29T05:44:59.742Z,9.32
2022-08-29T05:49:01.159Z,12.02
2022-08-29T05:53:05.314Z,12.07
2022-08-29T05:57:07.660Z,12.25
2022-08-29T06:01:09.095Z,14.00
2022-08-29T06:05:11.069Z,16.80
2022-08-29T06:09:13.413Z,15.25
2022-08-29T06:13:15.021Z,16.65
2022-08-29T06:17:16.465Z,13.95
2022-08-29T06:21:18.452Z,16.73
2022-08-29T06:25:38.378Z,15.48
2022-08-29T06:29:43.459Z,15.65
2022-08-29T06:33:45.179Z,18.23
2022-08-29T06:37:46.649Z,15.05
2022-08-29T06:41:48.156Z,15.25
2022-08-29T06:45:49.658Z,21.67
2022-08-29T06:49:51.089Z,14.50
2022-08-29T06:53:53.050Z,16.80
2022-08-29T06:57:54.492Z,16.05
2022-08-29T07:01:56.044Z,16.27
2022-08-29T07:05:57.504Z,15.15
2022-08-29T07:09:59.700Z,16.67
2022-08-29T07:14:02.697Z,19.90
2022-08-29T07:18:04.472Z,22.42
2022-08-29T07:22:07.881Z,19.13
2022-08-29T07:26:30.856Z,17.77
2022-08-29T07:30:32.567Z,19.92
2022-08-29T07:34:34.294Z,16.83
2022-08-29T07:38:36.546Z,17.80
2022-08-29T07:42:38.709Z,16.40
2022-08-29T07:46:40.230Z,18.77
2022-08-29T07:50:42.778Z,20.25
2022-08-29T07:54:44.331Z,16.60
2022-08-29T07:58:46.052Z,13.65
2022-08-29T08:02:47.801Z,16.27
2022-08-29T08:06:49.529Z,17.77
2022-08-29T08:10:52.331Z,13.05
2022-08-29T08:14:53.937Z,13.50
2022-08-29T08:18:56.149Z,13.75
2022-08-29T08:22:58.574Z,11.35
2022-08-29T08:26:59.997Z,18.00
2022-08-29T08:31:05.826Z,9.60
2022-08-29T08:35:08.628Z,11.32
2022-08-29T08:39:11.316Z,8.35
2022-08-29T08:43:20.739Z,11.43
2022-08-29T08:47:33.372Z,11.40
2022-08-29T08:51:35.530Z,11.00
2022-08-29T08:55:45.742Z,9.10
2022-08-29T08:59:50.709Z,10.80
2022-08-29T09:04:21.783Z,10.57
2022-08-29T09:08:48.650Z,11.13
2022-08-29T09:13:10.423Z,9.38
2022-08-29T09:17:18.100Z,9.18
2022-08-29T09:21:40.603Z,10.32
2022-08-29T09:25:42.740Z,7.43
2022-08-29T09:29:44.167Z,12.15
2022-08-29T09:33:52.346Z,7.30
2022-08-29T09:38:05.940Z,7.80
2022-08-29T09:42:13.719Z,12.90
2022-08-29T09:46:23.488Z,11.07
2022-08-29T09:50:26.437Z,8.80
2022-08-29T09:54:32.726Z,9.35
2022-08-29T09:58:39.949Z,8.50
2022-08-29T10:02:49.825Z,6.15
2022-08-29T10:06:52.878Z,7.30
2022-08-29T10:10:59.937Z,11.15
2022-08-29T10:15:04.617Z,9.65
2022-08-29T10:19:13.814Z,9.63
2022-08-29T10:23:44.114Z,11.40
2022-08-29T10:27:51.768Z,8.05
2022-08-29T10:32:06.140Z,12.38
2022-08-29T10:36:18.397Z,8.65
2022-08-29T10:40:30.670Z,9.27
2022-08-29T10:44:43.107Z,9.00
2022-08-29T10:48:50.669Z,11.25
2022-08-29T10:52:54.742Z,5.95
2022-08-29T10:56:56.466Z,9.45
2022-08-29T11:01:08.434Z,7.22
2022-08-29T11:05:18.958Z,8.70
2022-08-29T11:09:28.685Z,7.63
2022-08-29T11:13:36.427Z,7.57
2022-08-29T11:17:40.831Z,7.30
2022-08-29T11:22:20.209Z,7.28
2022-08-29T11:26:33.869Z,7.72
2022-08-29T11:30:40.425Z,6.85
2022-08-29T11:35:00.744Z,8.25
2022-08-29T11:39:40.216Z,8.45
2022-08-29T11:43:44.960Z,6.25
2022-08-29T11:47:46.415Z,9.15
2022-08-29T11:51:51.594Z,8.82
2022-08-29T11:56:14.496Z,10.27
2022-08-29T12:00:52.078Z,6.35
2022-08-29T12:05:16.558Z,8.05
2022-08-29T12:09:21.131Z,7.30
2022-08-29T12:13:48.195Z,12.88
2022-08-29T12:18:02.065Z,7.35
2022-08-29T12:22:04.579Z,6.25
2022-08-29T12:26:39.443Z,6.43
2022-08-29T12:30:47.130Z,5.75
2022-08-29T12:35:03.757Z,7.10
2022-08-29T12:39:53.086Z,7.57
2022-08-29T12:43:56.468Z,7.05
2022-08-29T12:48:00.979Z,7.93
2022-08-29T12:52:06.133Z,7.40
2022-08-29T12:56:20.653Z,5.03
2022-08-29T13:00:27.464Z,8.15
2022-08-29T13:04:35.263Z,7.10
2022-08-29T13:08:37.443Z,5.80
2022-08-29T13:12:38.902Z,6.30
2022-08-29T13:16:40.725Z,6.28
2022-08-29T13:20:47.322Z,6.35
2022-08-29T13:24:48.793Z,6.53
2022-08-29T13:28:51.521Z,5.97
2022-08-29T13:32:54.267Z,5.75
2022-08-29T13:37:07.777Z,6.22
2022-08-29T13:41:27.974Z,7.32
2022-08-29T13:45:30.065Z,6.40
2022-08-29T13:49:33.727Z,6.82
2022-08-29T13:53:35.233Z,6.68
2022-08-29T13:57:39.784Z,7.15
2022-08-29T14:06:02.785Z,6.57
2022-08-29T14:10:06.638Z,5.53
2022-08-29T14:14:08.110Z,8.40
2022-08-29T14:18:09.798Z,7.57
2022-08-29T14:22:11.503Z,5.85
2022-08-29T14:26:13.271Z,7.10
2022-08-29T14:30:17.802Z,6.00
2022-08-29T14:34:19.553Z,5.88
2022-08-29T14:38:21.353Z,4.90
2022-08-29T14:42:23.021Z,5.20
2022-08-29T14:46:29.010Z,7.00
2022-08-29T14:50:30.789Z,4.75
2022-08-29T14:54:32.406Z,6.30
2022-08-29T14:58:33.916Z,7.22
2022-08-29T15:02:35.799Z,5.65
2022-08-29T15:06:37.464Z,4.95
2022-08-29T15:10:39.387Z,9.93
2022-08-29T15:14:41.579Z,7.93
2022-08-29T15:19:24.846Z,5.75
2022-08-29T15:23:04.609Z,6.05
2022-08-29T15:27:06.604Z,6.47
2022-08-29T15:31:08.254Z,11.82
2022-08-29T15:35:10.304Z,6.25
2022-08-29T15:39:16.730Z,5.07
2022-08-29T15:43:18.499Z,6.85
2022-08-29T15:47:20.111Z,7.38
2022-08-29T15:51:27.510Z,9.02
2022-08-29T15:55:29.080Z,9.52
2022-08-29T15:59:54.213Z,4.53
2022-08-29T16:03:52.704Z,6.55
2022-08-29T16:07:54.206Z,5.40
2022-08-29T16:11:55.775Z,6.88
2022-08-29T16:15:57.283Z,6.60
2022-08-29T16:20:00.427Z,8.57
2022-08-29T16:24:03.866Z,9.35
2022-08-29T16:28:06.216Z,6.32
2022-08-29T16:32:08.612Z,5.13
2022-08-29T16:36:10.749Z,8.23
2022-08-29T16:40:14.786Z,5.25
2022-08-29T16:44:16.457Z,8.52
2022-08-29T16:48:18.201Z,6.63
2022-08-29T16:52:19.734Z,5.38
2022-08-29T16:56:21.417Z,6.60
2022-08-29T17:00:22.907Z,10.88
2022-08-29T17:04:27.620Z,5.70
2022-08-29T17:08:28.982Z,9.52
2022-08-29T17:12:30.444Z,6.13
2022-08-29T17:16:32.316Z,7.40
2022-08-29T17:20:37.403Z,10.38
2022-08-29T17:24:39.217Z,4.43
2022-08-29T17:28:40.737Z,5.38
2022-08-29T17:32:42.181Z,6.32
2022-08-29T17:36:44.321Z,6.57
2022-08-29T17:40:46.315Z,8.25
2022-08-29T17:44:49.675Z,7.18
2022-08-29T17:48:51.127Z,5.68
2022-08-29T17:52:52.623Z,4.93
2022-08-29T17:56:56.892Z,9.27
2022-08-29T18:00:58.432Z,6.72
2022-08-29T18:04:59.986Z,6.53
2022-08-29T18:09:03.226Z,8.55
2022-08-29T18:13:04.733Z,6.10
2022-08-29T18:17:06.241Z,6.25
2022-08-29T18:21:08.783Z,9.43
2022-08-29T18:25:11.373Z,7.38
2022-08-29T18:29:13.229Z,9.18
2022-08-29T18:33:14.957Z,6.53
2022-08-29T18:37:16.530Z,8.50
2022-08-29T18:41:18.288Z,7.50
2022-08-29T18:45:20.983Z,6.18
2022-08-29T18:49:45.281Z,10.68
2022-08-29T18:53:47.332Z,8.93
2022-08-29T18:57:48.830Z,8.20
2022-08-29T19:01:50.438Z,8.52
2022-08-29T19:05:52.504Z,8.30
2022-08-29T19:09:54.837Z,9.80
2022-08-29T19:13:56.238Z,8.55
2022-08-29T19:17:57.726Z,8.27
2022-08-29T19:21:59.298Z,8.48
2022-08-29T19:26:01.279Z,6.72
2022-08-29T19:30:05.255Z,7.78
2022-08-29T19:34:07.397Z,8.48
2022-08-29T19:38:08.903Z,8.73
2022-08-29T19:42:10.348Z,13.50
2022-08-29T19:46:21.537Z,7.15
2022-08-29T19:50:24.844Z,12.35
2022-08-29T19:54:27.915Z,8.45
2022-08-29T19:58:31.569Z,13.75
2022-08-29T20:02:33.734Z,13.93
2022-08-29T20:06:35.667Z,11.35
2022-08-29T20:10:38.843Z,10.63
2022-08-29T20:14:42.026Z,16.00
2022-08-29T20:18:44.859Z,17.90
2022-08-29T20:22:46.899Z,15.00
2022-08-29T20:26:49.728Z,11.13
2022-08-29T20:30:51.238Z,11.35
2022-08-29T20:34:52.651Z,7.60
2022-08-29T20:38:54.436Z,11.00
2022-08-29T20:42:57.491Z,11.38
2022-08-29T20:46:59.164Z,10.80
2022-08-29T20:51:05.850Z,10.88
2022-08-29T20:55:07.646Z,13.05
2022-08-29T20:59:10.350Z,9.60
2022-08-29T21:03:30.046Z,11.23
2022-08-29T21:07:31.490Z,9.25
2022-08-29T21:11:33.102Z,11.27
2022-08-29T21:15:34.932Z,8.70
2022-08-29T21:19:36.630Z,8.27
2022-08-29T21:23:38.337Z,10.07
2022-08-29T21:27:39.886Z,23.90
2022-08-29T21:31:42.059Z,14.10
2022-08-29T21:35:44.019Z,12.68
2022-08-29T21:39:47.724Z,10.93
2022-08-29T21:43:49.778Z,9.52
2022-08-29T21:47:52.188Z,10.40
2022-08-29T21:51:53.774Z,9.15
2022-08-29T21:55:55.223Z,10.90
2022-08-29T21:59:56.712Z,11.90
2022-08-29T22:04:00.075Z,8.93
2022-08-29T22:08:04.097Z,8.75
2022-08-29T22:12:06.014Z,7.80
2022-08-29T22:16:26.171Z,8.82
2022-08-29T22:20:27.787Z,11.13
2022-08-29T22:24:29.312Z,9.18
2022-08-29T22:28:32.764Z,9.43
2022-08-29T22:32:36.022Z,11.82
2022-08-29T22:36:37.662Z,11.25
2022-08-29T22:40:40.353Z,8.30
2022-08-29T22:45:02.829Z,9.63
2022-08-29T22:49:03.260Z,9.77
2022-08-29T22:53:04.796Z,7.55
2022-08-29T22:57:11.893Z,11.18
2022-08-29T23:01:13.833Z,8.70
2022-08-29T23:05:16.202Z,10.40
2022-08-29T23:09:17.715Z,7.63
2022-08-29T23:13:19.147Z,9.98
2022-08-29T23:17:20.572Z,10.43
2022-08-29T23:21:22.919Z,10.35
2022-08-29T23:25:24.649Z,11.13
2022-08-29T23:29:27.100Z,9.80
2022-08-29T23:33:29.402Z,8.77
2022-08-29T23:37:30.905Z,7.53
2022-08-29T23:41:33.086Z,7.63
2022-08-29T23:45:34.542Z,8.70
2022-08-29T23:49:36.044Z,17.30
2022-08-29T23:53:37.897Z,11.05
2022-08-29T23:57:39.490Z,7.28
