createdAt,value
2018-11-02T00:00:51.845Z,19.49
2018-11-02T00:01:55.241Z,19.50
2018-11-02T00:02:58.632Z,19.49
2018-11-02T00:04:02.039Z,19.49
2018-11-02T00:05:06.086Z,19.48
2018-11-02T00:06:09.553Z,19.47
2018-11-02T00:07:12.932Z,19.45
2018-11-02T00:08:16.439Z,19.44
2018-11-02T00:09:19.923Z,19.44
2018-11-02T00:10:23.328Z,19.44
2018-11-02T00:11:26.750Z,19.43
2018-11-02T00:12:30.199Z,19.43
2018-11-02T00:13:33.556Z,19.43
2018-11-02T00:14:36.993Z,19.43
2018-11-02T00:15:40.494Z,19.42
2018-11-02T00:16:43.870Z,19.42
2018-11-02T00:17:47.279Z,19.42
2018-11-02T00:18:50.714Z,19.42
2018-11-02T00:19:54.145Z,19.41
2018-11-02T00:20:57.608Z,19.42
2018-11-02T00:22:02.852Z,19.41
2018-11-02T00:23:06.331Z,19.41
2018-11-02T00:24:09.759Z,19.41
2018-11-02T00:25:13.322Z,19.40
2018-11-02T00:26:16.786Z,19.40
2018-11-02T00:27:20.213Z,19.39
2018-11-02T00:28:23.642Z,19.38
2018-11-02T00:29:27.084Z,19.38
2018-11-02T00:30:30.501Z,19.36
2018-11-02T00:31:33.931Z,19.36
2018-11-02T00:32:37.412Z,19.36
2018-11-02T00:33:40.805Z,19.35
2018-11-02T00:34:44.197Z,19.34
2018-11-02T00:35:47.627Z,19.33
2018-11-02T00:36:51.079Z,19.34
2018-11-02T00:37:54.528Z,19.33
2018-11-02T00:38:57.918Z,19.32
2018-11-02T00:40:01.343Z,19.33
2018-11-02T00:41:04.857Z,19.32
2018-11-02T00:42:08.283Z,19.32
2018-11-02T00:43:11.664Z,19.32
2018-11-02T00:44:15.211Z,19.31
2018-11-02T00:45:18.641Z,19.30
2018-11-02T00:46:22.042Z,19.31
2018-11-02T00:47:25.503Z,19.29
2018-11-02T00:48:28.940Z,19.29
2018-11-02T00:49:32.362Z,19.27
2018-11-02T00:50:35.794Z,19.28
2018-11-02T00:51:39.217Z,19.27
2018-11-02T00:52:42.608Z,19.26
2018-11-02T00:53:45.998Z,19.26
2018-11-02T00:54:49.401Z,19.24
2018-11-02T00:55:52.821Z,19.23
2018-11-02T00:56:56.313Z,19.23
2018-11-02T00:57:59.705Z,19.22
2018-11-02T00:59:03.168Z,19.20
2018-11-02T01:00:09.182Z,19.20
2018-11-02T01:01:12.578Z,19.19
2018-11-02T01:02:16.001Z,19.18
2018-11-02T01:03:19.516Z,19.18
2018-11-02T01:04:22.933Z,19.17
2018-11-02T01:05:26.422Z,19.15
2018-11-02T01:06:30.164Z,19.16
2018-11-02T01:07:33.669Z,19.15
2018-11-02T01:08:37.061Z,19.15
2018-11-02T01:09:40.503Z,19.15
2018-11-02T01:10:43.916Z,19.15
2018-11-02T01:11:47.325Z,19.15
2018-11-02T01:12:50.741Z,19.16
2018-11-02T01:13:54.165Z,19.14
2018-11-02T01:14:57.554Z,19.14
2018-11-02T01:16:00.974Z,19.15
2018-11-02T01:17:04.482Z,19.14
2018-11-02T01:18:08.528Z,19.13
2018-11-02T01:19:11.911Z,19.12
2018-11-02T01:20:15.312Z,19.12
2018-11-02T01:21:18.759Z,19.12
2018-11-02T01:22:22.243Z,19.10
2018-11-02T01:23:25.643Z,19.09
2018-11-02T01:24:29.267Z,19.08
2018-11-02T01:25:33.505Z,19.07
2018-11-02T01:26:36.932Z,19.06
2018-11-02T01:27:40.335Z,19.05
2018-11-02T01:28:43.776Z,19.05
2018-11-02T01:29:47.201Z,19.04
2018-11-02T01:30:50.603Z,19.02
2018-11-02T01:31:54.040Z,19.01
2018-11-02T01:32:57.467Z,19.01
2018-11-02T01:34:00.908Z,18.99
2018-11-02T01:35:04.429Z,18.98
2018-11-02T01:36:09.608Z,18.97
2018-11-02T01:37:13.014Z,18.97
2018-11-02T01:38:16.424Z,18.95
2018-11-02T01:39:19.907Z,18.95
2018-11-02T01:40:23.370Z,18.94
2018-11-02T01:41:26.859Z,18.94
2018-11-02T01:42:30.273Z,18.93
2018-11-02T01:43:33.864Z,18.93
2018-11-02T01:44:37.400Z,18.91
2018-11-02T01:45:40.892Z,18.91
2018-11-02T01:46:44.496Z,18.91
2018-11-02T01:47:47.918Z,18.89
2018-11-02T01:48:51.343Z,18.90
2018-11-02T01:49:54.776Z,18.90
2018-11-02T01:50:58.415Z,18.89
2018-11-02T01:52:01.865Z,18.89
2018-11-02T01:53:05.517Z,18.89
2018-11-02T01:54:08.922Z,18.89
2018-11-02T01:55:12.367Z,18.87
2018-11-02T01:56:15.773Z,18.87
2018-11-02T01:57:19.193Z,18.86
2018-11-02T01:58:22.724Z,18.87
2018-11-02T01:59:26.155Z,18.86
2018-11-02T02:00:29.578Z,18.85
2018-11-02T02:01:32.989Z,18.86
2018-11-02T02:02:36.412Z,18.85
2018-11-02T02:03:39.797Z,18.84
2018-11-02T02:04:43.205Z,18.83
2018-11-02T02:05:46.633Z,18.84
2018-11-02T02:06:50.052Z,18.83
2018-11-02T02:07:53.467Z,18.82
2018-11-02T02:08:56.898Z,18.82
2018-11-02T02:10:00.306Z,18.82
2018-11-02T02:11:03.812Z,18.81
2018-11-02T02:12:07.263Z,18.80
2018-11-02T02:13:10.662Z,18.80
2018-11-02T02:14:14.055Z,18.80
2018-11-02T02:15:17.465Z,18.79
2018-11-02T02:16:20.890Z,18.78
2018-11-02T02:17:24.280Z,18.78
2018-11-02T02:18:27.856Z,18.78
2018-11-02T02:19:31.324Z,18.76
2018-11-02T02:20:34.756Z,18.77
2018-11-02T02:21:38.192Z,18.76
2018-11-02T02:22:41.617Z,18.76
2018-11-02T02:23:44.998Z,18.75
2018-11-02T02:24:48.417Z,18.74
2018-11-02T02:25:51.794Z,18.75
2018-11-02T02:26:55.221Z,18.75
2018-11-02T02:27:58.656Z,18.74
2018-11-02T02:29:02.063Z,18.74
2018-11-02T02:30:07.705Z,18.73
2018-11-02T02:31:11.108Z,18.73
2018-11-02T02:32:14.559Z,18.73
2018-11-02T02:33:17.960Z,18.73
2018-11-02T02:34:21.388Z,18.72
2018-11-02T02:35:24.790Z,18.72
2018-11-02T02:36:28.215Z,18.72
2018-11-02T02:37:32.562Z,18.71
2018-11-02T02:38:36.008Z,18.71
2018-11-02T02:39:39.418Z,18.70
2018-11-02T02:40:42.853Z,18.70
2018-11-02T02:41:46.234Z,18.71
2018-11-02T02:42:49.624Z,18.70
2018-11-02T02:43:53.117Z,18.69
2018-11-02T02:44:56.501Z,18.69
2018-11-02T02:45:59.888Z,18.67
2018-11-02T02:47:03.336Z,18.68
2018-11-02T02:48:07.066Z,18.66
2018-11-02T02:49:10.452Z,18.66
2018-11-02T02:50:14.647Z,18.66
2018-11-02T02:51:18.050Z,18.66
2018-11-02T02:52:21.477Z,18.66
2018-11-02T02:53:24.899Z,18.65
2018-11-02T02:54:28.316Z,18.63
2018-11-02T02:55:31.683Z,18.64
2018-11-02T02:56:35.110Z,18.63
2018-11-02T02:57:38.827Z,18.64
2018-11-02T02:58:42.220Z,18.63
2018-11-02T02:59:45.628Z,18.63
2018-11-02T03:00:49.029Z,18.64
2018-11-02T03:01:52.417Z,18.63
2018-11-02T03:02:55.809Z,18.64
2018-11-02T03:03:59.248Z,18.64
2018-11-02T03:05:02.667Z,18.64
2018-11-02T03:06:06.124Z,18.64
2018-11-02T03:07:09.561Z,18.64
2018-11-02T03:08:12.964Z,18.63
2018-11-02T03:09:16.378Z,18.63
2018-11-02T03:10:19.872Z,18.63
2018-11-02T03:11:23.244Z,18.63
2018-11-02T03:12:26.692Z,18.62
2018-11-02T03:13:30.066Z,18.62
2018-11-02T03:14:33.543Z,18.63
2018-11-02T03:15:36.945Z,18.62
2018-11-02T03:16:40.388Z,18.62
2018-11-02T03:17:43.800Z,18.61
2018-11-02T03:18:47.723Z,18.61
2018-11-02T03:19:51.089Z,18.61
2018-11-02T03:20:54.516Z,18.61
2018-11-02T03:21:58.007Z,18.60
2018-11-02T03:23:01.426Z,18.60
2018-11-02T03:24:04.810Z,18.60
2018-11-02T03:25:09.447Z,18.59
2018-11-02T03:26:12.853Z,18.59
2018-11-02T03:27:16.279Z,18.59
2018-11-02T03:28:19.715Z,18.60
2018-11-02T03:29:23.102Z,18.59
2018-11-02T03:30:26.490Z,18.58
2018-11-02T03:31:29.934Z,18.59
2018-11-02T03:32:33.375Z,18.57
2018-11-02T03:33:36.775Z,18.57
2018-11-02T03:34:40.360Z,18.57
2018-11-02T03:35:43.823Z,18.57
2018-11-02T03:36:47.221Z,18.57
2018-11-02T03:37:50.604Z,18.55
2018-11-02T03:38:54.004Z,18.54
2018-11-02T03:39:57.397Z,18.53
2018-11-02T03:41:00.937Z,18.54
2018-11-02T03:42:04.392Z,18.53
2018-11-02T03:43:07.876Z,18.53
2018-11-02T03:44:11.416Z,18.52
2018-11-02T03:45:14.988Z,18.52
2018-11-02T03:46:18.410Z,18.52
2018-11-02T03:47:21.820Z,18.52
2018-11-02T03:48:25.246Z,18.51
2018-11-02T03:49:28.636Z,18.51
2018-11-02T03:50:32.527Z,18.51
2018-11-02T03:51:36.027Z,18.51
2018-11-02T03:52:39.647Z,18.51
2018-11-02T03:53:43.104Z,18.50
2018-11-02T03:54:46.539Z,18.49
2018-11-02T03:55:50.184Z,18.51
2018-11-02T03:56:53.639Z,18.50
2018-11-02T03:57:57.045Z,18.50
2018-11-02T03:59:00.454Z,18.50
2018-11-02T04:00:05.056Z,18.49
2018-11-02T04:01:08.542Z,18.49
2018-11-02T04:02:11.942Z,18.49
2018-11-02T04:03:15.371Z,18.50
2018-11-02T04:04:18.820Z,18.50
2018-11-02T04:05:22.250Z,18.49
2018-11-02T04:06:25.671Z,18.49
2018-11-02T04:07:29.105Z,18.50
2018-11-02T04:08:32.559Z,18.50
2018-11-02T04:09:36.132Z,18.51
2018-11-02T04:10:39.506Z,18.50
2018-11-02T04:11:42.886Z,18.51
2018-11-02T04:12:46.368Z,18.51
2018-11-02T04:13:49.754Z,18.50
2018-11-02T04:14:53.173Z,18.50
2018-11-02T04:15:56.625Z,18.51
2018-11-02T04:17:00.023Z,18.50
2018-11-02T04:18:03.452Z,18.50
2018-11-02T04:19:07.216Z,18.48
2018-11-02T04:20:11.015Z,18.50
2018-11-02T04:21:14.473Z,18.50
2018-11-02T04:22:17.919Z,18.50
2018-11-02T04:23:21.512Z,18.50
2018-11-02T04:24:25.078Z,18.48
2018-11-02T04:25:28.556Z,18.48
2018-11-02T04:26:32.040Z,18.48
2018-11-02T04:27:35.474Z,18.48
2018-11-02T04:28:39.071Z,18.48
2018-11-02T04:29:42.479Z,18.48
2018-11-02T04:30:46.012Z,18.47
2018-11-02T04:31:49.399Z,18.49
2018-11-02T04:32:52.842Z,18.48
2018-11-02T04:33:56.250Z,18.47
2018-11-02T04:34:59.687Z,18.46
2018-11-02T04:36:03.067Z,18.45
2018-11-02T04:37:06.523Z,18.45
2018-11-02T04:38:10.475Z,18.44
2018-11-02T04:39:14.961Z,18.43
2018-11-02T04:40:18.382Z,18.43
2018-11-02T04:41:21.873Z,18.42
2018-11-02T04:42:25.330Z,18.42
2018-11-02T04:43:28.700Z,18.41
2018-11-02T04:44:32.094Z,18.40
2018-11-02T04:45:38.560Z,18.40
2018-11-02T04:46:42.060Z,18.39
2018-11-02T04:47:45.473Z,18.39
2018-11-02T04:48:48.873Z,18.38
2018-11-02T04:49:52.595Z,18.38
2018-11-02T04:50:56.084Z,18.37
2018-11-02T04:51:59.465Z,18.38
2018-11-02T04:53:03.704Z,18.38
2018-11-02T04:54:07.136Z,18.38
2018-11-02T04:55:10.753Z,18.37
2018-11-02T04:56:14.178Z,18.38
2018-11-02T04:57:17.594Z,18.38
2018-11-02T04:58:21.184Z,18.38
2018-11-02T04:59:24.595Z,18.38
2018-11-02T05:00:27.986Z,18.38
2018-11-02T05:01:31.496Z,18.38
2018-11-02T05:02:34.916Z,18.38
2018-11-02T05:03:38.348Z,18.38
2018-11-02T05:04:41.806Z,18.37
2018-11-02T05:05:45.236Z,18.37
2018-11-02T05:06:48.660Z,18.37
2018-11-02T05:07:52.130Z,18.37
2018-11-02T05:08:55.535Z,18.36
2018-11-02T05:09:59.016Z,18.36
2018-11-02T05:11:02.482Z,18.36
2018-11-02T05:12:06.586Z,18.36
2018-11-02T05:13:09.969Z,18.35
2018-11-02T05:14:13.362Z,18.34
2018-11-02T05:15:16.820Z,18.34
2018-11-02T05:16:20.271Z,18.34
2018-11-02T05:17:23.712Z,18.33
2018-11-02T05:18:27.147Z,18.32
2018-11-02T05:19:30.676Z,18.32
2018-11-02T05:20:34.084Z,18.33
2018-11-02T05:21:37.535Z,18.31
2018-11-02T05:22:40.978Z,18.32
2018-11-02T05:23:44.356Z,18.31
2018-11-02T05:24:47.919Z,18.32
2018-11-02T05:25:51.384Z,18.30
2018-11-02T05:26:54.805Z,18.30
2018-11-02T05:27:58.308Z,18.31
2018-11-02T05:29:01.729Z,18.31
2018-11-02T05:30:06.011Z,18.30
2018-11-02T05:31:09.461Z,18.31
2018-11-02T05:32:12.931Z,18.30
2018-11-02T05:33:16.325Z,18.30
2018-11-02T05:34:19.719Z,18.30
2018-11-02T05:35:23.304Z,18.30
2018-11-02T05:36:26.747Z,18.29
2018-11-02T05:37:30.232Z,18.31
2018-11-02T05:38:33.668Z,18.31
2018-11-02T05:39:37.283Z,18.31
2018-11-02T05:40:40.762Z,18.32
2018-11-02T05:41:44.257Z,18.32
2018-11-02T05:42:47.921Z,18.32
2018-11-02T05:43:51.447Z,18.32
2018-11-02T05:44:54.860Z,18.32
2018-11-02T05:45:58.315Z,18.32
2018-11-02T05:47:01.795Z,18.30
2018-11-02T05:48:05.608Z,18.30
2018-11-02T05:49:09.112Z,18.30
2018-11-02T05:50:12.514Z,18.29
2018-11-02T05:51:15.959Z,18.29
2018-11-02T05:52:19.354Z,18.27
2018-11-02T05:53:22.771Z,18.27
2018-11-02T05:54:26.221Z,18.28
2018-11-02T05:55:29.571Z,18.28
2018-11-02T05:56:33.004Z,18.26
2018-11-02T05:57:36.432Z,18.25
2018-11-02T05:58:39.826Z,18.25
2018-11-02T05:59:43.217Z,18.25
2018-11-02T06:00:46.662Z,18.25
2018-11-02T06:01:50.026Z,18.25
2018-11-02T06:02:53.421Z,18.23
2018-11-02T06:03:56.833Z,18.24
2018-11-02T06:05:00.249Z,18.25
2018-11-02T06:06:03.717Z,18.26
2018-11-02T06:07:07.272Z,18.26
2018-11-02T06:08:10.721Z,18.27
2018-11-02T06:09:14.261Z,18.30
2018-11-02T06:10:17.771Z,18.32
2018-11-02T06:11:21.178Z,18.32
2018-11-02T06:12:24.752Z,18.32
2018-11-02T06:13:28.172Z,18.33
2018-11-02T06:14:31.660Z,18.32
2018-11-02T06:15:36.182Z,18.32
2018-11-02T06:16:40.474Z,18.32
2018-11-02T06:17:43.946Z,18.32
2018-11-02T06:18:47.364Z,18.31
2018-11-02T06:19:50.852Z,18.30
2018-11-02T06:20:55.907Z,18.30
2018-11-02T06:21:59.460Z,18.28
2018-11-02T06:23:03.040Z,18.27
2018-11-02T06:24:07.201Z,18.27
2018-11-02T06:25:10.734Z,18.25
2018-11-02T06:26:14.151Z,18.24
2018-11-02T06:27:17.775Z,18.24
2018-11-02T06:28:21.384Z,18.22
2018-11-02T06:29:24.811Z,18.22
2018-11-02T06:30:28.212Z,18.21
2018-11-02T06:31:31.744Z,18.20
2018-11-02T06:32:35.208Z,18.18
2018-11-02T06:33:38.644Z,18.18
2018-11-02T06:34:42.166Z,18.16
2018-11-02T06:35:45.588Z,18.16
2018-11-02T06:36:49.165Z,18.15
2018-11-02T06:37:52.593Z,18.14
2018-11-02T06:38:56.167Z,18.15
2018-11-02T06:39:59.553Z,18.15
2018-11-02T06:41:03.251Z,18.15
2018-11-02T06:42:06.824Z,18.16
2018-11-02T06:43:10.776Z,18.18
2018-11-02T06:44:14.200Z,18.20
2018-11-02T06:45:17.736Z,18.21
2018-11-02T06:46:21.499Z,18.20
2018-11-02T06:47:24.907Z,18.20
2018-11-02T06:48:28.512Z,18.20
2018-11-02T06:49:32.020Z,18.20
2018-11-02T06:50:35.450Z,18.18
2018-11-02T06:51:38.945Z,18.17
2018-11-02T06:52:42.389Z,18.15
2018-11-02T06:53:45.824Z,18.15
2018-11-02T06:54:49.264Z,18.12
2018-11-02T06:55:52.716Z,18.10
2018-11-02T06:56:56.131Z,18.09
2018-11-02T06:57:59.556Z,18.07
2018-11-02T06:59:03.096Z,18.06
2018-11-02T07:00:09.780Z,18.04
2018-11-02T07:01:13.098Z,18.03
2018-11-02T07:02:16.879Z,18.02
2018-11-02T07:03:20.262Z,18.00
2018-11-02T07:04:23.671Z,17.98
2018-11-02T07:05:27.087Z,17.99
2018-11-02T07:06:30.522Z,17.99
2018-11-02T07:07:34.252Z,17.98
2018-11-02T07:08:37.562Z,18.00
2018-11-02T07:09:40.930Z,17.99
2018-11-02T07:10:44.343Z,17.99
2018-11-02T07:11:47.808Z,17.99
2018-11-02T07:12:51.231Z,17.99
2018-11-02T07:13:54.630Z,18.00
2018-11-02T07:14:58.082Z,17.99
2018-11-02T07:16:01.651Z,18.03
2018-11-02T07:17:05.622Z,18.02
2018-11-02T07:18:09.043Z,18.04
2018-11-02T07:19:12.483Z,18.05
2018-11-02T07:20:15.932Z,18.05
2018-11-02T07:21:19.418Z,18.04
2018-11-02T07:22:22.848Z,18.03
2018-11-02T07:23:26.241Z,18.02
2018-11-02T07:24:29.758Z,18.01
2018-11-02T07:25:33.166Z,18.00
2018-11-02T07:26:36.701Z,17.99
2018-11-02T07:27:40.156Z,17.98
2018-11-02T07:28:43.612Z,17.97
2018-11-02T07:29:47.025Z,17.96
2018-11-02T07:30:50.503Z,17.97
2018-11-02T07:31:53.936Z,17.95
2018-11-02T07:32:57.372Z,17.95
2018-11-02T07:34:00.779Z,17.94
2018-11-02T07:35:04.215Z,17.94
2018-11-02T07:36:07.647Z,17.95
2018-11-02T07:37:11.026Z,17.94
2018-11-02T07:38:14.595Z,17.93
2018-11-02T07:39:18.040Z,17.93
2018-11-02T07:40:21.795Z,17.92
2018-11-02T07:41:25.188Z,17.92
2018-11-02T07:42:28.627Z,17.92
2018-11-02T07:43:32.128Z,17.92
2018-11-02T07:44:35.515Z,17.92
2018-11-02T07:45:38.906Z,17.92
2018-11-02T07:46:42.374Z,17.93
2018-11-02T07:47:45.826Z,17.93
2018-11-02T07:48:49.239Z,17.92
2018-11-02T07:49:52.842Z,17.92
2018-11-02T07:50:56.700Z,17.91
2018-11-02T07:52:00.297Z,17.90
2018-11-02T07:53:03.798Z,17.90
2018-11-02T07:54:07.218Z,17.91
2018-11-02T07:55:12.694Z,17.88
2018-11-02T07:56:16.099Z,17.88
2018-11-02T07:57:19.473Z,17.87
2018-11-02T07:58:22.915Z,17.86
2018-11-02T07:59:26.425Z,17.86
2018-11-02T08:00:29.918Z,17.86
2018-11-02T08:01:33.340Z,17.86
2018-11-02T08:02:36.787Z,17.84
2018-11-02T08:03:40.251Z,17.85
2018-11-02T08:04:43.832Z,17.84
2018-11-02T08:05:47.279Z,17.84
2018-11-02T08:06:50.672Z,17.83
2018-11-02T08:07:54.276Z,17.82
2018-11-02T08:08:57.692Z,17.83
2018-11-02T08:10:01.141Z,17.82
2018-11-02T08:11:04.811Z,17.82
2018-11-02T08:12:08.236Z,17.82
2018-11-02T08:13:11.658Z,17.82
2018-11-02T08:14:15.093Z,17.80
2018-11-02T08:15:18.505Z,17.80
2018-11-02T08:16:22.067Z,17.81
2018-11-02T08:17:25.545Z,17.80
2018-11-02T08:18:28.934Z,17.79
2018-11-02T08:19:32.595Z,17.79
2018-11-02T08:20:36.001Z,17.78
2018-11-02T08:21:39.537Z,17.78
2018-11-02T08:22:43.505Z,17.78
2018-11-02T08:23:46.965Z,17.78
2018-11-02T08:24:50.408Z,17.78
2018-11-02T08:25:53.900Z,17.78
2018-11-02T08:26:57.401Z,17.78
2018-11-02T08:28:00.868Z,17.77
2018-11-02T08:29:05.853Z,17.77
2018-11-02T08:30:10.572Z,17.76
2018-11-02T08:31:14.422Z,17.76
2018-11-02T08:32:18.260Z,17.76
2018-11-02T08:33:22.095Z,17.76
2018-11-02T08:34:25.497Z,17.76
2018-11-02T08:35:29.125Z,17.75
2018-11-02T08:36:32.590Z,17.76
2018-11-02T08:37:35.993Z,17.76
2018-11-02T08:38:40.199Z,17.78
2018-11-02T08:39:45.054Z,17.79
2018-11-02T08:40:48.625Z,17.79
2018-11-02T08:41:52.106Z,17.83
2018-11-02T08:42:55.555Z,17.83
2018-11-02T08:43:59.152Z,17.86
2018-11-02T08:45:02.635Z,17.88
2018-11-02T08:46:06.982Z,17.90
2018-11-02T08:47:10.461Z,17.93
2018-11-02T08:48:14.225Z,17.94
2018-11-02T08:49:17.670Z,17.96
2018-11-02T08:50:21.075Z,17.97
2018-11-02T08:51:24.482Z,17.99
2018-11-02T08:52:27.997Z,18.01
2018-11-02T08:53:31.362Z,18.02
2018-11-02T08:54:34.884Z,18.04
2018-11-02T08:55:38.252Z,18.05
2018-11-02T08:56:41.641Z,18.06
2018-11-02T08:57:45.211Z,18.07
2018-11-02T08:58:48.790Z,18.09
2018-11-02T08:59:52.123Z,18.10
2018-11-02T09:00:55.512Z,18.11
2018-11-02T09:01:59.258Z,18.10
2018-11-02T09:03:02.672Z,18.12
2018-11-02T09:04:06.182Z,18.13
2018-11-02T09:05:09.872Z,18.15
2018-11-02T09:06:13.161Z,18.15
2018-11-02T09:07:16.616Z,18.16
2018-11-02T09:08:20.075Z,18.16
2018-11-02T09:09:23.459Z,18.17
2018-11-02T09:10:26.888Z,18.17
2018-11-02T09:11:30.322Z,18.18
2018-11-02T09:12:33.770Z,18.18
2018-11-02T09:13:37.262Z,18.18
2018-11-02T09:14:40.660Z,18.20
2018-11-02T09:15:44.067Z,18.21
2018-11-02T09:16:47.524Z,18.21
2018-11-02T09:17:50.886Z,18.22
2018-11-02T09:18:54.419Z,18.22
2018-11-02T09:19:57.826Z,18.22
2018-11-02T09:21:01.225Z,18.23
2018-11-02T09:22:05.100Z,18.24
2018-11-02T09:23:08.505Z,18.24
2018-11-02T09:24:12.092Z,18.25
2018-11-02T09:25:15.529Z,18.26
2018-11-02T09:26:18.980Z,18.25
2018-11-02T09:27:22.506Z,18.27
2018-11-02T09:28:26.038Z,18.26
2018-11-02T09:29:29.549Z,18.28
2018-11-02T09:30:33.038Z,18.29
2018-11-02T09:31:36.480Z,18.29
2018-11-02T09:32:39.995Z,18.29
2018-11-02T09:33:43.910Z,18.29
2018-11-02T09:34:47.393Z,18.30
2018-11-02T09:35:50.854Z,18.29
2018-11-02T09:36:54.410Z,18.28
2018-11-02T09:37:57.974Z,18.27
2018-11-02T09:39:01.515Z,18.26
2018-11-02T09:40:06.636Z,18.25
2018-11-02T09:41:10.008Z,18.23
2018-11-02T09:42:13.445Z,18.22
2018-11-02T09:43:16.880Z,18.20
2018-11-02T09:44:20.320Z,18.19
2018-11-02T09:45:23.783Z,18.16
2018-11-02T09:46:27.356Z,18.15
2018-11-02T09:47:30.792Z,18.12
2018-11-02T09:48:34.228Z,18.11
2018-11-02T09:49:37.781Z,18.10
2018-11-02T09:50:41.499Z,18.07
2018-11-02T09:51:45.079Z,18.05
2018-11-02T09:52:48.421Z,18.03
2018-11-02T09:53:51.840Z,18.03
2018-11-02T09:54:55.637Z,18.01
2018-11-02T09:55:59.088Z,18.00
2018-11-02T09:57:02.504Z,17.99
2018-11-02T09:58:06.084Z,17.98
2018-11-02T09:59:09.549Z,17.97
2018-11-02T10:00:14.036Z,17.97
2018-11-02T10:01:17.491Z,17.95
2018-11-02T10:02:20.914Z,17.93
2018-11-02T10:03:24.365Z,17.93
2018-11-02T10:04:27.746Z,17.91
2018-11-02T10:05:31.200Z,17.90
2018-11-02T10:06:34.708Z,17.90
2018-11-02T10:07:39.183Z,17.89
2018-11-02T10:08:42.690Z,17.88
2018-11-02T10:09:46.120Z,17.87
2018-11-02T10:10:49.555Z,17.86
2018-11-02T10:11:53.135Z,17.86
2018-11-02T10:12:56.549Z,17.85
2018-11-02T10:13:59.985Z,17.84
2018-11-02T10:15:03.517Z,17.84
2018-11-02T10:16:07.549Z,17.83
2018-11-02T10:17:11.034Z,17.82
2018-11-02T10:18:14.460Z,17.82
2018-11-02T10:19:17.934Z,17.82
2018-11-02T10:20:21.387Z,17.80
2018-11-02T10:21:24.885Z,17.79
2018-11-02T10:22:28.316Z,17.80
2018-11-02T10:23:31.738Z,17.79
2018-11-02T10:24:35.124Z,17.78
2018-11-02T10:25:38.524Z,17.78
2018-11-02T10:26:42.012Z,17.77
2018-11-02T10:27:45.540Z,17.77
2018-11-02T10:28:49.024Z,17.77
2018-11-02T10:29:52.972Z,17.76
2018-11-02T10:30:56.470Z,17.76
2018-11-02T10:31:59.941Z,17.75
2018-11-02T10:33:03.541Z,17.75
2018-11-02T10:34:07.017Z,17.74
2018-11-02T10:35:10.488Z,17.75
2018-11-02T10:36:13.919Z,17.74
2018-11-02T10:37:17.334Z,17.73
2018-11-02T10:38:20.946Z,17.74
2018-11-02T10:39:24.398Z,17.72
2018-11-02T10:40:27.866Z,17.72
2018-11-02T10:41:35.802Z,17.72
2018-11-02T10:42:40.132Z,17.71
2018-11-02T10:43:43.658Z,17.72
2018-11-02T10:44:47.230Z,17.70
2018-11-02T10:45:55.960Z,17.70
2018-11-02T10:46:59.602Z,17.69
2018-11-02T10:48:04.588Z,17.70
2018-11-02T10:49:08.328Z,17.70
2018-11-02T10:50:11.784Z,17.69
2018-11-02T10:51:15.309Z,17.69
2018-11-02T10:52:18.664Z,17.69
2018-11-02T10:53:22.113Z,17.68
2018-11-02T10:54:25.553Z,17.68
2018-11-02T10:55:29.185Z,17.67
2018-11-02T10:56:32.680Z,17.67
2018-11-02T10:57:36.080Z,17.66
2018-11-02T10:58:39.511Z,17.65
2018-11-02T10:59:42.986Z,17.64
2018-11-02T11:00:51.868Z,17.65
2018-11-02T11:02:00.705Z,17.65
2018-11-02T11:03:04.355Z,17.64
2018-11-02T11:04:08.076Z,17.63
2018-11-02T11:05:11.502Z,17.64
2018-11-02T11:06:14.933Z,17.63
2018-11-02T11:07:18.338Z,17.63
2018-11-02T11:08:21.788Z,17.64
2018-11-02T11:09:25.197Z,17.62
2018-11-02T11:10:28.640Z,17.63
2018-11-02T11:11:32.172Z,17.62
2018-11-02T11:12:35.744Z,17.62
2018-11-02T11:13:39.468Z,17.61
2018-11-02T11:14:42.741Z,17.61
2018-11-02T11:15:46.282Z,17.61
2018-11-02T11:16:49.741Z,17.60
2018-11-02T11:17:53.208Z,17.59
2018-11-02T11:18:56.648Z,17.59
2018-11-02T11:20:00.151Z,17.58
2018-11-02T11:21:03.891Z,17.59
2018-11-02T11:22:07.647Z,17.58
2018-11-02T11:23:11.241Z,17.59
2018-11-02T11:24:14.673Z,17.58
2018-11-02T11:25:18.195Z,17.59
2018-11-02T11:26:21.687Z,17.58
2018-11-02T11:27:25.239Z,17.58
2018-11-02T11:28:28.696Z,17.57
2018-11-02T11:29:32.350Z,17.57
2018-11-02T11:30:35.708Z,17.56
2018-11-02T11:31:39.216Z,17.56
2018-11-02T11:32:42.666Z,17.57
2018-11-02T11:33:46.272Z,17.55
2018-11-02T11:34:50.083Z,17.55
2018-11-02T11:35:53.640Z,17.56
2018-11-02T11:36:57.182Z,17.55
2018-11-02T11:38:00.729Z,17.56
2018-11-02T11:39:06.741Z,17.55
2018-11-02T11:40:12.689Z,17.54
2018-11-02T11:41:16.305Z,17.54
2018-11-02T11:42:19.733Z,17.54
2018-11-02T11:43:23.264Z,17.55
2018-11-02T11:44:26.710Z,17.54
2018-11-02T11:45:30.207Z,17.53
2018-11-02T11:46:33.646Z,17.54
2018-11-02T11:47:37.289Z,17.54
2018-11-02T11:48:40.720Z,17.54
2018-11-02T11:49:44.174Z,17.53
2018-11-02T11:50:47.890Z,17.54
2018-11-02T11:51:51.498Z,17.53
2018-11-02T11:52:55.391Z,17.54
2018-11-02T11:53:58.914Z,17.53
2018-11-02T11:55:02.389Z,17.53
2018-11-02T11:56:07.107Z,17.52
2018-11-02T11:57:10.533Z,17.53
2018-11-02T11:58:13.996Z,17.51
2018-11-02T11:59:17.740Z,17.52
2018-11-02T12:00:22.471Z,17.52
2018-11-02T12:01:26.121Z,17.51
2018-11-02T12:02:29.599Z,17.51
2018-11-02T12:03:33.027Z,17.51
2018-11-02T12:04:36.908Z,17.50
2018-11-02T12:05:40.314Z,17.50
2018-11-02T12:06:43.748Z,17.50
2018-11-02T12:07:47.282Z,17.50
2018-11-02T12:08:50.694Z,17.49
2018-11-02T12:10:00.541Z,17.49
2018-11-02T12:11:04.402Z,17.48
2018-11-02T12:12:07.897Z,17.48
2018-11-02T12:13:11.384Z,17.49
2018-11-02T12:14:14.844Z,17.49
2018-11-02T12:15:19.481Z,17.50
2018-11-02T12:16:22.970Z,17.48
2018-11-02T12:17:26.382Z,17.47
2018-11-02T12:18:29.846Z,17.47
2018-11-02T12:19:33.289Z,17.48
2018-11-02T12:20:36.730Z,17.47
2018-11-02T12:21:40.225Z,17.47
2018-11-02T12:22:44.368Z,17.46
2018-11-02T12:23:47.982Z,17.46
2018-11-02T12:24:51.424Z,17.45
2018-11-02T12:25:54.854Z,17.46
2018-11-02T12:26:58.287Z,17.45
2018-11-02T12:28:01.921Z,17.45
2018-11-02T12:29:05.560Z,17.45
2018-11-02T12:30:11.632Z,17.44
2018-11-02T12:31:15.100Z,17.44
2018-11-02T12:32:18.499Z,17.44
2018-11-02T12:33:22.105Z,17.44
2018-11-02T12:34:25.503Z,17.43
2018-11-02T12:35:28.960Z,17.43
2018-11-02T12:36:33.218Z,17.43
2018-11-02T12:37:36.988Z,17.43
2018-11-02T12:38:40.423Z,17.42
2018-11-02T12:39:43.999Z,17.42
2018-11-02T12:40:47.565Z,17.42
2018-11-02T12:41:51.107Z,17.43
2018-11-02T12:42:55.424Z,17.45
2018-11-02T12:43:58.932Z,17.43
2018-11-02T12:45:02.517Z,17.43
2018-11-02T12:46:06.029Z,17.43
2018-11-02T12:47:09.532Z,17.41
2018-11-02T12:48:13.180Z,17.39
2018-11-02T12:49:16.883Z,17.38
2018-11-02T12:50:22.834Z,17.38
2018-11-02T12:51:26.088Z,17.37
2018-11-02T12:52:29.515Z,17.38
2018-11-02T12:53:32.967Z,17.39
2018-11-02T12:54:36.435Z,17.40
2018-11-02T12:55:39.832Z,17.40
2018-11-02T12:56:43.247Z,17.41
2018-11-02T12:57:46.795Z,17.41
2018-11-02T12:58:50.244Z,17.42
2018-11-02T12:59:53.694Z,17.42
2018-11-02T13:00:57.092Z,17.42
2018-11-02T13:02:00.933Z,17.42
2018-11-02T13:03:05.620Z,17.43
2018-11-02T13:04:09.086Z,17.43
2018-11-02T13:05:12.532Z,17.43
2018-11-02T13:06:15.963Z,17.44
2018-11-02T13:07:19.362Z,17.44
2018-11-02T13:08:22.777Z,17.45
2018-11-02T13:09:26.332Z,17.47
2018-11-02T13:10:29.786Z,17.46
2018-11-02T13:11:33.423Z,17.50
2018-11-02T13:12:37.701Z,17.53
2018-11-02T13:13:41.522Z,17.59
2018-11-02T13:14:45.246Z,17.69
2018-11-02T13:15:48.690Z,17.77
2018-11-02T13:16:52.237Z,17.96
2018-11-02T13:17:55.648Z,18.12
2018-11-02T13:18:59.631Z,18.27
2018-11-02T13:20:03.394Z,18.48
2018-11-02T13:21:07.069Z,18.64
2018-11-02T13:22:11.081Z,18.80
2018-11-02T13:23:14.613Z,18.96
2018-11-02T13:24:18.179Z,19.06
2018-11-02T13:25:22.545Z,19.15
2018-11-02T13:26:26.056Z,19.21
2018-11-02T13:27:29.571Z,19.28
2018-11-02T13:28:33.243Z,19.36
2018-11-02T13:29:36.707Z,19.42
2018-11-02T13:30:40.206Z,19.45
2018-11-02T13:31:43.606Z,19.46
2018-11-02T13:32:47.013Z,19.51
2018-11-02T13:33:50.425Z,19.57
2018-11-02T13:34:53.834Z,19.68
2018-11-02T13:35:57.290Z,19.73
2018-11-02T13:37:01.188Z,19.82
2018-11-02T13:38:04.789Z,19.90
2018-11-02T13:39:11.588Z,19.97