createdAt,value
2019-03-10T00:00:21.559Z,1.70
2019-03-10T00:02:50.001Z,0.95
2019-03-10T00:05:18.491Z,0.98
2019-03-10T00:07:46.955Z,1.20
2019-03-10T00:10:15.377Z,1.10
2019-03-10T00:12:44.164Z,1.40
2019-03-10T00:15:13.054Z,1.07
2019-03-10T00:17:41.461Z,1.17
2019-03-10T00:20:10.785Z,1.15
2019-03-10T00:22:39.208Z,1.23
2019-03-10T00:25:09.263Z,1.10
2019-03-10T00:27:38.460Z,1.00
2019-03-10T00:30:17.889Z,1.00
2019-03-10T00:32:46.310Z,1.00
2019-03-10T00:35:14.777Z,0.93
2019-03-10T00:37:43.337Z,0.90
2019-03-10T00:40:46.520Z,1.05
2019-03-10T00:43:26.797Z,1.10
2019-03-10T00:46:25.443Z,1.10
2019-03-10T00:49:15.050Z,0.90
2019-03-10T00:52:03.247Z,1.13
2019-03-10T00:54:31.677Z,0.95
2019-03-10T00:57:03.418Z,1.17
2019-03-10T00:59:32.283Z,1.00
2019-03-10T01:02:00.715Z,1.20
2019-03-10T01:04:29.271Z,1.07
2019-03-10T01:06:57.841Z,0.90
2019-03-10T01:09:26.324Z,1.00
2019-03-10T01:11:54.796Z,0.90
2019-03-10T01:14:23.240Z,1.23
2019-03-10T01:16:51.761Z,1.30
2019-03-10T01:19:20.245Z,1.23
2019-03-10T01:21:49.627Z,1.30
2019-03-10T01:24:18.043Z,1.40
2019-03-10T01:26:46.466Z,0.97
2019-03-10T01:29:14.948Z,1.13
2019-03-10T01:32:01.506Z,0.90
2019-03-10T01:34:58.839Z,0.90
2019-03-10T01:37:27.265Z,0.98
2019-03-10T01:39:55.773Z,1.00
2019-03-10T01:42:24.176Z,1.62
2019-03-10T01:44:52.665Z,0.90
2019-03-10T01:47:21.086Z,1.40
2019-03-10T01:49:49.523Z,1.25
2019-03-10T01:52:18.005Z,1.50
2019-03-10T01:54:46.450Z,1.00
2019-03-10T01:57:14.916Z,1.07
2019-03-10T01:59:43.326Z,1.37
2019-03-10T02:02:11.735Z,1.17
2019-03-10T02:04:40.154Z,1.40
2019-03-10T02:07:08.573Z,1.07
2019-03-10T02:09:36.996Z,1.37
2019-03-10T02:12:05.422Z,1.00
2019-03-10T02:14:33.837Z,1.25
2019-03-10T02:17:02.293Z,1.10
2019-03-10T02:19:30.691Z,1.70
2019-03-10T02:22:00.340Z,1.20
2019-03-10T02:24:28.758Z,1.40
2019-03-10T02:26:57.189Z,1.03
2019-03-10T02:29:25.631Z,1.20
2019-03-10T02:31:54.143Z,1.40
2019-03-10T02:34:22.547Z,1.30
2019-03-10T02:36:50.966Z,1.13
2019-03-10T02:39:19.394Z,1.20
2019-03-10T02:41:47.821Z,1.20
2019-03-10T02:44:16.253Z,1.40
2019-03-10T02:46:44.693Z,1.60
2019-03-10T02:49:13.108Z,1.63
2019-03-10T02:51:41.526Z,1.33
2019-03-10T02:54:09.973Z,1.10
2019-03-10T02:56:38.426Z,1.50
2019-03-10T02:59:06.838Z,1.40
2019-03-10T03:01:35.333Z,1.43
2019-03-10T03:04:03.743Z,1.20
2019-03-10T03:06:51.502Z,1.57
2019-03-10T03:09:19.974Z,0.97
2019-03-10T03:11:48.433Z,1.57
2019-03-10T03:14:16.994Z,1.20
2019-03-10T03:16:45.443Z,0.80
2019-03-10T03:19:13.926Z,1.00
2019-03-10T03:21:43.836Z,1.37
2019-03-10T03:24:12.914Z,1.03
2019-03-10T03:26:41.361Z,1.10
2019-03-10T03:29:09.822Z,0.70
2019-03-10T03:31:38.263Z,0.60
2019-03-10T03:34:06.676Z,0.60
2019-03-10T03:36:36.058Z,0.62
2019-03-10T03:39:10.222Z,0.40
2019-03-10T03:41:38.715Z,0.60
2019-03-10T03:44:07.527Z,0.57
2019-03-10T03:46:35.960Z,0.80
2019-03-10T03:49:04.378Z,0.50
2019-03-10T03:51:33.101Z,0.40
2019-03-10T03:54:01.978Z,0.40
2019-03-10T03:56:30.679Z,0.50
2019-03-10T03:58:59.137Z,0.50
2019-03-10T04:01:31.873Z,0.78
2019-03-10T04:04:00.303Z,0.60
2019-03-10T04:06:28.797Z,0.50
2019-03-10T04:08:57.222Z,0.62
2019-03-10T04:11:25.669Z,0.45
2019-03-10T04:13:54.099Z,0.55
2019-03-10T04:16:22.497Z,0.57
2019-03-10T04:18:50.897Z,0.57
2019-03-10T04:21:19.371Z,0.72
2019-03-10T04:23:47.811Z,0.60
2019-03-10T04:26:16.220Z,0.60
2019-03-10T04:28:44.656Z,0.68
2019-03-10T04:31:13.083Z,0.75
2019-03-10T04:33:41.649Z,0.60
2019-03-10T04:36:10.114Z,0.50
2019-03-10T04:38:38.535Z,0.45
2019-03-10T04:41:06.943Z,0.60
2019-03-10T04:43:35.365Z,0.80
2019-03-10T04:46:03.773Z,1.57
2019-03-10T04:48:32.490Z,0.53
2019-03-10T04:51:00.903Z,0.60
2019-03-10T04:53:29.318Z,0.60
2019-03-10T04:56:02.153Z,0.70
2019-03-10T04:58:31.741Z,0.50
2019-03-10T05:01:00.154Z,0.42
2019-03-10T05:03:28.906Z,0.70
2019-03-10T05:05:57.338Z,0.50
2019-03-10T05:08:25.765Z,0.72
2019-03-10T05:10:54.197Z,0.90
2019-03-10T05:13:22.622Z,0.70
2019-03-10T05:15:51.017Z,1.15
2019-03-10T05:18:19.433Z,1.12
2019-03-10T05:20:48.776Z,1.00
2019-03-10T05:23:36.719Z,1.00
2019-03-10T05:26:05.816Z,0.80
2019-03-10T05:28:36.691Z,1.10
2019-03-10T05:31:05.182Z,1.77
2019-03-10T05:33:33.605Z,1.20
2019-03-10T05:36:02.009Z,1.20
2019-03-10T05:38:30.460Z,0.95
2019-03-10T05:40:58.867Z,0.85
2019-03-10T05:43:27.281Z,1.55
2019-03-10T05:45:55.729Z,1.22
2019-03-10T05:48:24.442Z,1.30
2019-03-10T05:50:52.860Z,1.15
2019-03-10T05:53:21.295Z,1.00
2019-03-10T05:55:49.698Z,1.57
2019-03-10T05:58:18.137Z,1.10
2019-03-10T06:00:46.941Z,1.27
2019-03-10T06:03:15.349Z,0.95
2019-03-10T06:05:43.766Z,1.32
2019-03-10T06:08:12.178Z,1.50
2019-03-10T06:10:40.573Z,1.15
2019-03-10T06:13:09.005Z,1.80
2019-03-10T06:15:37.411Z,2.35
2019-03-10T06:18:13.491Z,2.22
2019-03-10T06:20:36.006Z,3.12
2019-03-10T06:23:04.421Z,2.67
2019-03-10T06:25:35.065Z,2.85
2019-03-10T06:28:02.966Z,1.52
2019-03-10T06:30:31.461Z,1.50
2019-03-10T06:32:59.900Z,1.87
2019-03-10T06:35:28.302Z,2.85
2019-03-10T06:37:56.737Z,2.47
2019-03-10T06:40:32.084Z,2.22
2019-03-10T06:42:55.640Z,2.08
2019-03-10T06:45:24.049Z,1.90
2019-03-10T06:47:52.469Z,2.17
2019-03-10T06:50:20.889Z,1.62
2019-03-10T06:52:49.307Z,1.80
2019-03-10T06:55:17.715Z,1.10
2019-03-10T06:57:46.141Z,1.10
2019-03-10T07:00:14.740Z,0.93
2019-03-10T07:02:43.153Z,1.00
2019-03-10T07:05:14.438Z,1.12
2019-03-10T07:07:42.918Z,0.90
2019-03-10T07:10:13.271Z,0.80
2019-03-10T07:12:41.757Z,0.82
2019-03-10T07:15:12.286Z,0.78
2019-03-10T07:17:40.769Z,0.90
2019-03-10T07:20:19.779Z,0.62
2019-03-10T07:22:48.209Z,1.62
2019-03-10T07:25:16.609Z,1.00
2019-03-10T07:27:46.719Z,1.00
2019-03-10T07:30:31.789Z,1.00
2019-03-10T07:33:17.042Z,0.70
2019-03-10T07:35:49.755Z,0.80
2019-03-10T07:38:20.130Z,0.98
2019-03-10T07:40:52.729Z,0.60
2019-03-10T07:43:25.754Z,0.80
2019-03-10T07:45:55.793Z,0.80
2019-03-10T07:48:31.850Z,0.77
2019-03-10T07:51:01.893Z,0.50
2019-03-10T07:53:37.705Z,0.60
2019-03-10T07:56:11.511Z,0.70
2019-03-10T07:58:41.845Z,0.93
2019-03-10T08:01:30.139Z,0.60
2019-03-10T08:04:02.634Z,0.50
2019-03-10T08:06:44.423Z,0.87
2019-03-10T08:09:14.482Z,0.50
2019-03-10T08:11:50.545Z,0.70
2019-03-10T08:14:37.107Z,0.57
2019-03-10T08:17:21.774Z,0.90
2019-03-10T08:19:51.841Z,1.03
2019-03-10T08:22:38.306Z,0.60
2019-03-10T08:25:15.411Z,0.60
2019-03-10T08:28:01.925Z,0.50
2019-03-10T08:30:35.347Z,0.77
2019-03-10T08:33:22.303Z,0.50
2019-03-10T08:36:04.249Z,1.07
2019-03-10T08:38:37.244Z,0.90
2019-03-10T08:41:07.295Z,1.33
2019-03-10T08:43:52.649Z,0.70
2019-03-10T08:46:22.745Z,0.67
2019-03-10T08:49:04.770Z,0.70
2019-03-10T08:51:34.854Z,0.60
2019-03-10T08:54:10.761Z,0.47
2019-03-10T08:56:43.441Z,0.60
2019-03-10T08:59:16.310Z,0.60
2019-03-10T09:01:49.145Z,0.50
2019-03-10T09:04:31.177Z,0.50
2019-03-10T09:07:07.336Z,0.30
2019-03-10T09:09:46.179Z,0.40
2019-03-10T09:12:16.240Z,0.50
2019-03-10T09:14:58.254Z,0.70
2019-03-10T09:17:44.716Z,0.60
2019-03-10T09:20:14.812Z,0.57
2019-03-10T09:22:59.878Z,0.60
2019-03-10T09:25:32.632Z,0.70
2019-03-10T09:28:02.667Z,0.93
2019-03-10T09:30:41.831Z,0.90
2019-03-10T09:33:11.896Z,0.50
2019-03-10T09:35:51.102Z,1.03
2019-03-10T09:38:24.062Z,0.80
2019-03-10T09:41:09.245Z,0.77
2019-03-10T09:43:39.294Z,1.20
2019-03-10T09:46:12.145Z,0.50
2019-03-10T09:48:58.423Z,0.60
2019-03-10T09:51:28.488Z,0.60
2019-03-10T09:54:01.345Z,0.50
2019-03-10T09:56:40.424Z,0.60
2019-03-10T09:59:19.333Z,0.83
2019-03-10T10:02:04.418Z,0.60
2019-03-10T10:04:34.474Z,0.60
2019-03-10T10:07:19.539Z,0.60
2019-03-10T10:09:49.640Z,0.73
2019-03-10T10:12:34.530Z,0.50
2019-03-10T10:15:14.148Z,0.60
2019-03-10T10:17:52.825Z,0.50
2019-03-10T10:20:26.805Z,0.50
2019-03-10T10:23:00.555Z,0.80
2019-03-10T10:25:33.369Z,0.42
2019-03-10T10:28:09.710Z,0.40
2019-03-10T10:30:48.820Z,0.55
2019-03-10T10:33:27.946Z,0.50
2019-03-10T10:36:09.922Z,0.70
2019-03-10T10:38:45.869Z,0.50
2019-03-10T10:41:32.233Z,0.40
2019-03-10T10:44:05.106Z,0.70
2019-03-10T10:46:44.555Z,0.50
2019-03-10T10:49:20.679Z,0.65
2019-03-10T10:52:07.335Z,0.90
2019-03-10T10:54:46.470Z,0.77
2019-03-10T10:57:34.389Z,0.70
2019-03-10T11:00:05.073Z,0.67
2019-03-10T11:02:35.217Z,0.70
2019-03-10T11:05:06.277Z,0.80
2019-03-10T11:07:36.350Z,0.77
2019-03-10T11:10:09.834Z,1.10
2019-03-10T11:12:54.993Z,0.70
2019-03-10T11:15:25.061Z,0.67
2019-03-10T11:17:55.201Z,0.60
2019-03-10T11:20:28.201Z,1.50
2019-03-10T11:23:14.509Z,0.87
2019-03-10T11:25:44.858Z,2.07
2019-03-10T11:28:24.054Z,1.30
2019-03-10T11:30:56.837Z,0.77
2019-03-10T11:33:34.166Z,0.63
2019-03-10T11:36:13.223Z,0.67
2019-03-10T11:38:43.287Z,0.60
2019-03-10T11:41:16.579Z,0.70
2019-03-10T11:43:49.091Z,0.77
2019-03-10T11:46:36.601Z,0.90
2019-03-10T11:49:22.788Z,1.00
2019-03-10T11:51:55.917Z,0.87
2019-03-10T11:54:32.110Z,0.93
2019-03-10T11:57:05.129Z,0.63
2019-03-10T11:59:35.201Z,0.53
2019-03-10T12:02:15.586Z,0.60
2019-03-10T12:04:42.896Z,0.60
2019-03-10T12:07:12.943Z,0.90
2019-03-10T12:09:41.429Z,0.70
2019-03-10T12:12:10.158Z,0.80
2019-03-10T12:14:38.618Z,0.80
2019-03-10T12:17:07.114Z,0.70
2019-03-10T12:19:35.824Z,0.83
2019-03-10T12:22:04.238Z,0.60
2019-03-10T12:24:32.730Z,0.90
2019-03-10T12:27:01.161Z,1.10
2019-03-10T12:29:29.610Z,0.87
2019-03-10T12:31:58.068Z,0.70
2019-03-10T12:34:26.517Z,0.57
2019-03-10T12:36:54.919Z,0.60
2019-03-10T12:39:23.366Z,0.70
2019-03-10T12:41:58.365Z,0.67
2019-03-10T12:44:21.884Z,0.70
2019-03-10T12:46:50.293Z,0.60
2019-03-10T12:49:18.705Z,0.60
2019-03-10T12:51:47.216Z,0.60
2019-03-10T12:54:15.617Z,0.63
2019-03-10T12:56:44.033Z,0.50
2019-03-10T12:59:12.485Z,0.50
2019-03-10T13:01:40.910Z,0.50
2019-03-10T13:04:09.317Z,0.70
2019-03-10T13:06:37.746Z,0.70
2019-03-10T13:09:08.024Z,0.50
2019-03-10T13:11:36.454Z,0.67
2019-03-10T13:14:04.863Z,0.50
2019-03-10T13:16:33.289Z,0.70
2019-03-10T13:19:01.765Z,0.60
2019-03-10T13:21:30.350Z,0.87
2019-03-10T13:23:58.763Z,0.50
2019-03-10T13:26:27.245Z,0.80
2019-03-10T13:28:55.686Z,0.60
2019-03-10T13:31:24.167Z,0.70
2019-03-10T13:33:52.604Z,0.70
2019-03-10T13:36:21.100Z,0.40
2019-03-10T13:38:49.505Z,0.50
2019-03-10T13:41:18.294Z,0.80
2019-03-10T13:43:46.730Z,0.70
2019-03-10T13:46:15.154Z,0.70
2019-03-10T13:48:43.566Z,1.07
2019-03-10T13:51:12.021Z,0.80
2019-03-10T13:53:40.469Z,0.77
2019-03-10T13:56:08.887Z,0.90
2019-03-10T13:58:37.297Z,0.80
2019-03-10T14:01:06.156Z,0.50
2019-03-10T14:03:34.606Z,0.47
2019-03-10T14:06:03.033Z,0.53
2019-03-10T14:08:31.442Z,0.40
2019-03-10T14:10:59.888Z,0.43
2019-03-10T14:13:28.292Z,0.60
2019-03-10T14:15:56.753Z,1.00
2019-03-10T14:18:25.433Z,1.20
2019-03-10T14:20:53.872Z,0.60
2019-03-10T14:23:22.346Z,0.53
2019-03-10T14:25:50.777Z,0.80
2019-03-10T14:28:22.150Z,0.67
2019-03-10T14:30:50.199Z,0.80
2019-03-10T14:33:18.673Z,0.63
2019-03-10T14:35:47.073Z,0.80
2019-03-10T14:38:15.568Z,0.50
2019-03-10T14:40:44.245Z,0.50
2019-03-10T14:43:12.657Z,0.60
2019-03-10T14:45:41.076Z,0.57
2019-03-10T14:48:09.499Z,0.77
2019-03-10T14:50:37.920Z,0.50
2019-03-10T14:53:06.338Z,0.80
2019-03-10T14:55:34.779Z,0.90
2019-03-10T14:58:03.201Z,0.40
2019-03-10T15:00:31.887Z,0.60
2019-03-10T15:03:00.397Z,0.50
2019-03-10T15:05:28.845Z,1.00
2019-03-10T15:07:57.384Z,0.80
2019-03-10T15:10:25.809Z,1.00
2019-03-10T15:12:54.264Z,0.77
2019-03-10T15:15:23.403Z,0.70
2019-03-10T15:17:52.078Z,0.60
2019-03-10T15:20:21.661Z,0.70
2019-03-10T15:22:50.560Z,0.80
2019-03-10T15:25:20.307Z,1.03
2019-03-10T15:27:48.910Z,1.03
2019-03-10T15:30:24.806Z,1.20
2019-03-10T15:32:53.298Z,0.77
2019-03-10T15:35:21.781Z,0.90
2019-03-10T15:37:50.302Z,0.83
2019-03-10T15:40:19.346Z,0.90
2019-03-10T15:42:47.834Z,0.90
2019-03-10T15:45:17.500Z,0.80
2019-03-10T15:47:46.045Z,0.53
2019-03-10T15:50:29.148Z,0.87
2019-03-10T15:52:57.571Z,0.83
2019-03-10T15:55:25.974Z,0.60
2019-03-10T15:57:54.460Z,0.70
2019-03-10T16:00:27.389Z,0.63
2019-03-10T16:02:56.173Z,0.80
2019-03-10T16:05:24.736Z,0.80
2019-03-10T16:07:53.137Z,1.00
2019-03-10T16:10:21.660Z,0.70
2019-03-10T16:12:50.155Z,0.90
2019-03-10T16:15:23.208Z,0.93
2019-03-10T16:17:51.626Z,1.40
2019-03-10T16:20:20.130Z,1.23
2019-03-10T16:22:48.627Z,0.97
2019-03-10T16:25:19.285Z,1.07
2019-03-10T16:27:49.808Z,1.00
2019-03-10T16:30:25.946Z,1.00
2019-03-10T16:32:54.437Z,0.80
2019-03-10T16:35:22.863Z,1.02
2019-03-10T16:37:52.322Z,0.70
2019-03-10T16:40:21.870Z,0.80
2019-03-10T16:42:50.561Z,1.43
2019-03-10T16:45:29.197Z,0.90
2019-03-10T16:47:58.001Z,1.00
2019-03-10T16:50:27.664Z,0.87
2019-03-10T16:52:56.258Z,1.07
2019-03-10T16:55:24.690Z,1.43
2019-03-10T16:57:53.211Z,0.70
2019-03-10T17:00:21.777Z,1.23
2019-03-10T17:02:51.746Z,1.10
2019-03-10T17:05:21.410Z,0.90
2019-03-10T17:07:50.825Z,1.23
2019-03-10T17:10:26.958Z,1.43
2019-03-10T17:12:55.467Z,1.40
2019-03-10T17:15:24.704Z,1.50
2019-03-10T17:17:53.923Z,1.37
2019-03-10T17:20:22.313Z,2.70
2019-03-10T17:22:50.816Z,1.90
2019-03-10T17:25:19.243Z,1.10
2019-03-10T17:27:47.716Z,1.17
2019-03-10T17:30:22.749Z,1.00
2019-03-10T17:32:51.289Z,1.23
2019-03-10T17:35:20.595Z,1.20
2019-03-10T17:37:49.351Z,1.13
2019-03-10T17:40:22.218Z,1.40
2019-03-10T17:42:50.811Z,1.47
2019-03-10T17:45:20.346Z,0.97
2019-03-10T17:47:49.169Z,1.00
2019-03-10T17:50:18.937Z,1.50
2019-03-10T17:52:48.021Z,1.17
2019-03-10T17:55:23.193Z,1.53
2019-03-10T17:57:52.011Z,1.50
2019-03-10T18:00:23.775Z,1.50
2019-03-10T18:02:52.209Z,1.20
2019-03-10T18:05:20.662Z,1.40
2019-03-10T18:07:49.356Z,1.20
2019-03-10T18:10:18.746Z,2.45
2019-03-10T18:12:47.586Z,0.93
2019-03-10T18:15:17.691Z,1.23
2019-03-10T18:17:46.424Z,1.57
2019-03-10T18:20:19.546Z,1.70
2019-03-10T18:22:48.018Z,2.00
2019-03-10T18:25:16.937Z,1.40
2019-03-10T18:27:45.581Z,2.00
2019-03-10T18:30:24.446Z,1.40
2019-03-10T18:32:52.941Z,2.03
2019-03-10T18:35:21.502Z,2.00
2019-03-10T18:37:50.193Z,2.30
2019-03-10T18:40:26.815Z,2.30
2019-03-10T18:42:55.307Z,2.13
2019-03-10T18:45:24.033Z,3.20
2019-03-10T18:47:52.559Z,2.20
2019-03-10T18:50:28.294Z,3.30
2019-03-10T18:52:57.009Z,2.13
2019-03-10T18:55:25.581Z,2.08
2019-03-10T18:57:54.063Z,2.30
2019-03-10T19:00:34.537Z,1.52
2019-03-10T19:03:02.997Z,1.50
2019-03-10T19:05:31.515Z,2.00
2019-03-10T19:08:00.290Z,2.40
2019-03-10T19:10:28.735Z,1.85
2019-03-10T19:12:57.235Z,1.92
2019-03-10T19:15:26.929Z,2.05
2019-03-10T19:17:55.399Z,1.50
2019-03-10T19:20:24.222Z,2.30
2019-03-10T19:22:52.729Z,1.75
2019-03-10T19:25:21.202Z,1.85
2019-03-10T19:27:49.658Z,1.80
2019-03-10T19:30:20.381Z,2.05
2019-03-10T19:32:48.898Z,1.90
2019-03-10T19:35:17.392Z,3.35
2019-03-10T19:37:45.894Z,3.52
2019-03-10T19:40:22.621Z,3.52
2019-03-10T19:42:51.091Z,2.95
2019-03-10T19:45:23.189Z,2.67
2019-03-10T19:47:51.637Z,2.65
2019-03-10T19:50:27.290Z,2.10
2019-03-10T19:52:55.974Z,1.52
2019-03-10T19:55:24.421Z,2.20
2019-03-10T19:57:52.851Z,2.05
2019-03-10T20:00:22.160Z,2.23
2019-03-10T20:02:50.648Z,1.87
2019-03-10T20:05:19.149Z,2.17
2019-03-10T20:07:47.670Z,2.10
2019-03-10T20:10:19.869Z,1.97
2019-03-10T20:12:48.374Z,2.60
2019-03-10T20:15:18.266Z,2.10
2019-03-10T20:17:46.794Z,2.20
2019-03-10T20:20:16.922Z,2.80
2019-03-10T20:22:45.364Z,1.97
2019-03-10T20:25:15.237Z,1.47
2019-03-10T20:27:44.501Z,1.30
2019-03-10T20:30:20.299Z,1.45
2019-03-10T20:32:49.159Z,1.40
2019-03-10T20:35:18.123Z,1.27
2019-03-10T20:37:46.828Z,1.32
2019-03-10T20:40:20.188Z,1.10
2019-03-10T20:42:48.635Z,1.12
2019-03-10T20:45:17.299Z,0.90
2019-03-10T20:47:45.881Z,0.85
2019-03-10T20:50:16.829Z,1.12
2019-03-10T20:52:46.365Z,1.20
2019-03-10T20:55:15.606Z,1.20
2019-03-10T20:57:44.486Z,1.25
2019-03-10T21:00:15.417Z,1.20
2019-03-10T21:02:43.917Z,1.30
2019-03-10T21:05:12.860Z,1.70
2019-03-10T21:07:41.309Z,1.50
2019-03-10T21:10:12.854Z,1.15
2019-03-10T21:12:42.916Z,1.70
2019-03-10T21:15:14.090Z,1.40
2019-03-10T21:17:42.571Z,2.65
2019-03-10T21:20:19.249Z,1.60
2019-03-10T21:22:47.821Z,1.62
2019-03-10T21:25:27.173Z,1.50
2019-03-10T21:27:55.765Z,2.42
2019-03-10T21:30:31.309Z,2.50
2019-03-10T21:32:59.736Z,1.65
2019-03-10T21:35:28.205Z,1.42
2019-03-10T21:37:56.717Z,1.55
2019-03-10T21:40:27.690Z,1.95
2019-03-10T21:42:56.182Z,1.50
2019-03-10T21:45:24.695Z,2.10
2019-03-10T21:47:53.181Z,2.12
2019-03-10T21:50:21.770Z,2.90
2019-03-10T21:52:50.228Z,3.65
2019-03-10T21:55:19.604Z,1.98
2019-03-10T21:57:48.008Z,2.80
2019-03-10T22:00:20.289Z,2.47
2019-03-10T22:02:48.780Z,1.92
2019-03-10T22:05:18.045Z,1.37
2019-03-10T22:07:46.638Z,2.30
2019-03-10T22:10:27.113Z,1.90
2019-03-10T22:12:49.017Z,2.10
2019-03-10T22:15:18.660Z,2.33
2019-03-10T22:17:47.960Z,1.70
2019-03-10T22:20:17.692Z,2.50
2019-03-10T22:22:49.197Z,2.58
2019-03-10T22:25:16.496Z,2.65
2019-03-10T22:27:46.190Z,1.72
2019-03-10T22:30:17.098Z,1.55
2019-03-10T22:32:45.731Z,1.35
2019-03-10T22:35:14.403Z,2.65
2019-03-10T22:37:43.050Z,2.42
2019-03-10T22:40:12.843Z,2.40
2019-03-10T22:42:41.321Z,1.70
2019-03-10T22:45:12.295Z,1.62
2019-03-10T22:47:41.044Z,1.90
2019-03-10T22:50:13.134Z,1.55
2019-03-10T22:52:41.566Z,0.90
2019-03-10T22:55:11.213Z,1.12
2019-03-10T22:57:39.705Z,1.65
2019-03-10T23:00:20.374Z,1.62
2019-03-10T23:02:48.877Z,1.67
2019-03-10T23:05:17.311Z,1.45
2019-03-10T23:07:45.742Z,1.37
2019-03-10T23:10:15.046Z,1.95
2019-03-10T23:12:43.620Z,1.85
2019-03-10T23:15:13.871Z,2.15
2019-03-10T23:17:42.454Z,2.10
2019-03-10T23:20:15.125Z,1.80
2019-03-10T23:22:43.727Z,1.35
2019-03-10T23:25:12.677Z,2.10
2019-03-10T23:27:41.170Z,2.67
2019-03-10T23:30:14.841Z,1.65
2019-03-10T23:32:43.313Z,1.45
2019-03-10T23:35:11.803Z,2.00
2019-03-10T23:37:40.274Z,3.12
2019-03-10T23:40:11.817Z,2.00
2019-03-10T23:42:40.313Z,2.10
2019-03-10T23:45:11.772Z,2.35
2019-03-10T23:47:40.301Z,2.05
2019-03-10T23:50:14.210Z,1.30
2019-03-10T23:52:42.666Z,1.87
2019-03-10T23:55:12.841Z,2.05
2019-03-10T23:57:41.269Z,1.70
