createdAt,value
2019-04-11T00:03:46.927Z,4.30
2019-04-11T00:07:52.221Z,4.20
2019-04-11T00:11:56.537Z,4.20
2019-04-11T00:16:01.300Z,4.10
2019-04-11T00:20:05.691Z,4.10
2019-04-11T00:24:10.427Z,4.00
2019-04-11T00:28:15.333Z,3.90
2019-04-11T00:32:19.783Z,3.90
2019-04-11T00:36:24.281Z,3.80
2019-04-11T00:40:29.068Z,3.80
2019-04-11T00:44:33.451Z,3.70
2019-04-11T00:48:37.773Z,3.70
2019-04-11T00:52:42.041Z,3.70
2019-04-11T00:56:46.454Z,3.60
2019-04-11T01:00:51.336Z,3.60
2019-04-11T01:04:55.512Z,3.60
2019-04-11T01:09:00.004Z,3.50
2019-04-11T01:13:05.075Z,3.50
2019-04-11T01:17:09.607Z,3.40
2019-04-11T01:21:14.191Z,3.40
2019-04-11T01:25:18.439Z,3.30
2019-04-11T01:29:23.069Z,3.20
2019-04-11T01:33:27.520Z,3.20
2019-04-11T01:37:31.809Z,3.10
2019-04-11T01:45:41.336Z,3.00
2019-04-11T01:49:46.214Z,3.00
2019-04-11T01:53:51.053Z,2.90
2019-04-11T01:57:55.371Z,2.80
2019-04-11T02:02:19.157Z,2.70
2019-04-11T02:06:23.735Z,2.70
2019-04-11T02:10:28.702Z,2.60
2019-04-11T02:14:33.430Z,2.60
2019-04-11T02:18:37.883Z,2.50
2019-04-11T02:22:48.773Z,2.50
2019-04-11T02:27:04.400Z,2.50
2019-04-11T02:31:10.128Z,2.50
2019-04-11T02:35:15.349Z,2.40
2019-04-11T02:39:20.892Z,2.40
2019-04-11T02:43:26.266Z,2.40
2019-04-11T02:47:32.838Z,2.30
2019-04-11T02:51:36.896Z,2.30
2019-04-11T02:55:43.773Z,2.30
2019-04-11T02:59:48.980Z,2.30
2019-04-11T03:03:54.086Z,2.30
2019-04-11T03:08:00.758Z,2.20
2019-04-11T03:12:05.699Z,2.20
2019-04-11T03:16:29.270Z,2.20
2019-04-11T03:20:26.570Z,2.20
2019-04-11T03:24:24.454Z,2.10
2019-04-11T03:28:31.299Z,2.10
2019-04-11T03:33:25.274Z,2.00
2019-04-11T03:41:08.752Z,2.00
2019-04-11T03:45:19.080Z,1.90
2019-04-11T03:49:09.595Z,1.90
2019-04-11T03:53:08.217Z,1.90
2019-04-11T03:57:10.903Z,1.90
2019-04-11T04:01:16.303Z,1.90
2019-04-11T04:05:21.713Z,1.90
2019-04-11T04:09:29.136Z,1.90
2019-04-11T04:13:34.575Z,1.90
2019-04-11T04:18:08.021Z,1.80
2019-04-11T04:22:20.611Z,1.80
2019-04-11T04:26:26.847Z,1.80
2019-04-11T04:30:31.348Z,1.80
2019-04-11T04:34:36.066Z,1.80
2019-04-11T04:38:42.024Z,1.70
2019-04-11T04:42:50.319Z,1.70
2019-04-11T04:47:00.193Z,1.70
2019-04-11T04:51:03.480Z,1.70
2019-04-11T04:55:06.048Z,1.70
2019-04-11T04:59:11.909Z,1.70
2019-04-11T05:03:16.003Z,1.70
2019-04-11T05:07:20.513Z,1.70
2019-04-11T05:11:26.092Z,1.70
2019-04-11T05:15:30.463Z,1.70
2019-04-11T05:19:34.679Z,1.70
2019-04-11T05:23:39.521Z,1.70
2019-04-11T05:27:43.793Z,1.70
2019-04-11T05:31:49.120Z,1.80
2019-04-11T05:35:54.192Z,1.80
2019-04-11T05:39:58.796Z,1.90
2019-04-11T05:44:07.725Z,1.90
2019-04-11T05:48:13.584Z,2.00
2019-04-11T05:52:18.011Z,2.00
2019-04-11T05:56:27.893Z,2.10
2019-04-11T06:00:39.124Z,2.20
2019-04-11T06:04:51.938Z,2.30
2019-04-11T06:08:58.534Z,2.40
2019-04-11T06:13:18.312Z,2.50
2019-04-11T06:17:24.056Z,2.60
2019-04-11T06:21:35.881Z,2.70
2019-04-11T06:25:55.554Z,3.00
2019-04-11T06:30:17.936Z,3.00
2019-04-11T06:34:24.139Z,3.10
2019-04-11T06:38:49.369Z,3.30
2019-04-11T06:43:09.922Z,3.50
2019-04-11T06:47:33.306Z,3.60
2019-04-11T06:51:48.403Z,4.00
2019-04-11T06:56:20.947Z,4.10
2019-04-11T07:00:25.327Z,4.40
2019-04-11T07:04:35.911Z,4.60
2019-04-11T07:08:49.459Z,4.80
2019-04-11T07:13:18.771Z,5.00
2019-04-11T07:17:40.991Z,5.20
2019-04-11T07:21:46.151Z,5.40
2019-04-11T07:25:53.979Z,5.70
2019-04-11T07:30:22.764Z,5.90
2019-04-11T07:34:48.278Z,6.20
2019-04-11T07:38:56.729Z,6.40
2019-04-11T07:43:19.085Z,6.60
2019-04-11T07:47:35.087Z,6.60
2019-04-11T07:51:46.055Z,6.60
2019-04-11T07:55:51.060Z,6.60
2019-04-11T08:00:15.043Z,6.70
2019-04-11T08:04:39.412Z,6.80
2019-04-11T08:09:09.637Z,6.90
2019-04-11T08:13:18.544Z,7.00
2019-04-11T08:17:36.665Z,7.20
2019-04-11T08:21:52.625Z,7.40
2019-04-11T08:26:20.010Z,7.50
2019-04-11T08:30:29.094Z,7.80
2019-04-11T08:34:37.565Z,8.20
2019-04-11T08:38:42.669Z,8.50
2019-04-11T08:43:02.638Z,8.90
2019-04-11T08:47:12.184Z,9.30
2019-04-11T08:51:16.983Z,9.60
2019-04-11T08:55:24.519Z,10.00
2019-04-11T08:59:46.731Z,10.40
2019-04-11T09:04:12.125Z,10.70
2019-04-11T09:08:30.095Z,11.00
2019-04-11T09:12:35.013Z,11.20
2019-04-11T09:17:10.301Z,11.30
2019-04-11T09:21:40.312Z,11.50
2019-04-11T09:26:03.740Z,11.60
2019-04-11T09:30:13.379Z,11.80
2019-04-11T09:34:44.083Z,12.10
2019-04-11T09:38:49.120Z,12.40
2019-04-11T09:43:11.846Z,12.70
2019-04-11T09:47:44.047Z,13.00
2019-04-11T09:52:07.254Z,13.30
2019-04-11T09:56:39.673Z,13.50
2019-04-11T10:00:59.445Z,13.60
2019-04-11T10:05:05.345Z,13.70
2019-04-11T10:09:11.464Z,13.60
2019-04-11T10:13:24.954Z,13.50
2019-04-11T10:17:46.959Z,13.20
2019-04-11T10:21:56.488Z,13.00
2019-04-11T10:26:03.557Z,12.80
2019-04-11T10:30:39.893Z,12.60
2019-04-11T10:35:01.940Z,12.40
2019-04-11T10:39:21.540Z,12.30
2019-04-11T10:43:26.655Z,12.20
2019-04-11T10:47:33.272Z,12.10
2019-04-11T10:51:56.735Z,12.00
2019-04-11T10:56:18.614Z,12.00
2019-04-11T11:00:29.300Z,12.00
2019-04-11T11:04:39.347Z,12.00
2019-04-11T11:08:51.732Z,12.00
2019-04-11T11:13:16.034Z,12.00
2019-04-11T11:17:57.094Z,12.00
2019-04-11T11:21:47.902Z,12.00
2019-04-11T11:26:22.794Z,12.00
2019-04-11T11:30:44.765Z,12.10
2019-04-11T11:35:07.315Z,12.10
2019-04-11T11:39:33.690Z,12.20
2019-04-11T11:43:39.089Z,12.20
2019-04-11T11:48:01.454Z,12.10
2019-04-11T11:52:24.783Z,12.10
2019-04-11T11:56:29.717Z,12.00
2019-04-11T12:00:34.021Z,12.00
2019-04-11T12:04:54.448Z,11.90
2019-04-11T12:09:29.131Z,11.90
2019-04-11T12:13:51.542Z,11.90
2019-04-11T12:18:17.197Z,11.80
2019-04-11T12:22:21.013Z,11.80
2019-04-11T12:26:28.824Z,11.80
2019-04-11T12:30:39.850Z,11.80
2019-04-11T12:35:02.168Z,11.80
2019-04-11T12:39:25.420Z,11.90
2019-04-11T12:43:44.508Z,11.90
2019-04-11T12:47:51.762Z,12.00
2019-04-11T12:52:29.367Z,12.00
2019-04-11T12:56:51.287Z,12.10
2019-04-11T13:01:05.468Z,12.00
2019-04-11T13:05:11.564Z,12.00
2019-04-11T13:09:33.003Z,12.00
2019-04-11T13:13:49.890Z,12.00
2019-04-11T13:18:04.362Z,12.00
2019-04-11T13:22:13.320Z,12.00
2019-04-11T13:26:37.924Z,12.10
2019-04-11T13:31:16.646Z,12.30
2019-04-11T13:35:39.931Z,12.40
2019-04-11T13:39:46.727Z,12.40
2019-04-11T13:44:16.308Z,12.40
2019-04-11T13:48:38.475Z,12.30
2019-04-11T13:53:11.187Z,12.20
2019-04-11T13:57:33.056Z,12.00
2019-04-11T14:01:38.804Z,11.90
2019-04-11T14:05:43.050Z,11.80
2019-04-11T14:09:49.696Z,11.70
2019-04-11T14:13:54.407Z,11.60
2019-04-11T14:18:20.924Z,11.50
2019-04-11T14:22:29.263Z,11.50
2019-04-11T14:26:36.813Z,11.40
2019-04-11T14:31:05.594Z,11.40
2019-04-11T14:35:40.941Z,11.50
2019-04-11T14:39:47.638Z,11.50
2019-04-11T14:44:00.435Z,11.50
2019-04-11T14:48:32.722Z,11.60
2019-04-11T14:53:02.453Z,11.80
2019-04-11T14:57:37.674Z,11.90
2019-04-11T15:01:44.070Z,12.00
2019-04-11T15:06:25.800Z,12.00
2019-04-11T15:10:49.159Z,12.00
2019-04-11T15:15:15.755Z,11.90
2019-04-11T15:19:20.106Z,11.90
2019-04-11T15:23:37.708Z,11.80
2019-04-11T15:28:01.205Z,11.80
2019-04-11T15:32:16.015Z,11.80
2019-04-11T15:36:21.715Z,11.70
2019-04-11T15:40:35.684Z,11.60
2019-04-11T15:45:14.010Z,11.50
2019-04-11T15:49:43.183Z,11.40
2019-04-11T15:54:09.654Z,11.40
2019-04-11T15:58:13.946Z,11.30
2019-04-11T16:02:36.262Z,11.20
2019-04-11T16:07:02.420Z,11.10
2019-04-11T16:11:19.062Z,11.10
2019-04-11T16:15:23.407Z,11.00
2019-04-11T16:19:47.624Z,10.90
2019-04-11T16:24:16.204Z,10.90
2019-04-11T16:28:38.979Z,10.80
2019-04-11T16:32:47.431Z,10.70
2019-04-11T16:36:56.950Z,10.60
2019-04-11T16:41:19.348Z,10.50
2019-04-11T16:45:34.655Z,10.40
2019-04-11T16:49:39.042Z,10.20
2019-04-11T16:53:43.485Z,10.10
2019-04-11T16:57:47.953Z,10.00
2019-04-11T17:01:53.801Z,9.90
2019-04-11T17:06:07.288Z,9.90
2019-04-11T17:10:12.379Z,9.80
2019-04-11T17:14:27.612Z,9.70
2019-04-11T17:18:22.506Z,9.60
2019-04-11T17:22:28.402Z,9.50
2019-04-11T17:26:33.046Z,9.40
2019-04-11T17:30:37.263Z,9.40
2019-04-11T17:34:42.056Z,9.30
2019-04-11T17:38:46.824Z,9.20
2019-04-11T17:42:51.045Z,9.20
2019-04-11T17:46:56.761Z,9.10
2019-04-11T17:51:04.816Z,9.00
2019-04-11T17:55:07.493Z,9.00
2019-04-11T17:59:12.972Z,8.90
2019-04-11T18:03:17.386Z,8.90
2019-04-11T18:07:23.418Z,8.80
2019-04-11T18:11:27.672Z,8.80
2019-04-11T18:15:32.030Z,8.70
2019-04-11T18:19:36.849Z,8.60
2019-04-11T18:23:41.693Z,8.60
2019-04-11T18:27:46.152Z,8.50
2019-04-11T18:31:50.761Z,8.50
2019-04-11T18:35:55.593Z,8.40
2019-04-11T18:39:59.893Z,8.40
2019-04-11T18:44:04.210Z,8.30
2019-04-11T18:48:08.416Z,8.30
2019-04-11T18:52:19.503Z,8.20
2019-04-11T18:56:18.570Z,8.20
2019-04-11T19:00:26.037Z,8.20
2019-04-11T19:04:50.832Z,8.10
2019-04-11T19:08:55.211Z,8.10
2019-04-11T19:12:59.599Z,8.10
2019-04-11T19:17:03.832Z,8.00
2019-04-11T19:21:08.062Z,8.00
2019-04-11T19:25:12.518Z,8.00
2019-04-11T19:29:16.919Z,7.90
2019-04-11T19:33:21.236Z,7.90
2019-04-11T19:37:25.444Z,7.80
2019-04-11T19:41:29.836Z,7.80
2019-04-11T19:45:34.314Z,7.80
2019-04-11T19:49:38.556Z,7.80
2019-04-11T19:53:42.839Z,7.70
2019-04-11T19:57:47.210Z,7.70
2019-04-11T20:01:53.202Z,7.70
2019-04-11T20:05:57.419Z,7.70
2019-04-11T20:10:01.799Z,7.70
2019-04-11T20:14:07.849Z,7.70
2019-04-11T20:18:12.017Z,7.60
2019-04-11T20:22:16.299Z,7.60
2019-04-11T20:26:21.535Z,7.60
2019-04-11T20:30:26.342Z,7.60
2019-04-11T20:34:30.636Z,7.60
2019-04-11T20:38:34.959Z,7.50
2019-04-11T20:42:39.350Z,7.50
2019-04-11T20:46:43.657Z,7.50
2019-04-11T20:50:47.993Z,7.50
2019-04-11T20:54:52.492Z,7.50
2019-04-11T20:58:56.752Z,7.50
2019-04-11T21:03:01.037Z,7.40
2019-04-11T21:07:05.384Z,7.40
2019-04-11T21:11:09.614Z,7.40
2019-04-11T21:15:14.000Z,7.30
2019-04-11T21:19:18.232Z,7.30
2019-04-11T21:23:24.564Z,7.30
2019-04-11T21:27:29.477Z,7.30
2019-04-11T21:31:33.839Z,7.20
2019-04-11T21:35:39.478Z,7.20
2019-04-11T21:39:43.813Z,7.20
2019-04-11T21:43:48.004Z,7.20
2019-04-11T21:47:52.347Z,7.10
2019-04-11T21:51:56.781Z,7.10
2019-04-11T21:56:01.046Z,7.10
2019-04-11T22:00:09.519Z,7.00
2019-04-11T22:04:13.716Z,7.10
2019-04-11T22:08:18.291Z,7.00
2019-04-11T22:12:22.532Z,7.00
2019-04-11T22:16:26.831Z,7.00
2019-04-11T22:20:31.055Z,6.90
2019-04-11T22:24:35.244Z,6.90
2019-04-11T22:28:39.455Z,6.90
2019-04-11T22:32:45.291Z,6.90
2019-04-11T22:36:49.593Z,6.80
2019-04-11T22:40:53.783Z,6.80
2019-04-11T22:44:58.058Z,6.80
2019-04-11T22:49:02.267Z,6.70
2019-04-11T22:53:06.503Z,6.70
2019-04-11T22:57:12.183Z,6.70
2019-04-11T23:01:17.245Z,6.70
2019-04-11T23:05:21.476Z,6.60
2019-04-11T23:09:25.738Z,6.60
2019-04-11T23:13:29.951Z,6.60
2019-04-11T23:17:34.187Z,6.60
2019-04-11T23:21:38.396Z,6.50
2019-04-11T23:25:42.694Z,6.50
2019-04-11T23:29:47.175Z,6.50
2019-04-11T23:33:52.617Z,6.50
2019-04-11T23:37:56.911Z,6.50
2019-04-11T23:42:01.175Z,6.40
2019-04-11T23:46:05.371Z,6.40
2019-04-11T23:50:09.651Z,6.40
2019-04-11T23:54:22.720Z,6.40
2019-04-11T23:58:19.815Z,6.30
