createdAt,value
2022-09-12T00:01:28.545Z,100729.00
2022-09-12T00:03:58.091Z,100728.00
2022-09-12T00:06:27.199Z,100722.00
2022-09-12T00:08:54.197Z,100720.00
2022-09-12T00:11:20.684Z,100717.00
2022-09-12T00:13:47.308Z,100712.00
2022-09-12T00:16:19.965Z,100712.00
2022-09-12T00:18:46.878Z,100711.00
2022-09-12T00:21:14.363Z,100716.00
2022-09-12T00:23:40.844Z,100707.00
2022-09-12T00:26:07.882Z,100704.00
2022-09-12T00:28:36.684Z,100712.00
2022-09-12T00:31:08.564Z,100713.00
2022-09-12T00:33:35.754Z,100714.00
2022-09-12T00:36:07.453Z,100715.00
2022-09-12T00:38:35.825Z,100700.00
2022-09-12T00:41:02.288Z,100706.00
2022-09-12T00:43:41.017Z,100698.00
2022-09-12T00:46:25.255Z,100703.00
2022-09-12T00:48:58.733Z,100704.00
2022-09-12T00:51:25.661Z,100709.00
2022-09-12T00:53:53.718Z,100699.00
2022-09-12T00:56:21.919Z,100701.00
2022-09-12T00:58:54.593Z,100700.00
2022-09-12T01:01:21.122Z,100708.00
2022-09-12T01:03:47.718Z,100701.00
2022-09-12T01:06:26.596Z,100716.00
2022-09-12T01:08:54.919Z,100702.00
2022-09-12T01:11:21.767Z,100699.00
2022-09-12T01:13:49.065Z,100692.00
2022-09-12T01:16:15.789Z,100706.00
2022-09-12T01:18:58.542Z,100701.00
2022-09-12T01:22:19.212Z,100713.00
2022-09-12T01:24:48.209Z,100701.00
2022-09-12T01:27:14.625Z,100702.00
2022-09-12T01:29:53.866Z,100706.00
2022-09-12T01:32:36.654Z,100702.00
2022-09-12T01:35:26.395Z,100710.00
2022-09-12T01:38:11.764Z,100709.00
2022-09-12T01:40:50.513Z,100708.00
2022-09-12T01:43:26.661Z,100699.00
2022-09-12T01:45:56.338Z,100705.00
2022-09-12T01:48:26.763Z,100698.00
2022-09-12T01:51:01.010Z,100698.00
2022-09-12T01:53:30.846Z,100694.00
2022-09-12T01:56:06.461Z,100699.00
2022-09-12T01:58:34.678Z,100697.00
2022-09-12T02:01:10.302Z,100694.00
2022-09-12T02:03:41.701Z,100699.00
2022-09-12T02:06:31.556Z,100699.00
2022-09-12T02:09:05.187Z,100698.00
2022-09-12T02:11:33.282Z,100697.00
2022-09-12T02:14:04.502Z,100703.00
2022-09-12T02:16:37.427Z,100689.00
2022-09-12T02:19:09.825Z,100705.00
2022-09-12T02:21:37.122Z,100699.00
2022-09-12T02:24:04.911Z,100708.00
2022-09-12T02:26:38.199Z,100699.00
2022-09-12T02:29:04.838Z,100698.00
2022-09-12T02:31:46.473Z,100710.00
2022-09-12T02:34:15.870Z,100704.00
2022-09-12T02:37:00.818Z,100704.00
2022-09-12T02:39:27.327Z,100696.00
2022-09-12T02:41:55.963Z,100696.00
2022-09-12T02:44:23.630Z,100693.00
2022-09-12T02:46:54.229Z,100696.00
2022-09-12T02:49:20.714Z,100692.00
2022-09-12T02:51:47.796Z,100693.00
2022-09-12T02:54:15.841Z,100695.00
2022-09-12T02:56:44.301Z,100693.00
2022-09-12T02:59:14.667Z,100711.00
2022-09-12T03:01:41.128Z,100703.00
2022-09-12T03:04:13.516Z,100711.00
2022-09-12T03:06:49.053Z,100714.00
2022-09-12T03:09:26.252Z,100708.00
2022-09-12T03:11:58.947Z,100709.00
2022-09-12T03:14:35.560Z,100710.00
2022-09-12T03:17:01.950Z,100694.00
2022-09-12T03:19:41.760Z,100704.00
2022-09-12T03:22:27.294Z,100708.00
2022-09-12T03:25:08.269Z,100699.00
2022-09-12T03:27:54.586Z,100694.00
2022-09-12T03:30:21.098Z,100699.00
2022-09-12T03:32:50.001Z,100703.00
2022-09-12T03:35:22.868Z,100701.00
2022-09-12T03:37:50.523Z,100694.00
2022-09-12T03:40:17.078Z,100703.00
2022-09-12T03:42:43.601Z,100696.00
2022-09-12T03:45:10.679Z,100696.00
2022-09-12T03:47:37.218Z,100699.00
2022-09-12T03:50:04.469Z,100696.00
2022-09-12T03:52:30.924Z,100697.00
2022-09-12T03:54:57.357Z,100693.00
2022-09-12T03:57:23.811Z,100706.00
2022-09-12T03:59:50.628Z,100701.00
2022-09-12T04:02:17.477Z,100701.00
2022-09-12T04:04:47.955Z,100702.00
2022-09-12T04:07:16.163Z,100700.00
2022-09-12T04:09:42.769Z,100695.00
2022-09-12T04:12:09.249Z,100705.00
2022-09-12T04:14:35.719Z,100705.00
2022-09-12T04:17:02.198Z,100717.00
2022-09-12T04:19:28.703Z,100707.00
2022-09-12T04:21:55.189Z,100701.00
2022-09-12T04:24:21.672Z,100710.00
2022-09-12T04:26:48.150Z,100713.00
2022-09-12T04:29:15.095Z,100714.00
2022-09-12T04:31:41.912Z,100700.00
2022-09-12T04:34:08.739Z,100705.00
2022-09-12T04:36:35.603Z,100700.00
2022-09-12T04:39:03.492Z,100708.00
2022-09-12T04:41:32.356Z,100699.00
2022-09-12T04:44:02.303Z,100699.00
2022-09-12T04:46:34.581Z,100698.00
2022-09-12T04:49:01.059Z,100701.00
2022-09-12T04:51:30.179Z,100705.00
2022-09-12T04:54:00.915Z,100701.00
2022-09-12T04:56:28.759Z,100708.00
2022-09-12T04:58:58.174Z,100709.00
2022-09-12T05:01:24.835Z,100714.00
2022-09-12T05:03:51.790Z,100711.00
2022-09-12T05:06:23.966Z,100711.00
2022-09-12T05:08:51.436Z,100710.00
2022-09-12T05:11:26.632Z,100708.00
2022-09-12T05:13:54.715Z,100706.00
2022-09-12T05:16:21.960Z,100705.00
2022-09-12T05:18:50.127Z,100713.00
2022-09-12T05:21:19.386Z,100709.00
2022-09-12T05:23:47.898Z,100716.00
2022-09-12T05:26:16.099Z,100718.00
2022-09-12T05:28:43.587Z,100720.00
2022-09-12T05:31:17.385Z,100715.00
2022-09-12T05:33:46.047Z,100726.00
2022-09-12T05:36:14.989Z,100727.00
2022-09-12T05:38:41.629Z,100725.00
2022-09-12T05:41:18.228Z,100733.00
2022-09-12T05:43:46.884Z,100733.00
2022-09-12T05:46:15.377Z,100736.00
2022-09-12T05:48:43.273Z,100732.00
2022-09-12T05:51:19.249Z,100742.00
2022-09-12T05:53:54.421Z,100741.00
2022-09-12T05:56:23.734Z,100744.00
2022-09-12T05:58:55.983Z,100747.00
2022-09-12T06:01:22.915Z,100739.00
2022-09-12T06:03:51.819Z,100748.00
2022-09-12T06:06:20.767Z,100750.00
2022-09-12T06:08:49.540Z,100748.00
2022-09-12T06:11:19.012Z,100753.00
2022-09-12T06:13:45.624Z,100744.00
2022-09-12T06:16:23.176Z,100745.00
2022-09-12T06:18:52.248Z,100748.00
2022-09-12T06:21:18.647Z,100755.00
2022-09-12T06:23:48.115Z,100757.00
2022-09-12T06:26:16.795Z,100756.00
2022-09-12T06:28:44.974Z,100755.00
2022-09-12T06:31:15.991Z,100758.00
2022-09-12T06:33:43.958Z,100747.00
2022-09-12T06:36:18.977Z,100754.00
2022-09-12T06:38:51.319Z,100752.00
2022-09-12T06:41:17.776Z,100759.00
2022-09-12T06:43:44.298Z,100759.00
2022-09-12T06:46:12.285Z,100767.00
2022-09-12T06:48:42.002Z,100769.00
2022-09-12T06:51:14.751Z,100773.00
2022-09-12T06:53:42.143Z,100773.00
2022-09-12T06:56:14.108Z,100778.00
2022-09-12T06:58:41.316Z,100771.00
2022-09-12T07:01:31.280Z,100767.00
2022-09-12T07:03:59.937Z,100771.00
2022-09-12T07:06:33.919Z,100765.00
2022-09-12T07:09:02.269Z,100772.00
2022-09-12T07:11:34.070Z,100765.00
2022-09-12T07:14:02.215Z,100760.00
2022-09-12T07:16:29.205Z,100761.00
2022-09-12T07:19:06.491Z,100767.00
2022-09-12T07:21:33.362Z,100759.00
2022-09-12T07:23:59.911Z,100760.00
2022-09-12T07:26:28.056Z,100760.00
2022-09-12T07:29:07.969Z,100770.00
2022-09-12T07:31:42.571Z,100765.00
2022-09-12T07:34:09.014Z,100764.00
2022-09-12T07:36:36.064Z,100769.00
2022-09-12T07:39:02.510Z,100767.00
2022-09-12T07:41:31.952Z,100767.00
2022-09-12T07:44:00.469Z,100770.00
2022-09-12T07:46:29.449Z,100770.00
2022-09-12T07:48:56.772Z,100767.00
2022-09-12T07:51:24.601Z,100769.00
2022-09-12T07:53:51.848Z,100766.00
2022-09-12T07:56:19.773Z,100772.00
2022-09-12T07:58:46.774Z,100771.00
2022-09-12T08:01:14.115Z,100765.00
2022-09-12T08:03:42.044Z,100763.00
2022-09-12T08:06:10.956Z,100774.00
2022-09-12T08:08:38.352Z,100771.00
2022-09-12T08:11:07.189Z,100778.00
2022-09-12T08:13:36.401Z,100776.00
2022-09-12T08:16:05.914Z,100772.00
2022-09-12T08:18:32.882Z,100781.00
2022-09-12T08:21:00.962Z,100772.00
2022-09-12T08:23:30.721Z,100772.00
2022-09-12T08:25:58.285Z,100777.00
2022-09-12T08:28:25.689Z,100770.00
2022-09-12T08:30:53.342Z,100770.00
2022-09-12T08:33:20.879Z,100762.00
2022-09-12T08:35:47.386Z,100773.00
2022-09-12T08:38:13.906Z,100764.00
2022-09-12T08:40:47.299Z,100780.00
2022-09-12T08:43:29.460Z,100778.00
2022-09-12T08:46:09.049Z,100777.00
2022-09-12T08:48:35.672Z,100780.00
2022-09-12T08:51:04.300Z,100773.00
2022-09-12T08:53:31.599Z,100777.00
2022-09-12T08:55:59.808Z,100769.00
2022-09-12T08:58:28.293Z,100772.00
2022-09-12T09:01:24.358Z,100779.00
2022-09-12T09:04:15.321Z,100780.00
2022-09-12T09:07:01.577Z,100776.00
2022-09-12T09:09:37.068Z,100776.00
2022-09-12T09:12:17.333Z,100773.00
2022-09-12T09:14:56.756Z,100759.00
2022-09-12T09:17:26.572Z,100764.00
2022-09-12T09:20:06.206Z,100773.00
2022-09-12T09:22:38.269Z,100766.00
2022-09-12T09:25:11.502Z,100766.00
2022-09-12T09:27:44.119Z,100765.00
2022-09-12T09:30:16.846Z,100758.00
2022-09-12T09:32:45.929Z,100763.00
2022-09-12T09:35:22.881Z,100758.00
2022-09-12T09:38:28.228Z,100765.00
2022-09-12T09:41:21.749Z,100755.00
2022-09-12T09:43:48.234Z,100749.00
2022-09-12T09:46:15.202Z,100744.00
2022-09-12T09:48:45.216Z,100751.00
2022-09-12T09:51:12.023Z,100753.00
2022-09-12T09:54:17.652Z,100757.00
2022-09-12T09:56:44.737Z,100755.00
2022-09-12T09:59:26.950Z,100754.00
2022-09-12T10:02:00.001Z,100750.00
2022-09-12T10:04:29.374Z,100750.00
2022-09-12T10:07:01.343Z,100745.00
2022-09-12T10:09:36.048Z,100754.00
2022-09-12T10:12:28.849Z,100745.00
2022-09-12T10:15:02.423Z,100742.00
2022-09-12T10:17:42.937Z,100745.00
2022-09-12T10:20:35.837Z,100749.00
2022-09-12T10:23:17.429Z,100739.00
2022-09-12T10:25:47.723Z,100742.00
2022-09-12T10:28:24.013Z,100738.00
2022-09-12T10:30:55.062Z,100737.00
2022-09-12T10:33:24.427Z,100746.00
2022-09-12T10:35:53.022Z,100740.00
2022-09-12T10:38:25.546Z,100737.00
2022-09-12T10:41:01.546Z,100736.00
2022-09-12T10:43:35.803Z,100742.00
2022-09-12T10:46:14.696Z,100738.00
2022-09-12T10:48:42.332Z,100734.00
2022-09-12T10:51:29.098Z,100734.00
2022-09-12T10:54:00.270Z,100733.00
2022-09-12T10:56:36.497Z,100726.00
2022-09-12T10:59:40.191Z,100730.00
2022-09-12T11:02:29.114Z,100726.00
2022-09-12T11:05:10.978Z,100717.00
2022-09-12T11:07:46.820Z,100721.00
2022-09-12T11:10:34.277Z,100710.00
2022-09-12T11:13:25.557Z,100716.00
2022-09-12T11:16:08.267Z,100718.00
2022-09-12T11:18:43.304Z,100721.00
2022-09-12T11:21:12.646Z,100724.00
2022-09-12T11:24:04.171Z,100729.00
2022-09-12T11:26:59.476Z,100726.00
2022-09-12T11:29:47.048Z,100737.00
2022-09-12T11:32:20.648Z,100734.00
2022-09-12T11:35:17.158Z,100732.00
2022-09-12T11:38:00.405Z,100728.00
2022-09-12T11:40:36.327Z,100722.00
2022-09-12T11:43:23.611Z,100714.00
2022-09-12T11:45:50.732Z,100721.00
2022-09-12T11:48:40.332Z,100720.00
2022-09-12T11:51:18.026Z,100719.00
2022-09-12T11:53:45.813Z,100721.00
2022-09-12T11:56:17.652Z,100710.00
2022-09-12T11:58:48.240Z,100716.00
2022-09-12T12:01:22.599Z,100707.00
2022-09-12T12:03:49.663Z,100707.00
2022-09-12T12:06:30.621Z,100707.00
2022-09-12T12:08:57.310Z,100705.00
2022-09-12T12:11:31.251Z,100703.00
2022-09-12T12:14:01.242Z,100707.00
2022-09-12T12:16:33.120Z,100702.00
2022-09-12T12:19:01.886Z,100691.00
2022-09-12T12:21:48.344Z,100692.00
2022-09-12T12:24:21.392Z,100690.00
2022-09-12T12:26:54.810Z,100688.00
2022-09-12T12:29:21.226Z,100687.00
2022-09-12T12:32:00.172Z,100693.00
2022-09-12T12:34:28.519Z,100681.00
2022-09-12T12:36:57.472Z,100682.00
2022-09-12T12:39:50.894Z,100681.00
2022-09-12T12:42:32.833Z,100672.00
2022-09-12T12:45:20.112Z,100679.00
2022-09-12T12:47:49.538Z,100677.00
2022-09-12T12:50:15.958Z,100678.00
2022-09-12T12:52:50.256Z,100682.00
2022-09-12T12:55:26.336Z,100686.00
2022-09-12T12:57:58.245Z,100678.00
2022-09-12T13:00:24.734Z,100679.00
2022-09-12T13:02:57.811Z,100665.00
2022-09-12T13:05:25.935Z,100677.00
2022-09-12T13:07:54.824Z,100680.00
2022-09-12T13:10:29.203Z,100672.00
2022-09-12T13:12:58.500Z,100669.00
2022-09-12T13:15:37.573Z,100675.00
2022-09-12T13:18:06.535Z,100660.00
2022-09-12T13:20:38.300Z,100663.00
2022-09-12T13:23:04.795Z,100670.00
2022-09-12T13:25:36.513Z,100665.00
2022-09-12T13:28:11.891Z,100674.00
2022-09-12T13:30:56.242Z,100662.00
2022-09-12T13:33:40.066Z,100660.00
2022-09-12T13:36:15.692Z,100650.00
2022-09-12T13:38:48.450Z,100661.00
2022-09-12T13:41:39.950Z,100652.00
2022-09-12T13:44:11.166Z,100655.00
2022-09-12T13:46:37.988Z,100650.00
2022-09-12T13:49:19.445Z,100646.00
2022-09-12T13:51:46.044Z,100637.00
2022-09-12T13:54:22.533Z,100642.00
2022-09-12T13:56:50.990Z,100633.00
2022-09-12T13:59:17.422Z,100636.00
2022-09-12T14:01:45.994Z,100640.00
2022-09-12T14:04:35.196Z,100637.00
2022-09-12T14:07:15.059Z,100634.00
2022-09-12T14:09:44.392Z,100633.00
2022-09-12T14:12:34.844Z,100633.00
2022-09-12T14:15:01.660Z,100631.00
2022-09-12T14:17:33.331Z,100627.00
2022-09-12T14:20:07.252Z,100622.00
2022-09-12T14:22:34.777Z,100626.00
2022-09-12T14:25:01.941Z,100629.00
2022-09-12T14:27:35.289Z,100626.00
2022-09-12T14:30:07.385Z,100625.00
2022-09-12T14:32:33.887Z,100638.00
2022-09-12T14:35:18.172Z,100624.00
2022-09-12T14:37:47.773Z,100616.00
2022-09-12T14:40:20.098Z,100621.00
2022-09-12T14:42:49.613Z,100615.00
2022-09-12T14:45:22.273Z,100621.00
2022-09-12T14:47:50.529Z,100612.00
2022-09-12T14:50:23.633Z,100619.00
2022-09-12T14:53:30.728Z,100614.00
2022-09-12T14:56:04.677Z,100609.00
2022-09-12T14:58:31.188Z,100603.00
2022-09-12T15:01:22.823Z,100608.00
2022-09-12T15:03:55.239Z,100601.00
2022-09-12T15:06:39.862Z,100597.00
2022-09-12T15:09:11.572Z,100594.00
2022-09-12T15:11:38.383Z,100599.00
2022-09-12T15:14:14.528Z,100600.00
2022-09-12T15:16:41.347Z,100605.00
2022-09-12T15:19:07.796Z,100601.00
2022-09-12T15:21:34.265Z,100601.00
2022-09-12T15:24:00.704Z,100597.00
2022-09-12T15:26:30.447Z,100600.00
2022-09-12T15:28:56.926Z,100603.00
2022-09-12T15:31:26.206Z,100605.00
2022-09-12T15:33:53.949Z,100602.00
2022-09-12T15:36:22.777Z,100597.00
2022-09-12T15:38:49.625Z,100593.00
2022-09-12T15:41:18.423Z,100594.00
2022-09-12T15:43:45.440Z,100589.00
2022-09-12T15:46:13.239Z,100583.00
2022-09-12T15:48:40.159Z,100593.00
2022-09-12T15:51:15.209Z,100594.00
2022-09-12T15:53:42.487Z,100591.00
2022-09-12T15:56:08.977Z,100591.00
2022-09-12T15:58:35.720Z,100583.00
2022-09-12T16:01:02.379Z,100587.00
2022-09-12T16:03:29.916Z,100589.00
2022-09-12T16:05:58.926Z,100583.00
2022-09-12T16:08:25.433Z,100573.00
2022-09-12T16:10:55.758Z,100576.00
2022-09-12T16:13:23.387Z,100581.00
2022-09-12T16:15:50.281Z,100577.00
2022-09-12T16:18:16.829Z,100572.00
2022-09-12T16:20:43.493Z,100570.00
2022-09-12T16:23:12.162Z,100562.00
2022-09-12T16:25:39.485Z,100564.00
2022-09-12T16:28:06.386Z,100559.00
2022-09-12T16:30:33.654Z,100557.00
2022-09-12T16:33:00.125Z,100550.00
2022-09-12T16:35:26.856Z,100559.00
2022-09-12T16:37:53.542Z,100553.00
2022-09-12T16:40:20.050Z,100556.00
2022-09-12T16:42:46.616Z,100555.00
2022-09-12T16:45:13.144Z,100554.00
2022-09-12T16:47:39.679Z,100548.00
2022-09-12T16:50:06.951Z,100538.00
2022-09-12T16:52:36.505Z,100535.00
2022-09-12T16:55:03.088Z,100530.00
2022-09-12T16:57:29.532Z,100540.00
2022-09-12T16:59:55.980Z,100538.00
2022-09-12T17:02:22.468Z,100538.00
2022-09-12T17:04:48.962Z,100536.00
2022-09-12T17:07:15.412Z,100531.00
2022-09-12T17:09:45.055Z,100531.00
2022-09-12T17:12:14.259Z,100526.00
2022-09-12T17:14:40.835Z,100521.00
2022-09-12T17:17:07.311Z,100522.00
2022-09-12T17:19:33.842Z,100516.00
2022-09-12T17:22:00.327Z,100520.00
2022-09-12T17:24:26.830Z,100517.00
2022-09-12T17:26:53.645Z,100523.00
2022-09-12T17:29:20.536Z,100519.00
2022-09-12T17:31:46.989Z,100518.00
2022-09-12T17:34:17.633Z,100518.00
2022-09-12T17:36:45.020Z,100515.00
2022-09-12T17:39:12.660Z,100512.00
2022-09-12T17:41:41.694Z,100515.00
2022-09-12T17:44:09.650Z,100518.00
2022-09-12T17:46:37.672Z,100518.00
2022-09-12T17:49:08.223Z,100522.00
2022-09-12T17:51:35.093Z,100526.00
2022-09-12T17:54:16.029Z,100525.00
2022-09-12T17:56:44.195Z,100516.00
2022-09-12T17:59:17.018Z,100529.00
2022-09-12T18:02:02.353Z,100524.00
2022-09-12T18:04:28.821Z,100524.00
2022-09-12T18:06:57.521Z,100538.00
2022-09-12T18:09:27.179Z,100528.00
2022-09-12T18:11:54.273Z,100538.00
2022-09-12T18:14:21.222Z,100536.00
2022-09-12T18:16:48.116Z,100537.00
2022-09-12T18:19:14.925Z,100531.00
2022-09-12T18:21:41.687Z,100536.00
2022-09-12T18:24:09.507Z,100534.00
2022-09-12T18:26:36.266Z,100520.00
2022-09-12T18:29:02.802Z,100529.00
2022-09-12T18:31:29.991Z,100532.00
2022-09-12T18:33:57.299Z,100528.00
2022-09-12T18:36:23.913Z,100523.00
2022-09-12T18:38:50.572Z,100526.00
2022-09-12T18:41:19.289Z,100533.00
2022-09-12T18:43:46.248Z,100528.00
2022-09-12T18:46:17.540Z,100517.00
2022-09-12T18:48:45.030Z,100519.00
2022-09-12T18:51:19.948Z,100519.00
2022-09-12T18:53:52.116Z,100518.00
2022-09-12T18:56:18.756Z,100527.00
2022-09-12T18:58:45.328Z,100522.00
2022-09-12T19:01:13.611Z,100518.00
2022-09-12T19:03:40.781Z,100516.00
2022-09-12T19:06:19.362Z,100511.00
2022-09-12T19:08:46.426Z,100501.00
2022-09-12T19:11:13.424Z,100496.00
2022-09-12T19:13:42.276Z,100509.00
2022-09-12T19:16:12.048Z,100502.00
2022-09-12T19:18:39.736Z,100493.00
2022-09-12T19:21:07.710Z,100495.00
2022-09-12T19:23:36.423Z,100483.00
2022-09-12T19:26:05.559Z,100485.00
2022-09-12T19:28:32.191Z,100483.00
2022-09-12T19:30:58.967Z,100481.00
2022-09-12T19:33:25.879Z,100478.00
2022-09-12T19:35:52.349Z,100484.00
2022-09-12T19:38:19.016Z,100480.00
2022-09-12T19:40:56.090Z,100487.00
2022-09-12T19:43:22.593Z,100476.00
2022-09-12T19:45:49.123Z,100474.00
2022-09-12T19:48:15.575Z,100468.00
2022-09-12T19:50:41.988Z,100471.00
2022-09-12T19:53:08.468Z,100473.00
2022-09-12T19:55:35.794Z,100474.00
2022-09-12T19:58:02.953Z,100470.00
2022-09-12T20:00:29.570Z,100476.00
2022-09-12T20:02:56.070Z,100458.00
2022-09-12T20:05:22.715Z,100468.00
2022-09-12T20:07:49.217Z,100469.00
2022-09-12T20:10:15.963Z,100463.00
2022-09-12T20:12:42.435Z,100469.00
2022-09-12T20:15:10.113Z,100458.00
2022-09-12T20:17:36.564Z,100452.00
2022-09-12T20:20:04.182Z,100453.00
2022-09-12T20:22:30.774Z,100452.00
2022-09-12T20:24:57.273Z,100454.00
2022-09-12T20:27:23.789Z,100453.00
2022-09-12T20:29:51.166Z,100443.00
2022-09-12T20:32:18.279Z,100449.00
2022-09-12T20:34:44.855Z,100455.00
2022-09-12T20:37:11.725Z,100444.00
2022-09-12T20:39:38.735Z,100451.00
2022-09-12T20:42:05.467Z,100444.00
2022-09-12T20:44:31.921Z,100442.00
2022-09-12T20:46:58.615Z,100441.00
2022-09-12T20:49:25.164Z,100442.00
2022-09-12T20:51:51.620Z,100435.00
2022-09-12T20:54:18.084Z,100436.00
2022-09-12T20:56:44.573Z,100439.00
2022-09-12T20:59:12.153Z,100436.00
2022-09-12T21:01:38.684Z,100434.00
2022-09-12T21:04:05.206Z,100443.00
2022-09-12T21:06:31.666Z,100430.00
2022-09-12T21:09:01.037Z,100432.00
2022-09-12T21:11:28.350Z,100427.00
2022-09-12T21:13:54.991Z,100427.00
2022-09-12T21:16:22.644Z,100431.00
2022-09-12T21:18:54.384Z,100429.00
2022-09-12T21:21:21.125Z,100425.00
2022-09-12T21:23:47.882Z,100427.00
2022-09-12T21:26:14.465Z,100421.00
2022-09-12T21:28:40.936Z,100423.00
2022-09-12T21:31:07.438Z,100415.00
2022-09-12T21:33:33.969Z,100428.00
2022-09-12T21:36:05.020Z,100416.00
2022-09-12T21:38:32.092Z,100421.00
2022-09-12T21:41:15.288Z,100417.00
2022-09-12T21:43:42.083Z,100416.00
2022-09-12T21:46:09.545Z,100417.00
2022-09-12T21:48:36.563Z,100409.00
2022-09-12T21:51:03.925Z,100412.00
2022-09-12T21:53:30.993Z,100414.00
2022-09-12T21:56:05.427Z,100409.00
2022-09-12T21:58:31.929Z,100406.00
2022-09-12T22:00:59.753Z,100408.00
2022-09-12T22:03:26.970Z,100403.00
2022-09-12T22:05:58.454Z,100398.00
2022-09-12T22:08:24.955Z,100395.00
2022-09-12T22:10:51.436Z,100390.00
2022-09-12T22:13:17.922Z,100386.00
2022-09-12T22:15:50.013Z,100389.00
2022-09-12T22:18:16.506Z,100388.00
2022-09-12T22:20:42.984Z,100384.00
2022-09-12T22:23:31.059Z,100383.00
2022-09-12T22:25:57.718Z,100380.00
2022-09-12T22:28:25.090Z,100381.00
2022-09-12T22:30:53.168Z,100370.00
2022-09-12T22:33:19.698Z,100363.00
2022-09-12T22:35:46.192Z,100357.00
2022-09-12T22:38:13.087Z,100357.00
2022-09-12T22:40:39.552Z,100347.00
2022-09-12T22:43:06.017Z,100354.00
2022-09-12T22:45:32.531Z,100355.00
2022-09-12T22:48:00.771Z,100344.00
2022-09-12T22:50:27.952Z,100348.00
2022-09-12T22:52:54.659Z,100341.00
2022-09-12T22:55:21.105Z,100338.00
2022-09-12T22:57:47.606Z,100326.00
2022-09-12T23:00:14.939Z,100324.00
2022-09-12T23:02:41.497Z,100320.00
2022-09-12T23:05:08.599Z,100308.00
2022-09-12T23:07:35.619Z,100310.00
2022-09-12T23:10:02.175Z,100300.00
2022-09-12T23:12:28.748Z,100298.00
2022-09-12T23:14:55.302Z,100288.00
2022-09-12T23:17:21.918Z,100290.00
2022-09-12T23:19:48.452Z,100291.00
2022-09-12T23:22:15.164Z,100289.00
2022-09-12T23:24:41.854Z,100288.00
2022-09-12T23:27:08.973Z,100296.00
2022-09-12T23:29:35.659Z,100288.00
2022-09-12T23:32:03.680Z,100295.00
2022-09-12T23:34:30.441Z,100289.00
2022-09-12T23:36:56.989Z,100297.00
2022-09-12T23:39:23.639Z,100296.00
2022-09-12T23:41:50.622Z,100293.00
2022-09-12T23:44:17.079Z,100280.00
2022-09-12T23:46:43.543Z,100289.00
2022-09-12T23:49:10.059Z,100291.00
2022-09-12T23:51:36.760Z,100275.00
2022-09-12T23:54:03.333Z,100280.00
2022-09-12T23:56:29.845Z,100275.00
2022-09-12T23:58:56.519Z,100275.00
