createdAt,value
2023-04-27T00:00:22.879Z,2.97
2023-04-27T00:02:54.212Z,2.80
2023-04-27T00:05:28.406Z,4.50
2023-04-27T00:08:00.435Z,4.27
2023-04-27T00:10:31.589Z,4.07
2023-04-27T00:13:06.244Z,4.23
2023-04-27T00:15:35.387Z,4.30
2023-04-27T00:18:13.644Z,4.20
2023-04-27T00:20:42.120Z,4.37
2023-04-27T00:23:14.174Z,4.47
2023-04-27T00:25:45.982Z,4.73
2023-04-27T00:28:20.618Z,4.93
2023-04-27T00:31:02.602Z,4.33
2023-04-27T00:33:32.255Z,4.30
2023-04-27T00:36:01.731Z,4.60
2023-04-27T00:38:34.032Z,4.43
2023-04-27T00:41:03.838Z,4.20
2023-04-27T00:43:42.219Z,4.43
2023-04-27T00:46:14.014Z,5.60
2023-04-27T00:48:45.946Z,4.07
2023-04-27T00:51:15.369Z,4.73
2023-04-27T00:53:47.975Z,4.33
2023-04-27T00:56:24.668Z,4.30
2023-04-27T00:59:02.501Z,4.10
2023-04-27T01:01:31.156Z,4.40
2023-04-27T01:04:01.554Z,4.80
2023-04-27T01:06:36.887Z,4.00
2023-04-27T01:09:18.873Z,3.60
2023-04-27T01:11:49.256Z,4.30
2023-04-27T01:14:32.820Z,4.30
2023-04-27T01:17:03.308Z,4.00
2023-04-27T01:19:33.537Z,4.03
2023-04-27T01:22:07.162Z,3.93
2023-04-27T01:24:42.860Z,3.93
2023-04-27T01:27:17.483Z,4.27
2023-04-27T01:29:55.751Z,4.03
2023-04-27T01:32:31.448Z,3.60
2023-04-27T01:35:03.154Z,3.93
2023-04-27T01:37:35.264Z,3.73
2023-04-27T01:40:07.390Z,4.23
2023-04-27T01:42:39.225Z,3.80
2023-04-27T01:45:12.893Z,3.30
2023-04-27T01:47:49.964Z,3.63
2023-04-27T01:50:27.134Z,2.80
2023-04-27T01:52:59.248Z,3.67
2023-04-27T01:55:44.528Z,2.93
2023-04-27T01:58:26.633Z,3.47
2023-04-27T02:01:02.479Z,3.77
2023-04-27T02:03:36.776Z,4.33
2023-04-27T02:06:09.842Z,3.00
2023-04-27T02:08:39.194Z,3.30
2023-04-27T02:11:12.590Z,3.23
2023-04-27T02:13:43.509Z,3.20
2023-04-27T02:16:12.238Z,4.23
2023-04-27T02:18:56.091Z,3.63
2023-04-27T02:21:37.338Z,3.60
2023-04-27T02:24:07.877Z,3.40
2023-04-27T02:26:48.315Z,3.47
2023-04-27T02:29:22.991Z,3.33
2023-04-27T02:31:54.709Z,4.30
2023-04-27T02:34:32.002Z,3.37
2023-04-27T02:37:00.762Z,3.30
2023-04-27T02:39:30.881Z,3.80
2023-04-27T02:42:04.322Z,3.90
2023-04-27T02:44:38.363Z,3.90
2023-04-27T02:47:09.442Z,3.83
2023-04-27T02:49:38.918Z,4.20
2023-04-27T02:52:07.780Z,3.80
2023-04-27T02:54:39.368Z,3.70
2023-04-27T02:57:14.208Z,3.70
2023-04-27T02:59:55.370Z,3.43
2023-04-27T03:02:26.311Z,3.87
2023-04-27T03:04:57.846Z,3.57
2023-04-27T03:07:29.279Z,3.47
2023-04-27T03:09:58.846Z,3.50
2023-04-27T03:12:31.060Z,3.73
2023-04-27T03:15:01.171Z,3.87
2023-04-27T03:17:30.397Z,3.50
2023-04-27T03:20:00.241Z,3.77
2023-04-27T03:22:30.942Z,3.83
2023-04-27T03:25:03.306Z,3.33
2023-04-27T03:27:38.778Z,3.93
2023-04-27T03:30:16.870Z,3.33
2023-04-27T03:32:47.867Z,4.27
2023-04-27T03:35:27.651Z,3.60
2023-04-27T03:37:59.757Z,3.50
2023-04-27T03:40:30.362Z,4.20
2023-04-27T03:43:04.137Z,3.80
2023-04-27T03:45:33.716Z,3.70
2023-04-27T03:48:02.312Z,4.03
2023-04-27T03:50:39.513Z,3.90
2023-04-27T03:53:10.849Z,3.27
2023-04-27T03:55:42.442Z,3.60
2023-04-27T03:58:20.567Z,3.50
2023-04-27T04:01:22.182Z,3.90
2023-04-27T04:03:54.523Z,3.67
2023-04-27T04:06:26.569Z,3.73
2023-04-27T04:09:02.924Z,3.70
2023-04-27T04:11:31.674Z,3.93
2023-04-27T04:14:06.400Z,3.50
2023-04-27T04:16:38.558Z,3.70
2023-04-27T04:19:10.041Z,4.40
2023-04-27T04:21:41.713Z,4.40
2023-04-27T04:24:11.406Z,4.07
2023-04-27T04:26:42.586Z,4.10
2023-04-27T04:29:23.630Z,4.50
2023-04-27T04:31:59.355Z,4.63
2023-04-27T04:34:33.447Z,4.70
2023-04-27T04:37:05.975Z,4.77
2023-04-27T04:39:35.844Z,4.27
2023-04-27T04:42:07.487Z,4.00
2023-04-27T04:44:38.786Z,4.63
2023-04-27T04:47:07.889Z,4.03
2023-04-27T04:49:37.133Z,4.30
2023-04-27T04:52:09.235Z,3.93
2023-04-27T04:54:41.543Z,4.37
2023-04-27T04:57:15.389Z,4.60
2023-04-27T04:59:51.455Z,4.23
2023-04-27T05:02:29.062Z,4.80
2023-04-27T05:04:58.876Z,4.03
2023-04-27T05:07:32.830Z,4.23
2023-04-27T05:10:02.536Z,4.57
2023-04-27T05:12:33.899Z,4.60
2023-04-27T05:15:06.234Z,4.80
2023-04-27T05:17:36.762Z,4.60
2023-04-27T05:20:07.942Z,4.73
2023-04-27T05:22:50.328Z,4.50
2023-04-27T05:25:29.105Z,4.83
2023-04-27T05:27:59.850Z,5.07
2023-04-27T05:30:38.197Z,5.20
2023-04-27T05:33:07.073Z,4.77
2023-04-27T05:35:39.527Z,4.80
2023-04-27T05:38:11.103Z,4.60
2023-04-27T05:40:42.903Z,4.20
2023-04-27T05:43:13.675Z,4.80
2023-04-27T05:45:50.696Z,4.50
2023-04-27T05:48:19.823Z,4.43
2023-04-27T05:50:49.279Z,4.50
2023-04-27T05:53:17.858Z,3.60
2023-04-27T05:55:49.687Z,3.07
2023-04-27T05:58:28.355Z,4.83
2023-04-27T06:01:04.794Z,3.83
2023-04-27T06:03:36.132Z,3.97
2023-04-27T06:06:13.558Z,3.07
2023-04-27T06:08:47.270Z,4.23
2023-04-27T06:11:19.177Z,3.67
2023-04-27T06:13:48.007Z,3.67
2023-04-27T06:16:24.127Z,4.03
2023-04-27T06:18:52.886Z,4.30
2023-04-27T06:21:22.325Z,3.40
2023-04-27T06:23:55.111Z,2.93
2023-04-27T06:26:29.067Z,3.00
2023-04-27T06:29:02.245Z,3.40
2023-04-27T06:31:47.848Z,3.13
2023-04-27T06:34:16.466Z,3.80
2023-04-27T06:36:55.823Z,4.20
2023-04-27T06:39:25.178Z,4.23
2023-04-27T06:41:55.832Z,3.97
2023-04-27T06:44:30.187Z,4.20
2023-04-27T06:47:02.205Z,4.60
2023-04-27T06:49:31.540Z,3.50
2023-04-27T06:52:03.717Z,3.50
2023-04-27T06:54:34.255Z,3.67
2023-04-27T06:57:11.011Z,4.10
2023-04-27T06:59:42.749Z,3.90
2023-04-27T07:02:17.689Z,3.93
2023-04-27T07:04:48.728Z,3.70
2023-04-27T07:07:26.792Z,5.77
2023-04-27T07:10:11.337Z,5.03
2023-04-27T07:12:41.642Z,4.40
2023-04-27T07:15:15.158Z,4.30
2023-04-27T07:17:49.437Z,4.33
2023-04-27T07:20:23.231Z,4.17
2023-04-27T07:22:51.552Z,3.60
2023-04-27T07:25:31.818Z,3.80
2023-04-27T07:28:06.075Z,4.27
2023-04-27T07:30:44.388Z,3.10
2023-04-27T07:33:16.490Z,3.70
2023-04-27T07:35:53.331Z,3.80
2023-04-27T07:38:22.092Z,3.30
2023-04-27T07:40:51.409Z,3.43
2023-04-27T07:43:23.789Z,3.93
2023-04-27T07:45:54.576Z,3.53
2023-04-27T07:48:25.584Z,3.40
2023-04-27T07:51:02.503Z,3.10
2023-04-27T07:53:31.672Z,4.83
2023-04-27T07:56:01.202Z,4.07
2023-04-27T07:58:31.984Z,4.47
2023-04-27T08:01:01.701Z,4.07
2023-04-27T08:03:40.132Z,3.50
2023-04-27T08:06:12.226Z,5.70
2023-04-27T08:08:43.038Z,5.97
2023-04-27T08:11:13.867Z,5.20
2023-04-27T08:13:44.250Z,4.07
2023-04-27T08:16:15.216Z,4.07
2023-04-27T08:18:47.246Z,4.60
2023-04-27T08:21:23.938Z,5.07
2023-04-27T08:23:55.133Z,4.30
2023-04-27T08:26:26.254Z,4.30
2023-04-27T08:29:15.318Z,3.30
2023-04-27T08:31:48.806Z,3.80
2023-04-27T08:34:30.762Z,3.00
2023-04-27T08:37:04.506Z,3.20
2023-04-27T08:39:41.520Z,3.60
2023-04-27T08:42:17.491Z,3.37
2023-04-27T08:44:47.171Z,3.40
2023-04-27T08:47:16.083Z,2.93
2023-04-27T08:49:47.140Z,2.87
2023-04-27T08:52:19.616Z,3.17
2023-04-27T08:54:47.833Z,2.77
2023-04-27T08:57:21.884Z,3.30
2023-04-27T09:00:02.184Z,3.20
2023-04-27T09:02:34.039Z,3.50
2023-04-27T09:05:07.112Z,3.27
2023-04-27T09:07:36.765Z,3.37
2023-04-27T09:10:11.326Z,3.23
2023-04-27T09:12:44.015Z,2.90
2023-04-27T09:15:13.089Z,3.47
2023-04-27T09:17:42.401Z,3.30
2023-04-27T09:20:13.834Z,3.37
2023-04-27T09:22:48.917Z,3.43
2023-04-27T09:25:26.473Z,2.73
2023-04-27T09:27:59.536Z,3.03
2023-04-27T09:30:31.952Z,2.80
2023-04-27T09:33:03.194Z,2.50
2023-04-27T09:35:34.506Z,2.50
2023-04-27T09:38:04.129Z,2.80
2023-04-27T09:40:33.651Z,2.57
2023-04-27T09:43:07.529Z,2.90
2023-04-27T09:45:35.938Z,2.90
2023-04-27T09:48:08.355Z,3.20
2023-04-27T09:50:47.011Z,2.87
2023-04-27T09:53:25.128Z,2.77
2023-04-27T09:56:04.463Z,3.20
2023-04-27T09:59:11.545Z,3.63
2023-04-27T10:01:44.216Z,2.97
2023-04-27T10:04:28.284Z,3.13
2023-04-27T10:07:05.795Z,3.43
2023-04-27T10:09:44.803Z,3.27
2023-04-27T10:12:22.195Z,3.30
2023-04-27T10:14:57.352Z,3.57
2023-04-27T10:17:37.778Z,3.20
2023-04-27T10:20:11.927Z,3.40
2023-04-27T10:22:46.207Z,3.10
2023-04-27T10:25:18.367Z,3.33
2023-04-27T10:27:52.296Z,3.13
2023-04-27T10:30:24.189Z,3.20
2023-04-27T10:32:57.661Z,2.70
2023-04-27T10:35:34.752Z,3.10
2023-04-27T10:38:33.555Z,3.47
2023-04-27T10:41:05.253Z,3.80
2023-04-27T10:43:36.366Z,4.40
2023-04-27T10:46:12.046Z,4.23
2023-04-27T10:48:42.674Z,4.00
2023-04-27T10:51:13.554Z,4.10
2023-04-27T10:53:46.465Z,4.00
2023-04-27T10:56:20.789Z,4.77
2023-04-27T10:59:01.989Z,3.60
2023-04-27T11:01:30.863Z,3.30
2023-04-27T11:04:08.351Z,4.17
2023-04-27T11:06:44.001Z,2.97
2023-04-27T11:09:16.710Z,2.93
2023-04-27T11:11:46.868Z,3.80
2023-04-27T11:14:23.552Z,3.50
2023-04-27T11:16:54.489Z,3.40
2023-04-27T11:19:25.891Z,3.50
2023-04-27T11:22:07.226Z,3.50
2023-04-27T11:24:49.471Z,3.90
2023-04-27T11:27:25.458Z,3.80
2023-04-27T11:29:54.888Z,4.10
2023-04-27T11:32:25.399Z,3.20
2023-04-27T11:34:57.209Z,3.63
2023-04-27T11:37:28.825Z,4.03
2023-04-27T11:40:05.059Z,3.97
2023-04-27T11:42:35.452Z,4.10
2023-04-27T11:45:09.156Z,3.80
2023-04-27T11:47:42.698Z,4.50
2023-04-27T11:50:12.330Z,3.60
2023-04-27T11:52:44.150Z,4.30
2023-04-27T11:55:24.667Z,3.73
2023-04-27T11:58:02.297Z,4.23
2023-04-27T12:00:32.783Z,3.90
2023-04-27T12:03:05.051Z,3.63
2023-04-27T12:05:36.979Z,4.30
2023-04-27T12:08:08.596Z,4.50
2023-04-27T12:10:42.401Z,4.70
2023-04-27T12:13:10.920Z,5.00
2023-04-27T12:15:40.836Z,4.37
2023-04-27T12:18:19.575Z,4.60
2023-04-27T12:20:49.202Z,4.63
2023-04-27T12:23:25.831Z,4.10
2023-04-27T12:25:56.906Z,4.17
2023-04-27T12:28:27.676Z,4.00
2023-04-27T12:30:58.467Z,4.60
2023-04-27T12:33:27.299Z,4.37
2023-04-27T12:35:57.996Z,4.43
2023-04-27T12:38:28.096Z,4.33
2023-04-27T12:41:00.131Z,4.37
2023-04-27T12:43:28.296Z,3.83
2023-04-27T12:46:00.364Z,4.20
2023-04-27T12:48:29.478Z,4.27
2023-04-27T12:50:59.247Z,4.53
2023-04-27T12:53:31.498Z,4.13
2023-04-27T12:56:07.918Z,4.27
2023-04-27T12:58:36.668Z,4.23
2023-04-27T13:01:07.860Z,4.30
2023-04-27T13:03:36.414Z,3.80
2023-04-27T13:06:08.305Z,4.40
2023-04-27T13:08:39.209Z,4.27
2023-04-27T13:11:12.486Z,3.87
2023-04-27T13:13:46.062Z,3.83
2023-04-27T13:16:23.245Z,5.10
2023-04-27T13:19:01.015Z,4.20
2023-04-27T13:21:30.649Z,4.30
2023-04-27T13:24:01.032Z,4.07
2023-04-27T13:26:38.343Z,3.40
2023-04-27T13:29:08.265Z,3.37
2023-04-27T13:31:37.699Z,4.00
2023-04-27T13:34:09.004Z,4.90
2023-04-27T13:36:44.070Z,3.40
2023-04-27T13:39:13.333Z,2.90
2023-04-27T13:41:47.296Z,3.20
2023-04-27T13:44:20.763Z,2.70
2023-04-27T13:46:51.461Z,3.60
2023-04-27T13:49:30.174Z,3.23
2023-04-27T13:51:59.532Z,3.23
2023-04-27T13:54:31.189Z,2.80
2023-04-27T13:57:03.463Z,3.10
2023-04-27T13:59:40.563Z,2.80
2023-04-27T14:02:10.993Z,2.63
2023-04-27T14:04:41.698Z,1.97
2023-04-27T14:07:11.474Z,2.90
2023-04-27T14:09:40.123Z,2.67
2023-04-27T14:12:17.570Z,2.53
2023-04-27T14:14:54.142Z,2.00
2023-04-27T14:17:24.873Z,1.97
2023-04-27T14:19:55.905Z,1.77
2023-04-27T14:22:25.229Z,2.00
2023-04-27T14:24:54.141Z,2.67
2023-04-27T14:27:37.851Z,2.77
2023-04-27T14:30:23.055Z,2.40
2023-04-27T14:32:52.487Z,2.10
2023-04-27T14:35:23.795Z,2.37
2023-04-27T14:37:52.249Z,2.40
2023-04-27T14:40:21.756Z,2.33
2023-04-27T14:43:07.022Z,2.50
2023-04-27T14:45:50.187Z,2.80
2023-04-27T14:48:26.887Z,2.67
2023-04-27T14:50:57.491Z,1.93
2023-04-27T14:53:33.999Z,2.10
2023-04-27T14:56:03.288Z,2.07
2023-04-27T14:58:38.758Z,2.30
2023-04-27T15:01:18.433Z,2.47
2023-04-27T15:03:53.346Z,2.67
2023-04-27T15:06:24.053Z,2.00
2023-04-27T15:08:56.298Z,2.33
2023-04-27T15:11:26.019Z,2.10
2023-04-27T15:14:07.418Z,2.50
2023-04-27T15:16:41.628Z,2.83
2023-04-27T15:19:10.426Z,2.40
2023-04-27T15:21:42.025Z,2.33
2023-04-27T15:24:14.584Z,2.90
2023-04-27T15:26:48.228Z,1.77
2023-04-27T15:29:26.109Z,2.10
2023-04-27T15:31:58.149Z,2.60
2023-04-27T15:34:28.371Z,2.60
2023-04-27T15:36:58.973Z,2.60
2023-04-27T15:39:28.293Z,2.60
2023-04-27T15:41:59.659Z,2.53
2023-04-27T15:44:29.752Z,2.47
2023-04-27T15:47:02.278Z,2.80
2023-04-27T15:49:39.812Z,2.60
2023-04-27T15:52:15.324Z,2.60
2023-04-27T15:54:49.159Z,2.77
2023-04-27T15:57:19.762Z,3.33
2023-04-27T15:59:51.795Z,2.40
2023-04-27T16:02:26.794Z,2.87
2023-04-27T16:04:57.875Z,2.50
2023-04-27T16:07:29.736Z,2.77
2023-04-27T16:10:00.750Z,2.40
2023-04-27T16:12:33.295Z,2.90
2023-04-27T16:15:04.237Z,2.73
2023-04-27T16:17:36.826Z,2.80
2023-04-27T16:20:09.680Z,3.43
2023-04-27T16:22:44.698Z,2.73
2023-04-27T16:25:17.876Z,2.70
2023-04-27T16:27:55.844Z,2.83
2023-04-27T16:30:31.846Z,2.10
2023-04-27T16:33:03.178Z,2.60
2023-04-27T16:35:39.025Z,2.50
2023-04-27T16:38:08.693Z,2.33
2023-04-27T16:40:39.721Z,2.33
2023-04-27T16:43:09.105Z,2.77
2023-04-27T16:45:41.924Z,2.63
2023-04-27T16:48:12.529Z,2.23
2023-04-27T16:50:47.005Z,3.10
2023-04-27T16:53:22.117Z,2.80
2023-04-27T16:55:58.814Z,2.47
2023-04-27T16:58:43.418Z,3.00
2023-04-27T17:01:20.804Z,2.90
2023-04-27T17:03:56.882Z,2.80
2023-04-27T17:06:32.529Z,2.30
2023-04-27T17:09:06.364Z,2.40
2023-04-27T17:11:36.710Z,2.37
2023-04-27T17:14:06.350Z,2.80
2023-04-27T17:16:48.188Z,2.90
2023-04-27T17:19:23.359Z,2.70
2023-04-27T17:21:53.336Z,2.77
2023-04-27T17:24:24.768Z,2.77
2023-04-27T17:26:56.626Z,2.97
2023-04-27T17:29:34.136Z,3.20
2023-04-27T17:32:16.074Z,2.57
2023-04-27T17:34:47.520Z,3.70
2023-04-27T17:37:19.545Z,2.80
2023-04-27T17:39:53.688Z,3.27
2023-04-27T17:42:23.253Z,3.07
2023-04-27T17:44:51.971Z,2.90
2023-04-27T17:47:30.486Z,3.30
2023-04-27T17:50:01.881Z,3.07
2023-04-27T17:52:31.456Z,2.80
2023-04-27T17:54:59.576Z,3.50
2023-04-27T17:57:28.959Z,3.30
2023-04-27T18:00:08.603Z,3.80
2023-04-27T18:02:43.784Z,3.00
2023-04-27T18:05:12.722Z,3.03
2023-04-27T18:07:53.867Z,3.67
2023-04-27T18:10:24.962Z,3.63
2023-04-27T18:12:56.086Z,3.00
2023-04-27T18:15:26.450Z,3.07
2023-04-27T18:18:00.790Z,2.97
2023-04-27T18:20:35.368Z,2.97
2023-04-27T18:23:04.141Z,3.37
2023-04-27T18:25:32.428Z,3.23
2023-04-27T18:28:05.993Z,3.23
2023-04-27T18:30:34.903Z,4.40
2023-04-27T18:33:05.710Z,3.23
2023-04-27T18:35:36.800Z,3.20
2023-04-27T18:38:13.917Z,4.07
2023-04-27T18:40:45.384Z,3.30
2023-04-27T18:43:22.506Z,3.20
2023-04-27T18:45:59.672Z,3.57
2023-04-27T18:48:30.895Z,3.40
2023-04-27T18:51:04.288Z,3.93
2023-04-27T18:53:34.073Z,3.90
2023-04-27T18:56:03.459Z,3.00
2023-04-27T18:58:34.558Z,3.27
2023-04-27T19:01:12.503Z,3.03
2023-04-27T19:03:58.284Z,3.57
2023-04-27T19:06:33.820Z,3.60
2023-04-27T19:09:20.341Z,3.13
2023-04-27T19:12:02.950Z,3.63
2023-04-27T19:14:40.537Z,3.80
2023-04-27T19:17:22.725Z,3.30
2023-04-27T19:19:56.718Z,3.33
2023-04-27T19:22:39.559Z,3.73
2023-04-27T19:25:19.911Z,3.77
2023-04-27T19:28:01.447Z,4.47
2023-04-27T19:30:32.590Z,3.57
2023-04-27T19:33:04.325Z,4.23
2023-04-27T19:35:36.457Z,3.53
2023-04-27T19:38:17.648Z,3.70
2023-04-27T19:40:52.450Z,3.57
2023-04-27T19:43:29.372Z,3.53
2023-04-27T19:45:58.055Z,3.90
2023-04-27T19:48:36.581Z,3.27
2023-04-27T19:51:15.851Z,4.00
2023-04-27T19:53:52.301Z,3.80
2023-04-27T19:56:22.797Z,3.67
2023-04-27T19:58:53.431Z,4.70
2023-04-27T20:01:33.857Z,3.90
2023-04-27T20:04:04.080Z,4.30
2023-04-27T20:06:35.330Z,4.93
2023-04-27T20:09:05.361Z,6.20
2023-04-27T20:11:36.208Z,5.67
2023-04-27T20:14:14.527Z,6.40
2023-04-27T20:16:44.639Z,5.90
2023-04-27T20:19:17.847Z,6.10
2023-04-27T20:21:52.154Z,4.60
2023-04-27T20:24:20.845Z,5.43
2023-04-27T20:26:49.213Z,5.30
2023-04-27T20:29:20.211Z,4.80
2023-04-27T20:31:50.528Z,5.50
2023-04-27T20:34:21.390Z,5.00
2023-04-27T20:37:05.515Z,5.00
2023-04-27T20:39:36.261Z,4.93
2023-04-27T20:42:13.473Z,4.87
2023-04-27T20:44:55.018Z,4.73
2023-04-27T20:47:23.958Z,4.37
2023-04-27T20:50:01.285Z,4.90
2023-04-27T20:52:38.609Z,4.53
2023-04-27T20:55:08.469Z,4.47
2023-04-27T20:57:39.379Z,4.00
2023-04-27T21:00:10.635Z,3.70
2023-04-27T21:02:39.784Z,4.30
2023-04-27T21:05:11.605Z,4.00
2023-04-27T21:07:42.056Z,3.90
2023-04-27T21:10:19.609Z,3.90
2023-04-27T21:12:48.927Z,3.67
2023-04-27T21:15:29.957Z,3.70
2023-04-27T21:18:00.907Z,4.23
2023-04-27T21:20:34.208Z,4.43
2023-04-27T21:23:22.278Z,3.80
2023-04-27T21:25:53.988Z,3.90
2023-04-27T21:28:29.553Z,4.43
2023-04-27T21:31:01.355Z,3.90
2023-04-27T21:33:39.062Z,4.30
2023-04-27T21:36:09.123Z,4.73
2023-04-27T21:38:43.809Z,4.50
2023-04-27T21:41:13.572Z,3.93
2023-04-27T21:43:45.288Z,4.00
2023-04-27T21:46:14.171Z,4.70
2023-04-27T21:48:43.985Z,4.07
2023-04-27T21:51:14.495Z,4.67
2023-04-27T21:53:57.613Z,3.93
2023-04-27T21:56:28.689Z,4.07
2023-04-27T21:59:02.970Z,4.10
2023-04-27T22:01:42.949Z,5.13
2023-04-27T22:04:14.861Z,4.20
2023-04-27T22:06:46.366Z,4.53
2023-04-27T22:09:29.558Z,3.67
2023-04-27T22:11:57.742Z,3.77
2023-04-27T22:14:34.753Z,4.17
2023-04-27T22:17:08.483Z,3.70
2023-04-27T22:19:37.951Z,4.20
2023-04-27T22:22:09.979Z,4.00
2023-04-27T22:24:58.679Z,3.87
2023-04-27T22:27:35.300Z,4.10
2023-04-27T22:30:20.425Z,3.53
2023-04-27T22:32:49.998Z,4.10
2023-04-27T22:35:28.186Z,3.70
2023-04-27T22:37:58.555Z,4.00
2023-04-27T22:40:31.762Z,4.30
2023-04-27T22:43:03.102Z,3.03
2023-04-27T22:45:36.123Z,5.20
2023-04-27T22:48:09.919Z,3.63
2023-04-27T22:50:39.394Z,4.20
2023-04-27T22:53:08.246Z,4.70
2023-04-27T22:55:52.461Z,4.17
2023-04-27T22:58:21.160Z,4.10
2023-04-27T23:00:52.143Z,4.30
2023-04-27T23:03:24.061Z,3.70
2023-04-27T23:05:54.901Z,4.37
2023-04-27T23:08:26.617Z,4.70
2023-04-27T23:10:58.656Z,4.90
2023-04-27T23:13:31.566Z,4.70
2023-04-27T23:16:01.758Z,4.33
2023-04-27T23:18:33.196Z,4.50
2023-04-27T23:21:02.780Z,4.20
2023-04-27T23:23:39.609Z,4.87
2023-04-27T23:26:18.311Z,4.40
2023-04-27T23:28:56.287Z,4.37
2023-04-27T23:31:26.590Z,4.60
2023-04-27T23:34:04.434Z,4.70
2023-04-27T23:36:33.953Z,5.07
2023-04-27T23:39:13.132Z,4.90
2023-04-27T23:41:47.659Z,4.53
2023-04-27T23:44:15.992Z,4.37
2023-04-27T23:46:52.134Z,4.80
2023-04-27T23:49:23.840Z,4.90
2023-04-27T23:52:01.133Z,5.10
2023-04-27T23:54:36.155Z,4.80
2023-04-27T23:57:14.252Z,4.80
2023-04-27T23:59:51.292Z,4.60
