createdAt,value
2023-10-26T00:01:22.047Z,98329.82
2023-10-26T00:03:27.603Z,98325.84
2023-10-26T00:05:33.340Z,98320.61
2023-10-26T00:07:38.846Z,98322.6
2023-10-26T00:09:44.081Z,98328.17
2023-10-26T00:11:49.537Z,98323.68
2023-10-26T00:13:54.875Z,98315.5
2023-10-26T00:16:00.262Z,98315.66
2023-10-26T00:18:06.111Z,98312.82
2023-10-26T00:20:11.589Z,98308.45
2023-10-26T00:22:17.301Z,98308.1
2023-10-26T00:24:22.718Z,98303.09
2023-10-26T00:26:28.233Z,98298.61
2023-10-26T00:28:33.667Z,98295.2
2023-10-26T00:30:38.934Z,98293.89
2023-10-26T00:32:44.380Z,98293.38
2023-10-26T00:34:49.772Z,98293.84
2023-10-26T00:36:55.125Z,98290.03
2023-10-26T00:39:00.599Z,98293.84
2023-10-26T00:41:05.886Z,98292.41
2023-10-26T00:43:11.126Z,98288.44
2023-10-26T00:45:16.502Z,98285.98
2023-10-26T00:47:21.999Z,98280.7
2023-10-26T00:49:27.606Z,98279
2023-10-26T00:51:32.982Z,98274.11
2023-10-26T00:53:38.434Z,98276.55
2023-10-26T00:55:43.664Z,98276.67
2023-10-26T00:57:49.202Z,98269.96
2023-10-26T00:59:54.760Z,98268.77
2023-10-26T01:02:00.390Z,98271.09
2023-10-26T01:04:05.780Z,98275.65
2023-10-26T01:06:11.235Z,98277.64
2023-10-26T01:08:16.609Z,98279.44
2023-10-26T01:10:22.051Z,98273.92
2023-10-26T01:12:27.568Z,98274.43
2023-10-26T01:15:14.492Z,98272.45
2023-10-26T01:17:20.252Z,98265.59
2023-10-26T01:19:25.736Z,98257
2023-10-26T01:21:31.238Z,98259.28
2023-10-26T01:23:36.573Z,98263.97
2023-10-26T01:25:41.914Z,98274.86
2023-10-26T01:27:47.351Z,98269.77
2023-10-26T01:29:52.799Z,98272.1
2023-10-26T01:31:58.243Z,98260.39
2023-10-26T01:34:03.529Z,98251.36
2023-10-26T01:36:08.886Z,98244.48
2023-10-26T01:38:14.363Z,98228.98
2023-10-26T01:40:19.793Z,98225
2023-10-26T01:42:25.259Z,98220.17
2023-10-26T01:44:30.772Z,98218.5
2023-10-26T01:46:36.116Z,98216.4
2023-10-26T01:48:41.655Z,98215.14
2023-10-26T01:50:47.158Z,98216.17
2023-10-26T01:52:52.537Z,98214.63
2023-10-26T01:54:57.876Z,98214.06
2023-10-26T01:57:03.359Z,98213.69
2023-10-26T01:59:08.863Z,98211.42
2023-10-26T02:01:14.318Z,98209.77
2023-10-26T02:03:19.952Z,98208.86
2023-10-26T02:05:25.623Z,98208.44
2023-10-26T02:07:30.981Z,98203.69
2023-10-26T02:09:36.271Z,98194.02
2023-10-26T02:11:41.546Z,98192.83
2023-10-26T02:13:46.887Z,98184.88
2023-10-26T02:15:52.185Z,98187.09
2023-10-26T02:17:57.636Z,98180.49
2023-10-26T02:20:03.160Z,98178.16
2023-10-26T02:22:08.604Z,98174.41
2023-10-26T02:24:14.193Z,98175.44
2023-10-26T02:26:19.692Z,98172.31
2023-10-26T02:28:25.142Z,98167.08
2023-10-26T02:30:30.599Z,98164.06
2023-10-26T02:32:36.025Z,98163.04
2023-10-26T02:34:41.675Z,98160.71
2023-10-26T02:36:47.505Z,98160.71
2023-10-26T02:38:53.063Z,98160.66
2023-10-26T02:40:58.686Z,98154.01
2023-10-26T02:43:05.573Z,98152.41
2023-10-26T02:45:10.990Z,98149.63
2023-10-26T02:47:16.364Z,98141.61
2023-10-26T02:49:21.632Z,98137.07
2023-10-26T02:51:26.945Z,98132.3
2023-10-26T02:53:32.312Z,98126.38
2023-10-26T02:55:37.803Z,98122.45
2023-10-26T02:57:43.249Z,98118.77
2023-10-26T02:59:48.782Z,98110.75
2023-10-26T03:01:54.248Z,98110.34
2023-10-26T03:03:59.714Z,98107.56
2023-10-26T03:06:05.290Z,98109.66
2023-10-26T03:08:10.641Z,98115.2
2023-10-26T03:10:16.119Z,98126.05
2023-10-26T03:12:21.680Z,98131.95
2023-10-26T03:14:27.175Z,98133.38
2023-10-26T03:16:32.841Z,98132.47
2023-10-26T03:18:38.288Z,98131.16
2023-10-26T03:20:43.706Z,98124
2023-10-26T03:22:49.046Z,98109.45
2023-10-26T03:24:54.446Z,98100.87
2023-10-26T03:26:59.945Z,98104.81
2023-10-26T03:29:05.465Z,98107.7
2023-10-26T03:31:10.900Z,98108.56
2023-10-26T03:33:16.567Z,98106.4
2023-10-26T03:35:22.201Z,98108.84
2023-10-26T03:37:27.523Z,98101.73
2023-10-26T03:39:32.893Z,98101.91
2023-10-26T03:41:38.524Z,98096.34
2023-10-26T03:43:43.816Z,98089.75
2023-10-26T03:45:49.201Z,98087.64
2023-10-26T03:47:54.678Z,98098.27
2023-10-26T03:50:00.531Z,98093.61
2023-10-26T03:52:05.958Z,98092.41
2023-10-26T03:54:11.333Z,98082.7
2023-10-26T03:56:16.757Z,98078.27
2023-10-26T03:58:22.096Z,98078.2
2023-10-26T04:00:27.560Z,98072.24
2023-10-26T04:02:33.044Z,98066.78
2023-10-26T04:04:38.356Z,98063.23
2023-10-26T04:06:43.789Z,98060.14
2023-10-26T04:08:49.226Z,98053.97
2023-10-26T04:10:54.681Z,98050.28
2023-10-26T04:12:59.971Z,98048.86
2023-10-26T04:15:05.249Z,98038.45
2023-10-26T04:17:10.897Z,98039.08
2023-10-26T04:19:16.342Z,98034.7
2023-10-26T04:21:21.691Z,98036.35
2023-10-26T04:23:27.264Z,98032.83
2023-10-26T04:25:54.861Z,98032.48
2023-10-26T04:28:00.820Z,98030.27
2023-10-26T04:30:06.213Z,98027.03
2023-10-26T04:32:11.503Z,98018.97
2023-10-26T04:34:16.910Z,98016.18
2023-10-26T04:36:22.409Z,98014.48
2023-10-26T04:38:27.876Z,98012.48
2023-10-26T04:40:33.049Z,98012.72
2023-10-26T04:42:38.198Z,98012.2
2023-10-26T04:44:44.547Z,98007.38
2023-10-26T04:46:52.953Z,98004.53
2023-10-26T04:48:58.529Z,98007.31
2023-10-26T04:51:03.986Z,98001.09
2023-10-26T04:53:09.499Z,98000.86
2023-10-26T04:55:15.044Z,97991.38
2023-10-26T04:57:21.601Z,97993.59
2023-10-26T04:59:26.957Z,97989.9
2023-10-26T05:01:32.432Z,97989.84
2023-10-26T05:03:38.103Z,97987.91
2023-10-26T05:05:43.626Z,97989.05
2023-10-26T05:07:49.011Z,97987
2023-10-26T05:09:54.441Z,97985.13
2023-10-26T05:12:00.001Z,97981.44
2023-10-26T05:14:05.310Z,97983.2
2023-10-26T05:16:10.686Z,97980.92
2023-10-26T05:18:16.257Z,97978.88
2023-10-26T05:20:21.742Z,97979.16
2023-10-26T05:22:27.082Z,97982
2023-10-26T05:24:32.541Z,97981.6
2023-10-26T05:26:38.024Z,97980.75
2023-10-26T05:28:43.407Z,97979.61
2023-10-26T05:30:48.713Z,97975.61
2023-10-26T05:32:54.223Z,97980.81
2023-10-26T05:34:59.828Z,97980.64
2023-10-26T05:37:05.267Z,97981.61
2023-10-26T05:39:10.928Z,97978.14
2023-10-26T05:41:16.557Z,97977.91
2023-10-26T05:43:21.994Z,97980.75
2023-10-26T05:45:27.506Z,97988.03
2023-10-26T05:47:32.832Z,97989.16
2023-10-26T05:49:38.301Z,97991.02
2023-10-26T05:51:43.563Z,97995.22
2023-10-26T05:53:49.143Z,97996.02
2023-10-26T05:55:54.454Z,97996.13
2023-10-26T05:57:59.975Z,98000.28
2023-10-26T06:00:05.485Z,98000.91
2023-10-26T06:02:10.956Z,97999.66
2023-10-26T06:04:16.498Z,98003.23
2023-10-26T06:06:22.021Z,98006.98
2023-10-26T06:08:27.332Z,98009.29
2023-10-26T06:10:32.824Z,98016.16
2023-10-26T06:12:38.292Z,98015.94
2023-10-26T06:14:44.030Z,98019.97
2023-10-26T06:16:49.780Z,98022.66
2023-10-26T06:18:55.301Z,98026.39
2023-10-26T06:21:00.976Z,98030.73
2023-10-26T06:23:06.683Z,98028.83
2023-10-26T06:25:12.109Z,98033.89
2023-10-26T06:27:17.663Z,98034.41
2023-10-26T06:29:23.122Z,98031.73
2023-10-26T06:31:28.913Z,98029.97
2023-10-26T06:33:34.419Z,98031.33
2023-10-26T06:35:39.853Z,98033.55
2023-10-26T06:37:49.789Z,98034.74
2023-10-26T06:39:55.371Z,98034.94
2023-10-26T06:42:03.628Z,98032.95
2023-10-26T06:44:09.037Z,98030.84
2023-10-26T06:46:16.993Z,98030.05
2023-10-26T06:48:25.137Z,98032.55
2023-10-26T06:50:33.180Z,98034.7
2023-10-26T06:52:41.607Z,98036.47
2023-10-26T06:54:49.088Z,98036.12
2023-10-26T06:57:02.926Z,98028.51
2023-10-26T06:59:08.570Z,98028.81
2023-10-26T07:01:22.293Z,98030.34
2023-10-26T07:03:30.975Z,98028.76
2023-10-26T07:05:41.481Z,98030.97
2023-10-26T07:07:49.483Z,98032.84
2023-10-26T07:09:57.396Z,98036.53
2023-10-26T07:12:05.580Z,98039.54
2023-10-26T07:14:15.752Z,98042.95
2023-10-26T07:16:23.858Z,98045.47
2023-10-26T07:18:32.014Z,98049.16
2023-10-26T07:20:46.386Z,98052
2023-10-26T07:22:56.658Z,98062.16
2023-10-26T07:25:07.826Z,98059.27
2023-10-26T07:27:16.226Z,98060.17
2023-10-26T07:29:21.680Z,98064.31
2023-10-26T07:31:27.215Z,98063.13
2023-10-26T07:33:32.681Z,98065.22
2023-10-26T07:35:38.295Z,98061.76
2023-10-26T07:37:50.006Z,98061.3
2023-10-26T07:40:39.543Z,98059.94
2023-10-26T07:42:46.679Z,98063.01
2023-10-26T07:44:52.076Z,98059.48
2023-10-26T07:46:57.477Z,98060.16
2023-10-26T07:49:02.956Z,98061.41
2023-10-26T07:51:08.421Z,98063.34
2023-10-26T07:53:13.842Z,98065.78
2023-10-26T07:55:19.287Z,98067.2
2023-10-26T07:57:24.834Z,98070.21
2023-10-26T07:59:30.326Z,98067.23
2023-10-26T08:01:35.850Z,98071.03
2023-10-26T08:03:41.595Z,98065.29
2023-10-26T08:05:47.099Z,98069.61
2023-10-26T08:07:52.619Z,98066.31
2023-10-26T08:09:57.986Z,98069.5
2023-10-26T08:12:03.393Z,98074.27
2023-10-26T08:16:11.430Z,98072.55
2023-10-26T08:18:50.086Z,98070.29
2023-10-26T08:20:56.845Z,98075.44
2023-10-26T08:23:02.606Z,98074.53
2023-10-26T08:25:08.235Z,98082.59
2023-10-26T08:27:13.758Z,98082.31
2023-10-26T08:29:29.297Z,98084.14
2023-10-26T08:31:34.833Z,98086.98
2023-10-26T08:33:40.567Z,98093.57
2023-10-26T08:35:46.075Z,98096.81
2023-10-26T08:37:51.546Z,98098.8
2023-10-26T08:39:57.078Z,98097.66
2023-10-26T08:42:02.616Z,98104.08
2023-10-26T08:44:08.170Z,98109.3
2023-10-26T08:46:13.711Z,98099.08
2023-10-26T08:48:19.433Z,98104.53
2023-10-26T08:50:25.159Z,98102.08
2023-10-26T08:52:30.662Z,98110.25
2023-10-26T08:54:36.071Z,98106.45
2023-10-26T08:56:41.600Z,98103.6
2023-10-26T08:58:47.159Z,98104.73
2023-10-26T09:00:52.578Z,98105.93
2023-10-26T09:02:58.439Z,98105.42
2023-10-26T09:05:04.383Z,98106.66
2023-10-26T09:07:10.034Z,98105.47
2023-10-26T09:09:15.590Z,98108.53
2023-10-26T09:11:21.130Z,98106.26
2023-10-26T09:13:26.974Z,98108.42
2023-10-26T09:15:32.815Z,98110.13
2023-10-26T09:17:38.423Z,98104.5
2023-10-26T09:19:44.258Z,98110.8
2023-10-26T09:21:49.767Z,98108.31
2023-10-26T09:23:55.188Z,98108.14
2023-10-26T09:26:00.594Z,98106.05
2023-10-26T09:28:06.328Z,98103.44
2023-10-26T09:30:11.612Z,98109.57
2023-10-26T09:32:17.049Z,98108.5
2023-10-26T09:34:22.712Z,98108.04
2023-10-26T09:36:27.987Z,98112.08
2023-10-26T09:38:33.284Z,98108.27
2023-10-26T09:40:38.785Z,98109
2023-10-26T09:42:44.161Z,98102.02
2023-10-26T09:44:49.606Z,98102.6
2023-10-26T09:46:55.056Z,98104.75
2023-10-26T09:49:00.995Z,98105.44
2023-10-26T09:51:06.489Z,98106.97
2023-10-26T09:53:12.911Z,98106.67
2023-10-26T09:55:18.351Z,98111.73
2023-10-26T09:57:24.005Z,98108.83
2023-10-26T09:59:29.440Z,98110.08
2023-10-26T10:01:35.268Z,98108.72
2023-10-26T10:03:40.775Z,98106.4
2023-10-26T10:05:46.155Z,98110.55
2023-10-26T10:07:51.599Z,98109.07
2023-10-26T10:09:56.973Z,98109.86
2023-10-26T10:12:02.383Z,98107.59
2023-10-26T10:14:07.817Z,98115.02
2023-10-26T10:16:13.403Z,98110.98
2023-10-26T10:18:19.009Z,98107.12
2023-10-26T10:20:24.390Z,98109.22
2023-10-26T10:22:29.843Z,98105.2
2023-10-26T10:24:35.326Z,98101.91
2023-10-26T10:26:40.664Z,98100.14
2023-10-26T10:28:46.012Z,98101.23
2023-10-26T10:30:51.492Z,98097.08
2023-10-26T10:32:57.261Z,98098.5
2023-10-26T10:35:02.627Z,98101.61
2023-10-26T10:37:08.091Z,98101.27
2023-10-26T10:39:13.409Z,98102.4
2023-10-26T10:41:18.798Z,98098.15
2023-10-26T10:43:24.295Z,98097.36
