createdAt,value
2022-08-01T00:00:02.663Z,2.30
2022-08-01T00:02:29.531Z,2.72
2022-08-01T00:04:56.879Z,2.30
2022-08-01T00:07:24.031Z,3.20
2022-08-01T00:09:50.508Z,2.53
2022-08-01T00:12:17.023Z,2.50
2022-08-01T00:14:43.475Z,2.70
2022-08-01T00:17:09.958Z,2.85
2022-08-01T00:19:36.621Z,2.25
2022-08-01T00:22:03.246Z,3.05
2022-08-01T00:24:29.884Z,2.78
2022-08-01T00:26:56.520Z,2.80
2022-08-01T00:30:11.968Z,3.28
2022-08-01T00:32:09.831Z,3.38
2022-08-01T00:34:36.407Z,3.10
2022-08-01T00:37:02.880Z,3.03
2022-08-01T00:39:29.538Z,2.78
2022-08-01T00:41:59.339Z,2.40
2022-08-01T00:44:27.596Z,2.75
2022-08-01T00:46:54.192Z,2.95
2022-08-01T00:49:20.803Z,2.67
2022-08-01T00:51:47.441Z,2.90
2022-08-01T00:54:16.597Z,3.05
2022-08-01T00:56:43.638Z,2.58
2022-08-01T00:59:12.031Z,2.70
2022-08-01T01:01:40.927Z,3.03
2022-08-01T01:04:13.695Z,3.05
2022-08-01T01:07:26.793Z,2.90
2022-08-01T01:10:03.213Z,3.35
2022-08-01T01:12:39.108Z,2.80
2022-08-01T01:15:21.491Z,3.03
2022-08-01T01:17:52.091Z,3.33
2022-08-01T01:20:21.825Z,2.90
2022-08-01T01:22:54.006Z,2.78
2022-08-01T01:25:41.761Z,2.70
2022-08-01T01:28:19.426Z,2.80
2022-08-01T01:30:49.786Z,2.67
2022-08-01T01:33:18.646Z,2.88
2022-08-01T01:35:49.859Z,3.35
2022-08-01T01:38:22.185Z,3.08
2022-08-01T01:40:51.422Z,2.78
2022-08-01T01:43:18.966Z,3.45
2022-08-01T01:45:47.575Z,3.10
2022-08-01T01:48:16.224Z,2.95
2022-08-01T01:50:45.677Z,2.90
2022-08-01T01:53:15.122Z,3.10
2022-08-01T01:55:49.066Z,2.75
2022-08-01T01:58:18.113Z,3.03
2022-08-01T02:00:46.383Z,3.10
2022-08-01T02:03:14.223Z,2.95
2022-08-01T02:05:41.950Z,2.75
2022-08-01T02:08:10.550Z,3.47
2022-08-01T02:10:38.505Z,2.83
2022-08-01T02:13:07.469Z,3.08
2022-08-01T02:15:39.243Z,3.50
2022-08-01T02:20:55.427Z,3.60
2022-08-01T02:23:25.019Z,4.13
2022-08-01T02:26:10.789Z,3.70
2022-08-01T02:28:46.670Z,3.75
2022-08-01T02:31:16.898Z,3.60
2022-08-01T02:33:47.202Z,3.20
2022-08-01T02:36:28.933Z,3.35
2022-08-01T02:39:04.102Z,3.88
2022-08-01T02:41:32.893Z,3.90
2022-08-01T02:44:04.431Z,3.85
2022-08-01T02:49:04.987Z,3.58
2022-08-01T02:51:33.257Z,3.88
2022-08-01T02:54:02.841Z,3.40
2022-08-01T02:56:35.907Z,3.63
2022-08-01T02:59:14.343Z,3.47
2022-08-01T03:01:42.412Z,4.40
2022-08-01T03:04:11.210Z,3.85
2022-08-01T03:06:39.173Z,3.88
2022-08-01T03:09:08.801Z,3.92
2022-08-01T03:11:39.016Z,3.78
2022-08-01T03:14:10.060Z,3.55
2022-08-01T03:16:40.763Z,3.50
2022-08-01T03:19:09.509Z,4.00
2022-08-01T03:21:38.198Z,3.80
2022-08-01T03:24:07.301Z,3.75
2022-08-01T03:26:37.040Z,3.80
2022-08-01T03:29:11.663Z,3.80
2022-08-01T03:31:39.362Z,3.90
2022-08-01T03:34:07.854Z,3.70
2022-08-01T03:36:40.563Z,3.50
2022-08-01T03:39:12.193Z,3.40
2022-08-01T03:41:42.051Z,3.65
2022-08-01T03:44:14.356Z,3.83
2022-08-01T03:46:48.991Z,3.60
2022-08-01T03:49:19.767Z,4.22
2022-08-01T03:51:50.420Z,4.13
2022-08-01T03:54:21.536Z,4.00
2022-08-01T03:56:50.839Z,3.60
2022-08-01T03:59:19.224Z,3.90
2022-08-01T04:01:47.309Z,3.63
2022-08-01T04:04:14.661Z,3.70
2022-08-01T04:06:42.296Z,3.75
2022-08-01T04:09:13.428Z,4.43
2022-08-01T04:11:40.307Z,6.10
2022-08-01T04:14:08.618Z,7.45
2022-08-01T04:16:36.155Z,6.00
2022-08-01T04:19:02.844Z,6.03
2022-08-01T04:21:32.382Z,5.10
2022-08-01T04:24:10.326Z,4.88
2022-08-01T04:26:38.606Z,5.32
2022-08-01T04:29:07.400Z,5.47
2022-08-01T04:31:36.281Z,5.70
2022-08-01T04:34:06.238Z,5.05
2022-08-01T04:36:36.027Z,6.03
2022-08-01T04:39:05.546Z,5.35
2022-08-01T04:41:33.387Z,5.68
2022-08-01T04:44:00.435Z,5.40
2022-08-01T04:46:29.728Z,5.13
2022-08-01T04:48:57.305Z,5.22
2022-08-01T04:51:24.023Z,5.40
2022-08-01T04:53:51.978Z,5.75
2022-08-01T04:56:20.179Z,5.57
2022-08-01T04:58:46.706Z,5.28
2022-08-01T05:01:14.701Z,5.97
2022-08-01T05:03:41.320Z,5.53
2022-08-01T05:06:07.873Z,5.18
2022-08-01T05:08:34.393Z,5.55
2022-08-01T05:11:02.163Z,5.28
2022-08-01T05:13:28.761Z,5.38
2022-08-01T05:15:55.290Z,5.80
2022-08-01T05:18:28.220Z,4.78
2022-08-01T05:20:55.940Z,6.35
2022-08-01T05:23:42.091Z,5.47
2022-08-01T05:26:09.414Z,5.20
2022-08-01T05:28:36.466Z,5.82
2022-08-01T05:31:03.983Z,4.93
2022-08-01T05:33:30.531Z,5.57
2022-08-01T05:35:57.080Z,5.22
2022-08-01T05:38:23.572Z,4.10
2022-08-01T05:40:50.111Z,3.97
2022-08-01T05:43:16.602Z,4.32
2022-08-01T05:45:43.079Z,3.80
2022-08-01T05:48:09.586Z,5.15
2022-08-01T05:50:36.100Z,4.93
2022-08-01T05:53:02.584Z,7.55
2022-08-01T05:55:29.448Z,4.50
2022-08-01T05:57:56.050Z,5.65
2022-08-01T06:00:22.575Z,5.18
2022-08-01T06:02:49.088Z,4.78
2022-08-01T06:05:16.567Z,4.80
2022-08-01T06:07:43.127Z,5.45
2022-08-01T06:10:09.943Z,5.30
2022-08-01T06:12:36.847Z,4.78
2022-08-01T06:15:04.673Z,4.90
2022-08-01T06:17:31.149Z,4.22
2022-08-01T06:19:57.729Z,6.90
2022-08-01T06:22:24.221Z,7.20
2022-08-01T06:24:52.242Z,4.63
2022-08-01T06:27:22.297Z,4.35
2022-08-01T06:29:51.344Z,4.53
2022-08-01T06:32:26.361Z,4.88
2022-08-01T06:34:53.907Z,4.22
2022-08-01T06:37:20.445Z,5.20
2022-08-01T06:39:46.931Z,4.43
2022-08-01T06:42:13.894Z,5.13
2022-08-01T06:44:40.345Z,3.25
2022-08-01T06:47:06.847Z,4.75
2022-08-01T06:49:33.391Z,3.58
2022-08-01T06:52:00.042Z,3.13
2022-08-01T06:54:26.587Z,3.58
2022-08-01T06:56:53.031Z,3.30
2022-08-01T06:59:19.648Z,4.38
2022-08-01T07:01:46.171Z,3.40
2022-08-01T07:04:12.893Z,2.78
2022-08-01T07:06:39.384Z,2.72
2022-08-01T07:09:10.793Z,2.42
2022-08-01T07:11:38.706Z,2.22
2022-08-01T07:14:05.222Z,2.20
2022-08-01T07:16:31.756Z,2.10
2022-08-01T07:18:58.275Z,2.10
2022-08-01T07:21:39.000Z,2.80
2022-08-01T07:24:11.360Z,2.50
2022-08-01T07:26:53.385Z,1.85
2022-08-01T07:29:25.153Z,2.25
2022-08-01T07:31:56.655Z,2.33
2022-08-01T07:36:51.391Z,2.50
2022-08-01T07:39:18.185Z,2.10
2022-08-01T07:41:53.083Z,2.70
2022-08-01T07:44:31.210Z,2.00
2022-08-01T07:46:57.681Z,2.28
2022-08-01T07:49:24.337Z,3.80
2022-08-01T07:52:03.455Z,2.70
2022-08-01T07:54:33.396Z,2.90
2022-08-01T07:57:01.277Z,3.25
2022-08-01T07:59:27.831Z,4.82
2022-08-01T08:01:54.383Z,5.40
2022-08-01T08:04:20.917Z,4.40
2022-08-01T08:06:48.898Z,7.60
2022-08-01T08:09:16.241Z,6.32
2022-08-01T08:11:47.384Z,6.10
2022-08-01T08:14:14.628Z,6.18
2022-08-01T08:16:41.163Z,7.15
2022-08-01T08:19:07.698Z,6.13
2022-08-01T08:21:34.961Z,4.70
2022-08-01T08:24:19.862Z,7.38
2022-08-01T08:26:58.560Z,5.20
2022-08-01T08:29:27.228Z,5.03
2022-08-01T08:31:55.657Z,5.30
2022-08-01T08:34:24.060Z,5.85
2022-08-01T08:36:51.021Z,3.47
2022-08-01T08:39:19.838Z,3.10
2022-08-01T08:41:49.607Z,3.95
2022-08-01T08:44:17.759Z,3.25
2022-08-01T08:46:46.690Z,2.53
2022-08-01T08:49:17.368Z,2.53
2022-08-01T08:51:48.096Z,2.22
2022-08-01T08:54:16.360Z,2.43
2022-08-01T08:56:44.971Z,2.58
2022-08-01T08:59:16.530Z,2.90
2022-08-01T09:01:43.772Z,3.70
2022-08-01T09:04:11.393Z,2.67
2022-08-01T09:06:39.023Z,2.55
2022-08-01T09:09:07.167Z,2.42
2022-08-01T09:11:34.527Z,2.22
2022-08-01T09:14:08.871Z,1.88
2022-08-01T09:16:37.339Z,2.00
2022-08-01T09:19:39.823Z,1.90
2022-08-01T09:22:08.699Z,1.63
2022-08-01T09:24:36.394Z,1.73
2022-08-01T09:27:17.956Z,2.15
2022-08-01T09:29:49.891Z,1.83
2022-08-01T09:32:31.400Z,2.13
2022-08-01T09:35:30.297Z,2.00
2022-08-01T09:38:20.796Z,1.55
2022-08-01T09:40:49.623Z,1.77
2022-08-01T09:43:17.332Z,1.90
2022-08-01T09:45:48.932Z,1.70
2022-08-01T09:48:17.766Z,1.50
2022-08-01T09:50:48.900Z,1.58
2022-08-01T09:53:29.463Z,1.58
2022-08-01T09:56:10.592Z,1.38
2022-08-01T09:59:00.996Z,1.75
2022-08-01T10:01:49.357Z,1.48
2022-08-01T10:04:23.612Z,1.40
2022-08-01T10:06:55.504Z,1.40
2022-08-01T10:09:39.689Z,1.63
2022-08-01T10:12:09.076Z,1.40
2022-08-01T10:14:43.193Z,1.45
2022-08-01T10:17:19.448Z,2.00
2022-08-01T10:19:47.360Z,1.55
2022-08-01T10:22:17.708Z,1.70
2022-08-01T10:24:48.119Z,1.45
2022-08-01T10:27:24.286Z,1.55
2022-08-01T10:30:19.208Z,1.10
2022-08-01T10:32:50.677Z,1.50
2022-08-01T10:35:45.773Z,1.30
2022-08-01T10:38:05.951Z,1.30
2022-08-01T10:40:33.007Z,2.30
2022-08-01T10:42:59.957Z,1.20
2022-08-01T10:45:27.587Z,1.38
2022-08-01T10:48:07.180Z,1.00
2022-08-01T10:50:40.740Z,1.45
2022-08-01T10:53:24.276Z,1.08
2022-08-01T10:55:57.431Z,1.30
2022-08-01T10:58:38.099Z,1.20
2022-08-01T11:01:15.778Z,3.08
2022-08-01T11:04:01.594Z,4.00
2022-08-01T11:06:34.414Z,2.50
2022-08-01T11:09:21.719Z,2.80
2022-08-01T11:11:58.886Z,1.40
2022-08-01T11:14:53.680Z,1.10
2022-08-01T11:17:42.861Z,1.48
2022-08-01T11:20:15.008Z,1.52
2022-08-01T11:23:17.428Z,1.10
2022-08-01T11:26:06.062Z,1.50
2022-08-01T11:28:35.779Z,0.88
2022-08-01T11:31:03.433Z,1.40
2022-08-01T11:33:46.037Z,1.00
2022-08-01T11:36:14.422Z,0.88
2022-08-01T11:38:44.542Z,1.10
2022-08-01T11:41:12.363Z,1.10
2022-08-01T11:44:01.553Z,1.05
2022-08-01T11:46:51.630Z,1.02
2022-08-01T11:49:42.027Z,1.20
2022-08-01T11:52:18.713Z,0.90
2022-08-01T11:55:09.942Z,1.13
2022-08-01T11:57:39.090Z,1.30
2022-08-01T12:00:15.314Z,1.23
2022-08-01T12:02:45.694Z,0.93
2022-08-01T12:05:15.551Z,0.80
2022-08-01T12:07:45.971Z,1.08
2022-08-01T12:10:12.500Z,0.90
2022-08-01T12:12:46.180Z,1.13
2022-08-01T12:15:13.358Z,1.33
2022-08-01T12:17:45.148Z,1.20
2022-08-01T12:20:24.195Z,1.30
2022-08-01T12:23:01.651Z,1.60
2022-08-01T12:25:28.854Z,1.38
2022-08-01T12:27:57.047Z,0.90
2022-08-01T12:30:25.288Z,1.10
2022-08-01T12:32:53.729Z,0.90
2022-08-01T12:35:25.814Z,1.00
2022-08-01T12:37:57.828Z,3.03
2022-08-01T12:40:29.757Z,4.30
2022-08-01T12:43:07.341Z,1.85
2022-08-01T12:45:40.683Z,1.98
2022-08-01T12:48:21.765Z,0.80
2022-08-01T12:50:50.550Z,1.00
2022-08-01T12:53:17.497Z,0.80
2022-08-01T12:55:58.490Z,0.80
2022-08-01T12:58:25.397Z,0.70
2022-08-01T13:01:05.008Z,1.13
2022-08-01T13:03:31.566Z,0.70
2022-08-01T13:05:59.607Z,1.20
2022-08-01T13:08:32.135Z,1.00
2022-08-01T13:11:02.658Z,1.60
2022-08-01T13:13:48.813Z,1.40
2022-08-01T13:16:30.552Z,1.08
2022-08-01T13:19:01.758Z,2.55
2022-08-01T13:21:34.535Z,1.27
2022-08-01T13:24:25.340Z,1.00
2022-08-01T13:26:57.158Z,1.10
2022-08-01T13:29:31.273Z,1.77
2022-08-01T13:31:58.719Z,1.38
2022-08-01T13:34:34.673Z,0.90
2022-08-01T13:37:02.629Z,0.70
2022-08-01T13:39:41.346Z,0.98
2022-08-01T13:42:12.421Z,0.90
2022-08-01T13:44:46.361Z,1.00
2022-08-01T13:47:15.699Z,1.50
2022-08-01T13:49:42.665Z,2.40
2022-08-01T13:52:09.614Z,1.17
2022-08-01T13:54:37.178Z,1.20
2022-08-01T13:57:03.950Z,0.50
2022-08-01T13:59:30.439Z,0.60
2022-08-01T14:01:57.004Z,0.70
2022-08-01T14:04:23.496Z,0.73
2022-08-01T14:06:50.052Z,0.50
2022-08-01T14:09:24.250Z,0.80
2022-08-01T14:11:51.273Z,0.70
2022-08-01T14:14:17.811Z,1.10
2022-08-01T14:16:45.930Z,1.00
2022-08-01T14:19:12.941Z,1.50
2022-08-01T14:21:39.536Z,0.98
2022-08-01T14:24:07.595Z,0.65
2022-08-01T14:26:34.229Z,0.60
2022-08-01T14:29:02.947Z,0.63
2022-08-01T14:31:34.072Z,0.70
2022-08-01T14:36:30.827Z,0.73
2022-08-01T14:39:00.319Z,0.73
2022-08-01T14:41:28.302Z,0.90
2022-08-01T14:43:55.066Z,0.50
2022-08-01T14:46:21.615Z,0.73
2022-08-01T14:48:48.379Z,1.05
2022-08-01T14:51:14.980Z,1.00
2022-08-01T14:53:47.036Z,0.70
2022-08-01T14:56:18.150Z,0.60
2022-08-01T14:58:44.961Z,0.68
2022-08-01T15:01:11.635Z,0.85
2022-08-01T15:03:38.382Z,1.25
2022-08-01T15:06:05.267Z,1.05
2022-08-01T15:08:33.170Z,1.08
2022-08-01T15:10:59.701Z,0.90
2022-08-01T15:13:26.155Z,0.90
2022-08-01T15:15:52.635Z,0.90
2022-08-01T15:18:19.139Z,1.23
2022-08-01T15:20:46.124Z,0.55
2022-08-01T15:23:12.656Z,0.80
2022-08-01T15:25:41.385Z,0.70
2022-08-01T15:28:09.737Z,0.68
2022-08-01T15:30:36.326Z,0.73
2022-08-01T15:33:02.870Z,0.68
2022-08-01T15:35:29.387Z,1.00
2022-08-01T15:37:56.183Z,3.10
2022-08-01T15:40:22.796Z,2.53
2022-08-01T15:42:49.756Z,0.95
2022-08-01T15:45:45.358Z,0.57
2022-08-01T15:48:06.075Z,0.70
2022-08-01T15:50:32.803Z,1.05
2022-08-01T15:52:59.339Z,0.70
2022-08-01T15:55:25.793Z,0.90
2022-08-01T15:57:52.308Z,0.75
2022-08-01T16:00:18.799Z,0.57
2022-08-01T16:02:45.469Z,0.70
2022-08-01T16:05:11.989Z,0.95
2022-08-01T16:07:59.624Z,0.90
2022-08-01T16:10:25.000Z,0.82
2022-08-01T16:12:51.506Z,1.00
2022-08-01T16:15:17.943Z,0.70
2022-08-01T16:17:44.807Z,0.80
2022-08-01T16:20:11.702Z,0.80
2022-08-01T16:22:38.210Z,0.70
2022-08-01T16:25:05.914Z,0.82
2022-08-01T16:27:32.418Z,1.00
2022-08-01T16:29:58.991Z,0.80
2022-08-01T16:32:36.416Z,1.00
2022-08-01T16:35:12.235Z,0.80
2022-08-01T16:37:40.095Z,0.80
2022-08-01T16:40:07.132Z,1.10
2022-08-01T16:42:33.603Z,1.08
2022-08-01T16:45:01.991Z,0.82
2022-08-01T16:47:30.595Z,1.00
2022-08-01T16:49:57.176Z,1.02
2022-08-01T16:52:23.685Z,1.08
2022-08-01T16:54:57.367Z,1.23
2022-08-01T16:57:24.403Z,0.80
2022-08-01T16:59:50.858Z,1.08
2022-08-01T17:02:17.394Z,0.80
2022-08-01T17:04:43.984Z,1.48
2022-08-01T17:07:10.728Z,0.90
2022-08-01T17:09:41.355Z,0.80
2022-08-01T17:12:10.642Z,0.70
2022-08-01T17:14:39.830Z,0.73
2022-08-01T17:17:06.767Z,1.10
2022-08-01T17:19:34.163Z,0.73
2022-08-01T17:22:00.862Z,1.05
2022-08-01T17:24:27.632Z,1.10
2022-08-01T17:26:57.364Z,1.02
2022-08-01T17:29:23.884Z,0.80
2022-08-01T17:31:50.412Z,1.25
2022-08-01T17:34:16.987Z,1.08
2022-08-01T17:36:43.506Z,0.80
2022-08-01T17:39:12.445Z,1.42
2022-08-01T17:41:40.268Z,0.95
2022-08-01T17:44:07.436Z,1.40
2022-08-01T17:46:34.358Z,1.30
2022-08-01T17:49:01.981Z,1.02
2022-08-01T17:51:30.453Z,1.38
2022-08-01T17:53:58.023Z,1.45
2022-08-01T17:56:28.309Z,1.00
2022-08-01T17:58:55.665Z,1.23
2022-08-01T18:01:26.520Z,1.55
2022-08-01T18:03:54.214Z,1.38
2022-08-01T18:06:23.376Z,1.00
2022-08-01T18:08:53.023Z,1.40
2022-08-01T18:11:22.455Z,1.27
2022-08-01T18:13:51.066Z,1.00
2022-08-01T18:16:17.618Z,1.17
2022-08-01T18:18:44.131Z,1.08
2022-08-01T18:21:11.564Z,1.05
2022-08-01T18:23:38.891Z,1.10
2022-08-01T18:26:08.303Z,1.13
2022-08-01T18:28:46.169Z,1.20
2022-08-01T18:31:14.189Z,1.23
2022-08-01T18:33:40.760Z,1.05
2022-08-01T18:36:07.436Z,1.20
2022-08-01T18:38:44.206Z,1.08
2022-08-01T18:41:11.354Z,1.48
2022-08-01T18:43:37.846Z,1.10
2022-08-01T18:46:06.223Z,1.13
2022-08-01T18:48:32.779Z,1.65
2022-08-01T18:51:00.894Z,1.00
2022-08-01T18:53:27.848Z,1.10
2022-08-01T18:55:55.039Z,1.20
2022-08-01T18:58:22.199Z,1.40
2022-08-01T19:00:48.807Z,1.60
2022-08-01T19:03:15.965Z,1.80
2022-08-01T19:05:46.217Z,1.77
2022-08-01T19:08:12.737Z,1.42
2022-08-01T19:10:40.200Z,2.08
2022-08-01T19:13:07.960Z,1.60
2022-08-01T19:15:35.083Z,1.88
2022-08-01T19:18:02.279Z,1.58
2022-08-01T19:20:28.871Z,1.30
2022-08-01T19:22:55.993Z,1.90
2022-08-01T19:25:22.677Z,1.38
2022-08-01T19:27:50.432Z,1.50
2022-08-01T19:30:18.513Z,1.38
2022-08-01T19:32:46.701Z,1.05
2022-08-01T19:35:15.250Z,1.70
2022-08-01T19:37:47.171Z,1.25
2022-08-01T19:40:26.732Z,1.10
2022-08-01T19:42:54.432Z,1.23
2022-08-01T19:45:21.127Z,1.20
2022-08-01T19:47:50.954Z,1.48
2022-08-01T19:50:22.794Z,1.50
2022-08-01T19:52:51.834Z,1.52
2022-08-01T19:55:18.842Z,1.70
2022-08-01T19:57:59.446Z,1.60
2022-08-01T20:00:37.361Z,1.50
2022-08-01T20:03:04.150Z,1.42
2022-08-01T20:05:30.950Z,1.55
2022-08-01T20:07:58.484Z,1.45
2022-08-01T20:10:25.177Z,1.80
2022-08-01T20:12:53.744Z,1.30
2022-08-01T20:15:22.293Z,1.80
2022-08-01T20:17:48.770Z,1.67
2022-08-01T20:20:15.241Z,1.90
2022-08-01T20:22:42.029Z,1.63
2022-08-01T20:25:09.878Z,1.73
2022-08-01T20:27:38.836Z,1.40
2022-08-01T20:30:05.913Z,1.75
2022-08-01T20:32:34.495Z,1.05
2022-08-01T20:35:03.324Z,1.42
2022-08-01T20:38:05.763Z,1.40
2022-08-01T20:40:21.995Z,1.13
2022-08-01T20:42:53.660Z,1.50
2022-08-01T20:45:21.998Z,1.30
2022-08-01T20:47:49.653Z,1.40
2022-08-01T20:50:54.074Z,1.52
2022-08-01T20:53:24.473Z,1.30
2022-08-01T20:56:16.956Z,1.77
2022-08-01T20:59:00.504Z,1.45
2022-08-01T21:01:30.642Z,1.50
2022-08-01T21:04:14.339Z,1.75
2022-08-01T21:06:53.565Z,1.20
2022-08-01T21:09:23.661Z,1.30
2022-08-01T21:12:04.633Z,2.10
2022-08-01T21:17:19.495Z,1.40
2022-08-01T21:19:52.359Z,1.42
2022-08-01T21:22:53.166Z,1.60
2022-08-01T21:25:26.484Z,1.33
2022-08-01T21:27:54.911Z,1.30
2022-08-01T21:30:23.660Z,1.23
2022-08-01T21:32:52.037Z,1.10
2022-08-01T21:35:22.554Z,1.35
2022-08-01T21:37:52.657Z,1.58
2022-08-01T21:40:24.302Z,1.50
2022-08-01T21:42:52.901Z,2.20
2022-08-01T21:45:27.120Z,1.90
2022-08-01T21:47:55.330Z,1.73
2022-08-01T21:50:22.630Z,1.40
2022-08-01T21:52:54.156Z,1.70
2022-08-01T21:58:33.495Z,1.77
2022-08-01T22:01:22.696Z,1.70
2022-08-01T22:03:53.115Z,1.80
2022-08-01T22:06:20.799Z,1.55
2022-08-01T22:08:56.516Z,1.73
2022-08-01T22:11:27.950Z,1.80
2022-08-01T22:14:00.003Z,1.48
2022-08-01T22:16:27.368Z,1.58
2022-08-01T22:18:54.146Z,2.00
2022-08-01T22:21:21.261Z,1.70
2022-08-01T22:23:47.875Z,1.63
2022-08-01T22:26:14.385Z,1.80
2022-08-01T22:28:41.038Z,1.70
2022-08-01T22:31:07.880Z,1.90
2022-08-01T22:33:37.106Z,3.05
2022-08-01T22:36:05.847Z,1.88
2022-08-01T22:38:32.793Z,1.60
2022-08-01T22:41:03.709Z,1.88
2022-08-01T22:43:42.305Z,1.75
2022-08-01T22:46:16.383Z,1.38
2022-08-01T22:48:51.326Z,1.52
2022-08-01T22:51:38.381Z,1.23
2022-08-01T22:54:12.657Z,1.50
2022-08-01T22:56:44.030Z,1.42
2022-08-01T22:59:46.275Z,1.30
2022-08-01T23:02:16.285Z,1.88
2022-08-01T23:04:46.759Z,1.48
2022-08-01T23:07:22.879Z,1.77
2022-08-01T23:09:53.912Z,1.60
2022-08-01T23:12:24.301Z,1.55
2022-08-01T23:14:53.941Z,1.52
2022-08-01T23:17:26.555Z,1.85
2022-08-01T23:19:57.236Z,1.73
2022-08-01T23:22:27.467Z,1.60
2022-08-01T23:25:05.566Z,1.90
2022-08-01T23:27:51.290Z,1.67
2022-08-01T23:30:33.100Z,1.80
2022-08-01T23:33:00.141Z,2.08
2022-08-01T23:35:27.306Z,1.55
2022-08-01T23:37:58.409Z,1.80
2022-08-01T23:40:30.330Z,1.58
2022-08-01T23:42:56.821Z,1.70
2022-08-01T23:45:23.783Z,2.15
2022-08-01T23:47:50.819Z,1.50
2022-08-01T23:50:17.494Z,1.70
2022-08-01T23:52:49.917Z,1.63
2022-08-01T23:55:19.580Z,1.52
2022-08-01T23:57:53.175Z,1.95
